createdAt,value
2022-11-28T00:01:51.867Z,-4.92
2022-11-28T00:04:20.838Z,-4.90
2022-11-28T00:06:50.668Z,-4.95
2022-11-28T00:09:22.066Z,-4.95
2022-11-28T00:11:51.232Z,-4.98
2022-11-28T00:14:21.406Z,-5.00
2022-11-28T00:16:50.698Z,-4.99
2022-11-28T00:19:19.671Z,-4.99
2022-11-28T00:21:48.631Z,-4.98
2022-11-28T00:24:17.590Z,-4.96
2022-11-28T00:26:47.968Z,-5.04
2022-11-28T00:29:16.945Z,-5.07
2022-11-28T00:31:46.246Z,-5.06
2022-11-28T00:34:16.444Z,-5.11
2022-11-28T00:36:46.575Z,-5.15
2022-11-28T00:39:16.670Z,-5.15
2022-11-28T00:41:47.382Z,-5.21
2022-11-28T00:44:16.644Z,-5.28
2022-11-28T00:46:45.661Z,-5.26
2022-11-28T00:49:14.670Z,-5.26
2022-11-28T00:51:43.598Z,-5.28
2022-11-28T00:54:14.557Z,-5.34
2022-11-28T00:56:43.475Z,-5.36
2022-11-28T00:59:13.845Z,-5.34
2022-11-28T01:01:44.898Z,-5.39
2022-11-28T01:04:16.543Z,-5.38
2022-11-28T01:06:47.293Z,-5.43
2022-11-28T01:09:18.945Z,-5.49
2022-11-28T01:11:49.293Z,-5.48
2022-11-28T01:14:21.105Z,-5.49
2022-11-28T01:16:50.705Z,-5.56
2022-11-28T01:19:20.035Z,-5.49
2022-11-28T01:21:49.319Z,-5.56
2022-11-28T01:24:18.619Z,-5.56
2022-11-28T01:26:47.693Z,-5.57
2022-11-28T01:29:16.655Z,-5.60
2022-11-28T01:31:47.106Z,-5.57
2022-11-28T01:34:16.697Z,-5.61
2022-11-28T01:36:45.741Z,-5.69
2022-11-28T01:39:15.828Z,-5.70
2022-11-28T01:41:44.797Z,-5.67
2022-11-28T01:44:47.001Z,-5.63
2022-11-28T01:47:22.472Z,-5.68
2022-11-28T01:49:53.035Z,-5.68
2022-11-28T01:52:24.660Z,-5.68
2022-11-28T01:54:57.431Z,-5.69
2022-11-28T01:57:28.284Z,-5.68
2022-11-28T02:00:03.081Z,-5.73
2022-11-28T02:02:47.431Z,-5.72
2022-11-28T02:05:18.023Z,-5.81
2022-11-28T02:07:48.440Z,-5.80
2022-11-28T02:10:21.632Z,-5.88
2022-11-28T02:13:14.797Z,-5.96
2022-11-28T02:15:59.285Z,-6.05
2022-11-28T02:18:50.436Z,-6.03
2022-11-28T02:21:30.765Z,-6.07
2022-11-28T02:24:44.528Z,-6.12
2022-11-28T02:27:38.879Z,-6.16
2022-11-28T02:30:17.252Z,-6.14
2022-11-28T02:33:21.566Z,-6.10
2022-11-28T02:36:00.618Z,-6.11
2022-11-28T02:38:43.335Z,-6.17
2022-11-28T02:41:22.210Z,-6.22
2022-11-28T02:44:01.481Z,-6.23
2022-11-28T02:46:39.091Z,-6.20
2022-11-28T02:49:13.767Z,-6.24
2022-11-28T02:51:50.721Z,-6.30
2022-11-28T02:54:22.387Z,-6.26
2022-11-28T02:56:52.475Z,-6.25
2022-11-28T02:59:34.937Z,-6.28
2022-11-28T03:02:04.465Z,-6.29
2022-11-28T03:04:45.348Z,-6.27
2022-11-28T03:07:29.834Z,-6.28
2022-11-28T03:10:09.257Z,-6.27
2022-11-28T03:12:51.447Z,-6.29
2022-11-28T03:15:28.200Z,-6.33
2022-11-28T03:18:08.259Z,-6.35
2022-11-28T03:20:47.179Z,-6.33
2022-11-28T03:23:21.000Z,-6.27
2022-11-28T03:25:58.524Z,-6.29
2022-11-28T03:28:33.098Z,-6.31
2022-11-28T03:31:06.422Z,-6.30
2022-11-28T03:33:38.512Z,-6.30
2022-11-28T03:36:12.999Z,-6.30
2022-11-28T03:38:46.387Z,-6.31
2022-11-28T03:41:19.836Z,-6.30
2022-11-28T03:43:54.111Z,-6.26
2022-11-28T03:46:29.140Z,-6.22
2022-11-28T03:49:00.958Z,-6.25
2022-11-28T03:51:34.432Z,-6.25
2022-11-28T03:54:09.634Z,-6.26
2022-11-28T03:56:41.587Z,-6.22
2022-11-28T03:59:14.504Z,-6.25
2022-11-28T04:01:53.690Z,-6.22
2022-11-28T04:04:31.779Z,-6.24
2022-11-28T04:07:09.719Z,-6.23
2022-11-28T04:09:46.406Z,-6.19
2022-11-28T04:12:22.828Z,-6.16
2022-11-28T04:14:57.219Z,-6.17
2022-11-28T04:17:32.919Z,-6.19
2022-11-28T04:20:07.386Z,-6.15
2022-11-28T04:22:39.698Z,-6.16
2022-11-28T04:25:15.844Z,-6.14
2022-11-28T04:27:49.947Z,-6.16
2022-11-28T04:30:19.067Z,-6.13
2022-11-28T04:32:52.306Z,-6.11
2022-11-28T04:35:28.306Z,-6.08
2022-11-28T04:38:00.543Z,-6.14
2022-11-28T04:40:34.520Z,-6.13
2022-11-28T04:43:08.676Z,-6.16
2022-11-28T04:45:44.866Z,-6.13
2022-11-28T04:48:14.239Z,-6.12
2022-11-28T04:50:51.755Z,-5.73
2022-11-28T04:53:26.351Z,-5.90
2022-11-28T04:56:02.665Z,-5.97
2022-11-28T04:58:36.909Z,-6.05
2022-11-28T05:01:09.400Z,-6.09
2022-11-28T05:03:42.810Z,-6.05
2022-11-28T05:06:12.463Z,-6.05
2022-11-28T05:08:42.334Z,-6.03
2022-11-28T05:11:12.684Z,-6.02
2022-11-28T05:13:41.671Z,-5.98
2022-11-28T05:16:11.208Z,-5.98
2022-11-28T05:18:40.508Z,-5.94
2022-11-28T05:21:09.775Z,-5.94
2022-11-28T05:23:39.075Z,-5.90
2022-11-28T05:26:08.733Z,-5.93
2022-11-28T05:28:39.553Z,-5.94
2022-11-28T05:31:08.642Z,-5.93
2022-11-28T05:33:37.756Z,-5.91
2022-11-28T05:36:12.575Z,-5.91
2022-11-28T05:38:42.852Z,-5.94
2022-11-28T05:41:21.017Z,-5.94
2022-11-28T05:43:51.658Z,-5.90
2022-11-28T05:46:21.352Z,-5.95
2022-11-28T05:48:50.695Z,-5.89
2022-11-28T05:51:19.967Z,-5.86
2022-11-28T05:53:49.024Z,-5.86
2022-11-28T05:56:20.599Z,-5.88
2022-11-28T05:58:51.704Z,-5.85
2022-11-28T06:01:22.286Z,-5.89
2022-11-28T06:03:52.065Z,-5.84
2022-11-28T06:06:22.779Z,-5.82
2022-11-28T06:08:53.001Z,-5.82
2022-11-28T06:11:23.883Z,-5.83
2022-11-28T06:13:54.667Z,-5.81
2022-11-28T06:16:25.400Z,-5.50
2022-11-28T06:18:55.435Z,-5.57
2022-11-28T06:21:25.141Z,-5.61
2022-11-28T06:23:54.433Z,-5.69
2022-11-28T06:26:24.534Z,-5.72
2022-11-28T06:28:55.605Z,-5.72
2022-11-28T06:31:27.381Z,-5.75
2022-11-28T06:33:57.105Z,-5.78
2022-11-28T06:36:27.274Z,-5.73
2022-11-28T06:38:56.371Z,-5.71
2022-11-28T06:41:25.491Z,-5.72
2022-11-28T06:43:57.092Z,-5.63
2022-11-28T06:46:26.144Z,-5.73
2022-11-28T06:48:55.261Z,-5.70
2022-11-28T06:51:24.230Z,-5.69
2022-11-28T06:53:53.253Z,-5.61
2022-11-28T06:56:22.402Z,-5.68
2022-11-28T06:58:58.097Z,-5.69
2022-11-28T07:01:29.095Z,-5.68
2022-11-28T07:03:58.796Z,-5.61
2022-11-28T07:06:29.275Z,-5.60
2022-11-28T07:08:59.487Z,-5.68
2022-11-28T07:11:30.485Z,-5.60
2022-11-28T07:14:04.664Z,-5.57
2022-11-28T07:16:36.313Z,-5.60
2022-11-28T07:19:06.049Z,-5.59
2022-11-28T07:21:35.097Z,-5.61
2022-11-28T07:24:04.219Z,-5.55
2022-11-28T07:26:33.554Z,-5.59
2022-11-28T07:29:06.336Z,-5.54
2022-11-28T07:31:35.352Z,-5.50
2022-11-28T07:34:04.459Z,-5.47
2022-11-28T07:36:33.724Z,-5.56
2022-11-28T07:39:05.089Z,-5.53
2022-11-28T07:41:34.092Z,-5.49
2022-11-28T07:44:06.156Z,-5.55
2022-11-28T07:46:35.361Z,-5.49
2022-11-28T07:49:05.522Z,-5.45
2022-11-28T07:51:35.489Z,-5.41
2022-11-28T07:54:06.096Z,-5.40
2022-11-28T07:57:04.638Z,-5.38
2022-11-28T07:59:27.714Z,-5.38
2022-11-28T08:01:56.812Z,-5.35
2022-11-28T08:04:25.884Z,-5.45
2022-11-28T08:06:55.670Z,-5.41
2022-11-28T08:09:24.672Z,-5.35
2022-11-28T08:11:53.665Z,-5.27
2022-11-28T08:14:22.787Z,-5.22
2022-11-28T08:16:53.563Z,-5.22
2022-11-28T08:19:24.576Z,-5.21
2022-11-28T08:21:54.007Z,-5.21
2022-11-28T08:24:23.013Z,-5.35
2022-11-28T08:26:52.062Z,-5.31
2022-11-28T08:29:21.176Z,-5.16
2022-11-28T08:31:50.358Z,-5.09
2022-11-28T08:34:20.834Z,-5.02
2022-11-28T08:36:50.293Z,-5.08
2022-11-28T08:39:26.508Z,-4.91
2022-11-28T08:41:58.917Z,-4.94
2022-11-28T08:44:31.810Z,-4.98
2022-11-28T08:47:01.119Z,-4.91
2022-11-28T08:49:32.079Z,-4.96
2022-11-28T08:52:01.023Z,-4.94
2022-11-28T08:54:30.119Z,-4.84
2022-11-28T08:56:59.129Z,-4.70
2022-11-28T08:59:28.207Z,-4.73
2022-11-28T09:01:57.119Z,-4.61
2022-11-28T09:04:26.147Z,-4.71
2022-11-28T09:06:56.614Z,-4.59
2022-11-28T09:09:27.111Z,-4.48
2022-11-28T09:11:59.100Z,-4.45
2022-11-28T09:14:28.508Z,-4.45
2022-11-28T09:16:57.701Z,-4.39
2022-11-28T09:19:26.732Z,-4.44
2022-11-28T09:22:00.152Z,-4.47
2022-11-28T09:24:29.117Z,-4.62
2022-11-28T09:26:58.279Z,-4.57
2022-11-28T09:29:28.429Z,-4.57
2022-11-28T09:31:57.543Z,-4.93
2022-11-28T09:34:27.425Z,-4.94
2022-11-28T09:37:02.144Z,-5.00
2022-11-28T09:39:44.363Z,-5.13
2022-11-28T09:42:31.805Z,-5.02
2022-11-28T09:45:04.083Z,-4.84
2022-11-28T09:47:36.936Z,-4.75
2022-11-28T09:50:15.447Z,-4.77
2022-11-28T09:52:55.006Z,-4.81
2022-11-28T09:55:33.393Z,-4.62
2022-11-28T09:58:06.862Z,-4.47
2022-11-28T10:00:40.256Z,-4.53
2022-11-28T10:03:26.116Z,-4.58
2022-11-28T10:06:05.676Z,-4.76
2022-11-28T10:08:47.996Z,-4.76
2022-11-28T10:11:31.365Z,-4.73
2022-11-28T10:14:09.020Z,-4.78
2022-11-28T10:16:53.307Z,-4.85
2022-11-28T10:19:53.230Z,-4.90
2022-11-28T10:22:24.170Z,-5.00
2022-11-28T10:24:59.739Z,-4.99
2022-11-28T10:27:36.539Z,-5.01
2022-11-28T10:30:09.589Z,-4.88
2022-11-28T10:32:43.768Z,-4.94
2022-11-28T10:35:28.364Z,-5.11
2022-11-28T10:37:57.917Z,-5.06
2022-11-28T10:40:37.635Z,-4.92
2022-11-28T10:43:13.663Z,-4.71
2022-11-28T10:45:52.739Z,-5.00
2022-11-28T10:48:40.976Z,-4.80
2022-11-28T10:51:21.383Z,-4.79
2022-11-28T10:54:02.442Z,-4.97
2022-11-28T10:56:40.710Z,-5.22
2022-11-28T10:59:19.658Z,-5.37
2022-11-28T11:01:51.045Z,-5.39
2022-11-28T11:04:23.887Z,-5.43
2022-11-28T11:07:15.055Z,-5.41
2022-11-28T11:09:47.178Z,-5.38
2022-11-28T11:12:25.749Z,-5.42
2022-11-28T11:14:54.839Z,-5.50
2022-11-28T11:17:34.235Z,-5.55
2022-11-28T11:20:27.829Z,-5.59
2022-11-28T11:22:57.649Z,-5.58
2022-11-28T11:25:28.460Z,-5.54
2022-11-28T11:28:01.438Z,-5.56
2022-11-28T11:30:32.323Z,-5.65
2022-11-28T11:33:03.270Z,-5.73
2022-11-28T11:35:37.047Z,-5.75
2022-11-28T11:38:34.800Z,-5.78
2022-11-28T11:41:28.386Z,-5.76
2022-11-28T11:44:19.083Z,-5.78
2022-11-28T11:46:53.252Z,-5.83
2022-11-28T11:49:30.574Z,-5.86
2022-11-28T11:52:00.803Z,-5.86
2022-11-28T11:54:30.609Z,-5.84
2022-11-28T11:57:30.794Z,-5.65
2022-11-28T11:59:54.555Z,-5.63
2022-11-28T12:02:29.148Z,-5.71
2022-11-28T12:05:03.859Z,-5.68
2022-11-28T12:09:03.247Z,-5.61
2022-11-28T12:12:38.682Z,-5.72
2022-11-28T12:16:01.143Z,-5.73
2022-11-28T12:19:40.588Z,-5.66
2022-11-28T12:23:27.222Z,-5.67
2022-11-28T12:27:03.254Z,-5.69
2022-11-28T12:30:31.516Z,-5.64
2022-11-28T12:34:20.891Z,-5.76
2022-11-28T12:38:25.170Z,-5.73
2022-11-28T12:45:30.353Z,-5.72
2022-11-28T12:49:56.064Z,-5.73
2022-11-28T12:53:09.157Z,-5.71
2022-11-28T12:56:35.609Z,-5.56
2022-11-28T13:04:14.454Z,-5.51
2022-11-28T13:07:14.628Z,-5.57
2022-11-28T13:09:56.461Z,-5.47
2022-11-28T13:12:37.662Z,-5.49
2022-11-28T13:15:14.100Z,-5.64
2022-11-28T13:17:51.151Z,-5.48
2022-11-28T13:20:28.162Z,-5.57
2022-11-28T13:23:11.978Z,-5.48
2022-11-28T13:25:49.284Z,-5.40
2022-11-28T13:28:26.365Z,-5.40
2022-11-28T13:31:07.095Z,-5.48
2022-11-28T13:33:53.540Z,-5.47
2022-11-28T13:39:33.833Z,-5.54
2022-11-28T13:42:58.848Z,-5.45
2022-11-28T13:45:26.728Z,-5.56
2022-11-28T13:48:01.029Z,-5.75
2022-11-28T13:50:39.593Z,-5.69
2022-11-28T13:53:25.772Z,-5.89
2022-11-28T13:56:22.866Z,-5.68
2022-11-28T13:58:57.075Z,-5.58
2022-11-28T14:01:27.492Z,-5.63
2022-11-28T14:04:09.015Z,-5.57
2022-11-28T14:06:45.662Z,-5.74
2022-11-28T14:09:37.054Z,-5.71
2022-11-28T14:12:19.420Z,-5.83
2022-11-28T14:15:15.252Z,-5.95
2022-11-28T14:17:58.446Z,-5.79
2022-11-28T14:20:37.887Z,-5.64
2022-11-28T14:23:20.961Z,-5.73
2022-11-28T14:25:53.711Z,-5.65
2022-11-28T14:28:28.051Z,-5.60
2022-11-28T14:31:07.896Z,-5.65
2022-11-28T14:33:39.453Z,-5.51
2022-11-28T14:36:25.736Z,-5.58
2022-11-28T14:39:32.020Z,-5.30
2022-11-28T14:42:59.782Z,-5.29
2022-11-28T14:45:44.593Z,-5.42
2022-11-28T14:48:30.747Z,-5.38
2022-11-28T14:51:02.522Z,-5.25
2022-11-28T14:53:48.442Z,-5.44
2022-11-28T14:56:25.889Z,-5.53
2022-11-28T14:58:59.531Z,-5.84
2022-11-28T15:01:52.993Z,-5.91
2022-11-28T15:04:50.952Z,-5.97
2022-11-28T15:07:33.361Z,-6.05
2022-11-28T15:10:10.246Z,-6.11
2022-11-28T15:12:52.033Z,-6.08
2022-11-28T15:15:22.883Z,-6.10
2022-11-28T15:17:54.857Z,-6.09
2022-11-28T15:20:30.899Z,-6.05
2022-11-28T15:23:00.146Z,-6.05
2022-11-28T15:25:35.658Z,-6.03
2022-11-28T15:28:15.844Z,-6.07
2022-11-28T15:30:47.819Z,-6.18
2022-11-28T15:33:17.516Z,-6.25
2022-11-28T15:35:58.117Z,-5.61
2022-11-28T15:38:29.784Z,-5.73
2022-11-28T15:41:01.043Z,-5.81
2022-11-28T15:43:31.790Z,-5.79
2022-11-28T15:46:03.364Z,-5.94
2022-11-28T15:48:39.869Z,-5.91
2022-11-28T15:51:27.797Z,-6.09
2022-11-28T15:53:57.487Z,-6.02
2022-11-28T15:56:27.809Z,-6.12
2022-11-28T15:58:57.518Z,-6.23
2022-11-28T16:01:28.078Z,-6.30
2022-11-28T16:04:02.005Z,-6.32
2022-11-28T16:06:35.256Z,-6.28
2022-11-28T16:09:07.253Z,-6.31
2022-11-28T16:11:37.749Z,-6.26
2022-11-28T16:14:10.688Z,-6.25
2022-11-28T16:16:42.477Z,-6.19
2022-11-28T16:19:25.366Z,-6.14
2022-11-28T16:21:59.014Z,-6.12
2022-11-28T16:24:42.884Z,-6.13
2022-11-28T16:27:28.680Z,-6.14
2022-11-28T16:29:58.277Z,-6.16
2022-11-28T16:32:38.069Z,-6.17
2022-11-28T16:35:08.743Z,-6.17
2022-11-28T16:37:40.286Z,-6.16
2022-11-28T16:40:17.242Z,-6.18
2022-11-28T16:42:54.186Z,-6.16
2022-11-28T16:45:26.845Z,-6.15
2022-11-28T16:48:03.399Z,-6.20
2022-11-28T16:50:32.829Z,-6.24
2022-11-28T16:53:04.255Z,-6.27
2022-11-28T16:55:46.254Z,-6.24
2022-11-28T16:58:21.644Z,-6.23
2022-11-28T17:01:02.758Z,-6.33
2022-11-28T17:03:46.636Z,-6.34
2022-11-28T17:06:20.045Z,-6.34
2022-11-28T17:08:50.637Z,-6.32
2022-11-28T17:11:22.383Z,-6.31
2022-11-28T17:13:51.879Z,-6.26
2022-11-28T17:16:23.015Z,-6.21
2022-11-28T17:18:52.665Z,-6.14
2022-11-28T17:21:32.326Z,-6.18
2022-11-28T17:24:03.451Z,-6.21
2022-11-28T17:26:32.715Z,-6.22
2022-11-28T17:29:01.900Z,-6.27
2022-11-28T17:31:30.955Z,-6.27
2022-11-28T17:34:00.179Z,-6.22
2022-11-28T17:36:29.518Z,-6.21
2022-11-28T17:39:03.677Z,-6.20
2022-11-28T17:41:35.731Z,-6.23
2022-11-28T17:44:05.543Z,-6.20
2022-11-28T17:46:35.423Z,-6.19
2022-11-28T17:49:04.889Z,-6.20
2022-11-28T17:51:34.674Z,-6.16
2022-11-28T17:54:03.898Z,-6.13
2022-11-28T17:56:33.838Z,-5.84
2022-11-28T17:59:04.728Z,-5.61
2022-11-28T18:01:34.213Z,-5.74
2022-11-28T18:04:04.845Z,-5.84
2022-11-28T18:06:34.929Z,-5.90
2022-11-28T18:09:11.442Z,-5.93
2022-11-28T18:11:42.492Z,-5.95
2022-11-28T18:14:14.205Z,-5.92
2022-11-28T18:16:44.116Z,-5.92
2022-11-28T18:19:13.477Z,-5.92
2022-11-28T18:21:42.911Z,-5.93
2022-11-28T18:24:12.088Z,-5.92
2022-11-28T18:26:41.795Z,-5.91
2022-11-28T18:29:12.458Z,-5.90
2022-11-28T18:36:14.883Z,-5.81
2022-11-28T18:38:45.974Z,-5.76
2022-11-28T18:41:16.746Z,-5.80
2022-11-28T18:43:53.704Z,-5.77
2022-11-28T18:46:26.317Z,-5.84
2022-11-28T18:48:56.079Z,-5.80
2022-11-28T18:51:27.855Z,-5.79
2022-11-28T18:53:58.078Z,-5.83
2022-11-28T18:56:29.390Z,-5.86
2022-11-28T18:58:59.340Z,-5.83
2022-11-28T19:01:32.110Z,-5.82
2022-11-28T19:04:03.152Z,-5.81
2022-11-28T19:06:33.265Z,-5.81
2022-11-28T19:09:04.558Z,-5.83
2022-11-28T19:11:34.533Z,-5.81
2022-11-28T19:14:04.255Z,-5.80
2022-11-28T19:16:37.914Z,-5.79
2022-11-28T19:19:08.097Z,-5.77
2022-11-28T19:21:38.742Z,-5.82
2022-11-28T19:24:09.251Z,-5.82
2022-11-28T19:26:39.117Z,-5.81
2022-11-28T19:29:08.855Z,-5.79
2022-11-28T19:31:41.831Z,-5.78
2022-11-28T19:34:13.597Z,-5.82
2022-11-28T19:36:45.238Z,-5.84
2022-11-28T19:39:18.693Z,-5.86
2022-11-28T19:41:48.417Z,-5.89
2022-11-28T19:44:18.139Z,-5.90
2022-11-28T19:46:49.357Z,-5.91
2022-11-28T19:49:20.198Z,-5.88
2022-11-28T19:51:51.409Z,-5.95
2022-11-28T19:54:20.968Z,-5.94
2022-11-28T19:56:50.850Z,-5.92
2022-11-28T19:59:20.219Z,-5.91
2022-11-28T20:01:52.807Z,-5.87
2022-11-28T20:04:22.728Z,-5.82
2022-11-28T20:06:51.976Z,-5.87
2022-11-28T20:09:21.101Z,-5.96
2022-11-28T20:11:50.488Z,-5.97
2022-11-28T20:14:20.852Z,-5.92
2022-11-28T20:16:51.438Z,-5.89
2022-11-28T20:19:20.986Z,-5.84
2022-11-28T20:21:50.306Z,-5.80
2022-11-28T20:24:19.927Z,-5.80
2022-11-28T20:26:50.561Z,-5.83
2022-11-28T20:29:26.756Z,-5.81
2022-11-28T20:31:58.246Z,-5.80
2022-11-28T20:34:28.940Z,-5.77
2022-11-28T20:36:59.398Z,-5.74
2022-11-28T20:39:28.324Z,-5.81
2022-11-28T20:41:57.290Z,-5.82
2022-11-28T20:44:26.565Z,-5.85
2022-11-28T20:46:56.986Z,-5.83
2022-11-28T20:49:25.952Z,-5.86
2022-11-28T20:51:54.869Z,-5.87
2022-11-28T20:54:26.039Z,-5.87
2022-11-28T20:59:44.638Z,-5.85
2022-11-28T21:02:15.849Z,-5.80
2022-11-28T21:04:44.985Z,-5.78
2022-11-28T21:07:14.160Z,-5.77
2022-11-28T21:09:43.561Z,-5.85
2022-11-28T21:12:14.529Z,-5.86
2022-11-28T21:14:47.093Z,-5.88
2022-11-28T21:17:17.608Z,-5.84
2022-11-28T21:19:46.855Z,-5.83
2022-11-28T21:22:16.236Z,-5.83
2022-11-28T21:24:49.204Z,-5.84
2022-11-28T21:27:18.722Z,-5.87
2022-11-28T21:29:47.740Z,-5.87
2022-11-28T21:32:18.159Z,-5.86
2022-11-28T21:34:47.142Z,-5.86
2022-11-28T21:37:16.118Z,-5.81
2022-11-28T21:39:45.444Z,-5.81
2022-11-28T21:42:20.202Z,-5.82
2022-11-28T21:44:51.110Z,-5.82
2022-11-28T21:47:21.568Z,-5.83
2022-11-28T21:49:50.776Z,-5.84
2022-11-28T21:52:23.610Z,-5.83
2022-11-28T21:54:52.955Z,-5.87
2022-11-28T21:57:21.975Z,-5.88
2022-11-28T21:59:50.979Z,-5.86
2022-11-28T22:02:35.001Z,-5.89
2022-11-28T22:05:04.460Z,-5.85
2022-11-28T22:07:37.218Z,-5.85
2022-11-28T22:10:07.431Z,-5.89
2022-11-28T22:12:36.451Z,-5.89
2022-11-28T22:15:06.369Z,-5.84
2022-11-28T22:17:36.839Z,-5.84
2022-11-28T22:20:08.680Z,-5.85
2022-11-28T22:22:37.764Z,-5.86
2022-11-28T22:25:07.999Z,-5.80
2022-11-28T22:27:38.131Z,-5.77
2022-11-28T22:30:08.529Z,-5.77
2022-11-28T22:32:39.002Z,-5.78
2022-11-28T22:35:09.485Z,-5.77
2022-11-28T22:37:38.554Z,-5.80
2022-11-28T22:40:08.813Z,-5.77
2022-11-28T22:42:37.918Z,-5.79
2022-11-28T22:45:08.221Z,-5.83
2022-11-28T22:47:39.425Z,-5.84
2022-11-28T22:50:09.626Z,-5.84
2022-11-28T22:52:38.826Z,-5.82
2022-11-28T22:55:08.667Z,-5.82
2022-11-28T22:57:37.832Z,-5.86
2022-11-28T23:00:09.279Z,-5.89
2022-11-28T23:02:40.255Z,-5.89
2022-11-28T23:05:09.737Z,-5.88
2022-11-28T23:07:39.221Z,-5.87
2022-11-28T23:10:09.788Z,-5.89
2022-11-28T23:12:40.892Z,-5.88
2022-11-28T23:15:11.266Z,-5.89
2022-11-28T23:17:42.250Z,-5.86
2022-11-28T23:20:11.908Z,-5.87
2022-11-28T23:22:41.006Z,-5.88
2022-11-28T23:25:10.485Z,-5.84
2022-11-28T23:27:39.601Z,-5.82
2022-11-28T23:30:09.829Z,-5.87
2022-11-28T23:32:39.262Z,-5.88
2022-11-28T23:35:10.470Z,-5.88
2022-11-28T23:37:40.506Z,-5.84
2022-11-28T23:40:10.741Z,-5.84
2022-11-28T23:42:39.746Z,-5.88
2022-11-28T23:45:10.986Z,-5.92
2022-11-28T23:47:39.959Z,-5.93
2022-11-28T23:50:10.941Z,-5.94
2022-11-28T23:52:39.924Z,-5.93
2022-11-28T23:55:10.174Z,-5.89
2022-11-28T23:57:39.349Z,-5.84
