createdAt,value
2019-04-01T16:58:18.867Z,22.10
2019-04-01T17:04:20.022Z,14.15
2019-04-01T17:09:20.397Z,17.15
2019-04-01T17:11:54.185Z,17.32
2019-04-01T17:14:24.442Z,13.28
2019-04-01T17:16:55.523Z,20.37
2019-04-01T17:19:28.009Z,18.17
2019-04-01T17:21:58.677Z,15.10
2019-04-01T17:24:29.421Z,12.95
2019-04-01T17:27:07.235Z,13.60
2019-04-01T17:29:37.883Z,12.37
2019-04-01T17:32:08.639Z,17.35
2019-04-01T17:34:47.254Z,11.65
2019-04-01T17:37:17.721Z,14.05
2019-04-01T17:39:48.569Z,12.25
2019-04-01T17:42:19.327Z,12.88
2019-04-01T17:44:53.352Z,14.68
2019-04-01T17:47:27.043Z,14.63
2019-04-01T17:49:56.289Z,16.67
2019-04-01T17:52:27.046Z,37.35
2019-04-01T17:54:57.697Z,23.40
2019-04-01T17:57:28.433Z,32.25
2019-04-01T17:59:59.204Z,34.65
2019-04-01T18:02:31.065Z,40.92
2019-04-01T18:05:01.842Z,21.87
2019-04-01T18:07:32.488Z,66.62
2019-04-01T18:10:03.334Z,60.35
2019-04-01T18:12:34.200Z,53.68
2019-04-01T18:15:04.939Z,41.20
2019-04-01T18:17:35.608Z,26.37
2019-04-01T18:20:07.083Z,28.80
2019-04-01T18:22:37.935Z,40.92
2019-04-01T18:25:08.791Z,23.92
2019-04-01T18:27:40.461Z,29.70
2019-04-01T18:30:11.321Z,29.30
2019-04-01T18:32:42.059Z,21.15
2019-04-01T18:35:12.833Z,13.00
2019-04-01T18:37:43.485Z,13.18
2019-04-01T18:40:14.334Z,10.28
2019-04-01T18:42:45.189Z,8.85
2019-04-01T18:45:16.028Z,9.08
2019-04-01T18:50:16.415Z,9.08
2019-04-01T18:52:47.185Z,9.18
2019-04-01T18:55:17.834Z,12.70
2019-04-01T18:57:48.587Z,13.15
2019-04-01T19:00:19.344Z,13.68
2019-04-01T19:02:50.078Z,14.30
2019-04-01T19:05:20.750Z,11.85
2019-04-01T19:07:51.710Z,11.40
2019-04-01T19:10:22.342Z,13.40
2019-04-01T19:13:05.101Z,13.68
2019-04-01T19:15:26.249Z,12.13
2019-04-01T19:17:57.165Z,14.87
2019-04-01T19:20:30.432Z,15.38
2019-04-01T19:23:01.213Z,20.12
2019-04-01T19:25:32.300Z,22.32
2019-04-01T19:28:04.184Z,19.17
2019-04-01T19:30:34.915Z,19.10
2019-04-01T19:33:06.800Z,17.70
2019-04-01T19:35:37.465Z,16.20
2019-04-01T19:38:08.219Z,18.60
2019-04-01T19:40:38.873Z,18.62
2019-04-01T19:43:09.708Z,22.90
2019-04-01T19:45:41.200Z,19.55
2019-04-01T19:48:11.831Z,20.62
2019-04-01T19:50:42.703Z,15.93
2019-04-01T19:53:13.447Z,11.53
2019-04-01T19:55:44.209Z,10.38
2019-04-01T19:58:14.863Z,10.43
2019-04-01T20:00:45.718Z,10.13
2019-04-01T20:03:16.469Z,9.63
2019-04-01T20:05:47.223Z,9.23
2019-04-01T20:08:17.981Z,12.80
2019-04-01T20:10:48.613Z,11.88
2019-04-01T20:13:19.281Z,17.35
2019-04-01T20:18:20.059Z,14.20
2019-04-01T20:20:50.812Z,14.15
2019-04-01T20:23:22.151Z,14.85
2019-04-01T20:25:53.448Z,16.52
2019-04-01T20:28:25.134Z,16.27
2019-04-01T20:30:56.570Z,16.00
2019-04-01T20:33:27.345Z,16.20
2019-04-01T20:35:58.270Z,14.98
2019-04-01T20:38:29.056Z,19.05
2019-04-01T20:40:59.805Z,20.25
2019-04-01T20:43:30.581Z,15.72
2019-04-01T20:46:01.436Z,13.95
2019-04-01T20:48:32.264Z,16.80
2019-04-01T20:51:03.659Z,16.00
2019-04-01T20:53:34.521Z,18.37
2019-04-01T20:56:05.267Z,15.25
2019-04-01T20:58:35.924Z,17.27
2019-04-01T21:01:07.175Z,20.72
2019-04-01T21:03:38.130Z,20.35
2019-04-01T21:06:19.019Z,18.20
2019-04-01T21:09:04.539Z,15.45
2019-04-01T21:11:42.111Z,12.95
2019-04-01T21:14:12.968Z,10.90
2019-04-01T21:16:43.824Z,10.68
2019-04-01T21:19:15.357Z,10.35
2019-04-01T21:21:46.541Z,10.05
2019-04-01T21:24:25.274Z,10.55
2019-04-01T21:26:56.203Z,10.88
2019-04-01T21:29:26.985Z,11.40
2019-04-01T21:31:57.857Z,11.45
2019-04-01T21:34:28.612Z,11.28
2019-04-01T21:36:59.246Z,11.00
2019-04-01T21:42:00.757Z,11.70
2019-04-01T21:44:31.629Z,13.43
2019-04-01T21:49:31.892Z,13.40
2019-04-01T21:52:03.496Z,13.72
2019-04-01T21:54:34.948Z,17.92
2019-04-01T21:57:05.684Z,18.67
2019-04-01T21:59:36.558Z,15.03
2019-04-01T22:02:07.397Z,12.55
2019-04-01T22:04:41.308Z,11.08
2019-04-01T22:07:12.297Z,11.33
2019-04-01T22:09:43.053Z,10.03
2019-04-01T22:12:13.786Z,10.08
2019-04-01T22:14:44.457Z,10.28
2019-04-01T22:17:16.149Z,10.75
2019-04-01T22:19:47.501Z,10.18
2019-04-01T22:22:18.252Z,10.23
2019-04-01T22:24:49.005Z,10.63
2019-04-01T22:27:19.863Z,11.30
2019-04-01T22:29:51.527Z,11.12
2019-04-01T22:32:22.391Z,10.28
2019-04-01T22:34:53.147Z,10.40
2019-04-01T22:37:27.413Z,11.00
2019-04-01T22:39:56.089Z,10.25
2019-04-01T22:42:27.259Z,10.78
2019-04-01T22:44:58.210Z,10.05
2019-04-01T22:47:29.057Z,9.25
2019-04-01T22:49:59.815Z,10.10
2019-04-01T22:52:30.626Z,9.30
2019-04-01T22:55:01.529Z,10.28
2019-04-01T22:57:32.291Z,10.90
2019-04-01T23:00:03.041Z,10.80
2019-04-01T23:02:35.325Z,9.40
2019-04-01T23:05:08.271Z,10.23
2019-04-01T23:07:38.877Z,10.13
2019-04-01T23:10:09.614Z,10.58
2019-04-01T23:12:40.488Z,9.70
2019-04-01T23:15:11.123Z,9.38
2019-04-01T23:20:11.728Z,9.30
2019-04-01T23:22:42.478Z,9.08
2019-04-01T23:25:13.425Z,10.35
2019-04-01T23:27:44.294Z,12.07
2019-04-01T23:30:16.071Z,14.40
2019-04-01T23:32:46.927Z,10.90
2019-04-01T23:35:17.682Z,10.28
2019-04-01T23:37:48.337Z,8.90
2019-04-01T23:40:19.188Z,8.90
2019-04-01T23:42:49.824Z,9.13
2019-04-01T23:47:51.452Z,8.90
2019-04-01T23:50:22.205Z,9.95
2019-04-01T23:52:52.865Z,13.13
2019-04-01T23:57:54.129Z,11.97
