createdAt,value
2022-10-02T00:00:09.851Z,991.62
2022-10-02T00:01:09.903Z,991.57
2022-10-02T00:02:10.025Z,991.55
2022-10-02T00:03:09.826Z,991.63
2022-10-02T00:04:09.856Z,991.66
2022-10-02T00:05:09.840Z,991.64
2022-10-02T00:06:09.780Z,991.70
2022-10-02T00:07:09.832Z,991.70
2022-10-02T00:08:10.040Z,991.69
2022-10-02T00:09:09.811Z,991.74
2022-10-02T00:10:09.792Z,991.73
2022-10-02T00:11:09.753Z,991.67
2022-10-02T00:12:09.789Z,991.73
2022-10-02T00:13:09.721Z,991.68
2022-10-02T00:14:09.749Z,991.75
2022-10-02T00:15:09.732Z,991.80
2022-10-02T00:16:09.762Z,991.73
2022-10-02T00:17:09.712Z,991.69
2022-10-02T00:18:09.716Z,991.70
2022-10-02T00:19:09.676Z,991.74
2022-10-02T00:20:10.189Z,991.72
2022-10-02T00:21:09.646Z,991.79
2022-10-02T00:22:09.598Z,991.75
2022-10-02T00:23:10.661Z,991.78
2022-10-02T00:24:09.617Z,991.72
2022-10-02T00:25:09.595Z,991.78
2022-10-02T00:26:09.563Z,991.77
2022-10-02T00:27:09.820Z,991.79
2022-10-02T00:28:09.737Z,991.75
2022-10-02T00:29:09.503Z,991.80
2022-10-02T00:30:09.809Z,991.72
2022-10-02T00:31:09.493Z,991.77
2022-10-02T00:32:09.659Z,991.71
2022-10-02T00:33:10.246Z,991.78
2022-10-02T00:34:15.030Z,991.76
2022-10-02T00:35:10.750Z,991.76
2022-10-02T00:36:09.894Z,991.84
2022-10-02T00:37:09.441Z,991.82
2022-10-02T00:38:09.445Z,991.79
2022-10-02T00:39:09.846Z,991.78
2022-10-02T00:40:09.430Z,991.78
2022-10-02T00:41:09.475Z,991.77
2022-10-02T00:42:11.417Z,991.76
2022-10-02T00:43:09.428Z,991.73
2022-10-02T00:44:13.185Z,991.75
2022-10-02T00:45:15.046Z,991.73
2022-10-02T00:46:18.586Z,991.74
2022-10-02T00:47:13.227Z,991.76
2022-10-02T00:48:13.263Z,991.77
2022-10-02T00:49:18.797Z,991.79
2022-10-02T00:50:14.361Z,991.81
2022-10-02T00:51:09.634Z,991.78
2022-10-02T00:52:10.366Z,991.73
2022-10-02T00:53:09.513Z,991.73
2022-10-02T00:54:09.958Z,991.81
2022-10-02T00:55:09.594Z,991.79
2022-10-02T00:56:09.603Z,991.82
2022-10-02T00:57:10.160Z,991.77
2022-10-02T00:58:10.065Z,991.82
2022-10-02T00:59:09.490Z,991.83
2022-10-02T01:00:10.447Z,991.80
2022-10-02T01:01:09.938Z,991.82
2022-10-02T01:02:09.641Z,991.82
2022-10-02T01:03:09.578Z,991.77
2022-10-02T01:04:09.503Z,991.75
2022-10-02T01:05:09.575Z,991.79
2022-10-02T01:06:09.860Z,991.81
2022-10-02T01:07:09.439Z,991.77
2022-10-02T01:08:09.278Z,991.78
2022-10-02T01:09:09.559Z,991.79
2022-10-02T01:10:09.342Z,991.76
2022-10-02T01:11:09.844Z,991.77
2022-10-02T01:12:09.150Z,991.79
2022-10-02T01:13:09.215Z,991.74
2022-10-02T01:14:09.209Z,991.80
2022-10-02T01:15:09.159Z,991.81
2022-10-02T01:16:09.268Z,991.80
2022-10-02T01:17:09.547Z,991.76
2022-10-02T01:18:09.023Z,991.79
2022-10-02T01:19:08.984Z,991.79
2022-10-02T01:20:09.458Z,991.79
2022-10-02T01:21:09.078Z,991.83
2022-10-02T01:22:09.113Z,991.84
2022-10-02T01:23:09.096Z,991.80
2022-10-02T01:24:09.172Z,991.80
2022-10-02T01:25:09.053Z,991.78
2022-10-02T01:27:46.031Z,991.81
2022-10-02T01:28:47.141Z,991.80
2022-10-02T01:29:47.648Z,991.81
2022-10-02T01:30:47.073Z,991.82
2022-10-02T01:31:47.199Z,991.81
2022-10-02T01:32:47.100Z,991.93
2022-10-02T01:33:47.073Z,991.89
2022-10-02T01:34:47.048Z,991.92
2022-10-02T01:35:47.054Z,991.92
2022-10-02T01:36:47.013Z,991.93
2022-10-02T01:37:46.973Z,991.92
2022-10-02T01:38:46.966Z,991.92
2022-10-02T01:39:46.976Z,991.89
2022-10-02T01:40:47.020Z,991.91
2022-10-02T01:41:46.945Z,991.92
2022-10-02T01:42:46.932Z,991.87
2022-10-02T01:43:46.954Z,991.90
2022-10-02T01:44:47.630Z,991.86
2022-10-02T01:45:46.993Z,991.90
2022-10-02T01:46:46.917Z,991.89
2022-10-02T01:47:46.869Z,991.85
2022-10-02T01:48:46.989Z,991.86
2022-10-02T01:49:46.857Z,991.94
2022-10-02T01:50:46.877Z,991.94
2022-10-02T01:51:46.849Z,991.96
2022-10-02T01:52:46.827Z,991.98
2022-10-02T01:53:46.801Z,991.92
2022-10-02T01:54:46.813Z,991.94
2022-10-02T01:55:46.813Z,992.01
2022-10-02T01:56:46.762Z,992.04
2022-10-02T01:57:46.778Z,991.93
2022-10-02T01:58:46.752Z,991.97
2022-10-02T01:59:46.746Z,991.99
2022-10-02T02:00:46.770Z,991.96
2022-10-02T02:01:46.796Z,991.93
2022-10-02T02:02:46.707Z,991.93
2022-10-02T02:03:46.737Z,991.96
2022-10-02T02:04:46.698Z,991.98
2022-10-02T02:05:46.720Z,992.02
2022-10-02T02:06:46.700Z,992.01
2022-10-02T02:07:46.649Z,991.91
2022-10-02T02:08:46.669Z,991.93
2022-10-02T02:09:46.651Z,991.93
2022-10-02T02:10:46.640Z,991.96
2022-10-02T02:11:46.611Z,991.94
2022-10-02T02:12:46.593Z,991.92
2022-10-02T02:13:46.601Z,991.95
2022-10-02T02:14:46.582Z,991.95
2022-10-02T02:15:46.572Z,991.97
2022-10-02T02:16:46.644Z,991.94
2022-10-02T02:17:46.580Z,991.96
2022-10-02T02:18:46.555Z,991.94
2022-10-02T02:19:46.543Z,991.97
2022-10-02T02:20:46.512Z,991.98
2022-10-02T02:21:46.532Z,991.95
2022-10-02T02:22:46.495Z,991.93
2022-10-02T02:23:46.466Z,991.95
2022-10-02T02:24:46.489Z,992.03
2022-10-02T02:25:46.490Z,991.96
2022-10-02T02:26:46.482Z,991.99
2022-10-02T02:27:46.551Z,991.99
2022-10-02T02:28:46.464Z,992.01
2022-10-02T02:29:46.429Z,992.03
2022-10-02T02:30:46.484Z,992.04
2022-10-02T02:31:46.453Z,992.00
2022-10-02T02:32:46.398Z,992.05
2022-10-02T02:33:46.405Z,992.00
2022-10-02T02:34:46.366Z,992.00
2022-10-02T02:35:46.357Z,991.98
2022-10-02T02:36:46.353Z,992.04
2022-10-02T02:37:46.424Z,992.00
2022-10-02T02:38:46.317Z,992.03
2022-10-02T02:39:46.300Z,992.06
2022-10-02T02:40:46.489Z,992.00
2022-10-02T02:41:46.277Z,991.98
2022-10-02T02:42:46.293Z,991.99
2022-10-02T02:43:46.292Z,992.02
2022-10-02T02:44:46.281Z,992.01
2022-10-02T02:45:46.316Z,992.03
2022-10-02T02:46:46.253Z,992.07
2022-10-02T02:47:46.341Z,992.03
2022-10-02T02:48:46.213Z,991.93
2022-10-02T02:49:46.195Z,992.02
2022-10-02T02:50:47.209Z,991.96
2022-10-02T02:51:46.192Z,992.05
2022-10-02T02:52:46.202Z,992.06
2022-10-02T02:53:46.170Z,992.01
2022-10-02T02:54:46.132Z,991.99
2022-10-02T02:55:46.159Z,992.02
2022-10-02T02:56:46.692Z,992.00
2022-10-02T02:57:46.141Z,991.99
2022-10-02T02:58:46.215Z,991.98
2022-10-02T02:59:46.107Z,991.92
2022-10-02T03:00:46.141Z,991.94
2022-10-02T03:01:46.697Z,992.00
2022-10-02T03:02:46.050Z,991.98
2022-10-02T03:03:46.062Z,992.02
2022-10-02T03:04:46.038Z,992.03
2022-10-02T03:05:46.050Z,992.03
2022-10-02T03:06:46.026Z,991.95
2022-10-02T03:07:45.982Z,991.95
2022-10-02T03:08:45.994Z,991.99
2022-10-02T03:09:45.987Z,991.99
2022-10-02T03:10:45.959Z,991.94
2022-10-02T03:11:45.976Z,991.95
2022-10-02T03:12:45.953Z,991.99
2022-10-02T03:13:45.987Z,991.97
2022-10-02T03:14:45.920Z,991.95
2022-10-02T03:15:46.009Z,992.01
2022-10-02T03:16:45.919Z,992.03
2022-10-02T03:17:46.019Z,992.00
2022-10-02T03:18:45.893Z,991.92
2022-10-02T03:19:45.887Z,991.94
2022-10-02T03:20:45.834Z,991.89
2022-10-02T03:21:45.848Z,991.89
2022-10-02T03:22:45.850Z,991.93
2022-10-02T03:23:45.809Z,991.95
2022-10-02T03:24:45.811Z,991.93
2022-10-02T03:25:45.799Z,991.91
2022-10-02T03:26:45.783Z,992.01
2022-10-02T03:27:45.858Z,992.01
2022-10-02T03:28:55.514Z,992.04
2022-10-02T03:29:47.784Z,992.02
2022-10-02T03:30:45.751Z,992.05
2022-10-02T03:31:45.746Z,992.06
2022-10-02T03:32:45.724Z,992.01
2022-10-02T03:33:45.728Z,992.02
2022-10-02T03:34:45.740Z,991.94
2022-10-02T03:35:45.697Z,991.92
2022-10-02T03:36:45.676Z,991.91
2022-10-02T03:37:45.647Z,991.96
2022-10-02T03:38:50.090Z,991.95
2022-10-02T03:39:46.679Z,991.91
2022-10-02T03:40:45.620Z,991.97
2022-10-02T03:41:46.638Z,991.92
2022-10-02T03:42:45.629Z,992.00
2022-10-02T03:43:45.596Z,992.02
2022-10-02T03:44:45.628Z,992.02
2022-10-02T03:45:51.483Z,992.07
2022-10-02T03:46:47.603Z,992.06
2022-10-02T03:47:45.560Z,991.98
2022-10-02T03:48:45.553Z,992.01
2022-10-02T03:49:45.557Z,991.98
2022-10-02T03:50:45.522Z,991.92
2022-10-02T03:51:45.554Z,991.93
2022-10-02T03:52:45.516Z,991.94
2022-10-02T03:53:45.499Z,991.85
2022-10-02T03:54:45.470Z,991.94
2022-10-02T03:55:45.474Z,991.98
2022-10-02T03:56:45.452Z,991.96
2022-10-02T03:57:45.441Z,991.94
2022-10-02T03:58:45.428Z,991.98
2022-10-02T03:59:46.230Z,991.98
2022-10-02T04:00:45.450Z,991.97
2022-10-02T04:01:48.941Z,991.99
2022-10-02T04:02:46.409Z,992.04
2022-10-02T04:03:45.465Z,992.03
2022-10-02T04:04:45.350Z,992.10
2022-10-02T04:05:45.406Z,992.06
2022-10-02T04:06:45.370Z,992.10
2022-10-02T04:07:50.277Z,992.13
2022-10-02T04:08:46.335Z,992.15
2022-10-02T04:09:45.357Z,992.08
2022-10-02T04:10:45.300Z,992.06
2022-10-02T04:11:45.314Z,992.13
2022-10-02T04:12:45.304Z,992.10
2022-10-02T04:13:45.261Z,992.05
2022-10-02T04:14:45.257Z,992.06
2022-10-02T04:15:45.281Z,992.01
2022-10-02T04:16:45.242Z,992.06
2022-10-02T04:17:45.213Z,991.96
2022-10-02T04:18:45.221Z,991.98
2022-10-02T04:19:45.198Z,991.98
2022-10-02T04:20:45.199Z,991.97
2022-10-02T04:21:45.230Z,992.06
2022-10-02T04:22:45.171Z,992.06
2022-10-02T04:23:45.158Z,992.04
2022-10-02T04:24:45.186Z,992.02
2022-10-02T04:25:45.129Z,991.97
2022-10-02T04:26:45.141Z,992.04
2022-10-02T04:27:45.148Z,992.02
2022-10-02T04:28:45.082Z,992.02
2022-10-02T04:29:45.111Z,992.07
2022-10-02T04:30:45.095Z,992.02
2022-10-02T04:31:45.103Z,992.05
2022-10-02T04:32:45.060Z,992.01
2022-10-02T04:33:45.054Z,992.01
2022-10-02T04:34:45.050Z,992.03
2022-10-02T04:35:45.090Z,992.09
2022-10-02T04:36:45.031Z,992.09
2022-10-02T04:37:45.008Z,992.13
2022-10-02T04:38:44.979Z,992.04
2022-10-02T04:39:46.743Z,992.02
2022-10-02T04:40:46.004Z,992.01
2022-10-02T04:41:45.156Z,991.94
2022-10-02T04:42:45.140Z,991.95
2022-10-02T04:43:44.935Z,991.96
2022-10-02T04:44:44.906Z,991.94
2022-10-02T04:45:44.955Z,991.97
2022-10-02T04:46:44.922Z,991.93
2022-10-02T04:47:44.935Z,991.97
2022-10-02T04:48:45.568Z,991.98
2022-10-02T04:49:44.866Z,991.94
2022-10-02T04:50:44.863Z,991.97
2022-10-02T04:51:44.869Z,991.86
2022-10-02T04:52:44.849Z,991.88
2022-10-02T04:53:44.851Z,991.95
2022-10-02T04:54:44.839Z,991.91
2022-10-02T04:55:44.805Z,991.89
2022-10-02T04:56:44.784Z,991.92
2022-10-02T04:57:44.810Z,991.88
2022-10-02T04:58:44.760Z,991.90
2022-10-02T04:59:44.763Z,991.89
2022-10-02T05:00:44.779Z,991.90
2022-10-02T05:01:45.682Z,992.00
2022-10-02T05:02:45.216Z,991.98
2022-10-02T05:03:44.713Z,992.01
2022-10-02T05:04:44.693Z,992.09
2022-10-02T05:05:44.717Z,991.87
2022-10-02T05:06:44.676Z,991.91
2022-10-02T05:07:44.675Z,991.89
2022-10-02T05:08:44.645Z,991.97
2022-10-02T05:09:44.648Z,992.01
2022-10-02T05:10:44.648Z,992.00
2022-10-02T05:11:44.633Z,992.05
2022-10-02T05:12:44.628Z,992.02
2022-10-02T05:13:44.640Z,991.92
2022-10-02T05:14:44.593Z,991.89
2022-10-02T05:15:44.640Z,991.90
2022-10-02T05:16:44.709Z,991.98
2022-10-02T05:17:44.692Z,991.91
2022-10-02T05:18:44.553Z,991.95
2022-10-02T05:19:44.561Z,991.95
2022-10-02T05:20:44.545Z,991.91
2022-10-02T05:21:44.518Z,991.93
2022-10-02T05:22:44.517Z,991.93
2022-10-02T05:23:44.525Z,991.98
2022-10-02T05:24:44.480Z,991.98
2022-10-02T05:25:44.523Z,991.98
2022-10-02T05:26:44.493Z,991.98
2022-10-02T05:27:45.196Z,992.01
2022-10-02T05:28:44.452Z,991.97
2022-10-02T05:29:44.450Z,991.98
2022-10-02T05:30:44.431Z,992.02
2022-10-02T05:31:44.485Z,992.05
2022-10-02T05:32:44.429Z,992.02
2022-10-02T05:33:48.191Z,992.04
2022-10-02T05:34:45.197Z,992.02
2022-10-02T05:35:44.376Z,991.99
2022-10-02T05:36:44.372Z,992.02
2022-10-02T05:37:44.366Z,992.04
2022-10-02T05:38:44.359Z,992.08
2022-10-02T05:39:44.345Z,992.07
2022-10-02T05:40:44.333Z,992.00
2022-10-02T05:41:44.337Z,992.00
2022-10-02T05:42:44.338Z,992.00
2022-10-02T05:43:45.094Z,991.96
2022-10-02T05:44:44.302Z,992.00
2022-10-02T05:45:44.279Z,992.01
2022-10-02T05:46:44.281Z,991.96
2022-10-02T05:47:44.610Z,992.01
2022-10-02T05:48:44.229Z,992.09
2022-10-02T05:49:44.234Z,992.04
2022-10-02T05:50:44.226Z,992.06
2022-10-02T05:51:44.220Z,992.09
2022-10-02T05:52:44.210Z,992.12
2022-10-02T05:53:44.206Z,992.09
2022-10-02T05:54:45.162Z,992.06
2022-10-02T05:55:44.186Z,992.14
2022-10-02T05:56:44.155Z,992.13
2022-10-02T05:57:44.133Z,992.13
2022-10-02T05:58:44.132Z,992.13
2022-10-02T05:59:44.136Z,992.20
2022-10-02T06:00:44.137Z,992.13
2022-10-02T06:01:45.225Z,992.19
2022-10-02T06:02:45.084Z,992.14
2022-10-02T06:03:44.121Z,992.17
2022-10-02T06:04:44.075Z,992.16
2022-10-02T06:05:44.083Z,992.13
2022-10-02T06:06:44.033Z,992.20
2022-10-02T06:07:44.024Z,992.10
2022-10-02T06:08:44.029Z,992.11
2022-10-02T06:09:44.020Z,992.09
2022-10-02T06:10:44.020Z,992.07
2022-10-02T06:11:43.989Z,992.11
2022-10-02T06:12:43.996Z,992.15
2022-10-02T06:13:43.954Z,992.16
2022-10-02T06:14:47.335Z,992.20
2022-10-02T06:15:45.936Z,992.21
2022-10-02T06:16:43.985Z,992.23
2022-10-02T06:17:43.924Z,992.21
2022-10-02T06:18:43.968Z,992.11
2022-10-02T06:19:43.900Z,992.15
2022-10-02T06:20:43.904Z,992.16
2022-10-02T06:21:43.861Z,992.13
2022-10-02T06:22:43.867Z,992.18
2022-10-02T06:23:43.852Z,992.23
2022-10-02T06:24:43.892Z,992.15
2022-10-02T06:25:43.869Z,992.15
2022-10-02T06:26:43.836Z,992.12
2022-10-02T06:27:43.833Z,992.15
2022-10-02T06:28:43.798Z,992.08
2022-10-02T06:29:43.796Z,992.15
2022-10-02T06:30:43.765Z,992.16
2022-10-02T06:31:43.902Z,992.21
2022-10-02T06:32:43.826Z,992.14
2022-10-02T06:33:43.762Z,992.10
2022-10-02T06:34:47.781Z,992.09
2022-10-02T06:35:44.719Z,992.08
2022-10-02T06:36:43.749Z,992.10
2022-10-02T06:37:43.718Z,992.06
2022-10-02T06:38:43.702Z,992.15
2022-10-02T06:39:43.710Z,992.12
2022-10-02T06:40:43.666Z,992.12
2022-10-02T06:41:44.214Z,992.08
2022-10-02T06:42:43.652Z,992.11
2022-10-02T06:43:43.675Z,992.07
2022-10-02T06:44:43.841Z,992.07
2022-10-02T06:45:43.693Z,992.15
2022-10-02T06:46:43.605Z,992.13
2022-10-02T06:47:43.602Z,992.16
2022-10-02T06:48:43.590Z,992.14
2022-10-02T06:49:43.589Z,992.11
2022-10-02T06:50:43.602Z,992.16
2022-10-02T06:51:43.567Z,992.14
2022-10-02T06:52:43.566Z,992.17
2022-10-02T06:53:43.546Z,992.27
2022-10-02T06:54:43.555Z,992.27
2022-10-02T06:55:43.526Z,992.23
2022-10-02T06:56:43.495Z,992.18
2022-10-02T06:57:43.544Z,992.12
2022-10-02T06:58:43.564Z,992.13
2022-10-02T06:59:43.479Z,992.14
2022-10-02T07:00:43.494Z,992.17
2022-10-02T07:01:43.492Z,992.15
2022-10-02T07:02:43.455Z,992.15
2022-10-02T07:03:43.423Z,992.14
2022-10-02T07:04:43.402Z,992.14
2022-10-02T07:05:43.435Z,992.21
2022-10-02T07:06:43.402Z,992.12
2022-10-02T07:07:43.430Z,992.15
2022-10-02T07:08:43.385Z,992.20
2022-10-02T07:09:43.350Z,992.25
2022-10-02T07:10:43.367Z,992.27
2022-10-02T07:11:44.115Z,992.29
2022-10-02T07:12:43.332Z,992.29
2022-10-02T07:13:43.332Z,992.36
2022-10-02T07:14:43.312Z,992.31
2022-10-02T07:15:43.301Z,992.34
2022-10-02T07:16:43.357Z,992.34
2022-10-02T07:17:43.296Z,992.37
2022-10-02T07:18:43.304Z,992.28
2022-10-02T07:19:43.249Z,992.26
2022-10-02T07:20:43.264Z,992.25
2022-10-02T07:21:44.236Z,992.22
2022-10-02T07:22:45.702Z,992.25
2022-10-02T07:23:44.220Z,992.24
2022-10-02T07:24:43.209Z,992.25
2022-10-02T07:25:43.164Z,992.28
2022-10-02T07:26:43.182Z,992.27
2022-10-02T07:27:43.204Z,992.28
2022-10-02T07:28:43.153Z,992.26
2022-10-02T07:29:43.135Z,992.31
2022-10-02T07:30:43.113Z,992.29
2022-10-02T07:31:43.165Z,992.33
2022-10-02T07:32:43.144Z,992.34
2022-10-02T07:33:43.100Z,992.33
2022-10-02T07:34:43.106Z,992.32
2022-10-02T07:35:43.080Z,992.35
2022-10-02T07:36:43.052Z,992.37
2022-10-02T07:37:43.080Z,992.40
2022-10-02T07:38:43.049Z,992.35
2022-10-02T07:39:43.049Z,992.44
2022-10-02T07:40:43.004Z,992.42
2022-10-02T07:41:43.007Z,992.38
2022-10-02T07:42:43.021Z,992.33
2022-10-02T07:43:43.009Z,992.37
2022-10-02T07:44:42.993Z,992.34
2022-10-02T07:45:43.666Z,992.33
2022-10-02T07:46:42.957Z,992.31
2022-10-02T07:47:42.942Z,992.29
2022-10-02T07:48:42.936Z,992.33
2022-10-02T07:49:42.949Z,992.31
2022-10-02T07:50:42.973Z,992.35
2022-10-02T07:51:44.153Z,992.36
2022-10-02T07:52:42.965Z,992.40
2022-10-02T07:53:42.902Z,992.40
2022-10-02T07:54:42.891Z,992.31
2022-10-02T07:55:42.869Z,992.38
2022-10-02T07:56:42.877Z,992.42
2022-10-02T07:57:42.830Z,992.43
2022-10-02T07:58:42.844Z,992.45
2022-10-02T07:59:42.818Z,992.42
2022-10-02T08:00:42.814Z,992.46
2022-10-02T08:01:42.815Z,992.43
2022-10-02T08:02:42.779Z,992.45
2022-10-02T08:03:42.958Z,992.44
2022-10-02T08:04:42.759Z,992.40
2022-10-02T08:05:42.768Z,992.43
2022-10-02T08:06:42.750Z,992.36
2022-10-02T08:07:42.714Z,992.38
2022-10-02T08:08:42.754Z,992.45
2022-10-02T08:09:42.773Z,992.42
2022-10-02T08:10:42.704Z,992.45
2022-10-02T08:11:45.083Z,992.48
2022-10-02T08:12:43.682Z,992.52
2022-10-02T08:13:43.710Z,992.50
2022-10-02T08:14:42.660Z,992.51
2022-10-02T08:15:42.646Z,992.52
2022-10-02T08:16:42.658Z,992.55
2022-10-02T08:17:42.626Z,992.54
2022-10-02T08:18:42.617Z,992.60
2022-10-02T08:19:42.618Z,992.57
2022-10-02T08:20:42.606Z,992.59
2022-10-02T08:21:42.587Z,992.60
2022-10-02T08:22:42.605Z,992.64
2022-10-02T08:23:42.550Z,992.61
2022-10-02T08:24:42.584Z,992.56
2022-10-02T08:25:42.526Z,992.56
2022-10-02T08:26:42.802Z,992.58
2022-10-02T08:27:42.490Z,992.57
2022-10-02T08:28:42.516Z,992.58
2022-10-02T08:29:42.512Z,992.56
2022-10-02T08:30:42.483Z,992.65
2022-10-02T08:31:42.629Z,992.63
2022-10-02T08:32:42.451Z,992.64
2022-10-02T08:33:42.455Z,992.64
2022-10-02T08:34:42.465Z,992.64
2022-10-02T08:35:42.463Z,992.62
2022-10-02T08:36:42.442Z,992.65
2022-10-02T08:37:42.483Z,992.66
2022-10-02T08:38:42.394Z,992.60
2022-10-02T08:39:42.423Z,992.69
2022-10-02T08:40:42.544Z,992.65
2022-10-02T08:41:42.443Z,992.65
2022-10-02T08:42:42.393Z,992.71
2022-10-02T08:43:42.736Z,992.75
2022-10-02T08:44:42.385Z,992.77
2022-10-02T08:45:42.420Z,992.75
2022-10-02T08:46:42.416Z,992.80
2022-10-02T08:47:42.308Z,992.76
2022-10-02T08:48:42.294Z,992.73
2022-10-02T08:49:42.326Z,992.74
2022-10-02T08:50:42.345Z,992.67
2022-10-02T08:51:42.303Z,992.75
2022-10-02T08:52:42.236Z,992.64
2022-10-02T08:53:42.216Z,992.72
2022-10-02T08:54:42.249Z,992.62
2022-10-02T08:55:42.224Z,992.70
2022-10-02T08:56:42.264Z,992.66
2022-10-02T08:57:42.365Z,992.72
2022-10-02T08:58:42.346Z,992.66
2022-10-02T08:59:42.177Z,992.68
2022-10-02T09:00:42.231Z,992.68
2022-10-02T09:01:42.372Z,992.71
2022-10-02T09:02:42.173Z,992.71
2022-10-02T09:03:42.121Z,992.63
2022-10-02T09:04:42.125Z,992.65
2022-10-02T09:05:42.089Z,992.67
2022-10-02T09:06:42.142Z,992.60
2022-10-02T09:07:42.085Z,992.68
2022-10-02T09:08:42.112Z,992.65
2022-10-02T09:09:42.102Z,992.68
2022-10-02T09:10:42.026Z,992.65
2022-10-02T09:11:42.059Z,992.64
2022-10-02T09:12:42.077Z,992.62
2022-10-02T09:13:42.065Z,992.68
2022-10-02T09:14:42.005Z,992.77
2022-10-02T09:15:42.065Z,992.60
2022-10-02T09:16:42.042Z,992.66
2022-10-02T09:17:42.010Z,992.63
2022-10-02T09:18:42.034Z,992.69
2022-10-02T09:19:41.952Z,992.64
2022-10-02T09:20:41.948Z,992.65
2022-10-02T09:21:41.942Z,992.67
2022-10-02T09:22:41.998Z,992.70
2022-10-02T09:23:42.021Z,992.64
2022-10-02T09:24:41.951Z,992.67
2022-10-02T09:25:41.889Z,992.63
2022-10-02T09:26:42.245Z,992.64
2022-10-02T09:27:41.886Z,992.62
2022-10-02T09:28:41.892Z,992.71
2022-10-02T09:29:41.832Z,992.62
2022-10-02T09:30:41.865Z,992.68
2022-10-02T09:31:41.910Z,992.64
2022-10-02T09:32:41.810Z,992.71
2022-10-02T09:33:41.814Z,992.69
2022-10-02T09:34:41.789Z,992.64
2022-10-02T09:35:41.824Z,992.65
2022-10-02T09:36:41.770Z,992.68
2022-10-02T09:37:41.795Z,992.57
2022-10-02T09:38:41.795Z,992.63
2022-10-02T09:39:41.767Z,992.64
2022-10-02T09:40:41.706Z,992.59
2022-10-02T09:41:41.801Z,992.60
2022-10-02T09:42:41.712Z,992.59
2022-10-02T09:43:42.004Z,992.58
2022-10-02T09:44:41.733Z,992.57
2022-10-02T09:45:41.697Z,992.57
2022-10-02T09:46:41.698Z,992.61
2022-10-02T09:47:41.650Z,992.58
2022-10-02T09:48:41.683Z,992.65
2022-10-02T09:49:41.650Z,992.67
2022-10-02T09:50:41.653Z,992.66
2022-10-02T09:51:41.607Z,992.66
2022-10-02T09:52:42.942Z,992.68
2022-10-02T09:53:42.538Z,992.66
2022-10-02T09:54:42.138Z,992.72
2022-10-02T09:55:41.534Z,992.74
2022-10-02T09:56:46.291Z,992.79
2022-10-02T09:57:41.607Z,992.78
2022-10-02T09:58:41.511Z,992.73
2022-10-02T09:59:41.514Z,992.78
2022-10-02T10:00:41.871Z,992.72
2022-10-02T10:01:41.543Z,992.71
2022-10-02T10:02:41.562Z,992.81
2022-10-02T10:03:41.435Z,992.78
2022-10-02T10:05:01.276Z,992.83
2022-10-02T10:05:43.475Z,992.84
2022-10-02T10:06:41.495Z,992.81
2022-10-02T10:07:41.429Z,992.80
2022-10-02T10:08:42.099Z,992.72
2022-10-02T10:09:42.223Z,992.64
2022-10-02T10:10:41.744Z,992.73
2022-10-02T10:11:41.462Z,992.68
2022-10-02T10:12:41.460Z,992.65
2022-10-02T10:13:41.556Z,992.63
2022-10-02T10:14:41.372Z,992.64
2022-10-02T10:15:41.335Z,992.59
2022-10-02T10:16:41.417Z,992.69
2022-10-02T10:17:41.387Z,992.69
2022-10-02T10:18:41.415Z,992.70
2022-10-02T10:19:41.270Z,992.69
2022-10-02T10:20:41.311Z,992.67
2022-10-02T10:21:41.856Z,992.75
2022-10-02T10:22:41.288Z,992.70
2022-10-02T10:23:41.256Z,992.68
2022-10-02T10:24:41.328Z,992.68
2022-10-02T10:25:41.468Z,992.79
2022-10-02T10:26:41.793Z,992.74
2022-10-02T10:27:41.179Z,992.69
2022-10-02T10:28:41.259Z,992.69
2022-10-02T10:29:41.287Z,992.77
2022-10-02T10:30:41.245Z,992.75
2022-10-02T10:31:41.546Z,992.74
2022-10-02T10:32:41.161Z,992.66
2022-10-02T10:33:41.176Z,992.67
2022-10-02T10:34:41.116Z,992.65
2022-10-02T10:35:41.304Z,992.66
2022-10-02T10:36:45.897Z,992.71
2022-10-02T10:37:42.340Z,992.73
2022-10-02T10:38:41.137Z,992.74
2022-10-02T10:39:41.164Z,992.76
2022-10-02T10:40:41.043Z,992.77
2022-10-02T10:41:41.364Z,992.75
2022-10-02T10:42:56.370Z,992.76
2022-10-02T10:43:43.464Z,992.82
2022-10-02T10:44:41.073Z,992.78
2022-10-02T10:45:41.089Z,992.79
2022-10-02T10:46:41.217Z,992.83
2022-10-02T10:47:40.976Z,992.82
2022-10-02T10:48:40.974Z,992.84
2022-10-02T10:49:41.044Z,992.80
2022-10-02T10:50:41.046Z,992.81
2022-10-02T10:51:40.921Z,992.89
2022-10-02T10:52:41.029Z,992.86
2022-10-02T10:53:40.945Z,992.85
2022-10-02T10:54:40.972Z,992.87
2022-10-02T10:55:40.927Z,992.91
2022-10-02T10:56:40.989Z,992.91
2022-10-02T10:57:40.941Z,992.91
2022-10-02T10:58:41.042Z,992.95
2022-10-02T10:59:40.877Z,992.95
2022-10-02T11:00:40.978Z,992.99
2022-10-02T11:01:41.406Z,993.01
2022-10-02T11:02:40.941Z,993.04
2022-10-02T11:03:40.957Z,993.07
2022-10-02T11:04:40.802Z,993.09
2022-10-02T11:05:40.934Z,993.10
2022-10-02T11:06:45.239Z,993.11
2022-10-02T11:07:42.846Z,993.03
2022-10-02T11:08:40.818Z,993.06
2022-10-02T11:09:40.805Z,993.10
2022-10-02T11:10:40.879Z,993.10
2022-10-02T11:11:40.739Z,993.07
2022-10-02T11:12:40.746Z,993.05
2022-10-02T11:13:40.788Z,993.10
2022-10-02T11:14:40.758Z,993.08
2022-10-02T11:15:40.738Z,993.06
2022-10-02T11:16:40.715Z,993.03
2022-10-02T11:17:40.665Z,993.11
2022-10-02T11:18:40.718Z,993.09
2022-10-02T11:19:41.710Z,992.98
2022-10-02T11:20:40.702Z,992.96
2022-10-02T11:21:40.617Z,992.92
2022-10-02T11:22:40.634Z,992.97
2022-10-02T11:23:40.616Z,992.98
2022-10-02T11:24:40.606Z,992.91
2022-10-02T11:25:40.617Z,993.02
2022-10-02T11:26:40.535Z,992.85
2022-10-02T11:27:40.609Z,992.85
2022-10-02T11:28:40.853Z,992.88
2022-10-02T11:29:40.577Z,992.86
2022-10-02T11:30:41.833Z,992.89
2022-10-02T11:31:41.688Z,992.93
2022-10-02T11:32:40.521Z,992.96
2022-10-02T11:33:40.505Z,992.97
2022-10-02T11:34:40.474Z,992.90
2022-10-02T11:35:40.514Z,992.86
2022-10-02T11:36:40.486Z,992.95
2022-10-02T11:37:40.463Z,992.92
2022-10-02T11:38:40.409Z,992.95
2022-10-02T11:39:40.483Z,992.97
2022-10-02T11:40:40.406Z,992.92
2022-10-02T11:41:40.406Z,992.96
2022-10-02T11:42:40.426Z,992.95
2022-10-02T11:43:43.937Z,992.91
2022-10-02T11:44:41.458Z,992.93
2022-10-02T11:45:40.360Z,992.91
2022-10-02T11:46:40.334Z,992.85
2022-10-02T11:47:40.332Z,992.90
2022-10-02T11:48:40.354Z,992.95
2022-10-02T11:49:40.303Z,992.94
2022-10-02T11:50:40.334Z,992.94
2022-10-02T11:51:40.559Z,992.94
2022-10-02T11:52:42.684Z,992.91
2022-10-02T11:53:40.308Z,992.88
2022-10-02T11:54:40.295Z,992.82
2022-10-02T11:55:40.287Z,992.85
2022-10-02T11:56:40.251Z,992.93
2022-10-02T11:57:40.247Z,992.93
2022-10-02T11:58:40.235Z,992.91
2022-10-02T11:59:40.220Z,992.92
2022-10-02T12:00:40.224Z,992.81
2022-10-02T12:01:41.183Z,992.70
2022-10-02T12:02:40.296Z,992.74
2022-10-02T12:03:40.168Z,992.83
2022-10-02T12:04:40.129Z,992.86
2022-10-02T12:05:40.128Z,992.96
2022-10-02T12:06:40.115Z,992.92
2022-10-02T12:07:40.111Z,992.85
2022-10-02T12:08:40.228Z,992.88
2022-10-02T12:09:40.098Z,992.85
2022-10-02T12:10:40.067Z,992.82
2022-10-02T12:11:40.429Z,992.80
2022-10-02T12:12:40.061Z,992.78
2022-10-02T12:13:40.072Z,992.89
2022-10-02T12:14:40.059Z,992.79
2022-10-02T12:15:40.037Z,992.76
2022-10-02T12:16:40.126Z,992.71
2022-10-02T12:17:40.008Z,992.71
2022-10-02T12:18:39.993Z,992.71
2022-10-02T12:19:39.973Z,992.77
2022-10-02T12:20:40.054Z,992.76
2022-10-02T12:21:40.294Z,992.79
2022-10-02T12:22:40.032Z,992.84
2022-10-02T12:23:39.943Z,992.86
2022-10-02T12:24:39.912Z,992.89
2022-10-02T12:25:39.960Z,992.92
2022-10-02T12:26:40.010Z,992.87
2022-10-02T12:27:39.977Z,992.91
2022-10-02T12:28:39.911Z,992.90
2022-10-02T12:29:39.898Z,992.91