createdAt,value
2022-08-17T00:00:34.437Z,0.00
2022-08-17T00:01:00.818Z,0.00
2022-08-17T00:01:52.276Z,0.00
2022-08-17T00:01:55.754Z,0.00
2022-08-17T00:02:26.100Z,0.00
2022-08-17T00:02:52.618Z,0.00
2022-08-17T00:03:24.621Z,0.00
2022-08-17T00:03:47.402Z,0.00
2022-08-17T00:04:10.904Z,0.00
2022-08-17T00:04:49.887Z,0.00
2022-08-17T00:05:15.397Z,0.00
2022-08-17T00:05:48.514Z,0.00
2022-08-17T00:06:20.561Z,0.00
2022-08-17T00:06:44.079Z,0.00
2022-08-17T00:07:06.409Z,0.00
2022-08-17T00:07:40.497Z,0.00
2022-08-17T00:08:12.468Z,0.00
2022-08-17T00:08:44.700Z,0.00
2022-08-17T00:09:18.632Z,0.00
2022-08-17T00:09:48.637Z,0.00
2022-08-17T00:10:20.433Z,0.00
2022-08-17T00:10:43.295Z,0.00
2022-08-17T00:11:05.610Z,0.00
2022-08-17T00:11:40.521Z,0.00
2022-08-17T00:12:41.204Z,0.00
2022-08-17T00:12:51.144Z,0.00
2022-08-17T00:13:13.735Z,0.00
2022-08-17T00:13:56.247Z,0.00
2022-08-17T00:14:20.528Z,0.00
2022-08-17T00:14:44.518Z,0.00
2022-08-17T00:15:10.506Z,0.00
2022-08-17T00:15:40.528Z,0.00
2022-08-17T00:16:12.830Z,0.00
2022-08-17T00:16:55.835Z,0.00
2022-08-17T00:17:15.334Z,0.00
2022-08-17T00:17:48.500Z,0.00
2022-08-17T00:18:58.229Z,0.00
2022-08-17T00:19:08.969Z,0.00
2022-08-17T00:19:40.406Z,0.00
2022-08-17T00:20:12.791Z,0.00
2022-08-17T00:20:44.484Z,0.00
2022-08-17T00:21:15.621Z,0.00
2022-08-17T00:22:29.498Z,0.00
2022-08-17T00:22:37.016Z,0.00
2022-08-17T00:23:08.348Z,0.00
2022-08-17T00:23:44.342Z,0.00
2022-08-17T00:24:12.467Z,0.00
2022-08-17T00:24:44.552Z,0.00
2022-08-17T00:25:15.491Z,0.00
2022-08-17T00:25:48.526Z,0.00
2022-08-17T00:26:44.273Z,0.00
2022-08-17T00:26:52.382Z,0.00
2022-08-17T00:27:24.399Z,0.00
2022-08-17T00:27:47.244Z,0.00
2022-08-17T00:28:09.689Z,0.00
2022-08-17T00:28:44.482Z,0.00
2022-08-17T00:29:20.077Z,0.00
2022-08-17T00:29:48.377Z,0.00
2022-08-17T00:30:20.351Z,0.00
2022-08-17T00:30:51.025Z,0.00
2022-08-17T00:31:05.452Z,0.00
2022-08-17T00:31:40.537Z,0.00
2022-08-17T00:33:15.641Z,0.00
2022-08-17T00:33:32.679Z,0.00
2022-08-17T00:33:57.479Z,0.00
2022-08-17T00:34:18.034Z,0.00
2022-08-17T00:34:50.605Z,0.00
2022-08-17T00:35:24.455Z,0.00
2022-08-17T00:35:47.466Z,0.00
2022-08-17T00:36:09.684Z,0.00
2022-08-17T00:36:44.611Z,0.00
2022-08-17T00:37:15.372Z,0.00
2022-08-17T00:37:48.503Z,0.00
2022-08-17T00:38:20.718Z,0.00
2022-08-17T00:38:43.840Z,0.00
2022-08-17T00:39:06.065Z,0.00
2022-08-17T00:39:40.415Z,0.00
2022-08-17T00:40:14.178Z,0.00
2022-08-17T00:40:45.111Z,0.00
2022-08-17T00:41:15.315Z,0.00
2022-08-17T00:41:49.941Z,0.00
2022-08-17T00:42:20.436Z,0.00
2022-08-17T00:42:45.346Z,0.00
2022-08-17T00:43:07.539Z,0.00
2022-08-17T00:43:40.533Z,0.00
2022-08-17T00:44:12.601Z,0.00
2022-08-17T00:44:44.449Z,0.00
2022-08-17T00:45:15.962Z,0.00
2022-08-17T00:45:48.500Z,0.00
2022-08-17T00:46:20.357Z,0.00
2022-08-17T00:46:43.083Z,0.00
2022-08-17T00:47:05.508Z,0.00
2022-08-17T00:47:40.360Z,0.00
2022-08-17T00:48:27.203Z,0.00
2022-08-17T00:48:44.456Z,0.00
2022-08-17T00:49:15.296Z,0.00
2022-08-17T00:49:48.491Z,0.00
2022-08-17T00:50:20.559Z,0.00
2022-08-17T00:50:44.524Z,0.00
2022-08-17T00:51:06.791Z,0.00
2022-08-17T00:51:40.379Z,0.00
2022-08-17T00:52:12.503Z,0.00
2022-08-17T00:52:44.797Z,0.00
2022-08-17T00:53:16.930Z,0.00
2022-08-17T00:53:48.473Z,0.00
2022-08-17T00:54:20.603Z,0.00
2022-08-17T00:54:43.224Z,0.00
2022-08-17T00:55:05.500Z,0.00
2022-08-17T00:55:40.476Z,0.00
2022-08-17T00:56:12.591Z,0.00
2022-08-17T00:56:44.501Z,0.00
2022-08-17T00:57:15.449Z,0.00
2022-08-17T00:57:53.352Z,0.00
2022-08-17T00:58:35.800Z,0.00
2022-08-17T00:58:43.230Z,0.00
2022-08-17T00:59:05.548Z,0.00
2022-08-17T00:59:40.682Z,0.00
2022-08-17T01:00:06.857Z,0.00
2022-08-17T01:00:44.821Z,0.00
2022-08-17T01:01:21.842Z,0.00
2022-08-17T01:01:48.538Z,0.00
2022-08-17T01:02:20.787Z,0.00
2022-08-17T01:02:43.731Z,0.00
2022-08-17T01:03:06.233Z,0.00
2022-08-17T01:03:47.325Z,0.00
2022-08-17T01:04:09.661Z,0.00
2022-08-17T01:04:44.472Z,0.00
2022-08-17T01:05:15.424Z,0.00
2022-08-17T01:05:48.488Z,0.00
2022-08-17T01:06:21.038Z,0.00
2022-08-17T01:06:43.643Z,0.00
2022-08-17T01:07:05.924Z,0.00
2022-08-17T01:07:40.341Z,0.00
2022-08-17T01:08:12.561Z,0.00
2022-08-17T01:08:57.339Z,0.00
2022-08-17T01:09:15.596Z,0.00
2022-08-17T01:09:48.688Z,0.00
2022-08-17T01:11:00.424Z,0.00
2022-08-17T01:11:08.673Z,0.00
2022-08-17T01:11:49.354Z,0.00
2022-08-17T01:12:11.360Z,0.00
2022-08-17T01:12:45.385Z,0.00
2022-08-17T01:13:15.324Z,0.00
2022-08-17T01:13:48.606Z,0.00
2022-08-17T01:14:20.749Z,0.00
2022-08-17T01:14:43.395Z,0.00
2022-08-17T01:15:06.928Z,0.00
2022-08-17T01:15:40.894Z,0.00
2022-08-17T01:16:12.643Z,0.00
2022-08-17T01:16:44.644Z,0.00
2022-08-17T01:17:16.234Z,0.00
2022-08-17T01:17:52.297Z,0.00
2022-08-17T01:18:20.816Z,0.00
2022-08-17T01:18:43.560Z,0.00
2022-08-17T01:19:05.973Z,0.00
2022-08-17T01:19:41.037Z,0.00
2022-08-17T01:20:12.737Z,0.00
2022-08-17T01:20:48.563Z,0.00
2022-08-17T01:21:15.374Z,0.00
2022-08-17T01:21:48.396Z,0.00
2022-08-17T01:22:20.478Z,0.00
2022-08-17T01:22:43.120Z,0.00
2022-08-17T01:23:05.603Z,0.00
2022-08-17T01:23:40.633Z,0.00
2022-08-17T01:24:12.601Z,0.00
2022-08-17T01:24:44.653Z,0.00
2022-08-17T01:25:15.402Z,0.00
2022-08-17T01:25:48.852Z,0.00
2022-08-17T01:26:21.285Z,0.00
2022-08-17T01:26:46.869Z,0.00
2022-08-17T01:27:30.060Z,0.00
2022-08-17T01:27:47.292Z,0.00
2022-08-17T01:28:09.684Z,0.00
2022-08-17T01:28:54.457Z,0.00
2022-08-17T01:29:15.409Z,0.00
2022-08-17T01:29:48.569Z,0.00
2022-08-17T01:30:57.342Z,0.00
2022-08-17T01:31:08.596Z,0.00
2022-08-17T01:31:40.439Z,0.00
2022-08-17T01:32:12.386Z,0.00
2022-08-17T01:32:44.319Z,0.00
2022-08-17T01:33:15.487Z,0.00
2022-08-17T01:33:48.421Z,0.00
2022-08-17T01:34:20.250Z,0.00
2022-08-17T01:34:50.290Z,0.00
2022-08-17T01:35:05.576Z,0.00
2022-08-17T01:35:40.947Z,0.00
2022-08-17T01:36:12.395Z,0.00
2022-08-17T01:36:44.401Z,0.00
2022-08-17T01:37:15.462Z,0.00
2022-08-17T01:37:48.364Z,0.00
2022-08-17T01:38:27.145Z,0.00
2022-08-17T01:38:43.183Z,0.00
2022-08-17T01:39:05.577Z,0.00
2022-08-17T01:39:40.385Z,0.00
2022-08-17T01:40:12.438Z,0.00
2022-08-17T01:40:44.524Z,0.00
2022-08-17T01:41:15.453Z,0.00
2022-08-17T01:41:49.880Z,0.00
2022-08-17T01:42:20.306Z,0.00
2022-08-17T01:42:43.160Z,0.00
2022-08-17T01:43:05.748Z,0.00
2022-08-17T01:47:05.830Z,0.00
2022-08-17T01:47:18.868Z,0.00
2022-08-17T01:48:12.743Z,0.00
2022-08-17T01:48:44.404Z,0.00
2022-08-17T01:49:15.341Z,0.00
2022-08-17T01:49:48.742Z,0.00
2022-08-17T01:50:20.419Z,0.00
2022-08-17T01:50:43.576Z,0.00
2022-08-17T01:51:06.423Z,0.00
2022-08-17T01:51:40.247Z,0.00
2022-08-17T01:52:12.723Z,0.00
2022-08-17T01:52:44.778Z,0.00
2022-08-17T01:53:15.372Z,0.00
2022-08-17T01:53:48.650Z,0.00
2022-08-17T01:54:20.493Z,0.00
2022-08-17T01:54:43.775Z,0.00
2022-08-17T01:55:06.750Z,0.00
2022-08-17T01:55:40.227Z,0.00
2022-08-17T01:56:12.236Z,0.00
2022-08-17T01:56:44.438Z,0.00
2022-08-17T01:57:15.571Z,0.00
2022-08-17T01:57:49.830Z,0.00
2022-08-17T01:58:20.311Z,0.00
2022-08-17T01:58:43.244Z,0.00
2022-08-17T01:59:07.451Z,0.00
2022-08-17T01:59:40.370Z,0.00
2022-08-17T02:00:17.878Z,0.00
2022-08-17T02:00:59.789Z,0.00
2022-08-17T02:01:14.449Z,0.00
2022-08-17T02:01:49.371Z,0.00
2022-08-17T02:02:30.416Z,0.00
2022-08-17T02:02:43.250Z,0.00
2022-08-17T02:03:08.140Z,0.00
2022-08-17T02:03:40.550Z,0.00
2022-08-17T02:04:13.260Z,0.00
2022-08-17T02:04:44.673Z,0.00
2022-08-17T02:05:15.810Z,0.00
2022-08-17T02:05:48.283Z,0.00
2022-08-17T02:06:27.883Z,0.00
2022-08-17T02:06:52.360Z,0.00
2022-08-17T02:07:05.548Z,0.00
2022-08-17T02:07:48.012Z,0.00
2022-08-17T02:08:19.888Z,0.00
2022-08-17T02:09:01.539Z,0.00
2022-08-17T02:09:16.717Z,0.00
2022-08-17T02:09:52.614Z,0.00
2022-08-17T02:10:20.538Z,0.00
2022-08-17T02:10:46.829Z,0.00
2022-08-17T02:11:05.447Z,0.00
2022-08-17T02:11:40.691Z,0.00
2022-08-17T02:12:48.715Z,0.00
2022-08-17T02:12:51.450Z,0.00
2022-08-17T02:13:13.558Z,0.00
2022-08-17T02:13:57.834Z,0.00
2022-08-17T02:14:20.424Z,0.00
2022-08-17T02:14:44.445Z,0.00
2022-08-17T02:15:06.997Z,0.00
2022-08-17T02:15:40.263Z,0.00
2022-08-17T02:16:12.355Z,0.00
2022-08-17T02:16:44.526Z,0.00
2022-08-17T02:17:48.321Z,0.00
2022-08-17T02:18:20.277Z,0.00
2022-08-17T02:18:43.321Z,0.00
2022-08-17T02:19:05.769Z,0.00
2022-08-17T02:19:40.310Z,0.00
2022-08-17T02:20:12.355Z,0.00
2022-08-17T02:20:44.495Z,0.00
2022-08-17T02:21:15.329Z,0.00
2022-08-17T02:21:48.331Z,0.00
2022-08-17T02:22:20.433Z,0.00
2022-08-17T02:22:43.326Z,0.00
2022-08-17T02:23:05.619Z,0.00
2022-08-17T02:23:40.216Z,0.00
2022-08-17T02:24:12.411Z,0.00
2022-08-17T02:24:59.607Z,0.00
2022-08-17T02:25:15.410Z,0.00
2022-08-17T02:25:48.806Z,0.00
2022-08-17T02:26:25.572Z,0.00
2022-08-17T02:26:43.220Z,0.00
2022-08-17T02:27:05.570Z,0.00
2022-08-17T02:27:40.275Z,0.00
2022-08-17T02:28:12.292Z,0.00
2022-08-17T02:28:44.406Z,0.00
2022-08-17T02:29:15.329Z,0.00
2022-08-17T02:29:48.291Z,0.00
2022-08-17T02:30:49.876Z,0.00
2022-08-17T02:31:08.537Z,0.00
2022-08-17T02:31:40.847Z,0.00
2022-08-17T02:32:12.417Z,0.00
2022-08-17T02:32:44.425Z,0.00
2022-08-17T02:33:15.427Z,0.00
2022-08-17T02:34:00.233Z,0.00
2022-08-17T02:34:20.830Z,0.00
2022-08-17T02:34:43.018Z,0.00
2022-08-17T02:35:07.946Z,0.00
2022-08-17T02:35:41.610Z,0.00
2022-08-17T02:36:13.589Z,0.00
2022-08-17T02:36:47.608Z,0.00
2022-08-17T02:37:15.753Z,0.00
2022-08-17T02:37:48.397Z,0.00
2022-08-17T02:38:20.398Z,0.00
2022-08-17T02:38:43.165Z,0.00
2022-08-17T02:39:07.202Z,0.00
2022-08-17T02:39:41.237Z,0.00
2022-08-17T02:40:12.688Z,0.00
2022-08-17T02:40:44.572Z,0.00
2022-08-17T02:41:15.470Z,0.00
2022-08-17T02:41:50.168Z,0.00
2022-08-17T02:42:20.440Z,0.00
2022-08-17T02:42:43.080Z,0.00
2022-08-17T02:43:05.766Z,0.00
2022-08-17T02:43:46.048Z,0.00
2022-08-17T02:44:38.750Z,0.00
2022-08-17T02:44:44.706Z,0.00
2022-08-17T02:45:15.537Z,0.00
2022-08-17T02:45:48.367Z,0.00
2022-08-17T02:46:20.449Z,0.00
2022-08-17T02:46:46.651Z,0.00
2022-08-17T02:47:06.780Z,0.00
2022-08-17T02:47:42.337Z,0.00
2022-08-17T02:48:13.451Z,0.00
2022-08-17T02:48:44.557Z,0.00
2022-08-17T02:49:15.426Z,0.00
2022-08-17T02:49:54.361Z,0.00
2022-08-17T02:50:20.304Z,0.00
2022-08-17T02:50:45.609Z,0.00
2022-08-17T02:51:06.172Z,0.00
2022-08-17T02:51:43.593Z,0.00
2022-08-17T02:52:13.694Z,0.00
2022-08-17T02:53:01.432Z,0.00
2022-08-17T02:53:15.860Z,0.00
2022-08-17T02:53:48.998Z,0.00
2022-08-17T02:54:39.888Z,0.00
2022-08-17T02:54:44.555Z,0.00
2022-08-17T02:55:06.897Z,0.00
2022-08-17T02:55:41.622Z,0.00
2022-08-17T02:56:14.262Z,0.00
2022-08-17T02:56:44.887Z,0.00
2022-08-17T02:57:15.499Z,0.00
2022-08-17T02:57:48.912Z,0.00
2022-08-17T02:58:34.460Z,0.00
2022-08-17T02:58:45.415Z,0.00
2022-08-17T02:59:08.318Z,0.00
2022-08-17T02:59:42.388Z,0.00
2022-08-17T03:00:15.279Z,0.00
2022-08-17T03:00:44.303Z,0.00
2022-08-17T03:01:22.385Z,0.00
2022-08-17T03:01:49.060Z,0.00
2022-08-17T03:02:20.584Z,0.00
2022-08-17T03:02:43.315Z,0.00
2022-08-17T03:03:09.567Z,0.00
2022-08-17T03:03:40.973Z,0.00
2022-08-17T03:04:12.283Z,0.00
2022-08-17T03:04:44.299Z,0.00
2022-08-17T03:05:15.841Z,0.00
2022-08-17T03:05:51.306Z,0.00
2022-08-17T03:06:20.178Z,0.00
2022-08-17T03:06:42.898Z,0.00
2022-08-17T03:07:05.557Z,0.00
2022-08-17T03:07:40.288Z,0.00
2022-08-17T03:08:13.282Z,0.00
2022-08-17T03:08:44.424Z,0.00
2022-08-17T03:09:16.731Z,0.00
2022-08-17T03:09:49.560Z,0.00
2022-08-17T03:10:20.700Z,0.00
2022-08-17T03:10:48.894Z,0.00
2022-08-17T03:11:06.017Z,0.00
2022-08-17T03:11:40.782Z,0.00
2022-08-17T03:12:12.559Z,0.00
2022-08-17T03:12:45.330Z,0.00
2022-08-17T03:13:16.937Z,0.00
2022-08-17T03:13:48.479Z,0.00
2022-08-17T03:14:20.506Z,0.00
2022-08-17T03:14:43.236Z,0.00
2022-08-17T03:15:06.463Z,0.00
2022-08-17T03:15:40.776Z,0.00
2022-08-17T03:16:12.518Z,0.00
2022-08-17T03:16:44.962Z,0.00
2022-08-17T03:17:17.584Z,0.00
2022-08-17T03:17:48.558Z,0.00
2022-08-17T03:18:25.370Z,0.00
2022-08-17T03:18:43.320Z,0.00
2022-08-17T03:19:07.599Z,0.00
2022-08-17T03:19:45.106Z,0.00
2022-08-17T03:20:07.984Z,0.00
2022-08-17T03:20:44.498Z,0.00
2022-08-17T03:21:17.728Z,0.00
2022-08-17T03:21:54.893Z,0.00
2022-08-17T03:22:36.035Z,0.00
2022-08-17T03:22:42.956Z,0.00
2022-08-17T03:23:11.766Z,0.00
2022-08-17T03:23:40.382Z,0.00
2022-08-17T03:24:12.357Z,0.00
2022-08-17T03:24:44.305Z,0.00
2022-08-17T03:25:16.919Z,0.00
2022-08-17T03:25:48.240Z,0.00
2022-08-17T03:26:23.781Z,0.00
2022-08-17T03:26:43.372Z,0.00
2022-08-17T03:27:05.692Z,0.00
2022-08-17T03:27:42.044Z,0.00
2022-08-17T03:28:12.201Z,0.00
2022-08-17T03:28:44.242Z,0.00
2022-08-17T03:29:15.429Z,0.00
2022-08-17T03:29:48.286Z,0.00
2022-08-17T03:30:21.219Z,0.00
2022-08-17T03:30:43.689Z,0.00
2022-08-17T03:31:05.982Z,0.00
2022-08-17T03:31:40.240Z,0.00
2022-08-17T03:32:12.264Z,0.00
2022-08-17T03:32:44.269Z,0.00
2022-08-17T03:33:15.323Z,0.00
2022-08-17T03:33:51.742Z,0.00
2022-08-17T03:34:20.433Z,0.00
2022-08-17T03:34:43.536Z,0.00
2022-08-17T03:35:05.961Z,0.00
2022-08-17T03:35:40.382Z,0.00
2022-08-17T03:36:15.654Z,0.00
2022-08-17T03:36:44.436Z,0.00
2022-08-17T03:37:09.963Z,0.00
2022-08-17T03:37:48.640Z,0.00
2022-08-17T03:38:20.560Z,0.00
2022-08-17T03:38:43.326Z,0.00
2022-08-17T03:39:08.177Z,0.00
2022-08-17T03:39:40.576Z,0.00
2022-08-17T03:40:12.307Z,0.00
2022-08-17T03:40:56.514Z,0.00
2022-08-17T03:41:16.933Z,0.00
2022-08-17T03:41:48.754Z,0.00
2022-08-17T03:42:31.596Z,0.00
2022-08-17T03:42:42.934Z,0.00
2022-08-17T03:43:05.704Z,0.00
2022-08-17T03:43:40.441Z,0.00
2022-08-17T03:44:12.729Z,0.00
2022-08-17T03:44:44.338Z,0.00
2022-08-17T03:45:15.662Z,0.00
2022-08-17T03:45:48.318Z,0.00
2022-08-17T03:46:34.372Z,0.00
2022-08-17T03:46:44.373Z,0.00
2022-08-17T03:47:06.703Z,0.00
2022-08-17T03:47:40.802Z,0.00
2022-08-17T03:48:12.392Z,0.00
2022-08-17T03:48:44.416Z,0.00
2022-08-17T03:49:15.453Z,0.00
2022-08-17T03:49:48.290Z,0.00
2022-08-17T03:50:21.416Z,0.00
2022-08-17T03:50:43.023Z,0.00
2022-08-17T03:51:09.356Z,0.00
2022-08-17T03:51:40.295Z,0.00
2022-08-17T03:52:12.323Z,0.00
2022-08-17T03:52:44.506Z,0.00
2022-08-17T03:53:16.402Z,0.00
2022-08-17T03:53:48.573Z,0.00
2022-08-17T03:54:22.358Z,0.00
2022-08-17T03:54:43.244Z,0.00
2022-08-17T03:55:05.540Z,0.00
2022-08-17T03:55:48.409Z,0.00
2022-08-17T03:56:10.723Z,0.00
2022-08-17T03:56:44.458Z,0.00
2022-08-17T03:57:15.470Z,0.00
2022-08-17T03:57:49.951Z,0.00
2022-08-17T03:58:22.910Z,0.00
2022-08-17T03:58:43.659Z,0.00
2022-08-17T03:59:06.712Z,0.00
2022-08-17T03:59:40.912Z,0.00
2022-08-17T04:00:13.813Z,0.00
2022-08-17T04:00:44.209Z,0.00
2022-08-17T04:01:16.139Z,0.00
2022-08-17T04:01:48.542Z,0.00
2022-08-17T04:02:23.578Z,0.00
2022-08-17T04:02:44.173Z,0.00
2022-08-17T04:03:07.520Z,0.00
2022-08-17T04:03:40.801Z,0.00
2022-08-17T04:04:12.582Z,0.00
2022-08-17T04:04:44.281Z,0.00
2022-08-17T04:05:15.490Z,0.00
2022-08-17T04:05:48.449Z,0.36
2022-08-17T04:06:20.314Z,0.36
2022-08-17T04:06:42.905Z,0.36
2022-08-17T04:07:07.946Z,0.00
2022-08-17T04:07:40.417Z,0.85
2022-08-17T04:08:12.246Z,0.00
2022-08-17T04:08:44.507Z,0.85
2022-08-17T04:09:18.203Z,0.00
2022-08-17T04:09:48.330Z,0.85
2022-08-17T04:10:26.300Z,0.85
2022-08-17T04:10:45.159Z,0.85
2022-08-17T04:11:07.071Z,0.36
2022-08-17T04:11:41.348Z,1.22
2022-08-17T04:12:12.281Z,1.22
2022-08-17T04:12:44.311Z,1.22
2022-08-17T04:13:15.436Z,1.22
2022-08-17T04:13:49.506Z,2.08
2022-08-17T04:14:20.590Z,2.08
2022-08-17T04:14:52.296Z,2.08
2022-08-17T04:15:05.910Z,2.94
2022-08-17T04:15:40.259Z,2.94
2022-08-17T04:16:12.531Z,2.94
2022-08-17T04:16:44.379Z,2.94
2022-08-17T04:17:15.965Z,3.43
2022-08-17T04:17:48.211Z,4.28
2022-08-17T04:18:20.493Z,4.77
2022-08-17T04:18:43.258Z,4.77
2022-08-17T04:19:05.647Z,4.77
2022-08-17T04:19:41.083Z,4.77
2022-08-17T04:20:12.275Z,5.14
2022-08-17T04:20:44.793Z,4.77
2022-08-17T04:21:15.457Z,4.77
2022-08-17T04:21:48.343Z,5.14
2022-08-17T04:22:30.226Z,4.77
2022-08-17T04:22:43.147Z,5.14
2022-08-17T04:23:05.958Z,5.63
2022-08-17T04:23:40.451Z,5.63
2022-08-17T04:24:12.302Z,5.63
2022-08-17T04:24:44.494Z,5.63
2022-08-17T04:25:16.562Z,5.63
2022-08-17T04:25:48.999Z,5.63
2022-08-17T04:26:53.655Z,5.63
2022-08-17T04:27:08.578Z,5.99
2022-08-17T04:27:40.723Z,5.99
2022-08-17T04:28:15.804Z,5.99
2022-08-17T04:28:44.189Z,5.99
2022-08-17T04:29:15.591Z,6.48
2022-08-17T04:29:48.773Z,5.99
2022-08-17T04:30:20.366Z,6.48
2022-08-17T04:30:43.156Z,7.34
2022-08-17T04:31:05.543Z,6.48
2022-08-17T04:31:40.210Z,6.85
2022-08-17T04:32:12.172Z,7.34
2022-08-17T04:33:00.786Z,7.70
2022-08-17T04:33:15.768Z,8.19
2022-08-17T04:33:48.231Z,7.70
2022-08-17T04:34:20.267Z,7.70
2022-08-17T04:34:43.012Z,8.56
2022-08-17T04:35:05.382Z,8.56
2022-08-17T04:35:40.533Z,9.05
2022-08-17T04:36:12.734Z,9.05
2022-08-17T04:36:50.131Z,9.54
2022-08-17T04:37:15.421Z,9.54
2022-08-17T04:37:48.182Z,9.91
2022-08-17T04:38:20.243Z,10.77
2022-08-17T04:38:42.937Z,10.39
2022-08-17T04:39:05.311Z,10.77
2022-08-17T04:39:40.344Z,11.62
2022-08-17T04:40:12.196Z,11.25
2022-08-17T04:40:44.322Z,12.11
2022-08-17T04:41:15.607Z,12.48
2022-08-17T04:41:48.134Z,12.97
2022-08-17T04:42:20.251Z,12.48
2022-08-17T04:42:43.118Z,12.97
2022-08-17T04:43:05.339Z,12.97
2022-08-17T04:43:40.323Z,12.97
2022-08-17T04:44:12.245Z,13.33
2022-08-17T04:44:44.299Z,14.31
2022-08-17T04:45:15.591Z,14.31
2022-08-17T04:45:55.935Z,13.82
2022-08-17T04:46:20.133Z,13.82
2022-08-17T04:46:43.356Z,14.68
2022-08-17T04:47:05.762Z,14.68
2022-08-17T04:47:40.348Z,15.53
2022-08-17T04:48:12.271Z,15.17
2022-08-17T04:48:38.635Z,15.53
2022-08-17T04:49:15.795Z,15.53
2022-08-17T04:49:48.206Z,16.02
2022-08-17T04:50:20.296Z,16.02
2022-08-17T04:50:43.006Z,16.39
2022-08-17T04:51:05.639Z,16.88
2022-08-17T04:51:40.352Z,16.88
2022-08-17T04:52:29.875Z,16.39
2022-08-17T04:52:45.794Z,17.25
2022-08-17T04:53:15.672Z,17.25
2022-08-17T04:53:53.915Z,17.73
2022-08-17T04:54:20.242Z,18.11
2022-08-17T04:54:42.927Z,17.73
2022-08-17T04:55:05.670Z,18.60
2022-08-17T04:55:40.387Z,18.11
2022-08-17T04:56:16.736Z,18.60
2022-08-17T04:56:44.592Z,19.45
2022-08-17T04:57:16.614Z,19.94
2022-08-17T04:57:52.789Z,19.45
2022-08-17T04:58:21.379Z,19.45
2022-08-17T04:58:44.076Z,20.80
2022-08-17T04:59:06.716Z,19.94
2022-08-17T04:59:40.461Z,21.16
2022-08-17T05:00:12.675Z,21.65
2022-08-17T05:00:52.086Z,21.16
2022-08-17T05:01:13.066Z,20.80
2022-08-17T05:01:48.257Z,22.02
2022-08-17T05:02:20.593Z,22.02
2022-08-17T05:02:50.352Z,22.02
2022-08-17T05:03:05.764Z,22.02
2022-08-17T05:03:40.233Z,22.02
2022-08-17T05:04:21.377Z,22.51
2022-08-17T05:04:44.197Z,22.87
2022-08-17T05:05:15.434Z,22.51
2022-08-17T05:05:48.242Z,23.36
2022-08-17T05:06:20.235Z,23.85
2022-08-17T05:06:43.344Z,22.87
2022-08-17T05:07:05.362Z,22.87
2022-08-17T05:07:40.263Z,23.85
2022-08-17T05:08:12.170Z,23.85
2022-08-17T05:08:44.616Z,24.22
2022-08-17T05:09:12.849Z,24.71
2022-08-17T05:09:48.590Z,24.71
2022-08-17T05:10:20.676Z,24.71
2022-08-17T05:10:45.527Z,25.07
2022-08-17T05:11:05.929Z,26.42
2022-08-17T05:11:45.019Z,25.94
2022-08-17T05:12:12.400Z,26.79
2022-08-17T05:12:44.301Z,27.28
2022-08-17T05:13:15.429Z,28.14
2022-08-17T05:13:48.253Z,28.63
2022-08-17T05:14:20.166Z,28.63
2022-08-17T05:14:43.238Z,28.99
2022-08-17T05:15:06.003Z,29.85
2022-08-17T05:15:45.170Z,30.34
2022-08-17T05:16:12.641Z,30.70
2022-08-17T05:16:45.845Z,31.56
2022-08-17T05:17:16.205Z,31.56
2022-08-17T05:17:48.325Z,32.05
2022-08-17T05:18:21.882Z,32.42
2022-08-17T05:18:44.604Z,32.90
2022-08-17T05:19:06.875Z,34.25
2022-08-17T05:19:41.682Z,34.25
2022-08-17T05:20:12.567Z,35.11
2022-08-17T05:20:44.949Z,35.48
2022-08-17T05:21:15.569Z,35.48
2022-08-17T05:21:48.470Z,36.33
2022-08-17T05:22:20.239Z,36.82
2022-08-17T05:22:43.113Z,36.82
2022-08-17T05:23:06.199Z,37.68
2022-08-17T05:23:42.801Z,38.53
2022-08-17T05:24:36.067Z,38.53
2022-08-17T05:24:55.496Z,39.39
2022-08-17T05:25:15.767Z,40.24
2022-08-17T05:25:48.218Z,40.73
2022-08-17T05:26:26.066Z,40.73
2022-08-17T05:26:43.657Z,41.59
2022-08-17T05:27:10.159Z,41.96
2022-08-17T05:27:40.453Z,42.45
2022-08-17T05:28:12.170Z,43.31
2022-08-17T05:28:44.321Z,43.80
2022-08-17T05:29:15.542Z,44.65
2022-08-17T05:29:48.241Z,45.51
2022-08-17T05:30:20.296Z,45.87
2022-08-17T05:30:42.849Z,45.51
2022-08-17T05:31:06.063Z,46.36
2022-08-17T05:31:41.009Z,47.71
2022-08-17T05:32:38.614Z,47.71
2022-08-17T05:32:44.460Z,48.93
2022-08-17T05:33:16.974Z,49.42
2022-08-17T05:33:48.162Z,50.65
2022-08-17T05:34:20.308Z,51.14
2022-08-17T05:34:43.226Z,51.14
2022-08-17T05:35:05.511Z,51.50
2022-08-17T05:35:40.758Z,52.85
2022-08-17T05:36:42.949Z,53.70
2022-08-17T05:36:45.426Z,55.05
2022-08-17T05:37:15.550Z,55.41
2022-08-17T05:37:48.169Z,56.27
2022-08-17T05:38:20.142Z,56.76
2022-08-17T05:38:42.966Z,57.25
2022-08-17T05:39:05.531Z,58.48
2022-08-17T05:39:40.304Z,58.97
2022-08-17T05:40:12.280Z,59.33
2022-08-17T05:40:44.431Z,60.68
2022-08-17T05:41:15.591Z,61.17
2022-08-17T05:41:48.257Z,62.88
2022-08-17T05:42:20.150Z,63.73
2022-08-17T05:42:42.914Z,63.73
2022-08-17T05:43:05.360Z,64.10
2022-08-17T05:43:41.451Z,64.59
2022-08-17T05:44:12.362Z,65.45
2022-08-17T05:44:44.574Z,66.31
2022-08-17T05:45:32.127Z,67.16
2022-08-17T05:46:04.065Z,68.02
2022-08-17T05:46:36.177Z,68.51
2022-08-17T05:47:09.984Z,69.73
2022-08-17T05:47:40.219Z,71.07
2022-08-17T05:48:12.262Z,72.79
2022-08-17T05:48:47.391Z,73.65
2022-08-17T05:49:09.995Z,75.48
2022-08-17T05:49:49.047Z,76.70
2022-08-17T05:50:24.410Z,78.05
2022-08-17T05:50:42.765Z,78.90
2022-08-17T05:51:05.210Z,80.62
2022-08-17T05:51:40.282Z,81.10
2022-08-17T05:52:12.241Z,82.82
2022-08-17T05:52:44.551Z,82.82
2022-08-17T05:53:15.534Z,83.68
2022-08-17T05:53:48.173Z,84.04
2022-08-17T05:54:20.104Z,84.53
2022-08-17T05:54:44.627Z,85.02
2022-08-17T05:55:06.863Z,85.39
2022-08-17T05:55:40.155Z,84.04
2022-08-17T05:56:27.996Z,84.53
2022-08-17T05:56:44.359Z,83.19
2022-08-17T05:57:15.744Z,82.82
2022-08-17T05:57:53.629Z,81.97
2022-08-17T05:58:20.409Z,82.33
2022-08-17T05:58:43.102Z,83.19
2022-08-17T05:59:05.330Z,84.53
2022-08-17T05:59:40.393Z,86.73
2022-08-17T06:00:15.843Z,91.02
2022-08-17T06:00:44.567Z,94.56
2022-08-17T06:01:16.158Z,102.27
2022-08-17T06:01:48.059Z,111.82
2022-08-17T06:02:20.109Z,115.73
2022-08-17T06:02:47.667Z,116.22
2022-08-17T06:03:06.090Z,120.50
2022-08-17T06:03:40.247Z,124.05
2022-08-17T06:04:12.162Z,126.12
2022-08-17T06:04:44.181Z,129.68
2022-08-17T06:05:15.667Z,124.90
2022-08-17T06:05:48.201Z,126.61
2022-08-17T06:06:20.208Z,130.04
2022-08-17T06:06:43.205Z,130.90
2022-08-17T06:07:05.536Z,130.90
2022-08-17T06:07:40.323Z,129.19
2022-08-17T06:08:12.495Z,129.19
2022-08-17T06:08:38.558Z,128.33
2022-08-17T06:09:18.788Z,129.19
2022-08-17T06:09:49.052Z,127.96
2022-08-17T06:10:22.234Z,127.10
2022-08-17T06:10:43.382Z,127.47
2022-08-17T06:11:07.745Z,127.47
2022-08-17T06:11:40.424Z,127.96
2022-08-17T06:12:14.288Z,127.47
2022-08-17T06:12:44.498Z,128.82
2022-08-17T06:13:15.599Z,128.82
2022-08-17T06:13:50.153Z,128.33
2022-08-17T06:14:20.479Z,130.90
2022-08-17T06:14:42.970Z,129.68
2022-08-17T06:15:05.704Z,131.88
2022-08-17T06:15:40.659Z,133.59
2022-08-17T06:16:28.172Z,135.30
2022-08-17T06:16:49.308Z,138.36
2022-08-17T06:17:23.708Z,138.73
2022-08-17T06:17:48.476Z,139.58
2022-08-17T06:18:20.271Z,140.93
2022-08-17T06:18:42.991Z,141.78
2022-08-17T06:19:06.442Z,142.64
2022-08-17T06:19:40.252Z,142.27
2022-08-17T06:20:12.297Z,148.27
2022-08-17T06:20:44.275Z,149.61
2022-08-17T06:21:15.822Z,150.96
2022-08-17T06:21:48.165Z,153.53
2022-08-17T06:22:20.997Z,156.10
2022-08-17T06:22:43.788Z,158.30
2022-08-17T06:23:06.395Z,160.02
2022-08-17T06:23:41.057Z,158.67
2022-08-17T06:24:12.296Z,157.44
2022-08-17T06:24:45.714Z,152.68
2022-08-17T06:25:16.501Z,152.68
2022-08-17T06:25:48.393Z,148.27
2022-08-17T06:26:25.829Z,145.21
2022-08-17T06:26:43.530Z,146.19
2022-08-17T06:27:05.884Z,143.99
2022-08-17T06:27:40.973Z,146.56
2022-08-17T06:28:14.165Z,145.21
2022-08-17T06:28:44.317Z,147.05
2022-08-17T06:29:18.706Z,145.70
2022-08-17T06:29:48.239Z,148.76
2022-08-17T06:30:20.561Z,144.36
2022-08-17T06:30:59.711Z,143.50
2022-08-17T06:31:05.612Z,144.85
2022-08-17T06:31:41.578Z,141.78
2022-08-17T06:32:12.866Z,144.36
2022-08-17T06:32:44.277Z,143.13
2022-08-17T06:33:15.593Z,143.50
2022-08-17T06:33:50.697Z,147.41
2022-08-17T06:34:26.582Z,147.90
2022-08-17T06:34:49.085Z,144.36
2022-08-17T06:35:27.715Z,146.56
2022-08-17T06:35:47.190Z,149.12
2022-08-17T06:36:09.841Z,149.98
2022-08-17T06:36:44.274Z,149.98
2022-08-17T06:37:15.625Z,146.19
2022-08-17T06:37:48.064Z,143.50
2022-08-17T06:38:37.374Z,139.58
2022-08-17T06:38:43.003Z,142.27
2022-08-17T06:39:05.410Z,140.07
2022-08-17T06:39:40.351Z,134.81
2022-08-17T06:40:12.351Z,133.59
2022-08-17T06:40:44.521Z,133.59
2022-08-17T06:41:10.415Z,134.44
2022-08-17T06:41:48.586Z,140.07