createdAt,value
2022-12-19T00:01:48.653Z,18.13
2022-12-19T00:04:19.770Z,21.63
2022-12-19T00:06:46.857Z,20.67
2022-12-19T00:09:14.193Z,17.90
2022-12-19T00:11:41.343Z,19.60
2022-12-19T00:14:11.556Z,19.27
2022-12-19T00:16:38.938Z,19.00
2022-12-19T00:19:06.644Z,19.87
2022-12-19T00:21:35.424Z,21.23
2022-12-19T00:24:08.681Z,20.10
2022-12-19T00:26:47.998Z,19.40
2022-12-19T00:29:15.081Z,20.60
2022-12-19T00:31:43.440Z,20.67
2022-12-19T00:34:10.538Z,19.03
2022-12-19T00:36:37.657Z,20.40
2022-12-19T00:39:08.484Z,21.23
2022-12-19T00:41:41.519Z,18.90
2022-12-19T00:44:12.270Z,19.47
2022-12-19T00:46:39.318Z,19.97
2022-12-19T00:49:06.509Z,22.07
2022-12-19T00:51:35.300Z,21.37
2022-12-19T00:54:05.293Z,22.57
2022-12-19T00:56:37.992Z,20.73
2022-12-19T00:59:06.137Z,21.80
2022-12-19T01:01:36.374Z,20.77
2022-12-19T01:04:27.885Z,19.97
2022-12-19T01:06:52.079Z,20.47
2022-12-19T01:09:21.880Z,21.10
2022-12-19T01:12:07.212Z,21.97
2022-12-19T01:14:34.462Z,20.43
2022-12-19T01:17:01.534Z,23.00
2022-12-19T01:19:28.854Z,22.93
2022-12-19T01:21:55.740Z,21.00
2022-12-19T01:24:23.400Z,21.60
2022-12-19T01:26:50.337Z,22.47
2022-12-19T01:29:17.186Z,20.60
2022-12-19T01:31:44.313Z,20.37
2022-12-19T01:34:11.625Z,22.17
2022-12-19T01:36:39.795Z,22.60
2022-12-19T01:39:08.443Z,22.87
2022-12-19T01:41:35.942Z,22.43
2022-12-19T01:44:08.073Z,23.50
2022-12-19T01:46:48.230Z,20.50
2022-12-19T01:49:19.236Z,22.87
2022-12-19T01:51:52.133Z,20.17
2022-12-19T01:54:22.495Z,20.90
2022-12-19T01:56:53.294Z,21.60
2022-12-19T01:59:24.813Z,17.60
2022-12-19T02:01:57.463Z,20.33
2022-12-19T02:04:31.965Z,21.77
2022-12-19T02:07:03.208Z,21.17
2022-12-19T02:09:43.896Z,21.67
2022-12-19T02:12:10.900Z,19.67
2022-12-19T02:14:37.777Z,21.03
2022-12-19T02:17:11.337Z,22.70
2022-12-19T02:20:12.538Z,20.20
2022-12-19T02:23:01.444Z,20.27
2022-12-19T02:25:56.724Z,17.73
2022-12-19T02:29:01.188Z,20.30
2022-12-19T02:31:34.731Z,19.90
2022-12-19T02:34:11.198Z,19.97
2022-12-19T02:36:45.423Z,21.20
2022-12-19T02:39:49.041Z,21.20
2022-12-19T02:42:25.564Z,22.00
2022-12-19T02:44:55.662Z,21.00
2022-12-19T02:47:23.064Z,20.37
2022-12-19T02:49:50.020Z,22.87
2022-12-19T02:52:20.006Z,21.60
2022-12-19T02:54:50.264Z,22.10
2022-12-19T02:57:36.478Z,20.63
2022-12-19T03:00:06.843Z,19.50
2022-12-19T03:02:46.567Z,22.63
2022-12-19T03:05:46.051Z,20.43
2022-12-19T03:08:33.857Z,21.00
2022-12-19T03:11:15.769Z,22.47
2022-12-19T03:13:51.201Z,20.97
2022-12-19T03:16:17.851Z,19.23
2022-12-19T03:18:45.621Z,20.33
2022-12-19T03:21:34.389Z,19.60
2022-12-19T03:24:02.647Z,21.13
2022-12-19T03:26:34.382Z,21.50
2022-12-19T03:29:16.100Z,21.17
2022-12-19T03:31:45.935Z,21.47
2022-12-19T03:34:17.405Z,21.20
2022-12-19T03:36:48.700Z,21.53
2022-12-19T03:39:16.514Z,20.30
2022-12-19T03:42:03.603Z,19.20
2022-12-19T03:44:41.731Z,20.30
2022-12-19T03:47:30.833Z,19.37
2022-12-19T03:49:57.520Z,17.63
2022-12-19T03:52:38.998Z,19.53
2022-12-19T03:55:29.973Z,22.40
2022-12-19T03:58:06.087Z,19.50
2022-12-19T04:00:36.563Z,18.70
2022-12-19T04:03:05.171Z,18.23
2022-12-19T04:05:33.801Z,19.50
2022-12-19T04:08:04.782Z,18.10
2022-12-19T04:10:38.568Z,19.67
2022-12-19T04:13:12.866Z,21.23
2022-12-19T04:16:11.531Z,18.93
2022-12-19T04:18:41.076Z,19.17
2022-12-19T04:21:41.812Z,19.20
2022-12-19T04:24:15.846Z,19.80
2022-12-19T04:26:47.993Z,20.73
2022-12-19T04:29:15.823Z,21.33
2022-12-19T04:31:43.826Z,19.77
2022-12-19T04:34:11.168Z,21.13
2022-12-19T04:36:38.394Z,20.50
2022-12-19T04:39:05.076Z,18.03
2022-12-19T04:41:31.759Z,19.10
2022-12-19T04:43:58.411Z,18.07
2022-12-19T04:46:25.092Z,20.53
2022-12-19T04:48:52.091Z,20.40
2022-12-19T04:51:19.179Z,21.03
2022-12-19T04:53:45.843Z,20.87
2022-12-19T04:56:12.503Z,21.60
2022-12-19T04:58:39.450Z,19.13
2022-12-19T05:01:07.940Z,20.33
2022-12-19T05:03:35.784Z,21.03
2022-12-19T05:06:15.596Z,22.77
2022-12-19T05:08:43.395Z,23.63
2022-12-19T05:11:15.935Z,23.00
2022-12-19T05:13:46.336Z,22.17
2022-12-19T05:16:13.423Z,25.80
2022-12-19T05:18:40.534Z,23.97
2022-12-19T05:21:07.443Z,24.33
2022-12-19T05:23:34.829Z,21.40
2022-12-19T05:26:02.716Z,19.93
2022-12-19T05:28:30.059Z,22.37
2022-12-19T05:31:15.903Z,26.57
2022-12-19T05:33:43.489Z,22.50
2022-12-19T05:36:11.363Z,23.30
2022-12-19T05:38:38.323Z,24.60
2022-12-19T05:41:14.451Z,23.50
2022-12-19T05:43:41.902Z,25.83
2022-12-19T05:46:09.067Z,25.30
2022-12-19T05:48:36.851Z,26.80
2022-12-19T05:51:04.189Z,24.97
2022-12-19T05:53:30.952Z,23.67
2022-12-19T05:56:08.562Z,24.10
2022-12-19T05:58:36.519Z,23.23
2022-12-19T06:01:08.848Z,26.87
2022-12-19T06:03:35.731Z,24.77
2022-12-19T06:06:05.509Z,25.83
2022-12-19T06:08:33.363Z,27.17
2022-12-19T06:11:02.119Z,25.53
2022-12-19T06:13:29.667Z,26.40
2022-12-19T06:16:01.944Z,24.60
2022-12-19T06:18:29.714Z,23.87
2022-12-19T06:21:00.991Z,27.93
2022-12-19T06:23:29.554Z,25.33
2022-12-19T06:25:58.345Z,25.77
2022-12-19T06:28:26.289Z,23.83
2022-12-19T06:30:55.681Z,27.37
2022-12-19T06:33:22.816Z,26.10
2022-12-19T06:35:56.832Z,28.97
2022-12-19T06:38:23.445Z,26.20
2022-12-19T06:41:09.000Z,27.10
2022-12-19T06:43:35.832Z,27.00
2022-12-19T06:46:02.519Z,24.47
2022-12-19T06:48:29.336Z,28.60
2022-12-19T06:50:56.319Z,24.23
2022-12-19T06:53:23.326Z,26.17
2022-12-19T06:55:53.377Z,24.50
2022-12-19T06:58:24.092Z,25.80
2022-12-19T07:00:52.775Z,25.13
2022-12-19T07:03:25.362Z,24.33
2022-12-19T07:05:52.894Z,25.10
2022-12-19T07:08:19.580Z,23.77
2022-12-19T07:10:46.369Z,22.63
2022-12-19T07:13:13.090Z,20.57
2022-12-19T07:15:40.486Z,22.43
2022-12-19T07:18:09.078Z,25.10
2022-12-19T07:20:43.357Z,22.67
2022-12-19T07:23:15.679Z,23.57
2022-12-19T07:25:42.548Z,23.10
2022-12-19T07:28:10.087Z,24.60
2022-12-19T07:30:36.836Z,23.50
2022-12-19T07:33:03.715Z,24.70
2022-12-19T07:35:30.396Z,22.60
2022-12-19T07:38:05.930Z,23.10
2022-12-19T07:40:33.882Z,23.00
2022-12-19T07:43:05.753Z,23.80
2022-12-19T07:45:33.117Z,23.27
2022-12-19T07:48:04.034Z,23.37
2022-12-19T07:50:30.835Z,21.60
2022-12-19T07:52:58.442Z,23.43
2022-12-19T07:55:26.608Z,23.40
2022-12-19T07:57:53.824Z,21.97
2022-12-19T08:00:21.504Z,23.90
2022-12-19T08:02:48.822Z,20.90
2022-12-19T08:05:16.081Z,21.90
2022-12-19T08:07:42.969Z,23.37
2022-12-19T08:10:12.647Z,22.73
2022-12-19T08:12:39.574Z,23.53
2022-12-19T08:15:07.859Z,22.77
2022-12-19T08:17:35.986Z,23.87
2022-12-19T08:20:03.051Z,25.03
2022-12-19T08:22:31.687Z,22.40
2022-12-19T08:24:58.632Z,23.33
2022-12-19T08:27:26.619Z,24.70
2022-12-19T08:29:53.569Z,23.80
2022-12-19T08:32:21.767Z,22.20
2022-12-19T08:34:50.120Z,24.67
2022-12-19T08:37:17.479Z,24.80
2022-12-19T08:39:44.690Z,24.80
2022-12-19T08:42:11.972Z,22.40
2022-12-19T08:44:38.836Z,25.20
2022-12-19T08:47:05.825Z,23.77
2022-12-19T08:49:32.696Z,24.93
2022-12-19T08:51:59.552Z,24.70
2022-12-19T08:54:27.202Z,23.97
2022-12-19T08:56:54.142Z,22.83
2022-12-19T08:59:31.302Z,23.93
2022-12-19T09:02:02.460Z,25.30
2022-12-19T09:06:01.831Z,26.00
2022-12-19T09:07:18.221Z,24.40
2022-12-19T09:09:45.995Z,24.97
2022-12-19T09:12:13.890Z,22.40
2022-12-19T09:14:40.786Z,25.67
2022-12-19T09:17:07.887Z,21.47
2022-12-19T09:19:34.829Z,23.53
2022-12-19T09:22:01.891Z,25.50
2022-12-19T09:24:29.156Z,25.93
2022-12-19T09:26:56.055Z,24.73
2022-12-19T09:29:23.071Z,23.70
2022-12-19T09:31:55.487Z,25.50
2022-12-19T09:34:36.987Z,24.03
2022-12-19T09:37:08.440Z,23.80
2022-12-19T09:39:36.426Z,24.50
2022-12-19T09:42:31.062Z,25.07
2022-12-19T09:45:31.900Z,22.00
2022-12-19T09:48:01.272Z,22.87
2022-12-19T09:50:51.399Z,20.60
2022-12-19T09:53:38.602Z,22.90
2022-12-19T09:56:14.309Z,24.30
2022-12-19T09:58:52.733Z,24.17
2022-12-19T10:01:26.138Z,22.40
2022-12-19T10:04:10.619Z,23.40
2022-12-19T10:07:11.965Z,20.30
2022-12-19T10:11:54.813Z,23.53
2022-12-19T10:12:51.937Z,21.67
2022-12-19T10:15:26.149Z,24.10
2022-12-19T10:18:16.871Z,23.27
2022-12-19T10:20:55.073Z,23.30
2022-12-19T10:23:43.507Z,19.73
2022-12-19T10:26:22.443Z,22.10
2022-12-19T10:29:18.711Z,21.53
2022-12-19T10:31:55.976Z,19.60
2022-12-19T10:34:28.379Z,20.30
2022-12-19T10:37:23.224Z,20.83
2022-12-19T10:40:06.473Z,19.60
2022-12-19T10:43:10.954Z,20.90
2022-12-19T10:46:02.577Z,21.20
2022-12-19T10:48:31.392Z,18.80
2022-12-19T10:51:03.577Z,18.57
2022-12-19T10:53:34.523Z,21.07
2022-12-19T10:56:11.596Z,17.90
2022-12-19T10:58:43.431Z,19.17
2022-12-19T11:01:21.729Z,20.00
2022-12-19T11:03:53.537Z,21.50
2022-12-19T11:07:11.097Z,20.93
2022-12-19T11:09:48.184Z,20.37
2022-12-19T11:16:19.732Z,18.17
2022-12-19T11:21:07.240Z,18.73
2022-12-19T11:26:00.016Z,18.40
2022-12-19T11:29:27.156Z,17.70
2022-12-19T11:30:48.004Z,17.20
2022-12-19T11:30:48.369Z,18.00
2022-12-19T11:33:22.792Z,19.97
2022-12-19T11:35:55.612Z,18.80
2022-12-19T11:38:41.220Z,19.77
2022-12-19T11:41:22.845Z,19.97
2022-12-19T11:43:52.760Z,20.43
2022-12-19T11:46:45.691Z,18.50
2022-12-19T11:49:40.702Z,19.37
2022-12-19T11:53:02.095Z,17.07
2022-12-19T11:55:31.008Z,17.83
2022-12-19T11:57:58.454Z,16.17
2022-12-19T12:00:25.423Z,15.70
2022-12-19T12:03:21.440Z,18.80
2022-12-19T12:05:50.007Z,19.27
2022-12-19T12:10:27.848Z,17.93
2022-12-19T12:19:21.819Z,17.93
2022-12-19T12:29:25.562Z,18.37
2022-12-19T12:31:11.976Z,19.27
2022-12-19T12:31:23.790Z,16.73
2022-12-19T12:31:40.621Z,19.30
2022-12-19T12:31:45.828Z,18.37
2022-12-19T12:31:50.782Z,17.63
2022-12-19T12:35:40.501Z,18.77
2022-12-19T12:39:50.778Z,16.33
2022-12-19T12:42:29.378Z,17.23
2022-12-19T12:44:58.947Z,16.93
2022-12-19T12:47:27.857Z,16.77
2022-12-19T12:50:03.965Z,17.73
2022-12-19T12:52:43.429Z,17.00
2022-12-19T12:55:37.353Z,18.20
2022-12-19T12:58:09.119Z,17.03
2022-12-19T13:00:39.123Z,18.13
2022-12-19T13:03:12.809Z,17.20
2022-12-19T13:06:04.960Z,16.20
2022-12-19T13:08:49.550Z,16.23
2022-12-19T13:12:01.152Z,15.80
2022-12-19T13:14:34.443Z,17.27
2022-12-19T13:17:02.356Z,19.27
2022-12-19T13:19:38.186Z,17.20
2022-12-19T13:22:05.239Z,14.90
2022-12-19T13:24:44.997Z,14.57
2022-12-19T13:27:21.181Z,16.23
2022-12-19T13:30:00.996Z,15.20
2022-12-19T13:32:39.413Z,16.00
2022-12-19T13:37:17.696Z,16.50
2022-12-19T13:39:57.593Z,16.13
2022-12-19T13:41:44.173Z,14.40
2022-12-19T13:44:12.090Z,16.20
2022-12-19T13:46:42.980Z,14.70
2022-12-19T13:49:28.808Z,14.60
2022-12-19T13:51:58.833Z,14.30
2022-12-19T13:54:37.313Z,14.57
2022-12-19T13:57:22.941Z,14.70
2022-12-19T14:00:00.495Z,14.63
2022-12-19T14:02:44.556Z,12.67
2022-12-19T14:06:16.374Z,14.07
2022-12-19T14:08:27.413Z,12.97
2022-12-19T14:11:44.049Z,12.70
2022-12-19T14:14:17.683Z,14.97
2022-12-19T14:16:47.911Z,13.43
2022-12-19T14:19:27.796Z,12.60
2022-12-19T14:22:06.637Z,13.03
2022-12-19T14:24:40.383Z,12.53
2022-12-19T14:28:26.551Z,13.90
2022-12-19T14:30:27.836Z,12.73
2022-12-19T14:33:39.512Z,13.70
2022-12-19T14:36:07.091Z,13.00
2022-12-19T14:39:22.534Z,14.33
2022-12-19T14:41:48.964Z,12.90
2022-12-19T14:52:51.234Z,12.83
2022-12-19T14:54:09.040Z,13.20
2022-12-19T14:54:18.497Z,13.13
2022-12-19T14:54:47.717Z,12.27
2022-12-19T14:56:16.428Z,11.70
2022-12-19T14:58:54.241Z,11.13
2022-12-19T15:01:23.568Z,12.30
2022-12-19T15:04:51.550Z,12.10
2022-12-19T15:07:06.768Z,12.20
2022-12-19T15:11:00.107Z,11.60
2022-12-19T15:13:46.681Z,11.27
2022-12-19T15:15:39.023Z,12.00
2022-12-19T15:18:25.695Z,11.80
2022-12-19T15:20:56.206Z,12.37
2022-12-19T15:23:24.322Z,13.90
2022-12-19T15:26:08.748Z,13.00
2022-12-19T15:28:39.027Z,10.90
2022-12-19T15:31:18.592Z,10.37
2022-12-19T15:34:07.099Z,12.03
2022-12-19T15:36:32.424Z,10.67
2022-12-19T15:38:59.533Z,10.63
2022-12-19T15:41:26.605Z,10.57
2022-12-19T15:44:03.731Z,11.50
2022-12-19T15:46:32.816Z,11.37
2022-12-19T15:48:59.795Z,12.50
2022-12-19T15:51:26.791Z,10.57
2022-12-19T15:53:54.889Z,12.20
2022-12-19T15:56:27.013Z,9.67
2022-12-19T15:58:56.120Z,11.53
2022-12-19T16:01:23.680Z,11.33
2022-12-19T16:03:51.260Z,11.33
2022-12-19T16:06:18.619Z,11.00
2022-12-19T16:08:45.569Z,10.93
2022-12-19T16:11:23.835Z,11.87
2022-12-19T16:13:56.917Z,12.50
2022-12-19T16:16:25.200Z,11.30
2022-12-19T16:18:52.186Z,12.60
2022-12-19T16:21:33.235Z,13.73
2022-12-19T16:24:01.135Z,12.73
2022-12-19T16:26:34.572Z,13.70
2022-12-19T16:29:02.544Z,13.70
2022-12-19T16:31:29.712Z,14.50
2022-12-19T16:33:56.672Z,13.37
2022-12-19T16:36:23.576Z,12.60
2022-12-19T16:38:50.460Z,12.10
2022-12-19T16:41:24.977Z,12.57
2022-12-19T16:43:52.499Z,10.33
2022-12-19T16:46:22.141Z,11.87
2022-12-19T16:48:50.058Z,11.47
2022-12-19T16:51:23.070Z,11.17
2022-12-19T16:53:52.157Z,11.37
2022-12-19T16:56:39.528Z,10.00
2022-12-19T16:59:19.093Z,10.30
2022-12-19T17:01:47.323Z,11.47
2022-12-19T17:04:17.713Z,11.73
2022-12-19T17:06:44.837Z,11.13
2022-12-19T17:09:18.285Z,10.47
2022-12-19T17:11:48.399Z,10.80
2022-12-19T17:14:24.941Z,10.63
2022-12-19T17:16:55.243Z,11.70
2022-12-19T17:19:32.173Z,11.93
2022-12-19T17:21:59.102Z,11.83
2022-12-19T17:24:26.121Z,13.13
2022-12-19T17:26:53.112Z,12.37
2022-12-19T17:29:19.939Z,12.40
2022-12-19T17:31:47.699Z,11.07
2022-12-19T17:34:31.471Z,11.23
2022-12-19T17:37:00.455Z,11.17
2022-12-19T17:39:46.142Z,11.37
2022-12-19T17:42:37.449Z,12.67
2022-12-19T17:45:28.080Z,10.37
2022-12-19T17:48:02.355Z,10.50
2022-12-19T17:50:35.154Z,10.47
2022-12-19T17:53:02.023Z,10.70
2022-12-19T17:55:30.849Z,10.40
2022-12-19T17:57:58.511Z,10.40
2022-12-19T18:00:30.757Z,10.40
2022-12-19T18:03:02.906Z,10.10
2022-12-19T18:05:34.179Z,10.60
2022-12-19T18:08:01.041Z,9.50
2022-12-19T18:10:30.560Z,9.43
2022-12-19T18:12:58.005Z,9.40
2022-12-19T18:15:25.678Z,10.40
2022-12-19T18:17:53.985Z,10.23
2022-12-19T18:20:32.703Z,10.17
2022-12-19T18:23:00.744Z,10.10
2022-12-19T18:25:31.171Z,8.60
2022-12-19T18:27:58.428Z,10.60
2022-12-19T18:30:26.002Z,9.10
2022-12-19T18:32:59.464Z,10.80
2022-12-19T18:35:30.320Z,8.93
2022-12-19T18:38:00.251Z,10.97
2022-12-19T18:40:31.575Z,9.80
2022-12-19T18:42:59.602Z,10.33
2022-12-19T18:45:36.031Z,9.80
2022-12-19T18:48:08.163Z,9.10
2022-12-19T18:50:35.373Z,9.33
2022-12-19T18:53:02.473Z,9.03
2022-12-19T18:55:32.606Z,9.20
2022-12-19T18:57:59.874Z,9.63
2022-12-19T19:00:28.415Z,7.97
2022-12-19T19:03:02.422Z,10.10
2022-12-19T19:05:31.543Z,9.10
2022-12-19T19:08:11.424Z,9.00
2022-12-19T19:10:38.462Z,9.50
2022-12-19T19:13:10.160Z,8.70
2022-12-19T19:16:00.117Z,9.83
2022-12-19T19:18:37.331Z,10.00
2022-12-19T19:21:06.158Z,10.23
2022-12-19T19:23:37.845Z,9.30
2022-12-19T19:26:05.387Z,9.50
2022-12-19T19:28:32.475Z,9.27
2022-12-19T19:31:01.869Z,9.17
2022-12-19T19:33:36.036Z,8.70
2022-12-19T19:36:12.181Z,10.20
2022-12-19T19:38:42.381Z,9.77
2022-12-19T19:41:09.478Z,9.03
2022-12-19T19:43:36.756Z,9.97
2022-12-19T19:46:04.073Z,10.80
2022-12-19T19:48:31.315Z,10.13
2022-12-19T19:50:58.723Z,8.90
2022-12-19T19:53:25.671Z,10.37
2022-12-19T19:56:00.980Z,9.50
2022-12-19T19:58:29.145Z,8.90
2022-12-19T20:00:56.943Z,9.00
2022-12-19T20:03:24.254Z,8.50
2022-12-19T20:05:58.385Z,8.37
2022-12-19T20:08:25.394Z,8.97
2022-12-19T20:11:00.409Z,7.67
2022-12-19T20:13:29.730Z,9.40
2022-12-19T20:16:08.049Z,10.33
2022-12-19T20:18:36.325Z,9.07
2022-12-19T20:21:05.580Z,8.70
2022-12-19T20:23:37.040Z,9.63
2022-12-19T20:26:04.906Z,9.47
2022-12-19T20:28:32.116Z,9.33
2022-12-19T20:30:59.830Z,8.40
2022-12-19T20:33:26.929Z,8.83
2022-12-19T20:35:57.835Z,7.90
2022-12-19T20:38:25.942Z,9.00
2022-12-19T20:40:55.778Z,8.13
2022-12-19T20:43:23.812Z,7.60
2022-12-19T20:45:50.996Z,7.30
2022-12-19T20:48:18.626Z,7.50
2022-12-19T20:50:45.489Z,7.83
2022-12-19T20:53:12.319Z,7.10
2022-12-19T20:55:39.237Z,7.33
2022-12-19T20:58:06.364Z,7.43
2022-12-19T21:00:33.486Z,7.03
2022-12-19T21:03:27.187Z,7.17
2022-12-19T21:05:55.611Z,6.67
2022-12-19T21:08:23.486Z,7.30
2022-12-19T21:10:50.847Z,8.17
2022-12-19T21:13:17.718Z,7.63
2022-12-19T21:15:45.020Z,6.80
2022-12-19T21:18:11.942Z,8.23
2022-12-19T21:20:39.499Z,6.30
2022-12-19T21:23:06.424Z,6.40
2022-12-19T21:25:33.343Z,6.50
2022-12-19T21:28:00.353Z,6.83
2022-12-19T21:30:27.187Z,6.73
2022-12-19T21:32:54.087Z,6.43
2022-12-19T21:35:21.174Z,6.83
2022-12-19T21:37:51.257Z,6.30
2022-12-19T21:40:19.227Z,6.40
2022-12-19T21:42:47.134Z,7.10
2022-12-19T21:45:15.850Z,6.60
2022-12-19T21:47:43.077Z,6.60
2022-12-19T21:50:13.045Z,6.70
2022-12-19T21:52:40.394Z,7.00
2022-12-19T21:55:08.918Z,6.70
2022-12-19T21:57:40.283Z,7.83
2022-12-19T22:00:09.594Z,7.10
2022-12-19T22:02:36.861Z,7.33
2022-12-19T22:05:05.373Z,6.67
2022-12-19T22:07:32.573Z,6.33
2022-12-19T22:09:59.382Z,6.33
2022-12-19T22:12:26.230Z,6.57
2022-12-19T22:14:53.254Z,6.97
2022-12-19T22:17:20.359Z,7.37
2022-12-19T22:19:47.410Z,7.30
2022-12-19T22:22:17.341Z,7.63
2022-12-19T22:24:44.399Z,6.80
2022-12-19T22:27:11.495Z,6.90
2022-12-19T22:29:38.481Z,6.40
2022-12-19T22:32:05.683Z,6.20
2022-12-19T22:34:32.648Z,6.90
2022-12-19T22:37:00.658Z,5.87
2022-12-19T22:39:27.736Z,6.20
2022-12-19T22:41:54.922Z,5.57
2022-12-19T22:44:24.000Z,5.90
2022-12-19T22:46:52.313Z,6.23
2022-12-19T22:49:19.568Z,6.70
2022-12-19T22:51:46.700Z,5.90
2022-12-19T22:54:14.016Z,6.03
2022-12-19T22:56:41.320Z,5.70
2022-12-19T22:59:09.272Z,6.63
2022-12-19T23:01:39.382Z,6.00
2022-12-19T23:04:08.086Z,5.67
2022-12-19T23:06:37.168Z,5.67
2022-12-19T23:09:09.132Z,6.20
2022-12-19T23:11:38.404Z,5.90
2022-12-19T23:14:08.142Z,5.70
2022-12-19T23:16:35.298Z,5.80
2022-12-19T23:19:02.308Z,5.90
2022-12-19T23:21:30.279Z,5.93
2022-12-19T23:23:57.343Z,6.40
2022-12-19T23:26:32.873Z,6.57
2022-12-19T23:29:06.495Z,6.13
2022-12-19T23:31:34.713Z,5.70
2022-12-19T23:34:01.802Z,5.73
2022-12-19T23:39:19.557Z,5.40
2022-12-19T23:41:46.445Z,6.50
2022-12-19T23:44:13.583Z,5.20
2022-12-19T23:46:40.444Z,6.00
2022-12-19T23:49:07.318Z,6.10
2022-12-19T23:51:34.205Z,5.70
2022-12-19T23:54:01.137Z,5.90
2022-12-19T23:56:30.856Z,5.93
2022-12-19T23:58:58.517Z,6.00
