createdAt,value
2022-11-16T00:00:49.130Z,11.73
2022-11-16T00:02:51.994Z,11.00
2022-11-16T00:04:54.347Z,11.75
2022-11-16T00:06:57.036Z,11.88
2022-11-16T00:09:21.797Z,11.68
2022-11-16T00:11:24.217Z,11.35
2022-11-16T00:13:26.587Z,12.10
2022-11-16T00:15:28.991Z,12.10
2022-11-16T00:17:31.354Z,12.23
2022-11-16T00:19:33.801Z,11.90
2022-11-16T00:21:36.171Z,12.00
2022-11-16T00:23:38.987Z,11.70
2022-11-16T00:25:44.307Z,12.05
2022-11-16T00:27:46.825Z,12.80
2022-11-16T00:29:49.132Z,12.00
2022-11-16T00:31:52.687Z,12.38
2022-11-16T00:33:56.374Z,12.80
2022-11-16T00:36:01.571Z,13.20
2022-11-16T00:38:03.966Z,12.05
2022-11-16T00:40:08.332Z,12.30
2022-11-16T00:42:13.496Z,11.65
2022-11-16T00:44:15.978Z,10.90
2022-11-16T00:46:18.279Z,11.52
2022-11-16T00:48:20.996Z,12.02
2022-11-16T00:50:23.524Z,12.48
2022-11-16T00:52:26.017Z,12.10
2022-11-16T00:54:30.261Z,11.98
2022-11-16T00:58:38.623Z,11.00
2022-11-16T01:00:44.160Z,10.30
2022-11-16T01:02:47.182Z,11.15
2022-11-16T01:04:49.547Z,11.77
2022-11-16T01:06:51.883Z,12.73
2022-11-16T01:08:54.278Z,12.95
2022-11-16T01:11:19.250Z,12.10
2022-11-16T01:13:21.558Z,11.45
2022-11-16T01:15:27.821Z,11.95
2022-11-16T01:17:37.959Z,10.25
2022-11-16T01:19:41.142Z,12.15
2022-11-16T01:21:43.546Z,10.88
2022-11-16T01:23:46.124Z,10.88
2022-11-16T01:25:56.569Z,12.68
2022-11-16T01:27:59.195Z,11.65
2022-11-16T01:30:16.826Z,11.88
2022-11-16T01:32:31.238Z,12.13
2022-11-16T01:34:35.010Z,11.75
2022-11-16T01:36:48.166Z,12.30
2022-11-16T01:38:51.161Z,11.27
2022-11-16T01:40:55.964Z,11.18
2022-11-16T01:42:58.331Z,10.60
2022-11-16T01:45:09.075Z,11.48
2022-11-16T01:47:14.112Z,12.05
2022-11-16T01:49:22.752Z,11.77
2022-11-16T01:51:27.799Z,10.50
2022-11-16T01:53:30.406Z,11.32
2022-11-16T01:55:36.183Z,10.83
2022-11-16T01:57:48.879Z,9.98
2022-11-16T01:59:55.718Z,10.38
2022-11-16T02:02:00.897Z,11.10
2022-11-16T02:04:04.192Z,11.48
2022-11-16T02:06:39.194Z,11.30
2022-11-16T02:09:19.278Z,10.05
2022-11-16T02:11:46.016Z,10.80
2022-11-16T02:14:01.937Z,11.00
2022-11-16T02:16:12.401Z,10.00
2022-11-16T02:18:22.341Z,11.38
2022-11-16T02:20:59.730Z,10.85
2022-11-16T02:23:33.609Z,9.68
2022-11-16T02:25:44.152Z,10.85
2022-11-16T02:28:10.463Z,10.57
2022-11-16T02:30:18.021Z,10.32
2022-11-16T02:32:27.314Z,10.40
2022-11-16T02:34:35.384Z,11.20
2022-11-16T02:36:40.124Z,11.38
2022-11-16T02:38:49.781Z,9.77
2022-11-16T02:40:55.600Z,10.98
2022-11-16T02:43:07.399Z,9.68
2022-11-16T02:45:19.311Z,9.15
2022-11-16T02:47:24.923Z,10.15
2022-11-16T02:49:30.334Z,10.52
2022-11-16T02:51:36.328Z,9.93
2022-11-16T02:53:42.946Z,10.02
2022-11-16T02:55:48.223Z,10.13
2022-11-16T02:57:55.703Z,10.10
2022-11-16T02:59:59.249Z,10.15
2022-11-16T03:02:17.133Z,11.13
2022-11-16T03:04:24.018Z,10.00
2022-11-16T03:06:31.592Z,10.80
2022-11-16T03:08:37.303Z,10.15
2022-11-16T03:11:03.079Z,10.00
2022-11-16T03:13:08.375Z,10.48
2022-11-16T03:15:13.121Z,10.25
2022-11-16T03:17:24.128Z,11.25
2022-11-16T03:19:33.695Z,10.32
2022-11-16T03:21:44.158Z,10.25
2022-11-16T03:23:46.859Z,10.00
2022-11-16T03:25:52.225Z,9.13
2022-11-16T03:28:03.821Z,9.60
2022-11-16T03:30:12.983Z,10.00
2022-11-16T03:32:25.722Z,9.57
2022-11-16T03:34:33.728Z,8.35
2022-11-16T03:36:39.236Z,9.05
2022-11-16T03:38:43.570Z,9.77
2022-11-16T03:40:47.817Z,10.30
2022-11-16T03:42:50.702Z,10.50
2022-11-16T03:44:56.700Z,10.57
2022-11-16T03:47:02.064Z,10.02
2022-11-16T03:49:23.198Z,10.02
2022-11-16T03:51:28.306Z,9.05
2022-11-16T03:53:30.801Z,9.32
2022-11-16T03:55:33.183Z,8.80
2022-11-16T03:57:36.346Z,9.80
2022-11-16T03:59:40.748Z,10.25
2022-11-16T04:01:44.880Z,9.85
2022-11-16T04:03:49.195Z,9.43
2022-11-16T04:06:15.843Z,10.73
2022-11-16T04:08:37.416Z,11.00
2022-11-16T04:10:59.323Z,9.65
2022-11-16T04:13:23.597Z,9.73
2022-11-16T04:15:44.324Z,9.90
2022-11-16T04:18:05.647Z,9.27
2022-11-16T04:20:30.225Z,10.05
2022-11-16T04:23:00.604Z,10.07
2022-11-16T04:25:11.211Z,10.40
2022-11-16T04:27:34.261Z,11.02
2022-11-16T04:29:43.659Z,10.95
2022-11-16T04:32:05.055Z,10.82
2022-11-16T04:34:30.959Z,10.38
2022-11-16T04:36:52.986Z,10.10
2022-11-16T04:38:58.125Z,10.52
2022-11-16T04:41:00.579Z,10.93
2022-11-16T04:43:03.960Z,10.68
2022-11-16T04:45:31.970Z,10.48
2022-11-16T04:47:34.340Z,10.20
2022-11-16T04:49:40.859Z,10.15
2022-11-16T04:51:43.301Z,10.25
2022-11-16T04:53:45.629Z,9.73
2022-11-16T04:56:00.628Z,10.90
2022-11-16T04:58:04.692Z,10.13
2022-11-16T05:00:08.579Z,9.70
2022-11-16T05:02:13.223Z,10.65
2022-11-16T05:04:34.615Z,10.98
2022-11-16T05:06:37.037Z,10.82
2022-11-16T05:08:42.158Z,10.68
2022-11-16T05:10:45.751Z,9.88
2022-11-16T05:12:50.674Z,11.15
2022-11-16T05:14:55.322Z,11.13
2022-11-16T05:16:59.877Z,11.15
2022-11-16T05:19:21.828Z,12.07
2022-11-16T05:21:24.582Z,10.43
2022-11-16T05:23:45.721Z,11.27
2022-11-16T05:25:50.587Z,11.20
2022-11-16T05:27:55.862Z,11.18
2022-11-16T05:30:02.127Z,11.50
2022-11-16T05:32:07.682Z,11.65
2022-11-16T05:34:10.549Z,11.30
2022-11-16T05:36:13.321Z,11.75
2022-11-16T05:38:15.904Z,11.60
2022-11-16T05:40:22.352Z,11.00
2022-11-16T05:42:31.390Z,11.55
2022-11-16T05:44:39.510Z,11.90
2022-11-16T05:46:45.776Z,11.82
2022-11-16T05:48:48.765Z,11.82
2022-11-16T05:50:57.609Z,11.40
2022-11-16T05:53:01.024Z,10.82
2022-11-16T05:55:04.019Z,10.73
2022-11-16T05:57:10.240Z,11.98
2022-11-16T05:59:16.739Z,11.60
2022-11-16T06:01:24.936Z,12.07
2022-11-16T06:03:29.979Z,11.93
2022-11-16T06:05:40.033Z,11.27
2022-11-16T06:07:46.391Z,11.15
2022-11-16T06:09:48.820Z,11.82
2022-11-16T06:11:55.891Z,11.88
2022-11-16T06:13:58.546Z,11.68
2022-11-16T06:16:03.541Z,12.23
2022-11-16T06:18:09.975Z,10.75
2022-11-16T06:20:12.720Z,11.57
2022-11-16T06:22:16.010Z,12.15
2022-11-16T06:24:19.584Z,12.25
2022-11-16T06:26:22.266Z,12.10
2022-11-16T06:28:25.828Z,11.70
2022-11-16T06:30:29.256Z,11.88
2022-11-16T06:32:31.825Z,11.70
2022-11-16T06:34:36.832Z,12.20
2022-11-16T06:36:39.838Z,12.85
2022-11-16T06:38:42.752Z,12.18
2022-11-16T06:40:51.782Z,11.98
2022-11-16T06:42:54.434Z,11.77
2022-11-16T06:44:56.791Z,11.95
2022-11-16T06:47:03.855Z,10.95
2022-11-16T06:49:08.999Z,11.40
2022-11-16T06:51:14.420Z,10.88
2022-11-16T06:53:17.883Z,10.98
2022-11-16T06:55:21.800Z,11.77
2022-11-16T06:57:24.288Z,11.77
2022-11-16T06:59:27.570Z,11.57
2022-11-16T07:01:30.093Z,11.73
2022-11-16T07:03:38.688Z,11.00
2022-11-16T07:05:42.251Z,12.43
2022-11-16T07:07:53.940Z,11.18
2022-11-16T07:09:58.406Z,11.70
2022-11-16T07:12:04.890Z,11.63
2022-11-16T07:14:12.379Z,11.93
2022-11-16T07:16:15.734Z,11.68
2022-11-16T07:18:28.778Z,11.25
2022-11-16T07:20:31.385Z,11.40
2022-11-16T07:22:33.800Z,11.38
2022-11-16T07:24:38.865Z,10.38
2022-11-16T07:26:41.358Z,9.77
2022-11-16T07:28:49.062Z,9.63
2022-11-16T07:30:55.658Z,9.27
2022-11-16T07:33:04.282Z,8.85
2022-11-16T07:35:29.757Z,9.45
2022-11-16T07:37:32.084Z,8.75
2022-11-16T07:39:34.456Z,9.85
2022-11-16T07:41:39.745Z,9.43
2022-11-16T07:43:54.025Z,9.50
2022-11-16T07:46:30.242Z,9.60
2022-11-16T07:48:26.446Z,9.02
2022-11-16T07:50:47.636Z,8.40
2022-11-16T07:52:51.716Z,9.65
2022-11-16T07:54:58.205Z,10.05
2022-11-16T07:57:05.720Z,9.85
2022-11-16T07:59:09.074Z,10.95
2022-11-16T08:01:18.971Z,10.02
2022-11-16T08:03:24.803Z,9.52
2022-11-16T08:05:29.527Z,9.15
2022-11-16T08:07:34.356Z,9.90
2022-11-16T08:09:38.135Z,9.90
2022-11-16T08:11:40.747Z,10.30
2022-11-16T08:13:46.045Z,9.50
2022-11-16T08:15:48.572Z,9.48
2022-11-16T08:17:52.312Z,9.77
2022-11-16T08:19:54.682Z,10.60
2022-11-16T08:21:57.718Z,10.20
2022-11-16T08:24:03.722Z,10.02
2022-11-16T08:26:14.346Z,9.57
2022-11-16T08:28:19.564Z,10.02
2022-11-16T08:30:24.639Z,9.55
2022-11-16T08:32:29.801Z,9.45
2022-11-16T08:34:44.200Z,9.65
2022-11-16T08:36:47.005Z,10.38
2022-11-16T08:38:51.329Z,9.55
2022-11-16T08:40:57.104Z,9.55
2022-11-16T08:43:00.907Z,10.05
2022-11-16T08:45:03.792Z,9.70
2022-11-16T08:47:08.782Z,9.68
2022-11-16T08:49:16.189Z,10.38
2022-11-16T08:51:20.161Z,9.68
2022-11-16T08:53:30.013Z,10.65
2022-11-16T08:55:33.786Z,9.80
2022-11-16T08:57:36.454Z,10.18
2022-11-16T08:59:43.333Z,9.57
2022-11-16T09:01:50.553Z,10.15
2022-11-16T09:03:56.770Z,10.48
2022-11-16T09:05:59.580Z,10.00
2022-11-16T09:08:01.985Z,9.98
2022-11-16T09:10:05.297Z,9.90
2022-11-16T09:12:07.803Z,9.48
2022-11-16T09:14:10.083Z,10.52
2022-11-16T09:16:16.821Z,11.02
2022-11-16T09:18:22.360Z,10.98
2022-11-16T09:20:27.365Z,9.90
2022-11-16T09:22:32.743Z,9.93
2022-11-16T09:24:35.057Z,8.55
2022-11-16T09:26:37.354Z,9.43
2022-11-16T09:28:39.893Z,10.25
2022-11-16T09:30:42.511Z,10.00
2022-11-16T09:32:44.815Z,11.02
2022-11-16T09:34:47.099Z,8.80
2022-11-16T09:36:54.176Z,9.77
2022-11-16T09:41:37.322Z,9.20
2022-11-16T09:43:51.061Z,9.70
2022-11-16T09:46:01.260Z,8.63
2022-11-16T09:48:12.144Z,8.80
2022-11-16T09:50:29.262Z,10.20
2022-11-16T09:52:39.165Z,8.68
2022-11-16T09:54:44.063Z,8.07
2022-11-16T09:56:49.347Z,8.73
2022-11-16T09:59:00.323Z,9.93
2022-11-16T10:01:18.703Z,8.52
2022-11-16T10:03:23.296Z,9.05
2022-11-16T10:05:34.960Z,8.35
2022-11-16T10:07:44.477Z,8.95
2022-11-16T10:09:47.602Z,9.35
2022-11-16T10:12:03.259Z,9.57
2022-11-16T10:14:23.746Z,9.77
2022-11-16T10:16:32.154Z,10.13
2022-11-16T10:18:43.962Z,9.32
2022-11-16T10:20:57.092Z,9.27
2022-11-16T10:23:10.144Z,10.52
2022-11-16T10:25:20.578Z,11.60
2022-11-16T10:27:39.132Z,11.45
2022-11-16T10:29:54.218Z,11.55
2022-11-16T10:32:12.453Z,10.45
2022-11-16T10:34:21.031Z,10.30
2022-11-16T10:36:29.553Z,10.15
2022-11-16T10:38:34.933Z,9.40
2022-11-16T10:40:39.904Z,9.65
2022-11-16T10:42:43.112Z,8.75
2022-11-16T10:44:49.441Z,8.50
2022-11-16T10:46:59.243Z,9.57
2022-11-16T10:49:08.410Z,8.43
2022-11-16T10:51:11.220Z,8.32
2022-11-16T10:53:18.295Z,9.25
2022-11-16T10:55:28.585Z,9.10
2022-11-16T10:57:55.090Z,8.60
2022-11-16T10:59:59.140Z,8.63
2022-11-16T11:02:27.167Z,8.77
2022-11-16T11:04:31.686Z,8.20
2022-11-16T11:06:35.138Z,8.10
2022-11-16T11:08:37.515Z,8.05
2022-11-16T11:10:42.908Z,8.15
2022-11-16T11:13:18.901Z,7.68
2022-11-16T11:15:26.276Z,7.80
2022-11-16T11:17:33.706Z,7.18
2022-11-16T11:19:41.188Z,7.82
2022-11-16T11:21:43.547Z,7.63
2022-11-16T11:23:48.975Z,8.52
2022-11-16T11:25:59.166Z,7.97
2022-11-16T11:28:06.583Z,7.70
2022-11-16T11:30:19.620Z,7.95
2022-11-16T11:32:29.976Z,7.93
2022-11-16T11:34:39.172Z,6.45
2022-11-16T11:36:44.538Z,7.45
2022-11-16T11:38:58.418Z,7.75
2022-11-16T11:41:07.207Z,7.05
2022-11-16T11:43:22.488Z,7.10
2022-11-16T11:45:32.512Z,7.72
2022-11-16T11:48:02.723Z,7.60
2022-11-16T11:50:16.621Z,6.70
2022-11-16T11:52:23.011Z,7.13
2022-11-16T11:54:29.574Z,6.10
2022-11-16T11:56:35.147Z,6.88
2022-11-16T11:58:43.267Z,6.47
2022-11-16T12:00:56.093Z,6.65
2022-11-16T12:03:36.574Z,7.47
2022-11-16T12:05:59.624Z,5.50
2022-11-16T12:08:14.882Z,6.20
2022-11-16T12:10:26.947Z,5.18
2022-11-16T12:12:42.469Z,6.13
2022-11-16T12:15:02.519Z,6.40
2022-11-16T12:17:13.376Z,6.07
2022-11-16T12:19:41.167Z,6.80
2022-11-16T12:21:57.743Z,5.93
2022-11-16T12:24:22.871Z,5.93
2022-11-16T12:28:51.372Z,5.25
2022-11-16T12:31:08.717Z,4.97
2022-11-16T12:33:24.201Z,4.78
2022-11-16T12:35:54.315Z,4.95
2022-11-16T12:38:03.160Z,3.58
2022-11-16T12:40:29.678Z,3.80
2022-11-16T12:42:41.602Z,4.30
2022-11-16T12:45:10.391Z,4.22
2022-11-16T12:47:25.014Z,3.17
2022-11-16T12:49:47.747Z,4.20
2022-11-16T12:52:01.621Z,3.15
2022-11-16T12:54:38.084Z,3.30
2022-11-16T12:56:49.166Z,3.60
2022-11-16T12:59:17.294Z,3.20
2022-11-16T13:01:31.396Z,2.92
2022-11-16T13:03:39.581Z,3.10
2022-11-16T13:05:54.414Z,3.03
2022-11-16T13:08:04.384Z,3.03
2022-11-16T13:10:16.060Z,3.60
2022-11-16T13:12:23.616Z,2.53
2022-11-16T13:14:36.670Z,3.00
2022-11-16T13:16:43.358Z,2.63
2022-11-16T13:18:51.135Z,2.80
2022-11-16T13:21:00.310Z,2.92
2022-11-16T13:23:11.137Z,2.90
2022-11-16T13:25:20.901Z,3.67
2022-11-16T13:27:35.197Z,3.30
2022-11-16T13:29:43.199Z,2.92
2022-11-16T13:31:55.717Z,2.75
2022-11-16T13:34:01.345Z,2.50
2022-11-16T13:36:33.689Z,2.92
2022-11-16T13:38:52.869Z,2.70
2022-11-16T13:41:28.616Z,2.85
2022-11-16T13:43:31.201Z,2.80
2022-11-16T13:45:40.592Z,2.58
2022-11-16T13:47:52.563Z,2.70
2022-11-16T13:50:02.998Z,2.20
2022-11-16T13:52:22.646Z,2.85
2022-11-16T13:54:45.320Z,2.75
2022-11-16T13:56:50.282Z,2.55
2022-11-16T13:58:55.719Z,3.08
2022-11-16T14:01:02.006Z,2.60
2022-11-16T14:03:31.883Z,2.53
2022-11-16T14:05:40.098Z,3.38
2022-11-16T14:07:46.341Z,2.60
2022-11-16T14:09:49.364Z,3.10
2022-11-16T14:11:51.927Z,2.63
2022-11-16T14:14:00.979Z,2.47
2022-11-16T14:16:32.943Z,2.42
2022-11-16T14:18:38.337Z,2.70
2022-11-16T14:20:54.571Z,3.47
2022-11-16T14:23:06.264Z,2.53
2022-11-16T14:25:23.813Z,2.50
2022-11-16T14:27:37.722Z,2.42
2022-11-16T14:29:54.377Z,2.53
2022-11-16T14:31:59.192Z,2.20
2022-11-16T14:34:04.962Z,2.20
2022-11-16T14:36:09.522Z,3.13
2022-11-16T14:38:21.818Z,2.45
2022-11-16T14:40:24.796Z,2.45
2022-11-16T14:42:42.960Z,2.38
2022-11-16T14:44:57.981Z,2.85
2022-11-16T14:47:02.746Z,2.67
2022-11-16T14:49:13.148Z,2.70
2022-11-16T14:51:19.568Z,2.38
2022-11-16T14:53:22.281Z,2.88
2022-11-16T14:55:28.732Z,2.55
2022-11-16T14:57:31.390Z,2.72
2022-11-16T14:59:33.983Z,3.33
2022-11-16T15:01:39.936Z,2.38
2022-11-16T15:03:53.817Z,2.55
2022-11-16T15:06:01.260Z,2.92
2022-11-16T15:08:13.234Z,2.70
2022-11-16T15:10:18.400Z,2.80
2022-11-16T15:12:42.517Z,3.00
2022-11-16T15:14:48.483Z,2.45
2022-11-16T15:16:54.666Z,2.63
2022-11-16T15:18:58.571Z,2.97
2022-11-16T15:21:03.675Z,2.85
2022-11-16T15:23:13.768Z,2.80
2022-11-16T15:25:28.065Z,3.00
2022-11-16T15:27:36.854Z,2.83
2022-11-16T15:29:39.384Z,3.35
2022-11-16T15:31:42.341Z,3.00
2022-11-16T15:33:46.520Z,3.13
2022-11-16T15:35:48.984Z,2.90
2022-11-16T15:38:05.212Z,3.05
2022-11-16T15:40:10.509Z,2.83
2022-11-16T15:42:15.007Z,2.42
2022-11-16T15:44:20.692Z,3.20
2022-11-16T15:46:27.702Z,2.80
2022-11-16T15:50:32.710Z,2.50
2022-11-16T15:52:45.824Z,2.80
2022-11-16T15:55:04.191Z,3.35
2022-11-16T15:57:10.088Z,3.67
2022-11-16T15:59:25.496Z,2.95
2022-11-16T16:01:29.680Z,3.97
2022-11-16T16:05:40.887Z,3.08
2022-11-16T16:07:44.919Z,3.30
2022-11-16T16:10:22.113Z,3.28
2022-11-16T16:12:28.208Z,4.10
2022-11-16T16:14:31.025Z,4.10
2022-11-16T16:16:36.392Z,4.32
2022-11-16T16:18:42.346Z,3.67
2022-11-16T16:20:48.859Z,4.18
2022-11-16T16:22:51.720Z,4.45
2022-11-16T16:24:56.997Z,5.50
2022-11-16T16:26:59.294Z,5.13
2022-11-16T16:29:01.905Z,4.72
2022-11-16T16:31:04.325Z,4.03
2022-11-16T16:33:06.617Z,3.90
2022-11-16T16:35:16.857Z,3.75
2022-11-16T16:37:22.835Z,3.85
2022-11-16T16:39:25.342Z,4.15
2022-11-16T16:41:30.324Z,3.75
2022-11-16T16:43:33.418Z,2.97
2022-11-16T16:45:38.861Z,2.78
2022-11-16T16:47:41.198Z,2.83
2022-11-16T16:49:43.738Z,3.25
2022-11-16T16:51:46.081Z,3.80
2022-11-16T16:53:48.439Z,3.60
2022-11-16T16:55:51.049Z,3.28
2022-11-16T16:57:58.267Z,5.32
2022-11-16T17:00:00.881Z,4.70
2022-11-16T17:02:06.490Z,3.83
2022-11-16T17:04:09.012Z,5.15
2022-11-16T17:06:11.497Z,5.13
2022-11-16T17:08:13.819Z,5.43
2022-11-16T17:10:17.613Z,5.97
2022-11-16T17:12:19.927Z,5.78
2022-11-16T17:14:28.237Z,8.90
2022-11-16T17:16:30.633Z,9.32
2022-11-16T17:18:32.917Z,7.72
2022-11-16T17:20:35.402Z,6.00
2022-11-16T17:22:37.829Z,5.70
2022-11-16T17:24:40.459Z,5.15
2022-11-16T17:26:42.903Z,4.88
2022-11-16T17:28:47.755Z,4.55
2022-11-16T17:30:52.627Z,4.82
2022-11-16T17:32:55.379Z,4.25
2022-11-16T17:35:00.702Z,4.70
2022-11-16T17:37:05.735Z,5.63
2022-11-16T17:39:08.119Z,7.65
2022-11-16T17:41:15.360Z,7.10
2022-11-16T17:43:17.696Z,8.35
2022-11-16T17:45:19.994Z,9.13
2022-11-16T17:47:25.106Z,10.85
2022-11-16T17:49:27.434Z,10.48
2022-11-16T17:51:30.069Z,11.15
2022-11-16T17:53:36.751Z,12.07
2022-11-16T17:55:39.205Z,11.35
2022-11-16T17:57:41.612Z,12.77
2022-11-16T17:59:44.357Z,12.18
2022-11-16T18:01:48.593Z,14.40
2022-11-16T18:06:02.610Z,13.10
2022-11-16T18:08:24.858Z,14.93
2022-11-16T18:10:30.918Z,15.77
2022-11-16T18:12:33.530Z,16.15
2022-11-16T18:14:35.793Z,17.52
2022-11-16T18:16:41.198Z,16.50
2022-11-16T18:18:47.311Z,17.83
2022-11-16T18:20:52.441Z,17.20
2022-11-16T18:22:55.013Z,18.13
2022-11-16T18:24:57.592Z,17.98
2022-11-16T18:27:00.103Z,16.30
2022-11-16T18:29:02.727Z,17.95
2022-11-16T18:31:06.285Z,17.60
2022-11-16T18:33:08.823Z,17.48
2022-11-16T18:35:11.234Z,17.92
2022-11-16T18:37:16.197Z,18.17
2022-11-16T18:39:21.694Z,17.15
2022-11-16T18:41:25.979Z,16.15
2022-11-16T18:43:30.096Z,17.45
2022-11-16T18:45:32.434Z,16.70
2022-11-16T18:47:35.131Z,17.20
2022-11-16T18:49:45.184Z,17.15
2022-11-16T18:51:47.726Z,16.45
2022-11-16T18:53:52.857Z,17.65
2022-11-16T18:55:58.029Z,16.30
2022-11-16T18:58:00.943Z,17.58
2022-11-16T19:00:04.195Z,18.45
2022-11-16T19:02:06.876Z,16.30
2022-11-16T19:04:10.989Z,16.65
2022-11-16T19:06:15.709Z,17.27
2022-11-16T19:10:24.000Z,14.75
2022-11-16T19:12:27.124Z,14.95
2022-11-16T19:14:29.468Z,15.77
2022-11-16T19:16:32.259Z,16.17
2022-11-16T19:18:35.688Z,14.73
2022-11-16T19:20:38.106Z,16.87
2022-11-16T19:22:40.666Z,15.77
2022-11-16T19:24:43.303Z,17.35
2022-11-16T19:26:48.341Z,18.63
2022-11-16T19:28:51.781Z,16.58
2022-11-16T19:30:56.417Z,16.20
2022-11-16T19:32:59.807Z,15.77
2022-11-16T19:35:02.991Z,17.15
2022-11-16T19:37:05.397Z,17.23
2022-11-16T19:39:09.890Z,15.57
2022-11-16T19:41:14.699Z,15.23
2022-11-16T19:43:21.857Z,16.00
2022-11-16T19:45:24.250Z,15.63
2022-11-16T19:47:26.653Z,16.55
2022-11-16T19:49:29.202Z,16.92
2022-11-16T19:51:33.113Z,16.02
2022-11-16T19:53:36.754Z,17.70
2022-11-16T19:55:39.550Z,16.90
2022-11-16T19:57:42.363Z,16.48
2022-11-16T19:59:47.452Z,17.10
2022-11-16T20:01:49.947Z,17.00
2022-11-16T20:03:52.503Z,16.88
2022-11-16T20:06:07.301Z,17.35
2022-11-16T20:10:12.469Z,16.30
2022-11-16T20:12:14.916Z,16.48
2022-11-16T20:14:19.255Z,16.35
2022-11-16T20:16:26.286Z,14.68
2022-11-16T20:18:30.190Z,16.63
2022-11-16T20:20:32.937Z,15.07
2022-11-16T20:22:35.310Z,15.70
2022-11-16T20:24:37.781Z,16.55
2022-11-16T20:26:43.052Z,14.27
2022-11-16T20:28:46.477Z,14.93
2022-11-16T20:30:48.869Z,15.18
2022-11-16T20:32:53.857Z,13.77
2022-11-16T20:34:56.786Z,15.93
2022-11-16T20:36:59.189Z,14.82
2022-11-16T20:39:01.909Z,16.05
2022-11-16T20:41:11.742Z,15.85
2022-11-16T20:43:14.485Z,14.98
2022-11-16T20:45:16.972Z,14.52
2022-11-16T20:47:19.821Z,15.85
2022-11-16T20:49:24.828Z,14.50
2022-11-16T20:51:27.861Z,13.65
2022-11-16T20:53:30.430Z,14.23
2022-11-16T20:55:33.226Z,15.77
2022-11-16T20:57:35.628Z,15.38
2022-11-16T20:59:40.400Z,14.02
2022-11-16T21:01:47.805Z,13.45
2022-11-16T21:03:50.341Z,17.45
2022-11-16T21:05:55.821Z,13.93
2022-11-16T21:08:00.496Z,13.88
2022-11-16T21:10:20.811Z,13.77
2022-11-16T21:12:43.010Z,14.63
2022-11-16T21:14:46.774Z,13.43
2022-11-16T21:16:49.145Z,15.50
2022-11-16T21:18:53.110Z,12.52
2022-11-16T21:21:02.965Z,12.60
2022-11-16T21:23:05.416Z,12.73
2022-11-16T21:25:09.878Z,14.18
2022-11-16T21:29:15.846Z,12.65
2022-11-16T21:31:20.717Z,12.80
2022-11-16T21:33:23.248Z,13.68
2022-11-16T21:35:27.160Z,13.20
2022-11-16T21:37:32.343Z,14.55
2022-11-16T21:39:35.637Z,14.38
2022-11-16T21:41:38.781Z,11.70
2022-11-16T21:43:41.844Z,16.20
2022-11-16T21:45:44.882Z,14.10
2022-11-16T21:47:47.252Z,13.27
2022-11-16T21:50:24.384Z,14.00
2022-11-16T21:52:13.333Z,13.48
2022-11-16T21:54:18.668Z,13.77
2022-11-16T21:56:25.523Z,13.63
2022-11-16T21:58:29.982Z,15.65
2022-11-16T22:00:36.135Z,15.65
2022-11-16T22:02:40.327Z,13.50
2022-11-16T22:05:01.707Z,13.27
2022-11-16T22:07:30.674Z,14.00
2022-11-16T22:09:36.581Z,13.73
2022-11-16T22:11:39.460Z,14.30
2022-11-16T22:13:42.805Z,14.02
2022-11-16T22:15:46.173Z,12.82
2022-11-16T22:17:48.720Z,13.43
2022-11-16T22:19:51.523Z,15.13
2022-11-16T22:21:54.076Z,12.90
2022-11-16T22:23:57.530Z,14.57
2022-11-16T22:26:05.187Z,12.35
2022-11-16T22:28:20.563Z,14.07
2022-11-16T22:30:25.334Z,15.20
2022-11-16T22:32:27.669Z,13.80
2022-11-16T22:34:30.116Z,14.38
2022-11-16T22:36:32.581Z,17.13
2022-11-16T22:38:35.334Z,13.02
2022-11-16T22:40:37.673Z,13.30
2022-11-16T22:42:43.441Z,14.45
2022-11-16T22:44:45.892Z,13.70
2022-11-16T22:46:49.592Z,13.45
2022-11-16T22:48:52.227Z,11.50
2022-11-16T22:51:02.217Z,13.15
2022-11-16T22:53:04.610Z,11.27
2022-11-16T22:55:13.639Z,12.07
2022-11-16T22:57:16.065Z,12.30
2022-11-16T22:59:21.064Z,12.75
2022-11-16T23:01:23.876Z,12.07
2022-11-16T23:03:26.298Z,12.25
2022-11-16T23:05:28.800Z,11.82
2022-11-16T23:07:32.333Z,11.13
2022-11-16T23:09:34.820Z,12.95
2022-11-16T23:11:57.494Z,11.57
2022-11-16T23:14:25.484Z,12.15
2022-11-16T23:16:31.273Z,12.30
2022-11-16T23:18:33.700Z,14.48
2022-11-16T23:20:54.891Z,10.50
2022-11-16T23:23:36.427Z,11.18
2022-11-16T23:25:57.834Z,12.13
2022-11-16T23:28:04.503Z,12.32
2022-11-16T23:30:13.604Z,11.52
2022-11-16T23:32:19.169Z,10.27
2022-11-16T23:34:21.800Z,11.82
2022-11-16T23:36:24.132Z,24.30
2022-11-16T23:38:26.459Z,12.65
2022-11-16T23:40:30.900Z,12.00
2022-11-16T23:42:51.790Z,11.20
2022-11-16T23:44:54.187Z,10.25
2022-11-16T23:46:56.737Z,17.45
2022-11-16T23:49:02.215Z,10.52
2022-11-16T23:51:04.691Z,10.32
2022-11-16T23:53:09.038Z,8.93
2022-11-16T23:57:15.801Z,9.57
2022-11-16T23:59:18.283Z,9.52
