createdAt,value
2017-03-05T00:00:23.691Z,0
2017-03-05T00:01:24.917Z,0
2017-03-05T00:02:26.144Z,0
2017-03-05T00:03:27.382Z,0
2017-03-05T00:04:28.686Z,0
2017-03-05T00:05:29.918Z,0
2017-03-05T00:06:31.170Z,0
2017-03-05T00:07:32.386Z,0
2017-03-05T00:08:33.662Z,0
2017-03-05T00:09:34.877Z,0
2017-03-05T00:10:36.149Z,0
2017-03-05T00:11:37.491Z,0
2017-03-05T00:12:38.721Z,0
2017-03-05T00:13:40.037Z,0
2017-03-05T00:14:41.260Z,0
2017-03-05T00:15:42.493Z,0
2017-03-05T00:16:43.762Z,0
2017-03-05T00:17:44.995Z,0
2017-03-05T00:18:46.271Z,0
2017-03-05T00:19:47.536Z,0
2017-03-05T00:20:48.774Z,0
2017-03-05T00:21:50.025Z,0
2017-03-05T00:22:51.243Z,0
2017-03-05T00:23:52.523Z,0
2017-03-05T00:24:53.760Z,0
2017-03-05T00:25:55.043Z,0
2017-03-05T00:26:56.262Z,0
2017-03-05T00:27:57.517Z,0
2017-03-05T00:28:58.776Z,0
2017-03-05T00:30:00.025Z,0
2017-03-05T00:31:01.355Z,0
2017-03-05T00:32:02.574Z,0
2017-03-05T00:33:03.807Z,0
2017-03-05T00:34:05.043Z,0
2017-03-05T00:35:06.274Z,0
2017-03-05T00:36:07.513Z,0
2017-03-05T00:37:08.751Z,0
2017-03-05T00:38:10.059Z,0
2017-03-05T00:39:11.353Z,0
2017-03-05T00:40:12.559Z,0
2017-03-05T00:41:13.800Z,0
2017-03-05T00:42:15.040Z,0
2017-03-05T00:43:16.280Z,0
2017-03-05T00:44:17.524Z,0
2017-03-05T00:45:18.901Z,0
2017-03-05T00:46:20.075Z,0
2017-03-05T00:47:21.325Z,0
2017-03-05T00:48:22.596Z,0
2017-03-05T00:49:23.855Z,0
2017-03-05T00:50:25.117Z,0
2017-03-05T00:51:26.341Z,0
2017-03-05T00:52:27.642Z,0
2017-03-05T00:53:28.895Z,0
2017-03-05T00:54:30.178Z,0
2017-03-05T00:55:31.433Z,0
2017-03-05T00:56:32.666Z,0
2017-03-05T00:57:34.075Z,0
2017-03-05T00:58:35.318Z,0
2017-03-05T00:59:36.546Z,0
2017-03-05T01:00:37.780Z,0
2017-03-05T01:01:39.016Z,0
2017-03-05T01:02:40.300Z,0
2017-03-05T01:03:41.678Z,0
2017-03-05T01:04:42.900Z,0
2017-03-05T01:05:44.137Z,0
2017-03-05T01:06:45.396Z,0
2017-03-05T01:07:46.645Z,0
2017-03-05T01:08:47.887Z,0
2017-03-05T01:09:49.178Z,0
2017-03-05T01:10:50.408Z,0
2017-03-05T01:11:51.735Z,0
2017-03-05T01:12:52.991Z,0
2017-03-05T01:13:54.193Z,0
2017-03-05T01:14:55.444Z,0
2017-03-05T01:15:56.675Z,0
2017-03-05T01:16:58.060Z,0
2017-03-05T01:17:59.439Z,0
2017-03-05T01:19:00.682Z,0
2017-03-05T01:20:01.915Z,0
2017-03-05T01:21:03.151Z,0
2017-03-05T01:22:04.437Z,0
2017-03-05T01:23:05.682Z,0
2017-03-05T01:24:06.919Z,0
2017-03-05T01:25:08.152Z,0
2017-03-05T01:26:09.390Z,0
2017-03-05T01:27:10.691Z,0
2017-03-05T01:28:11.989Z,0
2017-03-05T01:29:13.347Z,0
2017-03-05T01:30:14.577Z,0
2017-03-05T01:31:15.810Z,0
2017-03-05T01:32:17.051Z,0
2017-03-05T01:33:18.327Z,0
2017-03-05T01:34:19.681Z,0
2017-03-05T01:35:20.900Z,0
2017-03-05T01:36:22.170Z,0
2017-03-05T01:37:23.395Z,0
2017-03-05T01:38:24.635Z,0
2017-03-05T01:39:25.856Z,0
2017-03-05T01:40:27.078Z,0
2017-03-05T01:41:28.334Z,0
2017-03-05T01:42:29.589Z,0
2017-03-05T01:43:30.832Z,0
2017-03-05T01:44:32.079Z,0
2017-03-05T01:45:33.348Z,0
2017-03-05T01:46:34.587Z,0
2017-03-05T01:47:35.834Z,0
2017-03-05T01:48:37.073Z,0
2017-03-05T01:49:38.316Z,0
2017-03-05T01:50:39.567Z,0
2017-03-05T01:51:40.818Z,0
2017-03-05T01:52:42.080Z,0
2017-03-05T01:53:43.322Z,0
2017-03-05T01:54:44.616Z,0
2017-03-05T01:55:45.861Z,0
2017-03-05T01:56:47.106Z,0
2017-03-05T01:57:48.316Z,0
2017-03-05T01:58:49.570Z,0
2017-03-05T01:59:50.825Z,0
2017-03-05T02:00:52.134Z,0
2017-03-05T02:01:53.458Z,0
2017-03-05T02:02:54.688Z,0
2017-03-05T02:03:55.953Z,0
2017-03-05T02:04:57.183Z,0
2017-03-05T02:05:58.450Z,0
2017-03-05T02:06:59.708Z,0
2017-03-05T02:08:00.930Z,0
2017-03-05T02:09:02.169Z,0
2017-03-05T02:10:03.418Z,0
2017-03-05T02:11:04.667Z,0
2017-03-05T02:12:05.915Z,0
2017-03-05T02:13:07.184Z,0
2017-03-05T02:14:08.426Z,0
2017-03-05T02:15:09.673Z,0
2017-03-05T02:16:10.911Z,0
2017-03-05T02:17:12.144Z,0
2017-03-05T02:18:13.424Z,0
2017-03-05T02:19:14.619Z,0
2017-03-05T02:20:15.853Z,0
2017-03-05T02:21:17.101Z,0
2017-03-05T02:22:18.319Z,0
2017-03-05T02:23:19.558Z,0
2017-03-05T02:24:20.800Z,0
2017-03-05T02:25:22.106Z,0
2017-03-05T02:26:23.412Z,0
2017-03-05T02:27:24.607Z,0
2017-03-05T02:28:25.863Z,0
2017-03-05T02:29:27.096Z,0
2017-03-05T02:30:28.332Z,0
2017-03-05T02:31:29.565Z,0
2017-03-05T02:32:30.801Z,0
2017-03-05T02:33:32.059Z,0
2017-03-05T02:34:33.301Z,0
2017-03-05T02:35:34.542Z,0
2017-03-05T02:36:35.807Z,0
2017-03-05T02:37:37.018Z,0
2017-03-05T02:38:38.255Z,0
2017-03-05T02:39:39.501Z,0
2017-03-05T02:40:40.725Z,0
2017-03-05T02:41:42.034Z,0
2017-03-05T02:42:43.263Z,0
2017-03-05T02:43:44.524Z,0
2017-03-05T02:44:45.805Z,0
2017-03-05T02:45:47.040Z,0
2017-03-05T02:46:48.370Z,0
2017-03-05T02:47:49.588Z,0
2017-03-05T02:48:50.817Z,0
2017-03-05T02:49:52.046Z,0
2017-03-05T02:50:53.274Z,0
2017-03-05T02:51:54.516Z,0
2017-03-05T02:52:55.755Z,0
2017-03-05T02:53:56.998Z,0
2017-03-05T02:54:58.303Z,0
2017-03-05T02:55:59.552Z,0
2017-03-05T02:57:00.784Z,0
2017-03-05T02:58:02.030Z,0
2017-03-05T02:59:03.261Z,0
2017-03-05T03:00:04.498Z,0
2017-03-05T03:01:05.731Z,0
2017-03-05T03:02:06.957Z,0
2017-03-05T03:03:08.269Z,0
2017-03-05T03:04:09.504Z,0
2017-03-05T03:05:10.739Z,0
2017-03-05T03:06:11.984Z,0
2017-03-05T03:07:13.227Z,0
2017-03-05T03:08:14.619Z,0
2017-03-05T03:09:15.864Z,0
2017-03-05T03:10:17.122Z,0
2017-03-05T03:11:18.351Z,0
2017-03-05T03:12:19.608Z,0
2017-03-05T03:13:20.843Z,0
2017-03-05T03:14:22.082Z,0
2017-03-05T03:15:23.314Z,0
2017-03-05T03:16:24.550Z,0
2017-03-05T03:17:25.927Z,0
2017-03-05T03:18:27.057Z,0
2017-03-05T03:19:28.404Z,0
2017-03-05T03:20:29.652Z,0
2017-03-05T03:21:30.909Z,0
2017-03-05T03:22:32.141Z,0
2017-03-05T03:23:33.401Z,0
2017-03-05T03:24:34.658Z,0
2017-03-05T03:25:35.915Z,0
2017-03-05T03:26:37.189Z,0
2017-03-05T03:27:38.410Z,0
2017-03-05T03:28:39.747Z,0
2017-03-05T03:29:40.966Z,0
2017-03-05T03:30:42.209Z,0
2017-03-05T03:31:43.499Z,0
2017-03-05T03:32:44.706Z,0
2017-03-05T03:33:45.942Z,0
2017-03-05T03:34:47.191Z,0
2017-03-05T03:35:48.401Z,0
2017-03-05T03:36:49.640Z,0
2017-03-05T03:37:50.912Z,0
2017-03-05T03:38:52.191Z,0
2017-03-05T03:39:53.502Z,0
2017-03-05T03:40:54.736Z,0
2017-03-05T03:41:55.993Z,0
2017-03-05T03:42:57.244Z,0
2017-03-05T03:43:58.491Z,0
2017-03-05T03:44:59.770Z,0
2017-03-05T03:46:01.011Z,0
2017-03-05T03:47:02.292Z,0
2017-03-05T03:48:03.522Z,0
2017-03-05T03:49:04.804Z,0
2017-03-05T03:50:06.041Z,0
2017-03-05T03:51:07.286Z,0
2017-03-05T03:52:08.531Z,0
2017-03-05T03:53:09.815Z,0
2017-03-05T03:54:11.041Z,0
2017-03-05T03:55:12.294Z,0
2017-03-05T03:56:13.525Z,0
2017-03-05T03:57:14.783Z,0
2017-03-05T03:58:16.117Z,0
2017-03-05T03:59:17.400Z,0
2017-03-05T04:00:18.631Z,0
2017-03-05T04:01:19.907Z,0
2017-03-05T04:02:21.119Z,0
2017-03-05T04:03:22.354Z,0
2017-03-05T04:04:23.629Z,0
2017-03-05T04:05:24.858Z,0
2017-03-05T04:06:26.105Z,0
2017-03-05T04:07:27.350Z,0
2017-03-05T04:08:28.583Z,0
2017-03-05T04:09:29.855Z,0
2017-03-05T04:10:31.060Z,0
2017-03-05T04:11:32.311Z,0
2017-03-05T04:12:33.558Z,0
2017-03-05T04:13:34.798Z,0
2017-03-05T04:14:36.082Z,0
2017-03-05T04:15:37.369Z,0
2017-03-05T04:16:38.590Z,0
2017-03-05T04:17:39.807Z,0
2017-03-05T04:18:41.113Z,0
2017-03-05T04:19:42.365Z,0
2017-03-05T04:20:43.592Z,0
2017-03-05T04:21:44.831Z,0
2017-03-05T04:22:46.064Z,0
2017-03-05T04:23:47.413Z,0
2017-03-05T04:24:48.663Z,0
2017-03-05T04:25:49.901Z,0
2017-03-05T04:26:51.140Z,0
2017-03-05T04:27:52.377Z,0
2017-03-05T04:28:53.602Z,0
2017-03-05T04:29:54.846Z,0
2017-03-05T04:30:56.300Z,0
2017-03-05T04:31:57.535Z,0
2017-03-05T04:32:58.769Z,0
2017-03-05T04:34:00.002Z,0
2017-03-05T04:35:01.252Z,0
2017-03-05T04:36:02.507Z,0
2017-03-05T04:37:03.756Z,0
2017-03-05T04:38:04.981Z,0
2017-03-05T04:39:06.242Z,0
2017-03-05T04:40:07.452Z,0
2017-03-05T04:41:08.687Z,0
2017-03-05T04:42:09.939Z,0
2017-03-05T04:43:11.186Z,0
2017-03-05T04:44:12.426Z,0
2017-03-05T04:45:13.675Z,0
2017-03-05T04:46:14.904Z,0
2017-03-05T04:47:16.155Z,0
2017-03-05T04:48:17.361Z,0
2017-03-05T04:49:18.603Z,0
2017-03-05T04:50:19.912Z,0
2017-03-05T04:51:21.151Z,0
2017-03-05T04:52:22.408Z,0
2017-03-05T04:53:23.619Z,0
2017-03-05T04:54:24.849Z,0
2017-03-05T04:55:26.099Z,0
2017-03-05T04:56:27.357Z,0
2017-03-05T04:57:28.632Z,0
2017-03-05T04:58:29.852Z,0
2017-03-05T04:59:31.084Z,0
2017-03-05T05:00:32.325Z,0
2017-03-05T05:01:33.554Z,0
2017-03-05T05:02:34.951Z,0
2017-03-05T05:03:36.211Z,0
2017-03-05T05:04:37.568Z,0
2017-03-05T05:05:38.801Z,0
2017-03-05T05:06:40.041Z,0
2017-03-05T05:07:41.274Z,0
2017-03-05T05:08:42.542Z,0
2017-03-05T05:09:43.866Z,0
2017-03-05T05:10:45.179Z,0
2017-03-05T05:11:46.428Z,0
2017-03-05T05:12:47.643Z,0
2017-03-05T05:13:48.872Z,0
2017-03-05T05:14:50.119Z,0
2017-03-05T05:15:51.456Z,0
2017-03-05T05:16:52.691Z,0
2017-03-05T05:17:54.016Z,0
2017-03-05T05:18:55.249Z,0
2017-03-05T05:19:56.486Z,0
2017-03-05T05:20:57.748Z,0
2017-03-05T05:21:59.121Z,0
2017-03-05T05:23:00.363Z,0
2017-03-05T05:24:01.611Z,0
2017-03-05T05:25:02.836Z,0
2017-03-05T05:26:04.090Z,0
2017-03-05T05:27:05.330Z,0
2017-03-05T05:28:06.563Z,0
2017-03-05T05:29:07.801Z,0
2017-03-05T05:30:09.030Z,0
2017-03-05T05:31:10.404Z,0
2017-03-05T05:32:11.661Z,0
2017-03-05T05:33:12.964Z,0
2017-03-05T05:34:14.219Z,0
2017-03-05T05:35:15.475Z,0
2017-03-05T05:36:16.764Z,0
2017-03-05T05:37:18.012Z,0
2017-03-05T05:38:19.253Z,0
2017-03-05T05:39:20.490Z,0
2017-03-05T05:40:21.775Z,4
2017-03-05T05:41:23.014Z,0
2017-03-05T05:42:24.254Z,4
2017-03-05T05:43:25.488Z,4
2017-03-05T05:44:26.735Z,4
2017-03-05T05:45:27.966Z,8
2017-03-05T05:46:29.220Z,8
2017-03-05T05:47:30.446Z,8
2017-03-05T05:48:31.730Z,8
2017-03-05T05:49:32.956Z,8
2017-03-05T05:50:34.197Z,12
2017-03-05T05:51:35.432Z,12
2017-03-05T05:52:36.662Z,12
2017-03-05T05:53:37.894Z,12
2017-03-05T05:54:39.134Z,20
2017-03-05T05:55:40.398Z,16
2017-03-05T05:56:41.689Z,20
2017-03-05T05:57:42.918Z,24
2017-03-05T05:58:44.175Z,32
2017-03-05T05:59:45.411Z,36
2017-03-05T06:00:46.645Z,52
2017-03-05T06:01:47.877Z,64
2017-03-05T06:02:49.121Z,72
2017-03-05T06:03:50.356Z,80
2017-03-05T06:04:51.625Z,80
2017-03-05T06:05:52.851Z,92
2017-03-05T06:06:54.091Z,100
2017-03-05T06:07:55.316Z,92
2017-03-05T06:08:56.549Z,104
2017-03-05T06:09:57.848Z,112
2017-03-05T06:10:59.074Z,116
2017-03-05T06:12:00.323Z,112
2017-03-05T06:13:01.539Z,116
2017-03-05T06:14:02.894Z,140
2017-03-05T06:15:04.177Z,116
2017-03-05T06:16:05.517Z,132
2017-03-05T06:17:06.756Z,180
2017-03-05T06:18:07.979Z,176
2017-03-05T06:19:09.219Z,176
2017-03-05T06:20:10.457Z,176
2017-03-05T06:21:11.756Z,232
2017-03-05T06:22:12.992Z,244
2017-03-05T06:23:14.246Z,232
2017-03-05T06:24:15.455Z,244
2017-03-05T06:25:16.678Z,208
2017-03-05T06:26:17.925Z,192
2017-03-05T06:27:19.187Z,220
2017-03-05T06:28:20.397Z,252
2017-03-05T06:29:21.638Z,280
2017-03-05T06:30:22.882Z,244
2017-03-05T06:31:24.117Z,228
2017-03-05T06:32:25.351Z,240
2017-03-05T06:33:26.600Z,316
2017-03-05T06:34:27.933Z,364
2017-03-05T06:35:29.192Z,308
2017-03-05T06:36:30.436Z,296
2017-03-05T06:37:31.668Z,372
2017-03-05T06:38:32.900Z,296
2017-03-05T06:39:34.148Z,244
2017-03-05T06:40:35.406Z,220
2017-03-05T06:41:36.664Z,332
2017-03-05T06:42:37.963Z,316
2017-03-05T06:43:39.190Z,380
2017-03-05T06:44:40.429Z,360
2017-03-05T06:45:41.682Z,404
2017-03-05T06:46:42.930Z,604
2017-03-05T06:47:44.178Z,568
2017-03-05T06:48:45.422Z,584
2017-03-05T06:49:46.656Z,656
2017-03-05T06:50:47.907Z,784
2017-03-05T06:51:49.148Z,1020
2017-03-05T06:52:50.388Z,940
2017-03-05T06:53:51.627Z,912
2017-03-05T06:54:52.893Z,980
2017-03-05T06:55:54.232Z,908
2017-03-05T06:56:55.435Z,700
2017-03-05T06:57:56.665Z,948
2017-03-05T06:58:57.918Z,736
2017-03-05T06:59:59.157Z,1048
2017-03-05T07:01:00.550Z,1032
2017-03-05T07:02:01.837Z,864
2017-03-05T07:03:03.077Z,932
2017-03-05T07:04:04.309Z,1224
2017-03-05T07:05:05.555Z,1208
2017-03-05T07:06:06.866Z,1124
2017-03-05T07:07:08.093Z,1236
2017-03-05T07:08:09.324Z,1324
2017-03-05T07:09:10.581Z,1364
2017-03-05T07:10:11.981Z,1348
2017-03-05T07:11:13.211Z,1304
2017-03-05T07:12:14.460Z,1308
2017-03-05T07:13:15.728Z,1240
2017-03-05T07:14:16.947Z,1260
2017-03-05T07:15:18.189Z,1232
2017-03-05T07:16:19.423Z,1476
2017-03-05T07:17:20.665Z,1224
2017-03-05T07:18:21.953Z,1164
2017-03-05T07:19:23.212Z,1132
2017-03-05T07:20:24.459Z,1268
2017-03-05T07:21:25.795Z,1576
2017-03-05T07:22:27.065Z,1872
2017-03-05T07:23:28.299Z,1984
2017-03-05T07:24:29.529Z,2552
2017-03-05T07:25:30.758Z,2552
2017-03-05T07:26:32.020Z,2912
2017-03-05T07:27:33.259Z,3544
2017-03-05T07:28:34.491Z,3576
2017-03-05T07:29:35.727Z,4920
2017-03-05T07:30:37.105Z,6280
2017-03-05T07:31:38.342Z,5232
2017-03-05T07:32:39.713Z,5312
2017-03-05T07:33:40.970Z,4796
2017-03-05T07:34:42.232Z,5480
2017-03-05T07:35:43.440Z,5716
2017-03-05T07:36:44.680Z,7200
2017-03-05T07:37:45.928Z,8064
2017-03-05T07:38:47.162Z,7604
2017-03-05T07:39:48.443Z,6732
2017-03-05T07:40:49.791Z,9316
2017-03-05T07:41:51.049Z,9324
2017-03-05T07:42:52.265Z,13144
2017-03-05T07:43:53.497Z,7660
2017-03-05T07:44:54.743Z,7488
2017-03-05T07:45:56.019Z,7588
2017-03-05T07:46:57.256Z,7240
2017-03-05T07:47:58.492Z,6424
2017-03-05T07:48:59.728Z,7332
2017-03-05T07:50:01.070Z,6048
2017-03-05T07:51:02.413Z,6296
2017-03-05T07:52:03.652Z,6660
2017-03-05T07:53:04.897Z,7040
2017-03-05T07:54:06.280Z,8052
2017-03-05T07:55:07.517Z,8580
2017-03-05T07:56:08.835Z,9560
2017-03-05T07:57:10.079Z,9040
2017-03-05T07:58:11.374Z,6652
2017-03-05T07:59:12.632Z,7020
2017-03-05T08:00:13.850Z,9272
2017-03-05T08:01:15.090Z,17120
2017-03-05T08:02:16.325Z,12708
2017-03-05T08:03:17.685Z,8160
2017-03-05T08:04:18.827Z,8340
2017-03-05T08:05:20.169Z,5880
2017-03-05T08:06:21.429Z,4888
2017-03-05T08:07:22.657Z,4300
2017-03-05T08:08:23.902Z,3772
2017-03-05T08:09:25.127Z,5992
2017-03-05T08:10:26.439Z,4836
2017-03-05T08:11:27.693Z,5240
2017-03-05T08:12:28.924Z,5264
2017-03-05T08:13:30.193Z,6156
2017-03-05T08:14:31.430Z,5232
2017-03-05T08:15:32.654Z,6408
2017-03-05T08:16:33.942Z,7884
2017-03-05T08:17:35.195Z,8016
2017-03-05T08:18:36.578Z,7976
2017-03-05T08:19:37.842Z,5656
2017-03-05T08:20:39.077Z,5864
2017-03-05T08:21:40.330Z,3948
2017-03-05T08:22:41.643Z,4408
2017-03-05T08:23:42.814Z,7048
2017-03-05T08:24:44.081Z,4392
2017-03-05T08:25:45.300Z,3700
2017-03-05T08:26:46.542Z,3792
2017-03-05T08:27:47.924Z,3856
2017-03-05T08:28:49.191Z,3120
2017-03-05T08:29:50.442Z,3948
2017-03-05T08:30:51.704Z,6568
2017-03-05T08:31:52.938Z,6812
2017-03-05T08:32:54.205Z,8544
2017-03-05T08:33:55.436Z,8664
2017-03-05T08:34:56.736Z,8288
2017-03-05T08:35:57.975Z,7628
2017-03-05T08:36:59.212Z,9560
2017-03-05T08:38:00.456Z,7100
2017-03-05T08:39:01.703Z,6264
2017-03-05T08:40:02.979Z,5124
2017-03-05T08:41:04.348Z,4636
2017-03-05T08:42:05.607Z,4796
2017-03-05T08:43:06.836Z,4988
2017-03-05T08:44:08.080Z,5548
2017-03-05T08:45:09.314Z,5104
2017-03-05T08:46:10.555Z,3180
2017-03-05T08:47:11.810Z,2652
2017-03-05T08:48:13.035Z,2468
2017-03-05T08:49:14.366Z,3216
2017-03-05T08:50:15.605Z,3696
2017-03-05T08:51:16.854Z,3456
2017-03-05T08:52:18.093Z,3972
2017-03-05T08:53:19.332Z,4712
2017-03-05T08:54:20.601Z,5424
2017-03-05T08:55:21.883Z,5728
2017-03-05T08:56:23.132Z,5772
2017-03-05T08:57:24.371Z,5368
2017-03-05T08:58:25.605Z,7052
2017-03-05T08:59:26.960Z,8616
2017-03-05T09:00:28.224Z,7596
2017-03-05T09:01:29.501Z,7560
2017-03-05T09:02:30.723Z,6460
2017-03-05T09:03:31.974Z,5536
2017-03-05T09:04:33.211Z,5356
2017-03-05T09:05:34.452Z,5948
2017-03-05T09:06:35.785Z,5864
2017-03-05T09:07:37.088Z,7408
2017-03-05T09:08:38.360Z,6908
2017-03-05T09:09:39.597Z,7156
2017-03-05T09:10:40.832Z,8244
2017-03-05T09:11:42.083Z,8708
2017-03-05T09:12:43.307Z,8112
2017-03-05T09:13:44.649Z,8132
2017-03-05T09:14:45.955Z,8052
2017-03-05T09:15:47.215Z,7912
2017-03-05T09:16:48.430Z,7472
2017-03-05T09:17:49.674Z,7700
2017-03-05T09:18:50.906Z,6280
2017-03-05T09:19:52.193Z,5600
2017-03-05T09:20:53.451Z,7380
2017-03-05T09:21:54.669Z,8588
2017-03-05T09:22:55.912Z,9044
2017-03-05T09:23:57.176Z,9516
2017-03-05T09:24:58.395Z,8568
2017-03-05T09:25:59.701Z,8756
2017-03-05T09:27:00.924Z,8112
2017-03-05T09:28:02.152Z,8872
2017-03-05T09:29:03.363Z,8240
2017-03-05T09:30:04.609Z,9152
2017-03-05T09:31:05.881Z,8176
2017-03-05T09:32:07.199Z,8688
2017-03-05T09:33:08.568Z,9800
2017-03-05T09:34:09.821Z,11824
2017-03-05T09:35:11.101Z,30400
2017-03-05T09:36:12.340Z,18400
2017-03-05T09:37:13.583Z,15856
2017-03-05T09:38:14.858Z,14736
2017-03-05T09:39:16.087Z,12840
2017-03-05T09:40:17.338Z,9556
2017-03-05T09:41:18.597Z,10272
2017-03-05T09:42:19.902Z,11776
2017-03-05T09:43:21.131Z,18784
2017-03-05T09:44:22.392Z,12896
2017-03-05T09:45:23.668Z,11940
2017-03-05T09:46:24.975Z,13932
2017-03-05T09:47:26.226Z,10880
2017-03-05T09:48:27.458Z,11168
2017-03-05T09:49:28.709Z,9236
2017-03-05T09:50:29.984Z,8296
2017-03-05T09:51:31.242Z,8096
2017-03-05T09:52:32.578Z,7100
2017-03-05T09:53:33.862Z,8664
2017-03-05T09:54:35.125Z,6888
2017-03-05T09:55:36.384Z,5836
2017-03-05T09:56:37.611Z,5288
2017-03-05T09:57:38.870Z,9580
2017-03-05T09:58:40.180Z,27936
2017-03-05T09:59:41.436Z,19680
2017-03-05T10:00:42.708Z,27808
2017-03-05T10:01:43.946Z,10912
2017-03-05T10:02:45.195Z,10336
2017-03-05T10:03:46.532Z,13336
2017-03-05T10:04:47.888Z,27072
2017-03-05T10:05:49.142Z,33440
2017-03-05T10:06:50.372Z,17088
2017-03-05T10:07:51.630Z,24864
2017-03-05T10:08:52.881Z,28896
2017-03-05T10:09:54.200Z,43328
2017-03-05T10:10:55.449Z,48256
2017-03-05T10:11:56.692Z,37568
2017-03-05T10:12:57.947Z,46816
2017-03-05T10:13:59.194Z,47488
2017-03-05T10:15:00.462Z,45376
2017-03-05T10:16:01.798Z,43968
2017-03-05T10:17:03.085Z,43264
2017-03-05T10:18:04.322Z,43296
2017-03-05T10:19:05.567Z,27712
2017-03-05T10:20:06.810Z,37280
2017-03-05T10:21:08.139Z,37984
2017-03-05T10:22:09.372Z,37280
2017-03-05T10:23:10.629Z,31680
2017-03-05T10:24:11.890Z,14076
2017-03-05T10:25:13.141Z,33856
2017-03-05T10:26:14.390Z,12464
2017-03-05T10:27:15.639Z,35680
2017-03-05T10:28:16.896Z,11216
2017-03-05T10:29:18.148Z,16672
2017-03-05T10:30:19.453Z,28128
2017-03-05T10:31:20.701Z,11128
2017-03-05T10:32:21.963Z,6732
2017-03-05T10:33:23.204Z,5808
2017-03-05T10:34:24.518Z,5916
2017-03-05T10:35:25.776Z,6672
2017-03-05T10:36:27.018Z,8072
2017-03-05T10:37:28.267Z,26752
2017-03-05T10:38:29.506Z,14696
2017-03-05T10:39:30.774Z,11928
2017-03-05T10:40:32.029Z,13220
2017-03-05T10:41:33.262Z,11812
2017-03-05T10:42:34.556Z,30240
2017-03-05T10:43:35.820Z,31200
2017-03-05T10:44:37.063Z,10480
2017-03-05T10:45:38.350Z,10256
2017-03-05T10:46:39.574Z,8792
2017-03-05T10:47:40.829Z,8620
2017-03-05T10:48:42.096Z,22528
2017-03-05T10:49:43.338Z,9552
2017-03-05T10:50:44.577Z,8148
2017-03-05T10:51:45.855Z,23808
2017-03-05T10:52:47.134Z,23872
2017-03-05T10:53:48.366Z,24672
2017-03-05T10:54:49.658Z,22624
2017-03-05T10:55:50.904Z,21888
2017-03-05T10:56:52.267Z,22592
2017-03-05T10:57:53.526Z,20896
2017-03-05T10:58:54.781Z,14072
2017-03-05T10:59:56.030Z,10848
2017-03-05T11:00:57.284Z,10712
2017-03-05T11:01:58.582Z,11864
2017-03-05T11:02:59.850Z,13064
2017-03-05T11:04:01.105Z,12400
2017-03-05T11:05:02.343Z,11136
2017-03-05T11:06:03.590Z,11408
2017-03-05T11:07:04.862Z,10572
2017-03-05T11:08:06.158Z,11304
2017-03-05T11:09:07.405Z,12648
2017-03-05T11:10:08.689Z,12680
2017-03-05T11:11:09.931Z,11528
2017-03-05T11:12:11.173Z,12488
2017-03-05T11:13:12.519Z,13136
2017-03-05T11:14:13.798Z,13008
2017-03-05T11:15:15.019Z,10708
2017-03-05T11:16:16.267Z,7924
2017-03-05T11:17:17.510Z,7020
2017-03-05T11:18:18.759Z,6912
2017-03-05T11:19:20.022Z,6644
2017-03-05T11:20:21.379Z,6380
2017-03-05T11:21:22.531Z,5932
2017-03-05T11:22:23.803Z,6828
2017-03-05T11:23:25.032Z,6744
2017-03-05T11:24:26.280Z,6504
2017-03-05T11:25:27.540Z,6764
2017-03-05T11:26:28.871Z,7176
2017-03-05T11:27:30.127Z,7864
2017-03-05T11:28:31.383Z,10484
2017-03-05T11:29:32.607Z,11676
2017-03-05T11:30:33.864Z,10788
2017-03-05T11:31:35.096Z,10552
2017-03-05T11:32:36.348Z,11220
2017-03-05T11:33:37.633Z,12128
2017-03-05T11:34:38.920Z,13492
2017-03-05T11:35:40.192Z,11780
2017-03-05T11:36:41.398Z,10876
2017-03-05T11:37:42.697Z,8964
2017-03-05T11:38:43.957Z,7692
2017-03-05T11:39:45.255Z,7732
2017-03-05T11:40:46.548Z,7884
2017-03-05T11:41:47.804Z,9440
2017-03-05T11:42:49.046Z,12204
2017-03-05T11:43:50.338Z,13616
2017-03-05T11:44:51.606Z,12508
2017-03-05T11:45:52.842Z,11852
2017-03-05T11:46:54.175Z,11916
2017-03-05T11:47:55.420Z,11468
2017-03-05T11:48:56.663Z,10472
2017-03-05T11:49:58.010Z,10852
2017-03-05T11:50:59.243Z,11660
2017-03-05T11:52:00.466Z,12752
2017-03-05T11:53:01.720Z,12168
2017-03-05T11:54:02.946Z,11052
2017-03-05T11:55:04.288Z,10512
2017-03-05T11:56:05.513Z,10456
2017-03-05T11:57:06.797Z,10320
2017-03-05T11:58:08.030Z,9944
2017-03-05T11:59:09.273Z,10384
2017-03-05T12:00:10.599Z,10440
2017-03-05T12:01:11.822Z,10528
2017-03-05T12:02:13.195Z,10464
2017-03-05T12:03:14.454Z,9860
2017-03-05T12:04:15.719Z,9452
2017-03-05T12:05:16.954Z,9752
2017-03-05T12:06:18.216Z,10168
2017-03-05T12:07:19.464Z,11076
2017-03-05T12:08:20.730Z,9868
2017-03-05T12:09:21.962Z,8980
2017-03-05T12:10:23.251Z,8396
2017-03-05T12:11:24.476Z,7740
2017-03-05T12:12:25.715Z,8124
2017-03-05T12:13:26.954Z,8532
2017-03-05T12:14:28.209Z,8844
2017-03-05T12:15:29.446Z,9492
2017-03-05T12:16:30.735Z,9768
2017-03-05T12:17:32.004Z,9360
2017-03-05T12:18:33.222Z,9012
2017-03-05T12:19:34.467Z,8824
2017-03-05T12:20:35.704Z,8944
2017-03-05T12:21:37.023Z,9940
2017-03-05T12:22:38.252Z,10596
2017-03-05T12:23:39.509Z,9120
2017-03-05T12:24:40.810Z,8440
2017-03-05T12:25:42.119Z,8084
2017-03-05T12:26:43.387Z,8016
2017-03-05T12:27:44.684Z,7592
2017-03-05T12:28:45.928Z,7836
2017-03-05T12:29:47.155Z,9056
2017-03-05T12:30:48.409Z,9808
2017-03-05T12:31:49.645Z,9736
2017-03-05T12:32:50.896Z,9584
2017-03-05T12:33:52.144Z,9096
2017-03-05T12:34:53.422Z,9240
2017-03-05T12:35:54.647Z,9532
2017-03-05T12:36:55.893Z,9972
2017-03-05T12:37:57.140Z,9876
2017-03-05T12:38:58.413Z,9360
2017-03-05T12:39:59.658Z,9332
2017-03-05T12:41:01.023Z,9924
2017-03-05T12:42:02.272Z,10548
2017-03-05T12:43:03.530Z,10132
2017-03-05T12:44:04.756Z,10088
2017-03-05T12:45:05.997Z,9952
2017-03-05T12:46:07.255Z,9844
2017-03-05T12:47:08.511Z,9644
2017-03-05T12:48:09.825Z,9864
2017-03-05T12:49:11.058Z,9944
2017-03-05T12:50:12.343Z,9784
2017-03-05T12:51:13.565Z,9884
2017-03-05T12:52:14.825Z,10188
2017-03-05T12:53:16.148Z,9748
2017-03-05T12:54:17.397Z,8904
2017-03-05T12:55:18.673Z,8072
2017-03-05T12:56:19.975Z,7272
2017-03-05T12:57:21.213Z,7104
2017-03-05T12:58:22.464Z,7312
2017-03-05T12:59:23.730Z,7752
2017-03-05T13:00:24.987Z,8024
2017-03-05T13:01:26.243Z,8192
2017-03-05T13:02:27.478Z,7636
2017-03-05T13:03:28.723Z,8048
2017-03-05T13:04:29.967Z,9008
2017-03-05T13:05:31.226Z,9568
2017-03-05T13:06:32.477Z,9160
2017-03-05T13:07:33.730Z,8816
2017-03-05T13:08:34.977Z,7896
2017-03-05T13:09:36.242Z,7680
2017-03-05T13:10:37.497Z,7604
2017-03-05T13:11:38.755Z,7800
2017-03-05T13:12:39.972Z,8076
2017-03-05T13:13:41.217Z,8072
2017-03-05T13:14:42.469Z,7936
2017-03-05T13:15:43.718Z,8164
2017-03-05T13:16:44.959Z,8668
2017-03-05T13:17:46.359Z,9224
2017-03-05T13:18:47.606Z,9108
2017-03-05T13:19:48.891Z,8536
2017-03-05T13:20:50.142Z,8180
2017-03-05T13:21:51.372Z,8232
2017-03-05T13:22:52.627Z,8024
2017-03-05T13:23:53.852Z,7424
2017-03-05T13:24:55.151Z,6764
2017-03-05T13:25:56.372Z,6248
2017-03-05T13:26:57.615Z,6268
2017-03-05T13:27:58.864Z,5956
2017-03-05T13:29:00.105Z,5412
2017-03-05T13:30:01.388Z,4628
2017-03-05T13:31:02.644Z,4428
2017-03-05T13:32:03.901Z,4604
2017-03-05T13:33:05.158Z,5036
2017-03-05T13:34:06.410Z,5872
2017-03-05T13:35:07.665Z,7132
2017-03-05T13:36:08.888Z,9388
2017-03-05T13:37:10.214Z,10264
2017-03-05T13:38:11.360Z,9104
2017-03-05T13:39:12.698Z,8380
2017-03-05T13:40:13.947Z,6836
2017-03-05T13:41:15.227Z,6088
2017-03-05T13:42:16.439Z,5388
2017-03-05T13:43:17.679Z,5172
2017-03-05T13:44:19.045Z,5560
2017-03-05T13:45:20.307Z,6128
2017-03-05T13:46:21.517Z,5812
2017-03-05T13:47:22.772Z,5392
2017-03-05T13:48:24.039Z,4968
2017-03-05T13:49:25.304Z,4788
2017-03-05T13:50:26.517Z,4680
2017-03-05T13:51:27.783Z,4964
2017-03-05T13:52:29.027Z,4892
2017-03-05T13:53:30.331Z,4912
2017-03-05T13:54:31.571Z,4872
2017-03-05T13:55:32.803Z,5072
2017-03-05T13:56:34.048Z,5032
2017-03-05T13:57:35.283Z,4308
2017-03-05T13:58:36.682Z,3940
2017-03-05T13:59:37.938Z,3552
2017-03-05T14:00:39.160Z,3364
2017-03-05T14:01:40.407Z,3316
2017-03-05T14:02:41.670Z,3512
2017-03-05T14:03:43.018Z,3984
2017-03-05T14:04:44.266Z,3688
2017-03-05T14:05:45.558Z,3368
2017-03-05T14:06:46.810Z,3348
2017-03-05T14:07:48.086Z,3596
2017-03-05T14:08:49.365Z,3832