createdAt,value
2022-11-17T00:05:14.064Z,33.8
2022-11-17T00:10:51.861Z,33.7
2022-11-17T00:16:05.861Z,33.7
2022-11-17T00:21:43.157Z,33.6
2022-11-17T00:27:04.839Z,33.6
2022-11-17T00:32:27.250Z,33.6
2022-11-17T00:37:34.608Z,33.5
2022-11-17T00:43:12.249Z,33.5
2022-11-17T00:58:34.505Z,33.4
2022-11-17T01:09:04.998Z,33.3
2022-11-17T01:14:26.567Z,33.3
2022-11-17T01:20:04.765Z,33.3
2022-11-17T01:40:16.856Z,33.1
2022-11-17T01:45:39.870Z,33.1
2022-11-17T01:50:46.937Z,33.1
2022-11-17T01:56:07.864Z,33
2022-11-17T02:01:31.431Z,32.9
2022-11-17T02:07:09.659Z,32.9
2022-11-17T02:12:47.123Z,32.9
2022-11-17T02:18:20.215Z,32.9
2022-11-17T02:28:35.826Z,32.8
2022-11-17T02:33:59.047Z,32.8
2022-11-17T02:39:21.323Z,32.8
2022-11-17T02:44:28.245Z,32.7
2022-11-17T02:49:51.427Z,32.7
2022-11-17T02:55:18.226Z,32.6
2022-11-17T03:00:24.566Z,32.6
2022-11-17T03:05:47.768Z,32.6
2022-11-17T03:11:27.053Z,32.6
2022-11-17T03:17:03.974Z,32.5
2022-11-17T03:22:42.401Z,32.6
2022-11-17T03:28:20.908Z,32.5
2022-11-17T03:34:00.513Z,32.5
2022-11-17T03:39:45.394Z,32.5
2022-11-17T03:49:58.569Z,32.6
2022-11-17T03:55:37.779Z,32.6
2022-11-17T04:00:59.631Z,32.6
2022-11-17T04:06:22.243Z,32.6
2022-11-17T04:12:02.297Z,32.6
2022-11-17T04:17:41.550Z,32.5
2022-11-17T04:23:21.337Z,32.5
2022-11-17T04:28:44.092Z,32.5
2022-11-17T04:34:22.087Z,32.4
2022-11-17T04:45:22.232Z,32.4
2022-11-17T04:51:00.536Z,32.4
2022-11-17T04:56:27.604Z,32.3
2022-11-17T05:07:31.966Z,32.3
2022-11-17T05:13:09.071Z,32.3
2022-11-17T05:18:34.361Z,32.3
2022-11-17T05:23:56.930Z,32.2
2022-11-17T05:29:34.220Z,32.2
2022-11-17T05:35:16.883Z,32.1
2022-11-17T05:40:55.618Z,32.1
2022-11-17T05:46:22.472Z,32.1
2022-11-17T05:57:11.825Z,32.1
2022-11-17T06:02:21.193Z,32
2022-11-17T06:07:50.961Z,31.9
2022-11-17T06:13:29.671Z,31.9
2022-11-17T06:19:05.939Z,31.9
2022-11-17T06:24:45.029Z,31.8
2022-11-17T06:30:25.214Z,31.8
2022-11-17T06:35:47.379Z,31.6
2022-11-17T06:41:28.476Z,31.4
2022-11-17T06:47:07.211Z,31.4
2022-11-17T06:52:50.802Z,31.3
2022-11-17T06:58:14.316Z,31.3
2022-11-17T07:03:38.463Z,31.2
2022-11-17T07:09:16.843Z,31.1
2022-11-17T07:15:00.399Z,31.1
2022-11-17T07:20:23.750Z,31.1
2022-11-17T07:25:52.642Z,31.1
2022-11-17T07:31:31.131Z,31.1
2022-11-17T07:37:09.489Z,31
2022-11-17T07:42:48.141Z,31
2022-11-17T07:48:29.976Z,31
2022-11-17T07:53:53.282Z,30.9
2022-11-17T07:59:37.718Z,30.9
2022-11-17T08:05:01.943Z,30.9
2022-11-17T08:10:16.326Z,30.9
2022-11-17T08:15:39.436Z,30.8
2022-11-17T08:21:05.862Z,30.8
2022-11-17T08:26:29.656Z,30.8
2022-11-17T08:31:51.762Z,30.8
2022-11-17T08:37:17.983Z,30.8
2022-11-17T08:43:00.844Z,44.6
2022-11-17T08:48:39.544Z,42.8
2022-11-17T08:54:03.414Z,44.6
2022-11-17T08:59:44.003Z,47.3
2022-11-17T09:05:21.741Z,47.3
2022-11-17T09:11:17.501Z,48.2
2022-11-17T09:16:59.915Z,42.9
2022-11-17T09:22:25.753Z,49.6
2022-11-17T09:27:49.723Z,53.1
2022-11-17T09:44:18.498Z,51.6
2022-11-17T09:50:35.362Z,53.4
2022-11-17T09:56:04.148Z,56.1
2022-11-17T10:01:42.503Z,50.7
2022-11-17T10:07:26.990Z,47.4
2022-11-17T10:13:06.327Z,46.1
2022-11-17T10:18:44.479Z,46.4
2022-11-17T10:24:23.912Z,45.8
2022-11-17T10:30:00.888Z,45.1
2022-11-17T10:35:45.957Z,46.6
2022-11-17T10:41:31.931Z,48.6
2022-11-17T10:47:19.791Z,50.8
2022-11-17T10:52:57.944Z,53.2
2022-11-17T10:58:37.474Z,48.2
2022-11-17T11:04:14.681Z,46.8
2022-11-17T11:09:58.238Z,45.3
2022-11-17T11:15:36.755Z,45.1
2022-11-17T11:21:17.800Z,44.6
2022-11-17T11:26:39.893Z,45.6
2022-11-17T11:32:23.414Z,48.3
2022-11-17T11:38:03.653Z,47.7
2022-11-17T11:43:46.968Z,46.1
2022-11-17T11:49:25.843Z,44.8
2022-11-17T11:54:56.844Z,44.3
2022-11-17T12:00:37.431Z,44.1
2022-11-17T12:06:16.647Z,44.2
2022-11-17T12:11:54.796Z,42.9
2022-11-17T12:17:38.832Z,41.8
2022-11-17T12:23:17.223Z,40.4
2022-11-17T12:28:56.993Z,38.6
2022-11-17T12:34:34.984Z,37.4
2022-11-17T12:39:58.084Z,36.6
2022-11-17T12:45:41.707Z,35.9
2022-11-17T12:51:56.068Z,35.3
2022-11-17T12:57:35.233Z,35
2022-11-17T13:03:14.346Z,34.7
2022-11-17T13:09:24.747Z,34.4
2022-11-17T13:15:08.157Z,34.2
2022-11-17T13:20:46.243Z,34.1
2022-11-17T13:31:38.454Z,33.8
2022-11-17T13:37:20.655Z,33.6
2022-11-17T13:43:04.748Z,39.2
2022-11-17T13:48:43.987Z,38.1
2022-11-17T13:54:25.871Z,36.8
2022-11-17T14:00:05.411Z,35.9
2022-11-17T14:05:44.986Z,35.3
2022-11-17T14:11:22.797Z,34.8
2022-11-17T14:17:01.585Z,34.4
2022-11-17T14:22:47.544Z,34
2022-11-17T14:28:26.233Z,33.8
2022-11-17T14:34:13.700Z,33.5
2022-11-17T14:39:56.631Z,33.4
2022-11-17T14:45:22.433Z,33.2
2022-11-17T14:51:05.079Z,33.1
2022-11-17T14:56:12.719Z,32.9
2022-11-17T15:01:41.555Z,32.9
2022-11-17T15:07:55.462Z,32.8
2022-11-17T15:13:35.444Z,32.6
2022-11-17T15:18:57.613Z,32.6
2022-11-17T15:24:41.131Z,32.4
2022-11-17T15:30:04.589Z,32.4
2022-11-17T15:35:43.127Z,32.3
2022-11-17T15:41:27.350Z,32.1
2022-11-17T15:46:52.045Z,32.1
2022-11-17T15:52:49.037Z,31.9
2022-11-17T15:58:42.426Z,31.7
2022-11-17T16:04:21.067Z,31.6
2022-11-17T16:09:28.543Z,31.5
2022-11-17T16:15:10.660Z,31.4
2022-11-17T16:20:48.998Z,31.3
2022-11-17T16:26:27.006Z,31.3
2022-11-17T16:31:53.972Z,31.2
2022-11-17T16:37:22.022Z,31.1
2022-11-17T16:48:49.213Z,31
2022-11-17T16:54:26.843Z,31
2022-11-17T16:59:53.653Z,30.9
2022-11-17T17:05:32.182Z,30.9
2022-11-17T17:21:40.481Z,30.1
2022-11-17T17:32:27.574Z,29.9
2022-11-17T17:43:28.177Z,29.9
2022-11-17T17:49:05.899Z,29.8
2022-11-17T17:54:12.741Z,29.8
2022-11-17T17:59:50.635Z,29.7
2022-11-17T18:05:14.850Z,29.7
2022-11-17T18:10:53.349Z,29.6
2022-11-17T18:16:35.229Z,29.6
2022-11-17T18:22:18.826Z,29.6
2022-11-17T18:28:03.808Z,29.5
2022-11-17T18:33:42.215Z,29.4
2022-11-17T18:39:19.912Z,29.4
2022-11-17T18:44:57.993Z,29.4
2022-11-17T18:50:27.296Z,29.4
2022-11-17T18:56:44.390Z,29.3
2022-11-17T19:07:45.522Z,29.3
2022-11-17T19:13:23.146Z,29.3
2022-11-17T19:19:01.620Z,29.3
2022-11-17T19:30:07.247Z,29.2
2022-11-17T19:35:25.761Z,29.2
2022-11-17T19:41:04.098Z,29.1
2022-11-17T19:46:47.373Z,29.1
2022-11-17T19:52:24.733Z,29.1
2022-11-17T19:57:47.072Z,29.1
2022-11-17T20:03:14.168Z,29.1
2022-11-17T20:08:21.256Z,29.1
2022-11-17T20:19:36.214Z,28.6
2022-11-17T20:30:47.956Z,28.1
2022-11-17T20:36:26.162Z,27.9
2022-11-17T20:42:05.437Z,27.5
2022-11-17T20:47:28.295Z,27.2
2022-11-17T20:52:50.621Z,27.2
2022-11-17T20:58:29.100Z,27.4
2022-11-17T21:03:53.277Z,27.9
2022-11-17T21:09:38.039Z,28.6
2022-11-17T21:15:00.851Z,29.4
2022-11-17T21:20:44.569Z,29.9
2022-11-17T21:26:22.288Z,30.3
2022-11-17T21:31:52.034Z,30.5
2022-11-17T21:37:19.733Z,30.6
2022-11-17T21:48:20.241Z,30.8
2022-11-17T21:53:58.281Z,30.8
2022-11-17T21:59:20.867Z,30.8
2022-11-17T22:04:42.751Z,30.8
2022-11-17T22:10:22.949Z,30.8
2022-11-17T22:15:45.273Z,30.8
2022-11-17T22:21:22.741Z,30.8
2022-11-17T22:27:16.055Z,30.8
2022-11-17T22:32:56.540Z,30.8
2022-11-17T22:38:18.659Z,30.8
2022-11-17T22:44:03.637Z,30.8
2022-11-17T22:49:41.198Z,30.8
2022-11-17T22:55:18.538Z,30.8
2022-11-17T23:01:01.629Z,30.8
2022-11-17T23:06:08.362Z,30.8
2022-11-17T23:12:24.369Z,30.8
2022-11-17T23:17:46.893Z,30.8
2022-11-17T23:23:09.390Z,30.8
2022-11-17T23:28:47.748Z,30.8
2022-11-17T23:34:25.156Z,30.8
2022-11-17T23:40:06.552Z,30.7
2022-11-17T23:45:45.539Z,30.7
2022-11-17T23:51:23.912Z,30.7
2022-11-17T23:57:00.910Z,30.7
