createdAt,value
2017-07-30T00:01:05.574Z,15.93
2017-07-30T00:03:33.090Z,14.03
2017-07-30T00:06:00.587Z,11.57
2017-07-30T00:08:28.107Z,13.00
2017-07-30T00:10:55.607Z,11.10
2017-07-30T00:13:23.131Z,11.20
2017-07-30T00:15:50.622Z,11.07
2017-07-30T00:18:18.144Z,10.10
2017-07-30T00:20:45.643Z,12.07
2017-07-30T00:23:13.142Z,14.33
2017-07-30T00:25:41.422Z,12.37
2017-07-30T00:28:08.923Z,10.07
2017-07-30T00:30:36.438Z,10.77
2017-07-30T00:33:03.938Z,10.33
2017-07-30T00:35:31.456Z,9.17
2017-07-30T00:37:58.955Z,9.80
2017-07-30T00:40:26.471Z,10.37
2017-07-30T00:42:53.973Z,8.83
2017-07-30T00:45:21.486Z,13.70
2017-07-30T00:47:48.983Z,9.93
2017-07-30T00:50:16.502Z,10.70
2017-07-30T00:52:43.998Z,9.80
2017-07-30T00:55:11.499Z,10.10
2017-07-30T00:57:39.020Z,11.77
2017-07-30T01:00:06.523Z,8.27
2017-07-30T01:02:34.042Z,8.73
2017-07-30T01:05:01.538Z,8.27
2017-07-30T01:07:29.824Z,12.03
2017-07-30T01:09:58.090Z,11.37
2017-07-30T01:12:26.375Z,7.77
2017-07-30T01:14:53.871Z,7.93
2017-07-30T01:17:21.407Z,12.43
2017-07-30T01:19:48.911Z,10.57
2017-07-30T01:22:16.419Z,12.47
2017-07-30T01:24:43.935Z,8.00
2017-07-30T01:27:11.435Z,7.67
2017-07-30T01:29:38.951Z,10.33
2017-07-30T01:32:06.446Z,8.60
2017-07-30T01:34:33.962Z,6.83
2017-07-30T01:37:01.463Z,6.80
2017-07-30T01:39:28.987Z,7.60
2017-07-30T01:41:56.735Z,10.13
2017-07-30T01:44:24.251Z,6.27
2017-07-30T01:46:51.755Z,6.13
2017-07-30T01:49:19.254Z,6.57
2017-07-30T01:51:46.780Z,9.80
2017-07-30T01:54:14.288Z,6.10
2017-07-30T01:56:41.807Z,7.03
2017-07-30T01:59:09.299Z,6.10
2017-07-30T02:01:36.814Z,7.37
2017-07-30T02:04:04.314Z,7.43
2017-07-30T02:06:31.836Z,7.07
2017-07-30T02:08:59.339Z,6.40
2017-07-30T02:11:26.834Z,6.17
2017-07-30T02:13:54.355Z,4.97
2017-07-30T02:16:21.862Z,7.13
2017-07-30T02:18:49.375Z,8.30
2017-07-30T02:21:16.874Z,5.00
2017-07-30T02:23:44.391Z,6.57
2017-07-30T02:26:11.892Z,7.47
2017-07-30T02:28:39.407Z,7.60
2017-07-30T02:31:06.913Z,6.50
2017-07-30T02:33:34.452Z,6.47
2017-07-30T02:36:01.954Z,8.10
2017-07-30T02:38:30.224Z,8.00
2017-07-30T02:40:58.507Z,4.70
2017-07-30T02:43:26.030Z,6.50
2017-07-30T02:45:53.552Z,7.17
2017-07-30T02:48:21.055Z,6.70
2017-07-30T02:50:48.576Z,6.00
2017-07-30T02:53:16.082Z,5.33
2017-07-30T02:55:43.599Z,6.67
2017-07-30T02:58:11.094Z,4.93
2017-07-30T03:00:38.620Z,7.30
2017-07-30T03:03:06.119Z,4.90
2017-07-30T03:05:34.395Z,7.70
2017-07-30T03:08:02.696Z,6.40
2017-07-30T03:10:30.194Z,4.73
2017-07-30T03:12:57.709Z,7.67
2017-07-30T03:15:25.206Z,9.90
2017-07-30T03:17:52.723Z,5.83
2017-07-30T03:20:20.991Z,9.70
2017-07-30T03:22:49.291Z,4.50
2017-07-30T03:25:16.798Z,4.20
2017-07-30T03:27:44.316Z,5.30
2017-07-30T03:30:11.820Z,7.90
2017-07-30T03:32:39.334Z,6.00
2017-07-30T03:35:06.836Z,6.97
2017-07-30T03:37:34.342Z,8.03
2017-07-30T03:40:01.835Z,5.20
2017-07-30T03:42:29.356Z,5.80
2017-07-30T03:44:56.863Z,4.60
2017-07-30T03:47:24.387Z,8.83
2017-07-30T03:49:51.885Z,4.27
2017-07-30T03:52:19.398Z,3.93
2017-07-30T03:54:46.900Z,4.17
2017-07-30T03:57:14.427Z,8.20
2017-07-30T03:59:41.927Z,4.37
2017-07-30T04:02:10.194Z,3.93
2017-07-30T04:04:37.715Z,4.73
2017-07-30T04:07:05.220Z,8.40
2017-07-30T04:09:33.502Z,8.50
2017-07-30T04:12:01.768Z,6.27
2017-07-30T04:14:29.283Z,4.37
2017-07-30T04:16:56.783Z,4.30
2017-07-30T04:19:24.311Z,6.03
2017-07-30T04:21:51.812Z,6.90
2017-07-30T04:24:19.331Z,5.03
2017-07-30T04:26:46.826Z,5.83
2017-07-30T04:29:14.346Z,4.47
2017-07-30T04:31:41.839Z,5.00
2017-07-30T04:34:09.355Z,4.40
2017-07-30T04:36:36.866Z,5.80
2017-07-30T04:39:04.384Z,3.90
2017-07-30T04:41:31.882Z,4.80
2017-07-30T04:43:59.403Z,4.37
2017-07-30T04:46:26.902Z,5.40
2017-07-30T04:48:54.423Z,4.90
2017-07-30T04:51:21.922Z,3.53
2017-07-30T04:53:49.443Z,6.23
2017-07-30T04:56:16.939Z,5.80
2017-07-30T04:58:44.442Z,4.90
2017-07-30T05:01:11.963Z,3.80
2017-07-30T05:03:39.463Z,4.20
2017-07-30T05:06:06.982Z,3.63
2017-07-30T05:08:34.482Z,6.57
2017-07-30T05:11:02.012Z,4.33
2017-07-30T05:13:29.516Z,9.70
2017-07-30T05:15:57.030Z,4.23
2017-07-30T05:18:24.532Z,4.83
2017-07-30T05:20:52.046Z,3.20
2017-07-30T05:23:34.067Z,3.67
2017-07-30T05:26:01.579Z,4.10
2017-07-30T05:28:29.074Z,4.80
2017-07-30T05:30:56.592Z,5.43
2017-07-30T05:33:24.855Z,3.67
2017-07-30T05:35:52.373Z,3.87
2017-07-30T05:38:19.876Z,4.90
2017-07-30T05:40:47.393Z,4.00
2017-07-30T05:43:14.894Z,3.53
2017-07-30T05:45:42.415Z,3.77
2017-07-30T05:48:09.915Z,4.33
2017-07-30T05:50:37.435Z,4.20
2017-07-30T05:53:04.930Z,4.77
2017-07-30T05:55:32.453Z,6.80
2017-07-30T05:57:59.958Z,5.80
2017-07-30T06:00:27.460Z,4.10
2017-07-30T06:02:54.975Z,5.93
2017-07-30T06:05:22.483Z,7.17
2017-07-30T06:07:49.994Z,6.03
2017-07-30T06:10:17.496Z,5.87
2017-07-30T06:12:45.016Z,6.60
2017-07-30T06:15:12.514Z,6.60
2017-07-30T06:17:40.031Z,5.93
2017-07-30T06:20:07.531Z,4.03
2017-07-30T06:22:35.306Z,4.57
2017-07-30T06:25:02.803Z,3.93
2017-07-30T06:27:30.318Z,4.90
2017-07-30T06:29:57.815Z,3.97
2017-07-30T06:32:25.331Z,6.00
2017-07-30T06:34:52.823Z,3.40
2017-07-30T06:37:20.342Z,3.80
2017-07-30T06:39:47.839Z,3.50
2017-07-30T06:42:16.119Z,5.73
2017-07-30T06:44:43.617Z,5.30
2017-07-30T06:47:11.131Z,3.30
2017-07-30T06:49:39.399Z,3.23
2017-07-30T06:52:06.914Z,4.00
2017-07-30T06:54:34.415Z,3.70
2017-07-30T06:57:01.926Z,4.97
2017-07-30T06:59:29.434Z,6.13
2017-07-30T07:01:57.699Z,4.27
2017-07-30T07:04:25.216Z,5.53
2017-07-30T07:06:52.711Z,3.93
2017-07-30T07:09:20.228Z,3.30
2017-07-30T07:11:47.730Z,6.30
2017-07-30T07:14:15.242Z,4.53
2017-07-30T07:16:42.739Z,3.97
2017-07-30T07:19:10.255Z,5.27
2017-07-30T07:21:37.751Z,3.73
2017-07-30T07:24:05.263Z,3.87
2017-07-30T07:26:32.763Z,3.10
2017-07-30T07:29:00.283Z,4.93
2017-07-30T07:31:27.779Z,2.60
2017-07-30T07:33:55.295Z,3.50
2017-07-30T07:36:22.794Z,3.60
2017-07-30T07:38:50.311Z,3.30
2017-07-30T07:41:17.816Z,4.17
2017-07-30T07:43:45.331Z,3.20
2017-07-30T07:46:12.834Z,3.83
2017-07-30T07:48:40.353Z,3.87
2017-07-30T07:51:07.851Z,3.00
2017-07-30T07:53:35.352Z,3.37
2017-07-30T07:56:02.863Z,3.80
2017-07-30T07:58:30.362Z,6.97
2017-07-30T08:00:57.875Z,4.17
2017-07-30T08:03:25.377Z,3.30
2017-07-30T08:05:52.891Z,3.40
2017-07-30T08:08:20.387Z,4.03
2017-07-30T08:10:47.908Z,2.70
2017-07-30T08:13:15.403Z,3.03
2017-07-30T08:15:42.915Z,3.50
2017-07-30T08:18:10.414Z,3.10
2017-07-30T08:20:37.936Z,3.63
2017-07-30T08:23:05.439Z,2.60
2017-07-30T08:25:32.956Z,4.37
2017-07-30T08:28:00.455Z,5.43
2017-07-30T08:30:27.972Z,2.50
2017-07-30T08:32:55.467Z,2.53
2017-07-30T08:35:22.984Z,4.63
2017-07-30T08:37:50.487Z,3.00
2017-07-30T08:40:18.003Z,4.17
2017-07-30T08:42:45.507Z,3.30
2017-07-30T08:45:13.032Z,2.87
2017-07-30T08:47:40.532Z,5.50
2017-07-30T08:50:08.064Z,3.13
2017-07-30T08:52:36.350Z,2.97
2017-07-30T08:55:03.851Z,2.47
2017-07-30T08:57:31.370Z,2.57
2017-07-30T08:59:58.866Z,2.57
2017-07-30T09:02:26.389Z,2.87
2017-07-30T09:04:53.888Z,2.60
2017-07-30T09:07:21.407Z,2.90
2017-07-30T09:09:48.911Z,3.53
2017-07-30T09:12:16.438Z,2.20
2017-07-30T09:14:43.935Z,2.70
2017-07-30T09:17:11.451Z,3.87
2017-07-30T09:19:38.946Z,2.90
2017-07-30T09:22:06.463Z,2.53
2017-07-30T09:24:33.964Z,2.43
2017-07-30T09:27:01.495Z,3.00
2017-07-30T09:29:28.995Z,3.47
2017-07-30T09:31:56.555Z,2.07
2017-07-30T09:34:24.055Z,2.47
2017-07-30T09:36:51.566Z,2.47
2017-07-30T09:39:19.057Z,2.47
2017-07-30T09:41:46.563Z,2.27
2017-07-30T09:44:14.083Z,3.27
2017-07-30T09:46:41.583Z,3.27
2017-07-30T09:49:09.098Z,2.50
2017-07-30T09:51:36.605Z,2.23
2017-07-30T09:54:04.122Z,2.60
2017-07-30T09:56:31.622Z,1.90
2017-07-30T09:58:59.135Z,2.03
2017-07-30T10:01:26.640Z,2.20
2017-07-30T10:03:54.159Z,2.17
2017-07-30T10:06:21.658Z,5.73
2017-07-30T10:08:49.175Z,2.33
2017-07-30T10:11:16.679Z,2.10
2017-07-30T10:13:44.199Z,3.27
2017-07-30T10:16:11.703Z,2.20
2017-07-30T10:18:40.007Z,2.00
2017-07-30T10:21:07.523Z,1.83
2017-07-30T10:23:35.030Z,2.67
2017-07-30T10:26:02.548Z,1.70
2017-07-30T10:28:30.047Z,1.93
2017-07-30T10:30:57.563Z,2.50
2017-07-30T10:33:25.059Z,2.43
2017-07-30T10:35:52.579Z,2.40
2017-07-30T10:38:20.082Z,2.23
2017-07-30T10:40:47.599Z,2.10
2017-07-30T10:43:15.099Z,3.00
2017-07-30T10:45:42.614Z,2.30
2017-07-30T10:48:10.116Z,2.07
2017-07-30T10:50:37.635Z,2.90
2017-07-30T10:53:05.898Z,1.87
2017-07-30T10:55:33.415Z,1.80
2017-07-30T10:58:00.924Z,3.97
2017-07-30T11:00:29.215Z,2.10
2017-07-30T11:02:57.487Z,1.57
2017-07-30T11:05:25.770Z,1.70
2017-07-30T11:07:54.031Z,3.07
2017-07-30T11:10:21.567Z,2.90
2017-07-30T11:12:49.062Z,2.47
2017-07-30T11:15:16.563Z,2.60
2017-07-30T11:17:44.082Z,2.37
2017-07-30T11:20:11.579Z,2.30
2017-07-30T11:22:39.093Z,1.87
2017-07-30T11:25:06.590Z,1.63
2017-07-30T11:27:34.108Z,1.47
2017-07-30T11:30:02.374Z,2.23
2017-07-30T11:32:30.658Z,4.77
2017-07-30T11:34:58.920Z,2.20
2017-07-30T11:37:26.439Z,1.63
2017-07-30T11:39:53.938Z,2.63
2017-07-30T11:42:21.459Z,2.23
2017-07-30T11:44:48.967Z,2.17
2017-07-30T11:47:16.510Z,3.40
2017-07-30T11:49:44.012Z,1.93
2017-07-30T11:52:11.526Z,2.80
2017-07-30T11:54:39.036Z,2.30
2017-07-30T11:57:06.555Z,1.70
2017-07-30T11:59:34.823Z,1.50
2017-07-30T12:02:03.099Z,1.80
2017-07-30T12:04:30.615Z,2.20
2017-07-30T12:06:58.118Z,2.00
2017-07-30T12:09:26.407Z,2.60
2017-07-30T12:11:54.671Z,1.50
2017-07-30T12:14:22.956Z,1.90
2017-07-30T12:16:51.222Z,2.10
2017-07-30T12:19:19.503Z,2.00
2017-07-30T12:21:47.772Z,1.73
2017-07-30T12:24:16.082Z,2.20
2017-07-30T12:26:43.585Z,2.10
2017-07-30T12:29:11.084Z,2.07
2017-07-30T12:31:38.603Z,1.93
2017-07-30T12:34:06.099Z,2.03
2017-07-30T12:36:33.625Z,1.90
2017-07-30T12:39:01.127Z,2.67
2017-07-30T12:41:28.667Z,2.40
2017-07-30T12:43:56.936Z,3.80
2017-07-30T12:46:25.224Z,2.00
2017-07-30T12:48:53.486Z,2.63
2017-07-30T12:51:21.791Z,1.80
2017-07-30T12:53:49.290Z,2.97
2017-07-30T12:56:16.787Z,2.80
2017-07-30T12:58:45.074Z,1.87
2017-07-30T13:01:12.579Z,2.10
2017-07-30T13:03:40.095Z,2.70
2017-07-30T13:06:07.598Z,2.67
2017-07-30T13:08:35.112Z,3.37
2017-07-30T13:11:02.615Z,2.50
2017-07-30T13:13:30.130Z,3.23
2017-07-30T13:15:57.635Z,2.83
2017-07-30T13:18:25.163Z,2.37
2017-07-30T13:20:52.664Z,2.50
2017-07-30T13:23:20.162Z,2.43
2017-07-30T13:25:47.679Z,2.20
2017-07-30T13:28:15.182Z,2.50
2017-07-30T13:30:42.706Z,2.80
2017-07-30T13:33:10.975Z,2.80
2017-07-30T13:35:38.500Z,2.80
2017-07-30T13:38:05.999Z,4.13
2017-07-30T13:40:34.287Z,2.90
2017-07-30T13:43:02.568Z,3.00
2017-07-30T13:45:30.091Z,2.77
2017-07-30T13:47:57.599Z,3.23
2017-07-30T13:50:25.132Z,3.20
2017-07-30T13:52:52.631Z,3.10
2017-07-30T13:55:20.134Z,2.83
2017-07-30T13:57:47.650Z,3.20
2017-07-30T14:00:15.151Z,3.90
2017-07-30T14:02:42.662Z,3.20
2017-07-30T14:05:10.162Z,2.80
2017-07-30T14:07:37.679Z,9.30
2017-07-30T14:10:05.183Z,3.17
2017-07-30T14:12:32.703Z,2.73
2017-07-30T14:15:00.203Z,2.60
2017-07-30T14:17:27.730Z,3.33
2017-07-30T14:19:55.226Z,2.63
2017-07-30T14:22:23.495Z,2.60
2017-07-30T14:24:51.010Z,4.70
2017-07-30T14:27:18.519Z,2.80
2017-07-30T14:29:46.804Z,2.53
2017-07-30T14:32:15.076Z,2.83
2017-07-30T14:34:43.359Z,3.17
2017-07-30T14:37:11.622Z,2.60
2017-07-30T14:39:39.907Z,3.20
2017-07-30T14:42:08.192Z,2.93
2017-07-30T14:44:35.719Z,2.77
2017-07-30T14:47:03.241Z,4.70
2017-07-30T14:49:30.742Z,2.87
2017-07-30T14:51:58.268Z,2.77
2017-07-30T14:54:25.767Z,2.90
2017-07-30T14:56:54.051Z,2.90
2017-07-30T14:59:22.319Z,3.10
2017-07-30T15:01:50.600Z,2.60
2017-07-30T15:04:18.867Z,3.10
2017-07-30T15:06:46.382Z,4.07
2017-07-30T15:09:13.874Z,4.33
2017-07-30T15:11:41.419Z,4.20
2017-07-30T15:14:08.916Z,6.80
2017-07-30T15:16:37.179Z,3.73
2017-07-30T15:19:04.703Z,3.37
2017-07-30T15:21:32.210Z,3.13
2017-07-30T15:23:59.724Z,7.20
2017-07-30T15:26:27.235Z,5.90
2017-07-30T15:28:54.751Z,2.77
2017-07-30T15:31:22.251Z,3.07
2017-07-30T15:33:49.771Z,3.30
2017-07-30T15:36:17.275Z,3.60
2017-07-30T15:38:44.794Z,3.60
2017-07-30T15:41:12.293Z,2.87
2017-07-30T15:43:39.790Z,2.83
2017-07-30T15:46:07.307Z,4.43
2017-07-30T15:48:34.811Z,4.73
2017-07-30T15:51:02.328Z,3.83
2017-07-30T15:53:29.835Z,6.03
2017-07-30T15:55:57.363Z,5.97
2017-07-30T15:58:24.858Z,3.43
2017-07-30T16:00:52.380Z,5.00
2017-07-30T16:03:19.882Z,4.10
2017-07-30T16:05:47.428Z,3.70
2017-07-30T16:08:14.923Z,3.07
2017-07-30T16:10:42.429Z,3.50
2017-07-30T16:13:09.948Z,3.50
2017-07-30T16:15:37.460Z,3.43
2017-07-30T16:18:04.984Z,3.20
2017-07-30T16:20:32.482Z,6.10
2017-07-30T16:22:59.999Z,3.70
2017-07-30T16:25:27.547Z,3.50
2017-07-30T16:27:55.152Z,4.50
2017-07-30T16:30:22.670Z,4.90
2017-07-30T16:32:50.199Z,5.30
2017-07-30T16:35:17.700Z,7.03
2017-07-30T16:37:45.199Z,8.37
2017-07-30T16:40:12.714Z,12.43
2017-07-30T16:42:40.223Z,12.73
2017-07-30T16:45:07.738Z,7.37
2017-07-30T16:47:35.238Z,4.73
2017-07-30T16:50:02.756Z,8.70
2017-07-30T16:52:30.260Z,11.30
2017-07-30T16:54:58.539Z,7.97
2017-07-30T16:57:26.807Z,8.57
2017-07-30T16:59:55.111Z,8.73
2017-07-30T17:02:22.610Z,7.67
2017-07-30T17:04:50.107Z,5.23
2017-07-30T17:07:18.684Z,6.97
2017-07-30T17:09:46.216Z,7.03
2017-07-30T17:12:13.739Z,9.40
2017-07-30T17:14:41.243Z,6.00
2017-07-30T17:17:08.754Z,6.97
2017-07-30T17:19:36.260Z,10.43
2017-07-30T17:22:03.774Z,9.23
2017-07-30T17:24:31.272Z,4.90
2017-07-30T17:26:58.816Z,11.60
2017-07-30T17:29:26.311Z,11.80
2017-07-30T17:31:54.570Z,11.13
2017-07-30T17:34:22.084Z,12.33
2017-07-30T17:36:49.584Z,9.60
2017-07-30T17:39:17.103Z,11.67
2017-07-30T17:41:44.610Z,11.97
2017-07-30T17:44:12.899Z,15.70
2017-07-30T17:46:41.176Z,15.10
2017-07-30T17:49:09.463Z,11.53
2017-07-30T17:51:36.974Z,10.73
2017-07-30T17:54:04.511Z,8.37
2017-07-30T17:56:32.022Z,11.03
2017-07-30T17:59:00.300Z,16.67
2017-07-30T18:01:28.595Z,15.20
2017-07-30T18:03:56.094Z,8.37
2017-07-30T18:06:23.615Z,13.80
2017-07-30T18:08:51.120Z,7.63
2017-07-30T18:11:18.647Z,5.23
2017-07-30T18:13:46.146Z,8.20
2017-07-30T18:16:13.660Z,5.23
2017-07-30T18:18:41.159Z,5.43
2017-07-30T18:21:08.675Z,9.80
2017-07-30T18:23:36.171Z,9.93
2017-07-30T18:26:03.674Z,10.77
2017-07-30T18:28:31.188Z,8.90
2017-07-30T18:30:58.682Z,6.03
2017-07-30T18:33:26.208Z,6.40
2017-07-30T18:35:53.716Z,11.93
2017-07-30T18:38:21.235Z,6.13
2017-07-30T18:40:48.731Z,6.30
2017-07-30T18:43:16.259Z,6.00
2017-07-30T18:45:43.755Z,6.17
2017-07-30T18:48:11.255Z,7.37
2017-07-30T18:50:38.784Z,5.33
2017-07-30T18:53:06.291Z,4.60
2017-07-30T18:55:33.828Z,11.13
2017-07-30T18:58:01.327Z,8.30
2017-07-30T19:00:28.847Z,6.20
2017-07-30T19:02:56.353Z,6.87
2017-07-30T19:05:23.908Z,9.00
2017-07-30T19:07:51.410Z,8.20
2017-07-30T19:10:18.906Z,5.27
2017-07-30T19:12:47.195Z,5.73
2017-07-30T19:15:14.713Z,10.43
2017-07-30T19:17:42.234Z,7.43
2017-07-30T19:20:09.741Z,8.10
2017-07-30T19:22:37.271Z,8.50
2017-07-30T19:25:04.774Z,8.77
2017-07-30T19:27:33.058Z,7.17
2017-07-30T19:30:00.554Z,13.57
2017-07-30T19:32:28.098Z,6.23
2017-07-30T19:34:55.604Z,8.53
2017-07-30T19:37:23.107Z,5.03
2017-07-30T19:39:50.622Z,4.60
2017-07-30T19:42:18.132Z,6.27
2017-07-30T19:44:45.667Z,8.77
2017-07-30T19:47:13.166Z,6.13
2017-07-30T19:49:40.686Z,6.33
2017-07-30T19:52:08.203Z,6.03
2017-07-30T19:54:35.722Z,6.47
2017-07-30T19:57:03.220Z,7.90
2017-07-30T19:59:30.755Z,8.97
2017-07-30T20:01:58.255Z,5.83
2017-07-30T20:04:25.764Z,8.17
2017-07-30T20:06:53.280Z,6.73
2017-07-30T20:09:20.778Z,6.30
2017-07-30T20:11:48.293Z,3.37
2017-07-30T20:14:15.799Z,5.80
2017-07-30T20:16:43.334Z,6.13
2017-07-30T20:19:10.843Z,8.03
2017-07-30T20:21:38.363Z,11.00
2017-07-30T20:24:05.874Z,11.23
2017-07-30T20:26:33.419Z,5.93
2017-07-30T20:29:00.926Z,6.80
2017-07-30T20:31:28.435Z,5.53
2017-07-30T20:33:55.954Z,6.57
2017-07-30T20:36:23.459Z,6.00
2017-07-30T20:38:50.992Z,6.93
2017-07-30T20:41:18.488Z,5.03
2017-07-30T20:43:46.778Z,6.90
2017-07-30T20:46:14.284Z,10.13
2017-07-30T20:48:41.799Z,5.47
2017-07-30T20:51:09.304Z,6.50
2017-07-30T20:53:36.846Z,5.77
2017-07-30T20:56:04.351Z,6.23
2017-07-30T20:58:31.848Z,6.50
2017-07-30T21:00:59.381Z,7.50
2017-07-30T21:03:26.883Z,5.00
2017-07-30T21:05:54.399Z,5.73
2017-07-30T21:08:22.675Z,11.10
2017-07-30T21:10:50.954Z,14.27
2017-07-30T21:13:18.459Z,14.60
2017-07-30T21:15:45.971Z,4.67
2017-07-30T21:18:13.470Z,6.83
2017-07-30T21:20:41.010Z,5.80
2017-07-30T21:23:08.516Z,7.43
2017-07-30T21:25:36.016Z,4.53
2017-07-30T21:28:03.526Z,3.50
2017-07-30T21:30:31.026Z,6.50
2017-07-30T21:32:58.544Z,6.60
2017-07-30T21:35:26.051Z,5.33
2017-07-30T21:37:53.569Z,4.13
2017-07-30T21:40:21.841Z,5.40
2017-07-30T21:42:49.367Z,6.50
2017-07-30T21:45:16.872Z,6.73
2017-07-30T21:47:44.409Z,6.03
2017-07-30T21:50:11.906Z,10.90
2017-07-30T21:52:39.409Z,6.27
2017-07-30T21:55:06.923Z,4.90
2017-07-30T21:57:34.428Z,5.13
2017-07-30T22:00:01.943Z,6.40
2017-07-30T22:02:29.447Z,5.97
2017-07-30T22:04:56.958Z,9.43
2017-07-30T22:07:24.460Z,5.33
2017-07-30T22:09:51.978Z,3.10
2017-07-30T22:12:19.488Z,11.07
2017-07-30T22:14:47.023Z,6.90
2017-07-30T22:17:14.533Z,8.13
2017-07-30T22:19:42.038Z,9.53
2017-07-30T22:22:09.550Z,8.53
2017-07-30T22:24:37.831Z,9.63
2017-07-30T22:27:05.355Z,6.20
2017-07-30T22:29:32.866Z,5.07
2017-07-30T22:32:00.383Z,5.50
2017-07-30T22:34:27.892Z,6.60
2017-07-30T22:36:55.416Z,10.80
2017-07-30T22:39:22.923Z,6.20
2017-07-30T22:41:50.466Z,6.23
2017-07-30T22:44:17.976Z,5.30
2017-07-30T22:46:45.480Z,5.80
2017-07-30T22:49:13.006Z,5.40
2017-07-30T22:51:40.512Z,11.23
2017-07-30T22:54:08.026Z,8.23
2017-07-30T22:56:35.527Z,6.47
2017-07-30T22:59:03.042Z,6.10
2017-07-30T23:01:30.548Z,6.13
2017-07-30T23:03:58.068Z,5.17
2017-07-30T23:06:25.567Z,4.63
2017-07-30T23:08:53.083Z,4.33
2017-07-30T23:11:20.587Z,4.30
2017-07-30T23:13:48.127Z,9.83
2017-07-30T23:16:15.641Z,9.57
2017-07-30T23:18:43.906Z,8.87
2017-07-30T23:21:11.420Z,7.73
2017-07-30T23:23:38.927Z,7.50
2017-07-30T23:26:06.464Z,11.50
2017-07-30T23:28:33.979Z,3.93
2017-07-30T23:31:01.494Z,9.13
2017-07-30T23:33:29.002Z,9.30
2017-07-30T23:35:56.518Z,5.50
2017-07-30T23:38:24.022Z,8.00
2017-07-30T23:40:51.563Z,13.30
2017-07-30T23:43:19.065Z,6.80
2017-07-30T23:45:47.055Z,5.93
2017-07-30T23:48:14.571Z,7.27
2017-07-30T23:50:42.071Z,6.63
2017-07-30T23:53:09.591Z,9.50
2017-07-30T23:55:37.084Z,6.07
2017-07-30T23:58:04.598Z,7.77
