createdAt,value
2022-08-27T00:00:09.350Z,86.52
2022-08-27T00:01:12.011Z,87.12
2022-08-27T00:02:09.412Z,86.42
2022-08-27T00:03:09.321Z,86.72
2022-08-27T00:04:09.363Z,86.42
2022-08-27T00:05:09.304Z,86.42
2022-08-27T00:06:09.301Z,87.22
2022-08-27T00:07:09.286Z,87.37
2022-08-27T00:08:09.490Z,86.96
2022-08-27T00:09:09.256Z,87.06
2022-08-27T00:10:09.248Z,87.22
2022-08-27T00:11:09.289Z,87.46
2022-08-27T00:12:09.228Z,87.57
2022-08-27T00:13:09.224Z,87.66
2022-08-27T00:14:09.204Z,87.57
2022-08-27T00:15:09.198Z,88.67
2022-08-27T00:16:09.263Z,87.96
2022-08-27T00:17:09.215Z,87.66
2022-08-27T00:18:09.427Z,87.57
2022-08-27T00:19:09.164Z,87.57
2022-08-27T00:20:09.153Z,87.77
2022-08-27T00:21:09.145Z,88.67
2022-08-27T00:22:09.151Z,88.47
2022-08-27T00:23:09.134Z,87.87
2022-08-27T00:24:09.113Z,88.27
2022-08-27T00:25:09.108Z,88.47
2022-08-27T00:26:09.096Z,88.71
2022-08-27T00:27:09.117Z,88.47
2022-08-27T00:28:09.279Z,88.47
2022-08-27T00:29:09.071Z,88.27
2022-08-27T00:30:09.060Z,88.07
2022-08-27T00:31:11.382Z,88.37
2022-08-27T00:32:09.202Z,88.91
2022-08-27T00:33:09.028Z,88.07
2022-08-27T00:34:09.021Z,88.81
2022-08-27T00:35:09.007Z,88.21
2022-08-27T00:36:09.000Z,88.27
2022-08-27T00:37:09.005Z,88.91
2022-08-27T00:38:09.256Z,88.17
2022-08-27T00:39:08.971Z,88.27
2022-08-27T00:40:09.043Z,88.87
2022-08-27T00:41:08.957Z,88.27
2022-08-27T00:42:08.957Z,88.37
2022-08-27T00:43:08.927Z,88.47
2022-08-27T00:44:08.921Z,87.46
2022-08-27T00:45:08.911Z,87.77
2022-08-27T00:46:08.930Z,88.47
2022-08-27T00:47:08.950Z,88.37
2022-08-27T00:48:09.120Z,88.27
2022-08-27T00:49:08.869Z,88.37
2022-08-27T00:50:08.900Z,88.43
2022-08-27T00:51:08.854Z,88.47
2022-08-27T00:52:08.871Z,88.43
2022-08-27T00:53:08.831Z,88.47
2022-08-27T00:54:08.824Z,87.73
2022-08-27T00:55:08.811Z,87.22
2022-08-27T00:56:08.811Z,87.62
2022-08-27T00:57:08.795Z,87.73
2022-08-27T00:58:09.124Z,87.22
2022-08-27T00:59:08.802Z,87.93
2022-08-27T01:00:08.773Z,87.22
2022-08-27T01:01:08.807Z,87.42
2022-08-27T01:02:08.808Z,86.68
2022-08-27T01:03:08.756Z,86.98
2022-08-27T01:04:08.738Z,86.52
2022-08-27T01:05:08.749Z,87.42
2022-08-27T01:06:08.710Z,88.67
2022-08-27T01:07:08.697Z,88.77
2022-08-27T01:08:08.862Z,88.17
2022-08-27T01:09:08.680Z,88.57
2022-08-27T01:10:08.670Z,88.87
2022-08-27T01:11:08.661Z,88.77
2022-08-27T01:12:08.652Z,88.97
2022-08-27T01:13:08.657Z,88.87
2022-08-27T01:14:08.630Z,88.23
2022-08-27T01:15:08.624Z,88.12
2022-08-27T01:16:08.666Z,87.82
2022-08-27T01:17:08.607Z,87.02
2022-08-27T01:18:08.652Z,87.42
2022-08-27T01:19:08.585Z,86.58
2022-08-27T01:20:08.588Z,86.58
2022-08-27T01:21:08.567Z,86.68
2022-08-27T01:22:08.559Z,86.48
2022-08-27T01:23:08.582Z,86.78
2022-08-27T01:24:08.541Z,87.32
2022-08-27T01:25:08.527Z,87.46
2022-08-27T01:26:08.522Z,87.32
2022-08-27T01:27:13.579Z,86.92
2022-08-27T01:28:09.779Z,86.82
2022-08-27T01:29:08.498Z,87.66
2022-08-27T01:30:08.493Z,88.17
2022-08-27T01:31:08.510Z,88.91
2022-08-27T01:32:08.460Z,88.17
2022-08-27T01:33:08.455Z,88.67
2022-08-27T01:34:08.485Z,88.47
2022-08-27T01:35:08.434Z,88.07
2022-08-27T01:36:08.424Z,88.27
2022-08-27T01:37:08.413Z,87.57
2022-08-27T01:38:11.660Z,87.32
2022-08-27T01:39:09.409Z,87.16
2022-08-27T01:40:08.458Z,88.01
2022-08-27T01:41:08.377Z,88.81
2022-08-27T01:42:08.366Z,88.07
2022-08-27T01:43:08.375Z,88.07
2022-08-27T01:44:08.367Z,88.37
2022-08-27T01:45:08.336Z,88.57
2022-08-27T01:46:08.329Z,88.47
2022-08-27T01:47:08.304Z,88.47
2022-08-27T01:48:09.483Z,87.26
2022-08-27T01:49:08.322Z,87.26
2022-08-27T01:50:08.285Z,87.46
2022-08-27T01:51:08.274Z,87.22
2022-08-27T01:52:08.262Z,87.22
2022-08-27T01:53:08.258Z,86.52
2022-08-27T01:54:08.261Z,86.52
2022-08-27T01:55:08.233Z,86.42
2022-08-27T01:56:08.222Z,85.92
2022-08-27T01:57:08.214Z,86.48
2022-08-27T01:58:08.203Z,86.22
2022-08-27T01:59:09.251Z,86.42
2022-08-27T02:00:08.187Z,87.22
2022-08-27T02:01:08.247Z,87.46
2022-08-27T02:02:08.214Z,87.66
2022-08-27T02:03:08.166Z,87.46
2022-08-27T02:04:08.192Z,87.26
2022-08-27T02:05:08.146Z,88.17
2022-08-27T02:06:08.131Z,88.91
2022-08-27T02:07:08.119Z,89.15
2022-08-27T02:08:08.154Z,89.01
2022-08-27T02:09:08.098Z,88.95
2022-08-27T02:10:08.101Z,91.06
2022-08-27T02:11:08.084Z,90.56
2022-08-27T02:12:08.065Z,90.26
2022-08-27T02:13:08.080Z,91.06
2022-08-27T02:14:13.318Z,90.26
2022-08-27T02:15:09.055Z,90.30
2022-08-27T02:16:08.064Z,90.81
2022-08-27T02:17:08.026Z,90.30
2022-08-27T02:18:08.054Z,91.31
2022-08-27T02:19:09.818Z,90.66
2022-08-27T02:20:08.009Z,90.86
2022-08-27T02:21:07.985Z,90.66
2022-08-27T02:22:07.973Z,90.26
2022-08-27T02:23:07.962Z,90.26
2022-08-27T02:24:07.943Z,89.96
2022-08-27T02:25:10.214Z,90.86
2022-08-27T02:26:07.933Z,90.46
2022-08-27T02:27:07.926Z,90.97
2022-08-27T02:28:07.914Z,90.70
2022-08-27T02:29:07.904Z,90.81
2022-08-27T02:30:07.917Z,90.86
2022-08-27T02:31:07.953Z,90.97
2022-08-27T02:32:07.887Z,89.96
2022-08-27T02:33:08.867Z,89.56
2022-08-27T02:34:07.859Z,89.96
2022-08-27T02:35:07.884Z,89.51
2022-08-27T02:36:07.849Z,89.01
2022-08-27T02:37:07.832Z,90.26
2022-08-27T02:38:07.930Z,89.96
2022-08-27T02:39:07.807Z,89.06
2022-08-27T02:40:07.883Z,89.76
2022-08-27T02:41:07.791Z,90.77
2022-08-27T02:42:07.774Z,90.56
2022-08-27T02:43:07.773Z,90.66
2022-08-27T02:44:10.706Z,90.26
2022-08-27T02:45:07.747Z,90.66
2022-08-27T02:46:07.821Z,90.30
2022-08-27T02:47:07.734Z,91.21
2022-08-27T02:48:07.820Z,91.11
2022-08-27T02:49:07.715Z,91.41
2022-08-27T02:50:07.796Z,91.82
2022-08-27T02:51:07.710Z,92.02
2022-08-27T02:52:07.686Z,92.02
2022-08-27T02:53:07.676Z,91.21
2022-08-27T02:54:09.483Z,91.11
2022-08-27T02:55:07.655Z,91.66
2022-08-27T02:56:07.658Z,91.71
2022-08-27T02:57:07.635Z,91.71
2022-08-27T02:58:07.646Z,92.22
2022-08-27T02:59:07.617Z,92.52
2022-08-27T03:00:07.657Z,93.66
2022-08-27T03:01:11.263Z,93.46
2022-08-27T03:02:08.736Z,93.57
2022-08-27T03:03:07.577Z,93.46
2022-08-27T03:04:07.583Z,93.46
2022-08-27T03:05:07.562Z,94.07
2022-08-27T03:06:07.578Z,93.87
2022-08-27T03:07:07.538Z,93.77
2022-08-27T03:08:08.566Z,93.91
2022-08-27T03:09:07.525Z,93.66
2022-08-27T03:10:07.512Z,93.77
2022-08-27T03:11:07.502Z,93.57
2022-08-27T03:12:07.506Z,94.01
2022-08-27T03:13:07.479Z,93.66
2022-08-27T03:14:07.469Z,94.17
2022-08-27T03:15:07.463Z,93.77
2022-08-27T03:16:07.504Z,93.77
2022-08-27T03:17:07.458Z,93.16
2022-08-27T03:18:07.511Z,93.66
2022-08-27T03:19:07.431Z,94.37
2022-08-27T03:20:07.414Z,93.66
2022-08-27T03:21:08.404Z,94.17
2022-08-27T03:22:07.416Z,93.57
2022-08-27T03:23:07.386Z,93.87
2022-08-27T03:24:11.162Z,93.97
2022-08-27T03:25:07.367Z,93.73
2022-08-27T03:26:07.363Z,93.46
2022-08-27T03:27:07.387Z,93.42
2022-08-27T03:28:22.448Z,92.92
2022-08-27T03:29:08.329Z,93.12
2022-08-27T03:30:07.319Z,93.22
2022-08-27T03:31:07.346Z,92.92
2022-08-27T03:32:07.335Z,92.47
2022-08-27T03:33:07.284Z,92.17
2022-08-27T03:34:07.279Z,92.07
2022-08-27T03:35:07.268Z,91.72
2022-08-27T03:36:07.254Z,91.22
2022-08-27T03:37:07.243Z,90.92
2022-08-27T03:38:07.285Z,91.77
2022-08-27T03:39:07.263Z,91.67
2022-08-27T03:40:07.261Z,91.67
2022-08-27T03:41:07.210Z,92.22
2022-08-27T03:42:07.200Z,93.02
2022-08-27T03:43:07.206Z,92.92
2022-08-27T03:44:07.182Z,93.42
2022-08-27T03:45:07.208Z,93.12
2022-08-27T03:46:07.186Z,93.87
2022-08-27T03:47:07.152Z,94.33
2022-08-27T03:48:07.205Z,93.32
2022-08-27T03:49:07.132Z,93.52
2022-08-27T03:50:07.124Z,94.17
2022-08-27T03:51:07.115Z,94.17
2022-08-27T03:52:07.107Z,94.27
2022-08-27T03:53:07.107Z,93.77
2022-08-27T03:54:07.086Z,93.82
2022-08-27T03:55:07.079Z,93.73
2022-08-27T03:56:07.067Z,94.07
2022-08-27T03:57:07.061Z,93.57
2022-08-27T03:58:07.126Z,94.78
2022-08-27T03:59:07.067Z,94.87
2022-08-27T04:00:07.030Z,94.87
2022-08-27T04:01:07.022Z,94.27
2022-08-27T04:02:07.081Z,94.12
2022-08-27T04:03:07.076Z,94.98
2022-08-27T04:04:06.990Z,93.97
2022-08-27T04:05:06.978Z,93.66
2022-08-27T04:06:06.987Z,94.17
2022-08-27T04:07:06.985Z,93.77
2022-08-27T04:08:07.032Z,93.46
2022-08-27T04:09:06.981Z,93.46
2022-08-27T04:10:06.928Z,94.17
2022-08-27T04:11:06.918Z,93.71
2022-08-27T04:12:06.903Z,95.02
2022-08-27T04:13:06.899Z,95.12
2022-08-27T04:14:22.652Z,94.92
2022-08-27T04:15:07.879Z,94.72
2022-08-27T04:16:06.935Z,93.71
2022-08-27T04:17:06.858Z,93.81
2022-08-27T04:18:06.848Z,94.67
2022-08-27T04:19:06.870Z,95.12
2022-08-27T04:20:31.866Z,94.92
2022-08-27T04:21:08.822Z,94.82
2022-08-27T04:22:06.815Z,94.32
2022-08-27T04:23:06.805Z,94.42
2022-08-27T04:24:06.794Z,94.01
2022-08-27T04:25:10.434Z,94.12
2022-08-27T04:26:06.774Z,94.42
2022-08-27T04:27:06.775Z,94.32
2022-08-27T04:28:06.758Z,94.42
2022-08-27T04:29:06.741Z,94.01
2022-08-27T04:30:06.833Z,94.42
2022-08-27T04:31:07.700Z,94.12
2022-08-27T04:32:07.713Z,94.21
2022-08-27T04:33:06.700Z,95.02
2022-08-27T04:34:06.694Z,95.02
2022-08-27T04:35:06.709Z,94.76
2022-08-27T04:36:06.676Z,94.76
2022-08-27T04:37:06.663Z,95.07
2022-08-27T04:38:06.654Z,95.17
2022-08-27T04:39:06.644Z,94.87
2022-08-27T04:40:07.084Z,94.96
2022-08-27T04:41:06.622Z,94.76
2022-08-27T04:42:06.616Z,94.67
2022-08-27T04:43:06.613Z,94.76
2022-08-27T04:44:06.592Z,94.87
2022-08-27T04:45:06.627Z,94.82
2022-08-27T04:46:06.631Z,93.61
2022-08-27T04:47:06.565Z,94.12
2022-08-27T04:48:06.659Z,94.12
2022-08-27T04:49:10.154Z,94.01
2022-08-27T04:50:06.579Z,94.26
2022-08-27T04:51:06.537Z,94.16
2022-08-27T04:52:06.512Z,94.12
2022-08-27T04:53:06.500Z,93.96
2022-08-27T04:54:06.493Z,94.16
2022-08-27T04:55:06.479Z,94.87
2022-08-27T04:56:06.512Z,94.36
2022-08-27T04:57:07.461Z,94.96
2022-08-27T04:58:06.444Z,94.76
2022-08-27T04:59:07.439Z,94.26
2022-08-27T05:00:06.433Z,93.96
2022-08-27T05:01:06.463Z,94.36
2022-08-27T05:02:06.457Z,94.01
2022-08-27T05:03:38.288Z,94.16
2022-08-27T05:04:06.388Z,95.47
2022-08-27T05:05:06.439Z,95.17
2022-08-27T05:06:06.394Z,94.36
2022-08-27T05:07:06.376Z,95.07
2022-08-27T05:08:06.983Z,95.17
2022-08-27T05:09:06.341Z,95.11
2022-08-27T05:10:06.323Z,95.67
2022-08-27T05:11:07.326Z,95.47
2022-08-27T05:12:06.330Z,95.27
2022-08-27T05:13:06.304Z,95.47
2022-08-27T05:14:06.295Z,94.96
2022-08-27T05:15:06.289Z,95.47
2022-08-27T05:16:06.329Z,95.17
2022-08-27T05:17:06.297Z,95.51
2022-08-27T05:18:06.258Z,95.41
2022-08-27T05:19:06.256Z,95.51
2022-08-27T05:20:06.239Z,95.56
2022-08-27T05:21:06.228Z,96.72
2022-08-27T05:22:06.244Z,96.47
2022-08-27T05:23:06.206Z,96.12
2022-08-27T05:24:06.196Z,96.52
2022-08-27T05:25:06.189Z,96.47
2022-08-27T05:26:06.180Z,96.52
2022-08-27T05:27:06.175Z,96.52
2022-08-27T05:28:06.172Z,95.76
2022-08-27T05:29:06.147Z,96.72
2022-08-27T05:30:06.137Z,96.52
2022-08-27T05:31:06.181Z,96.56
2022-08-27T05:32:07.116Z,96.42
2022-08-27T05:33:06.120Z,95.81
2022-08-27T05:34:10.236Z,96.22
2022-08-27T05:35:07.085Z,96.62
2022-08-27T05:36:06.093Z,96.62
2022-08-27T05:37:06.069Z,95.92
2022-08-27T05:38:06.145Z,95.92
2022-08-27T05:39:06.156Z,96.22
2022-08-27T05:40:06.036Z,96.16
2022-08-27T05:41:06.029Z,95.11
2022-08-27T05:42:06.036Z,95.21
2022-08-27T05:43:06.056Z,95.31
2022-08-27T05:44:24.067Z,95.21
2022-08-27T05:45:07.995Z,94.71
2022-08-27T05:46:05.999Z,94.76
2022-08-27T05:47:06.006Z,94.16
2022-08-27T05:48:06.000Z,94.26
2022-08-27T05:49:05.950Z,94.16
2022-08-27T05:50:05.947Z,94.46
2022-08-27T05:51:05.932Z,94.91
2022-08-27T05:52:05.918Z,95.11
2022-08-27T05:53:05.910Z,95.11
2022-08-27T05:54:08.812Z,94.76
2022-08-27T05:55:06.889Z,94.46
2022-08-27T05:56:05.882Z,94.76
2022-08-27T05:57:05.869Z,94.91
2022-08-27T05:58:05.860Z,95.21
2022-08-27T05:59:05.868Z,95.17
2022-08-27T06:00:05.851Z,94.76
2022-08-27T06:01:09.965Z,94.06
2022-08-27T06:02:07.056Z,95.27
2022-08-27T06:03:05.816Z,93.55
2022-08-27T06:04:05.887Z,93.55
2022-08-27T06:05:05.865Z,93.96
2022-08-27T06:06:05.783Z,94.26
2022-08-27T06:07:05.774Z,93.41
2022-08-27T06:08:05.765Z,93.51
2022-08-27T06:09:05.805Z,93.41
2022-08-27T06:10:05.790Z,93.51
2022-08-27T06:11:05.738Z,93.41
2022-08-27T06:12:05.725Z,93.41
2022-08-27T06:13:05.718Z,93.61
2022-08-27T06:14:05.705Z,93.81
2022-08-27T06:15:05.718Z,93.05
2022-08-27T06:16:06.655Z,93.55
2022-08-27T06:17:05.680Z,94.16
2022-08-27T06:18:05.699Z,94.16
2022-08-27T06:19:05.659Z,94.26
2022-08-27T06:20:05.695Z,93.76
2022-08-27T06:21:05.647Z,92.75
2022-08-27T06:22:10.626Z,93.76
2022-08-27T06:23:06.624Z,93.55
2022-08-27T06:24:05.608Z,93.51
2022-08-27T06:25:05.620Z,93.01
2022-08-27T06:26:05.588Z,93.31
2022-08-27T06:27:05.584Z,92.20
2022-08-27T06:28:06.659Z,91.70
2022-08-27T06:29:05.567Z,91.80
2022-08-27T06:30:05.602Z,92.10
2022-08-27T06:31:05.573Z,92.50
2022-08-27T06:32:05.539Z,91.80
2022-08-27T06:33:05.528Z,93.05
2022-08-27T06:34:07.628Z,92.65
2022-08-27T06:35:05.547Z,92.75
2022-08-27T06:36:05.496Z,92.20
2022-08-27T06:37:05.484Z,91.80
2022-08-27T06:38:05.478Z,91.64
2022-08-27T06:39:05.471Z,93.10
2022-08-27T06:40:05.512Z,93.85
2022-08-27T06:41:05.461Z,94.20
2022-08-27T06:42:05.435Z,94.20
2022-08-27T06:43:05.424Z,93.80
2022-08-27T06:44:05.450Z,93.90
2022-08-27T06:45:05.415Z,92.95
2022-08-27T06:46:05.452Z,92.85
2022-08-27T06:47:05.389Z,92.45
2022-08-27T06:48:05.384Z,92.45
2022-08-27T06:49:05.389Z,92.40
2022-08-27T06:50:05.364Z,91.70
2022-08-27T06:51:05.391Z,91.39
2022-08-27T06:52:05.349Z,91.39
2022-08-27T06:53:05.332Z,91.09
2022-08-27T06:54:05.321Z,91.80
2022-08-27T06:55:05.313Z,91.70
2022-08-27T06:56:05.311Z,90.99
2022-08-27T06:57:05.316Z,91.35
2022-08-27T06:58:05.321Z,91.25
2022-08-27T06:59:05.276Z,90.85
2022-08-27T07:00:06.262Z,90.34
2022-08-27T07:01:05.279Z,89.90
2022-08-27T07:02:05.410Z,88.94
2022-08-27T07:03:05.237Z,88.84
2022-08-27T07:04:05.629Z,89.34
2022-08-27T07:05:05.218Z,89.24
2022-08-27T07:06:05.213Z,89.34
2022-08-27T07:07:05.221Z,89.54
2022-08-27T07:08:05.198Z,90.09
2022-08-27T07:09:05.180Z,90.09
2022-08-27T07:10:05.167Z,89.89
2022-08-27T07:11:05.160Z,90.79
2022-08-27T07:12:05.215Z,90.94
2022-08-27T07:13:05.138Z,91.34
2022-08-27T07:14:05.132Z,91.74
2022-08-27T07:15:05.128Z,90.89
2022-08-27T07:16:05.163Z,91.19
2022-08-27T07:17:05.132Z,90.25
2022-08-27T07:18:05.090Z,91.15
2022-08-27T07:19:05.094Z,90.05
2022-08-27T07:20:05.073Z,89.84
2022-08-27T07:21:05.061Z,89.75
2022-08-27T07:22:05.056Z,89.44
2022-08-27T07:23:08.337Z,89.44
2022-08-27T07:24:07.034Z,89.14
2022-08-27T07:25:05.026Z,89.04
2022-08-27T07:26:05.035Z,89.79
2022-08-27T07:27:04.996Z,90.49
2022-08-27T07:28:05.008Z,90.79
2022-08-27T07:29:04.989Z,90.55
2022-08-27T07:30:04.984Z,90.15
2022-08-27T07:31:05.037Z,88.74
2022-08-27T07:32:04.967Z,89.44
2022-08-27T07:33:04.960Z,88.84
2022-08-27T07:34:04.932Z,89.14
2022-08-27T07:35:04.918Z,88.94
2022-08-27T07:36:05.918Z,88.84
2022-08-27T07:37:04.907Z,88.84
2022-08-27T07:38:04.937Z,89.14
2022-08-27T07:39:04.889Z,89.04
2022-08-27T07:40:04.913Z,89.00
2022-08-27T07:41:04.868Z,87.79
2022-08-27T07:42:04.858Z,87.69
2022-08-27T07:43:04.891Z,89.04
2022-08-27T07:44:04.844Z,88.54
2022-08-27T07:45:04.830Z,89.04
2022-08-27T07:46:04.856Z,89.04
2022-08-27T07:47:04.812Z,88.43
2022-08-27T07:48:04.841Z,88.84
2022-08-27T07:49:04.810Z,88.90
2022-08-27T07:50:04.794Z,88.70
2022-08-27T07:51:04.789Z,87.29
2022-08-27T07:52:04.764Z,87.35
2022-08-27T07:53:04.761Z,87.35
2022-08-27T07:54:04.759Z,87.24
2022-08-27T07:55:04.732Z,87.24
2022-08-27T07:56:04.725Z,86.70
2022-08-27T07:57:04.717Z,85.44
2022-08-27T07:58:04.703Z,85.50
2022-08-27T07:59:04.720Z,85.46
2022-08-27T08:00:04.699Z,85.60
2022-08-27T08:01:04.719Z,85.39
2022-08-27T08:02:04.743Z,85.66
2022-08-27T08:03:04.663Z,84.65
2022-08-27T08:04:04.666Z,84.75
2022-08-27T08:05:04.634Z,85.41
2022-08-27T08:06:04.627Z,84.31
2022-08-27T08:07:04.621Z,84.35
2022-08-27T08:08:04.617Z,84.51
2022-08-27T08:09:04.673Z,84.81
2022-08-27T08:10:04.607Z,83.71
2022-08-27T08:11:04.583Z,83.61
2022-08-27T08:12:04.576Z,84.11
2022-08-27T08:13:04.564Z,83.31
2022-08-27T08:14:04.568Z,83.71
2022-08-27T08:15:04.548Z,83.21
2022-08-27T08:16:04.533Z,83.11
2022-08-27T08:17:05.649Z,83.85
2022-08-27T08:18:05.520Z,84.25
2022-08-27T08:19:04.524Z,84.59
2022-08-27T08:20:31.136Z,84.99
2022-08-27T08:21:06.487Z,87.01
2022-08-27T08:22:05.879Z,86.00
2022-08-27T08:23:05.472Z,86.00
2022-08-27T08:24:04.493Z,85.60
2022-08-27T08:25:04.458Z,85.90
2022-08-27T08:26:04.442Z,85.30
2022-08-27T08:27:07.396Z,84.80
2022-08-27T08:28:05.419Z,83.75
2022-08-27T08:29:04.478Z,83.71
2022-08-27T08:30:04.404Z,82.81
2022-08-27T08:31:04.427Z,82.70
2022-08-27T08:32:04.381Z,82.06
2022-08-27T08:33:04.373Z,82.87
2022-08-27T08:34:04.367Z,83.61
2022-08-27T08:35:04.368Z,83.71
2022-08-27T08:36:04.346Z,85.19
2022-08-27T08:37:04.336Z,85.50
2022-08-27T08:38:04.359Z,85.39
2022-08-27T08:39:04.317Z,85.60
2022-08-27T08:40:04.347Z,85.60
2022-08-27T08:41:04.315Z,85.44
2022-08-27T08:42:04.293Z,85.30
2022-08-27T08:43:04.282Z,85.53
2022-08-27T08:44:05.821Z,85.39
2022-08-27T08:45:05.277Z,86.10
2022-08-27T08:46:04.297Z,85.60
2022-08-27T08:47:04.240Z,85.33
2022-08-27T08:48:04.256Z,86.00
2022-08-27T08:49:04.219Z,86.50
2022-08-27T08:50:04.228Z,85.68
2022-08-27T08:51:04.203Z,86.68
2022-08-27T08:52:04.189Z,87.49
2022-08-27T08:53:04.184Z,86.94
2022-08-27T08:54:04.189Z,87.35
2022-08-27T08:55:04.179Z,87.29
2022-08-27T08:56:04.244Z,86.85
2022-08-27T08:57:04.146Z,87.04
2022-08-27T08:58:04.174Z,85.84
2022-08-27T08:59:04.127Z,86.54
2022-08-27T09:00:04.137Z,86.99
2022-08-27T09:01:04.143Z,87.29
2022-08-27T09:02:04.100Z,87.45
2022-08-27T09:03:04.091Z,87.35
2022-08-27T09:04:04.218Z,86.94
2022-08-27T09:05:04.094Z,86.65
2022-08-27T09:06:04.055Z,86.14
2022-08-27T09:07:04.045Z,86.65
2022-08-27T09:08:28.519Z,86.48
2022-08-27T09:09:06.024Z,87.49
2022-08-27T09:10:04.050Z,86.54
2022-08-27T09:11:04.010Z,87.04
2022-08-27T09:12:03.995Z,85.30
2022-08-27T09:13:03.992Z,85.60
2022-08-27T09:14:03.987Z,84.99
2022-08-27T09:15:03.968Z,84.29
2022-08-27T09:16:04.006Z,84.49
2022-08-27T09:17:09.430Z,84.59
2022-08-27T09:18:04.940Z,84.89
2022-08-27T09:19:06.066Z,84.80
2022-08-27T09:20:03.922Z,84.45
2022-08-27T09:21:08.708Z,83.15
2022-08-27T09:22:04.902Z,83.31
2022-08-27T09:23:03.891Z,82.90
2022-08-27T09:24:03.890Z,83.85
2022-08-27T09:25:03.871Z,84.65
2022-08-27T09:26:03.878Z,82.95
2022-08-27T09:27:03.855Z,83.61
2022-08-27T09:28:03.924Z,82.81
2022-08-27T09:29:03.834Z,82.76
2022-08-27T09:30:03.825Z,81.26
2022-08-27T09:31:03.880Z,82.17
2022-08-27T09:32:03.805Z,82.17
2022-08-27T09:33:03.798Z,81.16
2022-08-27T09:34:03.797Z,80.86
2022-08-27T09:35:03.781Z,82.31
2022-08-27T09:36:03.787Z,81.80
2022-08-27T09:37:03.774Z,81.80
2022-08-27T09:38:03.767Z,83.21
2022-08-27T09:39:03.737Z,83.85
2022-08-27T09:40:03.766Z,84.45
2022-08-27T09:41:03.747Z,82.98
2022-08-27T09:42:03.708Z,83.79
2022-08-27T09:43:03.698Z,83.39
2022-08-27T09:44:03.690Z,83.39
2022-08-27T09:45:03.682Z,84.29
2022-08-27T09:46:03.762Z,84.29
2022-08-27T09:47:03.666Z,84.25
2022-08-27T09:48:03.753Z,83.91
2022-08-27T09:49:03.639Z,83.15
2022-08-27T09:50:06.895Z,83.07
2022-08-27T09:51:03.623Z,81.80
2022-08-27T09:52:03.632Z,82.20
2022-08-27T09:53:03.603Z,82.37
2022-08-27T09:54:03.594Z,82.26
2022-08-27T09:55:03.583Z,81.06
2022-08-27T09:56:03.576Z,80.92
2022-08-27T09:57:03.580Z,81.06
2022-08-27T09:58:03.637Z,82.00
2022-08-27T09:59:03.547Z,83.04
2022-08-27T10:00:03.536Z,82.75
2022-08-27T10:01:03.566Z,82.75
2022-08-27T10:02:04.388Z,82.70
2022-08-27T10:03:03.509Z,82.95
2022-08-27T10:04:03.569Z,82.81
2022-08-27T10:05:03.490Z,82.64
2022-08-27T10:06:03.481Z,82.90
2022-08-27T10:07:03.510Z,82.51
2022-08-27T10:08:03.592Z,81.76
2022-08-27T10:09:07.066Z,81.02
2022-08-27T10:10:04.471Z,80.12
2022-08-27T10:11:03.450Z,80.28
2022-08-27T10:12:03.464Z,79.38
2022-08-27T10:13:10.270Z,80.18
2022-08-27T10:14:04.405Z,79.62
2022-08-27T10:15:03.392Z,80.16
2022-08-27T10:16:03.422Z,81.06
2022-08-27T10:17:03.372Z,80.32
2022-08-27T10:18:03.381Z,79.42
2022-08-27T10:19:03.353Z,79.62
2022-08-27T10:20:03.345Z,78.98
2022-08-27T10:21:05.817Z,79.18
2022-08-27T10:22:04.325Z,79.28
2022-08-27T10:23:03.332Z,79.48
2022-08-27T10:24:03.306Z,78.64
2022-08-27T10:25:03.295Z,79.38
2022-08-27T10:26:03.288Z,78.68
2022-08-27T10:27:03.315Z,79.46
2022-08-27T10:28:03.282Z,80.46
2022-08-27T10:29:03.253Z,80.22
2022-08-27T10:30:03.254Z,79.72
2022-08-27T10:31:03.238Z,79.32
2022-08-27T10:32:03.273Z,80.26
2022-08-27T10:33:03.927Z,80.26
2022-08-27T10:34:03.212Z,80.36
2022-08-27T10:35:03.202Z,80.92
2022-08-27T10:36:03.191Z,80.52
2022-08-27T10:37:07.768Z,80.18
2022-08-27T10:38:03.180Z,79.58
2022-08-27T10:39:03.159Z,79.58
2022-08-27T10:40:03.213Z,79.18
2022-08-27T10:41:03.144Z,79.08
2022-08-27T10:42:03.128Z,77.67
2022-08-27T10:43:03.139Z,79.38
2022-08-27T10:44:03.110Z,79.52
2022-08-27T10:45:03.133Z,79.55
2022-08-27T10:46:03.172Z,79.96
2022-08-27T10:47:03.107Z,79.62
2022-08-27T10:48:03.088Z,78.72
2022-08-27T10:49:03.072Z,79.22
2022-08-27T10:50:03.077Z,79.25
2022-08-27T10:51:03.042Z,79.36
2022-08-27T10:52:06.468Z,79.16
2022-08-27T10:53:05.041Z,79.25
2022-08-27T10:54:03.012Z,78.92
2022-08-27T10:55:02.999Z,77.48
2022-08-27T10:56:02.994Z,77.74
2022-08-27T10:57:24.570Z,76.67
2022-08-27T10:58:04.992Z,77.54
2022-08-27T10:59:02.969Z,76.94
2022-08-27T11:00:02.959Z,75.00
2022-08-27T11:01:02.966Z,75.84
2022-08-27T11:02:03.051Z,75.40
2022-08-27T11:03:02.941Z,75.90
2022-08-27T11:04:02.920Z,75.93
2022-08-27T11:05:02.907Z,77.17
2022-08-27T11:06:02.900Z,77.17
2022-08-27T11:07:02.890Z,75.87
2022-08-27T11:08:02.908Z,76.54
2022-08-27T11:09:07.454Z,77.04
2022-08-27T11:10:02.856Z,76.64
2022-08-27T11:11:26.045Z,77.24
2022-08-27T11:12:20.183Z,76.54
2022-08-27T11:13:04.867Z,77.04
2022-08-27T11:14:02.822Z,75.87
2022-08-27T11:15:02.809Z,77.08
2022-08-27T11:16:02.875Z,76.98
2022-08-27T11:17:02.789Z,75.54
2022-08-27T11:18:02.792Z,76.84
2022-08-27T11:19:02.791Z,76.43
2022-08-27T11:20:02.764Z,76.24
2022-08-27T11:21:02.750Z,75.93
2022-08-27T11:22:02.735Z,75.63
2022-08-27T11:23:02.749Z,75.93
2022-08-27T11:24:02.736Z,77.28
2022-08-27T11:25:02.718Z,76.94
2022-08-27T11:26:02.816Z,77.14
2022-08-27T11:27:02.692Z,77.24
2022-08-27T11:28:02.720Z,77.04
2022-08-27T11:29:02.700Z,76.60
2022-08-27T11:30:02.691Z,75.74
2022-08-27T11:31:02.658Z,75.90
2022-08-27T11:32:02.715Z,75.50
2022-08-27T11:33:02.653Z,75.74
2022-08-27T11:34:02.650Z,76.34
2022-08-27T11:35:02.615Z,76.37
2022-08-27T11:36:02.610Z,76.43
2022-08-27T11:37:02.600Z,76.28
2022-08-27T11:38:02.647Z,76.43
2022-08-27T11:39:02.596Z,76.67
2022-08-27T11:40:02.610Z,76.28
2022-08-27T11:41:02.552Z,76.74
2022-08-27T11:42:02.558Z,76.74
2022-08-27T11:43:02.552Z,75.80
2022-08-27T11:44:02.542Z,75.23
2022-08-27T11:45:02.521Z,75.30
2022-08-27T11:46:02.509Z,75.93
2022-08-27T11:47:02.541Z,75.84
2022-08-27T11:48:02.503Z,75.93
2022-08-27T11:49:02.530Z,75.60
2022-08-27T11:50:02.469Z,75.40
2022-08-27T11:51:02.469Z,75.20
2022-08-27T11:52:02.454Z,74.50
2022-08-27T11:53:02.508Z,74.54
2022-08-27T11:54:02.451Z,75.20
2022-08-27T11:55:02.427Z,75.80
2022-08-27T11:56:02.416Z,75.10
2022-08-27T11:57:02.413Z,74.40
2022-08-27T11:58:02.412Z,74.00
2022-08-27T11:59:02.396Z,74.10
2022-08-27T12:00:02.419Z,73.50
2022-08-27T12:01:04.760Z,74.00
2022-08-27T12:02:03.357Z,73.80
2022-08-27T12:03:02.526Z,74.20
2022-08-27T12:04:02.441Z,73.90
2022-08-27T12:05:02.376Z,74.10
2022-08-27T12:06:02.318Z,74.06
2022-08-27T12:07:02.306Z,73.96
2022-08-27T12:08:02.314Z,73.53
2022-08-27T12:09:02.302Z,73.56
2022-08-27T12:10:02.276Z,73.72
2022-08-27T12:11:02.268Z,73.43
2022-08-27T12:12:02.258Z,73.22
2022-08-27T12:13:02.266Z,73.26
2022-08-27T12:14:02.257Z,73.50
2022-08-27T12:15:02.226Z,74.20
2022-08-27T12:16:02.252Z,74.20
2022-08-27T12:17:02.212Z,74.90
2022-08-27T12:18:02.217Z,74.80
2022-08-27T12:19:02.213Z,74.13
2022-08-27T12:20:02.182Z,73.83
2022-08-27T12:21:02.197Z,74.13
2022-08-27T12:22:02.170Z,74.13
2022-08-27T12:23:02.159Z,74.54
2022-08-27T12:24:02.172Z,74.63
2022-08-27T12:25:02.146Z,75.27
2022-08-27T12:26:02.130Z,75.17
2022-08-27T12:27:02.127Z,75.47
2022-08-27T12:28:02.111Z,75.57
2022-08-27T12:29:02.116Z,74.97
2022-08-27T12:30:02.109Z,75.67
2022-08-27T12:31:02.080Z,75.67
2022-08-27T12:32:02.130Z,75.74
2022-08-27T12:33:02.063Z,74.77
2022-08-27T12:34:02.062Z,74.47
2022-08-27T12:35:02.041Z,73.77
2022-08-27T12:36:02.035Z,74.47
2022-08-27T12:37:02.023Z,74.37
2022-08-27T12:38:03.009Z,74.17
2022-08-27T12:39:02.036Z,74.77
2022-08-27T12:40:02.026Z,74.47
2022-08-27T12:41:02.029Z,74.63
2022-08-27T12:42:01.975Z,74.03
2022-08-27T12:43:01.969Z,74.03
2022-08-27T12:44:02.005Z,74.33
2022-08-27T12:45:01.946Z,72.83
2022-08-27T12:46:01.944Z,73.00
2022-08-27T12:47:02.020Z,72.60
2022-08-27T12:48:02.919Z,73.23
2022-08-27T12:49:12.815Z,73.63
2022-08-27T12:50:02.931Z,73.53
2022-08-27T12:51:01.884Z,73.00
2022-08-27T12:52:01.877Z,72.60