createdAt,value
2022-09-14T00:00:41.432Z,98546.66
2022-09-14T00:02:46.350Z,98537.15
2022-09-14T00:04:51.233Z,98533.75
2022-09-14T00:06:55.972Z,98530.20
2022-09-14T00:09:02.245Z,98533.48
2022-09-14T00:11:10.283Z,98530.45
2022-09-14T00:13:16.748Z,98528.81
2022-09-14T00:15:21.657Z,98527.90
2022-09-14T00:17:26.793Z,98525.73
2022-09-14T00:19:31.460Z,98520.23
2022-09-14T00:21:38.258Z,98519.44
2022-09-14T00:23:43.452Z,98520.09
2022-09-14T00:25:48.408Z,98518.73
2022-09-14T00:27:53.319Z,98514.04
2022-09-14T00:29:58.547Z,98509.34
2022-09-14T00:32:04.001Z,98507.69
2022-09-14T00:34:13.120Z,98502.89
2022-09-14T00:36:21.028Z,98498.58
2022-09-14T00:38:27.581Z,98501.88
2022-09-14T00:40:35.585Z,98499.88
2022-09-14T00:42:40.721Z,98493.84
2022-09-14T00:45:05.861Z,98500.45
2022-09-14T00:47:12.223Z,98498.79
2022-09-14T00:49:21.145Z,98493.02
2022-09-14T00:51:27.342Z,98488.17
2022-09-14T00:53:35.012Z,98487.60
2022-09-14T00:55:39.902Z,98484.67
2022-09-14T00:57:47.659Z,98486.98
2022-09-14T00:59:53.771Z,98489.42
2022-09-14T01:01:58.625Z,98490.30
2022-09-14T01:04:04.817Z,98491.21
2022-09-14T01:06:16.771Z,98487.45
2022-09-14T01:08:53.282Z,98485.53
2022-09-14T01:11:20.185Z,98483.81
2022-09-14T01:13:33.963Z,98482.34
2022-09-14T01:15:48.029Z,98480.04
2022-09-14T01:18:00.943Z,98482.15
2022-09-14T01:20:17.553Z,98481.40
2022-09-14T01:22:27.395Z,98482.32
2022-09-14T01:24:43.304Z,98481.45
2022-09-14T01:27:15.173Z,98488.91
2022-09-14T01:29:24.515Z,98494.10
2022-09-14T01:31:36.621Z,98498.52
2022-09-14T01:33:47.822Z,98493.66
2022-09-14T01:35:55.938Z,98488.52
2022-09-14T01:38:04.898Z,98486.30
2022-09-14T01:40:16.570Z,98479.21
2022-09-14T01:42:25.042Z,98476.36
2022-09-14T01:44:34.828Z,98478.78
2022-09-14T01:46:44.865Z,98481.79
2022-09-14T01:48:54.578Z,98484.95
2022-09-14T01:51:01.408Z,98485.48
2022-09-14T01:53:14.523Z,98482.40
2022-09-14T01:55:25.002Z,98477.71
2022-09-14T01:57:35.595Z,98476.80
2022-09-14T01:59:45.064Z,98481.36
2022-09-14T02:01:53.923Z,98478.13
2022-09-14T02:04:02.810Z,98476.70
2022-09-14T02:06:16.208Z,98475.80
2022-09-14T02:08:21.363Z,98475.98
2022-09-14T02:10:27.845Z,98470.52
2022-09-14T02:12:32.809Z,98470.65
2022-09-14T02:14:37.797Z,98470.61
2022-09-14T02:16:42.840Z,98472.46
2022-09-14T02:18:47.564Z,98469.84
2022-09-14T02:20:57.515Z,98469.49
2022-09-14T02:23:02.854Z,98468.20
2022-09-14T02:25:08.975Z,98469.14
2022-09-14T02:27:13.833Z,98462.20
2022-09-14T02:29:18.779Z,98457.83
2022-09-14T02:31:33.739Z,98455.95
2022-09-14T02:33:45.900Z,98460.20
2022-09-14T02:35:54.579Z,98454.11
2022-09-14T02:38:08.609Z,98441.65
2022-09-14T02:40:20.835Z,98434.56
2022-09-14T02:42:32.840Z,98424.38
2022-09-14T02:44:47.519Z,98414.77
2022-09-14T02:46:59.032Z,98416.81
2022-09-14T02:49:12.912Z,98414.45
2022-09-14T02:51:27.429Z,98414.07
2022-09-14T02:53:39.939Z,98419.66
2022-09-14T02:55:48.811Z,98424.73
2022-09-14T02:58:05.552Z,98425.69
2022-09-14T03:00:12.022Z,98423.05
2022-09-14T03:02:16.821Z,98421.48
2022-09-14T03:04:21.711Z,98421.70
2022-09-14T03:06:26.478Z,98425.30
2022-09-14T03:08:31.277Z,98427.57
2022-09-14T03:10:36.587Z,98429.13
2022-09-14T03:12:41.255Z,98432.69
2022-09-14T03:14:46.021Z,98436.14
2022-09-14T03:16:50.713Z,98432.75
2022-09-14T03:18:55.367Z,98434.91
2022-09-14T03:21:06.142Z,98429.31
2022-09-14T03:23:11.243Z,98421.98
2022-09-14T03:25:16.760Z,98412.52
2022-09-14T03:27:21.411Z,98404.31
2022-09-14T03:29:26.228Z,98410.23
2022-09-14T03:31:31.324Z,98420.82
2022-09-14T03:33:36.527Z,98423.95
2022-09-14T03:35:41.197Z,98423.40
2022-09-14T03:37:46.717Z,98424.48
2022-09-14T03:39:51.525Z,98422.48
2022-09-14T03:41:56.200Z,98417.02
2022-09-14T03:44:00.987Z,98418.05
2022-09-14T03:46:09.052Z,98418.65
2022-09-14T03:48:13.758Z,98421.96
2022-09-14T03:50:19.604Z,98418.08
2022-09-14T03:52:25.386Z,98418.27
2022-09-14T03:54:30.187Z,98427.84
2022-09-14T03:56:34.893Z,98429.16
2022-09-14T03:58:39.835Z,98433.91
2022-09-14T04:00:44.532Z,98431.76
2022-09-14T04:02:49.696Z,98432.43
2022-09-14T04:04:54.352Z,98434.63
2022-09-14T04:06:59.096Z,98437.34
2022-09-14T04:09:03.776Z,98437.54
2022-09-14T04:11:13.924Z,98438.23
2022-09-14T04:13:18.627Z,98446.98
2022-09-14T04:15:23.320Z,98449.03
2022-09-14T04:17:28.164Z,98440.94
2022-09-14T04:19:32.801Z,98436.04
2022-09-14T04:21:37.417Z,98434.57
2022-09-14T04:24:03.491Z,98439.42
2022-09-14T04:26:13.574Z,98445.61
2022-09-14T04:28:20.411Z,98435.40
2022-09-14T04:30:25.697Z,98423.64
2022-09-14T04:32:34.177Z,98414.80
2022-09-14T04:34:39.332Z,98409.99
2022-09-14T04:36:44.121Z,98412.61
2022-09-14T04:38:52.522Z,98409.77
2022-09-14T04:40:57.954Z,98404.34
2022-09-14T04:43:02.612Z,98394.51
2022-09-14T04:45:08.790Z,98395.58
2022-09-14T04:47:14.069Z,98393.23
2022-09-14T04:49:19.077Z,98396.00
2022-09-14T04:51:25.529Z,98397.10
2022-09-14T04:53:30.318Z,98394.81
2022-09-14T04:55:35.043Z,98389.32
2022-09-14T04:57:39.753Z,98386.63
2022-09-14T04:59:44.500Z,98389.52
2022-09-14T05:01:49.890Z,98384.88
2022-09-14T05:03:55.216Z,98381.77
2022-09-14T05:06:04.389Z,98382.67
2022-09-14T05:08:09.038Z,98388.30
2022-09-14T05:10:13.800Z,98393.07
2022-09-14T05:12:18.499Z,98396.09
2022-09-14T05:14:23.343Z,98398.98
2022-09-14T05:16:29.631Z,98409.13
2022-09-14T05:18:34.398Z,98419.40
2022-09-14T05:20:39.270Z,98421.66
2022-09-14T05:22:43.984Z,98425.27
2022-09-14T05:24:48.638Z,98427.46
2022-09-14T05:26:57.090Z,98424.17
2022-09-14T05:29:05.411Z,98424.80
2022-09-14T05:31:11.728Z,98419.16
2022-09-14T05:33:16.537Z,98421.26
2022-09-14T05:35:21.423Z,98416.33
2022-09-14T05:37:26.265Z,98415.98
2022-09-14T05:39:31.115Z,98420.42
2022-09-14T05:41:36.527Z,98419.27
2022-09-14T05:43:41.745Z,98419.94
2022-09-14T05:45:46.463Z,98415.90
2022-09-14T05:47:51.210Z,98405.88
2022-09-14T05:49:56.198Z,98399.77
2022-09-14T05:52:01.121Z,98392.86
2022-09-14T05:54:06.017Z,98389.13
2022-09-14T05:56:13.594Z,98398.77
2022-09-14T05:58:18.340Z,98390.84
2022-09-14T06:00:23.653Z,98388.02
2022-09-14T06:02:28.505Z,98392.58
2022-09-14T06:04:33.218Z,98394.98
2022-09-14T06:06:38.049Z,98395.14
2022-09-14T06:08:43.463Z,98390.41
2022-09-14T06:10:48.150Z,98390.98
2022-09-14T06:12:55.486Z,98394.52
2022-09-14T06:15:00.476Z,98395.02
2022-09-14T06:17:05.179Z,98387.67
2022-09-14T06:19:10.584Z,98383.66
2022-09-14T06:21:17.369Z,98382.98
2022-09-14T06:23:22.042Z,98386.08
2022-09-14T06:25:26.767Z,98378.94
2022-09-14T06:27:31.436Z,98383.09
2022-09-14T06:29:36.166Z,98382.30
2022-09-14T06:31:40.844Z,98386.33
2022-09-14T06:33:50.042Z,98390.67
2022-09-14T06:35:58.890Z,98401.20
2022-09-14T06:38:03.561Z,98400.93
2022-09-14T06:40:09.650Z,98400.50
2022-09-14T06:42:17.164Z,98398.70
2022-09-14T06:44:25.627Z,98402.97
2022-09-14T06:46:32.327Z,98398.38
2022-09-14T06:48:38.979Z,98402.91
2022-09-14T06:50:43.758Z,98408.48
2022-09-14T06:52:48.412Z,98404.90
2022-09-14T06:54:53.169Z,98398.20
2022-09-14T06:56:57.993Z,98393.30
2022-09-14T06:59:03.483Z,98404.54
2022-09-14T07:01:11.090Z,98404.86
2022-09-14T07:03:15.871Z,98401.05
2022-09-14T07:05:20.549Z,98403.35
2022-09-14T07:07:25.399Z,98401.73
2022-09-14T07:09:30.117Z,98405.72
2022-09-14T07:11:35.561Z,98407.30
2022-09-14T07:13:40.329Z,98405.48
2022-09-14T07:15:50.533Z,98414.41
2022-09-14T07:17:55.259Z,98417.72
2022-09-14T07:19:59.995Z,98418.29
2022-09-14T07:22:04.751Z,98413.44
2022-09-14T07:24:10.610Z,98409.51
2022-09-14T07:26:18.563Z,98408.18
2022-09-14T07:28:23.380Z,98408.52
2022-09-14T07:30:28.237Z,98406.77
2022-09-14T07:32:33.074Z,98401.05
2022-09-14T07:34:37.808Z,98399.11
2022-09-14T07:36:42.919Z,98392.65
2022-09-14T07:38:52.566Z,98392.40
2022-09-14T07:41:00.580Z,98401.92
2022-09-14T07:43:05.293Z,98407.59
2022-09-14T07:45:11.055Z,98412.67
2022-09-14T07:47:15.753Z,98417.23
2022-09-14T07:49:20.377Z,98417.48
2022-09-14T07:51:26.008Z,98420.31
2022-09-14T07:53:30.980Z,98422.15
2022-09-14T07:55:38.099Z,98421.50
2022-09-14T07:57:55.565Z,98421.56
2022-09-14T08:00:01.492Z,98423.83
2022-09-14T08:02:16.524Z,98417.83
2022-09-14T08:04:21.442Z,98418.70
2022-09-14T08:06:26.845Z,98415.75
2022-09-14T08:08:33.710Z,98410.62
2022-09-14T08:10:38.386Z,98408.96
2022-09-14T08:12:43.081Z,98410.86
2022-09-14T08:14:47.794Z,98409.28
2022-09-14T08:16:52.586Z,98408.39
2022-09-14T08:18:59.519Z,98404.15
2022-09-14T08:21:07.523Z,98409.98
2022-09-14T08:23:12.165Z,98407.77
2022-09-14T08:25:16.874Z,98404.31
2022-09-14T08:27:21.468Z,98406.23
2022-09-14T08:29:26.398Z,98406.01
2022-09-14T08:31:31.127Z,98403.94
2022-09-14T08:33:39.400Z,98400.54
2022-09-14T08:35:57.883Z,98397.89
2022-09-14T08:38:02.964Z,98397.05
2022-09-14T08:40:10.673Z,98399.44
2022-09-14T08:42:18.289Z,98393.50
2022-09-14T08:44:27.135Z,98389.20
2022-09-14T08:46:34.480Z,98392.63
2022-09-14T08:48:45.450Z,98397.29
2022-09-14T08:50:51.626Z,98397.52
2022-09-14T08:52:56.747Z,98395.02
2022-09-14T08:55:14.505Z,98396.30
2022-09-14T08:57:26.408Z,98395.65
2022-09-14T08:59:48.552Z,98397.34
2022-09-14T09:02:03.136Z,98396.17
2022-09-14T09:04:33.533Z,98399.65
2022-09-14T09:06:49.042Z,98401.67
2022-09-14T09:09:03.040Z,98400.02
2022-09-14T09:11:14.653Z,98401.77
2022-09-14T09:13:26.686Z,98400.54
2022-09-14T09:15:35.097Z,98399.00
2022-09-14T09:17:44.535Z,98394.54
2022-09-14T09:19:59.153Z,98396.06
2022-09-14T09:22:06.725Z,98392.54
2022-09-14T09:24:32.371Z,98390.91
2022-09-14T09:26:41.600Z,98389.59
2022-09-14T09:28:49.348Z,98390.00
2022-09-14T09:30:57.441Z,98388.60
2022-09-14T09:33:07.584Z,98387.20
2022-09-14T09:35:27.695Z,98391.95
2022-09-14T09:37:42.333Z,98391.33
2022-09-14T09:39:47.480Z,98396.48
2022-09-14T09:41:55.995Z,98399.88
2022-09-14T09:44:03.947Z,98410.44
2022-09-14T09:46:09.459Z,98407.95
2022-09-14T09:48:16.178Z,98411.88
2022-09-14T09:50:22.779Z,98412.18
2022-09-14T09:52:27.515Z,98407.30
2022-09-14T09:54:33.554Z,98407.05
2022-09-14T09:56:40.962Z,98407.33
2022-09-14T09:58:45.676Z,98406.53
2022-09-14T10:00:57.402Z,98406.67
2022-09-14T10:03:26.756Z,98414.27
2022-09-14T10:05:31.783Z,98418.43
2022-09-14T10:07:53.433Z,98422.71
2022-09-14T10:10:05.138Z,98436.07
2022-09-14T10:12:15.817Z,98441.89
2022-09-14T10:14:27.212Z,98444.88
2022-09-14T10:16:40.748Z,98446.30
2022-09-14T10:18:49.240Z,98451.78
2022-09-14T10:21:10.576Z,98457.41
2022-09-14T10:23:25.220Z,98451.48
2022-09-14T10:25:29.995Z,98451.66
2022-09-14T10:27:41.026Z,98454.91
2022-09-14T10:29:47.174Z,98453.64
2022-09-14T10:31:52.158Z,98443.82
2022-09-14T10:33:58.185Z,98435.27
2022-09-14T10:36:09.857Z,98441.89
2022-09-14T10:38:32.507Z,98441.13
2022-09-14T10:40:42.436Z,98433.28
2022-09-14T10:42:57.438Z,98427.85
2022-09-14T10:45:14.315Z,98412.71
2022-09-14T10:47:36.095Z,98395.04
2022-09-14T10:49:56.852Z,98400.70
2022-09-14T10:52:15.922Z,98399.73
2022-09-14T10:54:41.203Z,98407.57
2022-09-14T10:57:00.158Z,98407.92
2022-09-14T10:59:23.137Z,98396.70
2022-09-14T11:01:50.301Z,98381.08
2022-09-14T11:04:08.784Z,98377.55
2022-09-14T11:06:26.566Z,98358.23
2022-09-14T11:08:39.390Z,98358.08
2022-09-14T11:11:03.239Z,98364.87
2022-09-14T11:13:26.859Z,98368.85
2022-09-14T11:15:40.076Z,98357.54
2022-09-14T11:17:58.185Z,98364.35
2022-09-14T11:20:14.114Z,98371.23
2022-09-14T11:22:28.885Z,98366.17
2022-09-14T11:24:41.900Z,98356.63
2022-09-14T11:26:55.003Z,98354.02
2022-09-14T11:29:12.554Z,98355.71
2022-09-14T11:31:22.050Z,98351.98
2022-09-14T11:33:34.102Z,98351.30
2022-09-14T11:35:42.717Z,98350.30
2022-09-14T11:37:53.860Z,98346.70
2022-09-14T11:40:05.389Z,98346.84
2022-09-14T11:42:13.997Z,98341.88
2022-09-14T11:44:22.618Z,98340.45
2022-09-14T11:46:31.837Z,98339.55
2022-09-14T11:48:44.035Z,98335.07
2022-09-14T11:50:49.984Z,98323.58
2022-09-14T11:53:02.975Z,98317.73
2022-09-14T11:55:15.979Z,98313.55
2022-09-14T11:57:24.150Z,98305.39
2022-09-14T11:59:49.004Z,98297.38
2022-09-14T12:01:53.693Z,98292.77
2022-09-14T12:04:10.679Z,98280.09
2022-09-14T12:06:46.804Z,98274.81
2022-09-14T12:08:51.541Z,98265.02
2022-09-14T12:11:05.593Z,98265.08
2022-09-14T12:13:22.443Z,98261.39
2022-09-14T12:15:43.797Z,98252.02
2022-09-14T12:17:49.335Z,98246.58
2022-09-14T12:19:59.352Z,98243.16
2022-09-14T12:22:33.886Z,98233.63
2022-09-14T12:24:40.624Z,98223.68
2022-09-14T12:26:45.820Z,98220.09
2022-09-14T12:28:53.248Z,98211.19
2022-09-14T12:31:38.666Z,98215.55
2022-09-14T12:33:58.061Z,98214.43
2022-09-14T12:36:03.727Z,98210.98
2022-09-14T12:38:40.620Z,98209.67
2022-09-14T12:40:45.728Z,98205.38
2022-09-14T12:42:50.533Z,98203.52
2022-09-14T12:44:55.506Z,98197.41
2022-09-14T12:47:20.451Z,98195.88
2022-09-14T12:49:34.562Z,98191.91
2022-09-14T12:51:47.004Z,98195.14
2022-09-14T12:54:02.344Z,98196.06
2022-09-14T12:56:15.678Z,98198.38
2022-09-14T12:58:34.014Z,98201.98
2022-09-14T13:00:53.449Z,98202.42
2022-09-14T13:03:14.969Z,98198.39
2022-09-14T13:05:23.862Z,98197.71
2022-09-14T13:07:32.522Z,98196.87
2022-09-14T13:09:37.278Z,98192.78
2022-09-14T13:11:42.563Z,98191.95
2022-09-14T13:13:47.854Z,98194.83
2022-09-14T13:15:58.753Z,98191.91
2022-09-14T13:18:05.812Z,98195.99
2022-09-14T13:20:19.106Z,98192.59
2022-09-14T13:22:26.395Z,98187.73
2022-09-14T13:24:36.848Z,98187.73
2022-09-14T13:26:43.538Z,98184.25
2022-09-14T13:28:50.510Z,98180.58
2022-09-14T13:31:00.550Z,98185.95
2022-09-14T13:33:06.899Z,98186.92
2022-09-14T13:35:24.787Z,98185.96
2022-09-14T13:37:29.782Z,98185.02
2022-09-14T13:39:37.364Z,98187.94
2022-09-14T13:41:45.327Z,98186.17
2022-09-14T13:43:52.172Z,98182.36
2022-09-14T13:45:57.512Z,98177.80
2022-09-14T13:48:04.200Z,98175.67
2022-09-14T13:50:12.617Z,98182.34
2022-09-14T13:52:38.920Z,98183.80
2022-09-14T13:54:48.664Z,98181.73
2022-09-14T13:57:13.102Z,98184.40
2022-09-14T13:59:24.085Z,98188.33
2022-09-14T14:01:30.183Z,98190.16
2022-09-14T14:03:37.189Z,98193.64
2022-09-14T14:05:43.477Z,98199.32
2022-09-14T14:07:48.405Z,98193.66
2022-09-14T14:09:55.329Z,98196.02
2022-09-14T14:12:00.169Z,98192.58
2022-09-14T14:14:20.452Z,98194.02
2022-09-14T14:16:26.153Z,98194.03
2022-09-14T14:18:41.689Z,98187.64
2022-09-14T14:20:46.511Z,98176.83
2022-09-14T14:22:59.172Z,98178.74
2022-09-14T14:25:20.062Z,98171.38
2022-09-14T14:27:31.037Z,98169.04
2022-09-14T14:29:35.849Z,98169.12
2022-09-14T14:31:40.562Z,98175.14
2022-09-14T14:33:50.839Z,98169.91
2022-09-14T14:35:56.867Z,98172.19
2022-09-14T14:38:01.542Z,98173.16
2022-09-14T14:40:08.295Z,98164.27
2022-09-14T14:42:14.897Z,98159.06
2022-09-14T14:44:22.376Z,98158.41
2022-09-14T14:46:27.218Z,98162.86
2022-09-14T14:48:31.904Z,98158.22
2022-09-14T14:50:36.641Z,98157.20
2022-09-14T14:52:41.380Z,98156.41
2022-09-14T14:54:46.061Z,98154.08
2022-09-14T14:56:52.058Z,98153.45
2022-09-14T14:59:01.421Z,98153.30
2022-09-14T15:01:07.291Z,98149.34
2022-09-14T15:03:12.211Z,98143.23
2022-09-14T15:05:17.837Z,98145.77
2022-09-14T15:07:22.547Z,98150.97
2022-09-14T15:09:29.228Z,98152.84
2022-09-14T15:11:38.828Z,98150.85
2022-09-14T15:13:43.837Z,98154.82
2022-09-14T15:15:48.636Z,98159.80
2022-09-14T15:17:54.024Z,98163.11
2022-09-14T15:19:58.807Z,98157.62
2022-09-14T15:22:03.551Z,98158.29
2022-09-14T15:24:09.133Z,98159.34
2022-09-14T15:26:14.016Z,98154.57
2022-09-14T15:28:18.672Z,98160.52
2022-09-14T15:30:23.538Z,98162.71
2022-09-14T15:32:28.374Z,98153.83
2022-09-14T15:34:33.125Z,98157.08
2022-09-14T15:36:39.970Z,98157.80
2022-09-14T15:38:44.734Z,98152.25
2022-09-14T15:40:49.400Z,98149.61
2022-09-14T15:42:54.948Z,98145.14
2022-09-14T15:44:59.737Z,98146.55
2022-09-14T15:47:05.190Z,98146.86
2022-09-14T15:49:12.361Z,98146.06
2022-09-14T15:51:17.254Z,98146.88
2022-09-14T15:53:22.056Z,98141.59
2022-09-14T15:55:26.976Z,98145.10
2022-09-14T15:57:32.118Z,98141.73
2022-09-14T15:59:37.371Z,98136.17
2022-09-14T16:01:42.293Z,98138.54
2022-09-14T16:03:48.163Z,98135.82
2022-09-14T16:05:53.898Z,98132.86
2022-09-14T16:07:59.123Z,98132.84
2022-09-14T16:10:04.516Z,98135.75
2022-09-14T16:12:11.264Z,98130.63
2022-09-14T16:14:16.017Z,98129.73
2022-09-14T16:16:21.737Z,98133.94
2022-09-14T16:18:28.274Z,98131.86
2022-09-14T16:20:34.958Z,98132.84
2022-09-14T16:22:39.695Z,98137.89
2022-09-14T16:24:44.676Z,98141.70
2022-09-14T16:26:49.363Z,98148.64
2022-09-14T16:28:54.963Z,98152.89
2022-09-14T16:31:08.087Z,98155.71
2022-09-14T16:33:12.827Z,98154.73
2022-09-14T16:35:17.580Z,98138.86
2022-09-14T16:37:22.228Z,98127.15
2022-09-14T16:39:28.565Z,98120.64
2022-09-14T16:41:33.791Z,98114.64
2022-09-14T16:43:38.749Z,98116.37
2022-09-14T16:45:43.536Z,98114.85
2022-09-14T16:47:48.387Z,98107.77
2022-09-14T16:49:53.474Z,98098.79
2022-09-14T16:51:58.439Z,98098.08
2022-09-14T16:54:03.522Z,98097.52
2022-09-14T16:56:10.488Z,98096.77
2022-09-14T16:58:15.225Z,98086.27
2022-09-14T17:00:20.383Z,98079.34
2022-09-14T17:02:25.253Z,98082.80
2022-09-14T17:04:30.108Z,98084.80
2022-09-14T17:06:35.552Z,98076.92
2022-09-14T17:08:43.815Z,98065.66
2022-09-14T17:10:51.133Z,98059.70
2022-09-14T17:12:55.822Z,98062.45
2022-09-14T17:15:00.650Z,98056.40
2022-09-14T17:17:05.496Z,98049.79
2022-09-14T17:19:11.270Z,98047.54
2022-09-14T17:21:17.822Z,98047.94
2022-09-14T17:23:22.610Z,98051.67
2022-09-14T17:25:27.295Z,98053.13
2022-09-14T17:27:32.001Z,98054.19
2022-09-14T17:29:36.642Z,98051.57
2022-09-14T17:31:43.012Z,98049.30
2022-09-14T17:33:48.090Z,98043.36
2022-09-14T17:35:55.536Z,98039.72
2022-09-14T17:38:00.292Z,98040.02
2022-09-14T17:40:06.372Z,98039.51
2022-09-14T17:42:11.219Z,98040.29
2022-09-14T17:44:16.077Z,98038.25
2022-09-14T17:46:22.647Z,98039.09
2022-09-14T17:48:31.739Z,98039.14
2022-09-14T17:50:40.419Z,98039.29
2022-09-14T17:52:45.135Z,98037.46
2022-09-14T17:54:49.791Z,98031.78
2022-09-14T17:56:54.502Z,98028.27
2022-09-14T17:59:04.558Z,98031.48
2022-09-14T18:01:11.766Z,98037.51
2022-09-14T18:03:16.591Z,98044.31
2022-09-14T18:05:22.019Z,98041.45
2022-09-14T18:07:26.943Z,98036.43
2022-09-14T18:09:31.925Z,98036.08
2022-09-14T18:11:37.419Z,98038.99
2022-09-14T18:13:43.535Z,98042.77
2022-09-14T18:15:48.609Z,98037.62
2022-09-14T18:17:53.690Z,98030.11
2022-09-14T18:19:58.762Z,98026.53
2022-09-14T18:22:03.913Z,98022.20
2022-09-14T18:24:10.209Z,98023.96
2022-09-14T18:26:15.337Z,98020.23
2022-09-14T18:28:20.174Z,98015.27
2022-09-14T18:30:25.091Z,98015.12
2022-09-14T18:32:30.149Z,98015.09
2022-09-14T18:34:35.350Z,98020.61
2022-09-14T18:36:40.771Z,98026.70
2022-09-14T18:38:46.357Z,98028.36
2022-09-14T18:40:52.090Z,98029.77
2022-09-14T18:42:57.149Z,98031.98
2022-09-14T18:45:02.319Z,98027.86
2022-09-14T18:47:07.752Z,98024.88
2022-09-14T18:49:13.243Z,98019.27
2022-09-14T18:51:18.806Z,98013.13
2022-09-14T18:53:24.103Z,98009.23
2022-09-14T18:55:29.343Z,98009.61
2022-09-14T18:57:34.435Z,98019.39
2022-09-14T18:59:39.617Z,98028.89
2022-09-14T19:01:45.078Z,98031.36
2022-09-14T19:03:50.578Z,98034.31
2022-09-14T19:05:55.661Z,98040.77
2022-09-14T19:08:01.622Z,98041.20
2022-09-14T19:10:11.460Z,98034.58
2022-09-14T19:12:17.052Z,98029.48
2022-09-14T19:14:23.232Z,98032.99
2022-09-14T19:16:29.582Z,98032.02
2022-09-14T19:18:35.987Z,98028.83
2022-09-14T19:21:05.328Z,98019.73
2022-09-14T19:23:08.633Z,98013.81
2022-09-14T19:25:14.576Z,98014.91
2022-09-14T19:27:20.065Z,98023.28
2022-09-14T19:29:26.484Z,98038.84
2022-09-14T19:31:32.635Z,98059.68
2022-09-14T19:33:43.228Z,98094.83
2022-09-14T19:35:50.676Z,98120.83
2022-09-14T19:37:57.723Z,98129.08
2022-09-14T19:40:03.754Z,98135.56
2022-09-14T19:42:09.252Z,98155.52
2022-09-14T19:44:15.319Z,98172.88
2022-09-14T19:46:22.573Z,98178.59
2022-09-14T19:48:28.443Z,98212.46
2022-09-14T19:50:33.772Z,98244.94
2022-09-14T19:52:39.148Z,98266.30
2022-09-14T19:54:44.474Z,98266.92
2022-09-14T19:56:50.779Z,98271.06
2022-09-14T19:58:58.524Z,98286.46
2022-09-14T20:01:06.780Z,98295.18
2022-09-14T20:03:11.799Z,98289.64
2022-09-14T20:05:17.090Z,98283.29
2022-09-14T20:07:22.160Z,98285.73
2022-09-14T20:09:27.469Z,98262.48
2022-09-14T20:11:33.847Z,98268.33
2022-09-14T20:13:39.510Z,98269.23
2022-09-14T20:15:44.488Z,98259.56
2022-09-14T20:17:53.342Z,98247.95
2022-09-14T20:19:58.581Z,98247.30
2022-09-14T20:22:03.614Z,98233.46
2022-09-14T20:24:16.535Z,98220.03
2022-09-14T20:26:22.557Z,98210.41
2022-09-14T20:28:28.124Z,98185.13
2022-09-14T20:30:32.760Z,98169.54
2022-09-14T20:32:37.402Z,98157.70
2022-09-14T20:34:42.122Z,98144.04
2022-09-14T20:36:47.055Z,98143.67
2022-09-14T20:38:53.274Z,98130.40
2022-09-14T20:40:59.999Z,98135.05
2022-09-14T20:43:04.625Z,98134.86
2022-09-14T20:45:10.860Z,98135.17
2022-09-14T20:47:15.471Z,98132.83
2022-09-14T20:49:22.325Z,98140.45
2022-09-14T20:51:27.295Z,98136.81
2022-09-14T20:53:34.754Z,98121.36
2022-09-14T20:55:39.495Z,98118.61
2022-09-14T20:57:44.210Z,98116.70
2022-09-14T20:59:48.952Z,98115.06
2022-09-14T21:01:53.929Z,98107.34
2022-09-14T21:04:04.373Z,98104.27
2022-09-14T21:06:11.080Z,98098.93
2022-09-14T21:08:15.822Z,98106.66
2022-09-14T21:10:20.832Z,98114.38
2022-09-14T21:12:25.555Z,98108.59
2022-09-14T21:14:30.655Z,98107.04
2022-09-14T21:16:38.319Z,98110.97
2022-09-14T21:18:43.896Z,98121.48
2022-09-14T21:20:48.623Z,98131.92
2022-09-14T21:22:53.529Z,98129.52
2022-09-14T21:24:58.209Z,98124.42
2022-09-14T21:27:02.917Z,98127.11
2022-09-14T21:29:09.443Z,98128.73
2022-09-14T21:31:18.991Z,98122.49
2022-09-14T21:33:23.727Z,98120.58
2022-09-14T21:35:33.460Z,98126.88
2022-09-14T21:37:44.501Z,98131.31
2022-09-14T21:39:49.288Z,98129.19
2022-09-14T21:41:58.682Z,98126.92
2022-09-14T21:44:04.498Z,98130.14
2022-09-14T21:46:10.228Z,98133.39
2022-09-14T21:48:15.079Z,98134.01
2022-09-14T21:50:19.868Z,98141.00
2022-09-14T21:52:24.586Z,98146.61
2022-09-14T21:54:29.517Z,98146.94
2022-09-14T21:56:36.380Z,98147.98
2022-09-14T21:58:42.156Z,98144.63
2022-09-14T22:00:46.908Z,98144.41
2022-09-14T22:02:51.585Z,98141.11
2022-09-14T22:04:56.341Z,98143.96
2022-09-14T22:07:01.025Z,98141.68
2022-09-14T22:09:05.999Z,98136.60
2022-09-14T22:11:12.976Z,98140.11
2022-09-14T22:13:18.008Z,98145.84
2022-09-14T22:15:22.721Z,98144.21
2022-09-14T22:17:27.385Z,98138.66
2022-09-14T22:19:33.309Z,98143.73
2022-09-14T22:21:39.352Z,98147.08
2022-09-14T22:23:48.126Z,98156.81
2022-09-14T22:25:53.284Z,98155.13
2022-09-14T22:27:58.035Z,98152.94
2022-09-14T22:30:02.860Z,98146.55
2022-09-14T22:32:08.168Z,98135.89
2022-09-14T22:34:13.889Z,98139.08
2022-09-14T22:36:22.258Z,98138.14
2022-09-14T22:38:29.649Z,98130.52
2022-09-14T22:40:34.358Z,98128.77
2022-09-14T22:42:39.173Z,98135.80
2022-09-14T22:44:43.938Z,98137.10
2022-09-14T22:46:48.728Z,98139.20
2022-09-14T22:48:54.098Z,98144.65
2022-09-14T22:51:00.377Z,98145.58
2022-09-14T22:53:05.121Z,98154.06
2022-09-14T22:55:10.419Z,98156.23
2022-09-14T22:57:15.118Z,98151.61
2022-09-14T22:59:19.848Z,98155.29
2022-09-14T23:01:26.541Z,98152.56
2022-09-14T23:03:31.369Z,98148.82
2022-09-14T23:05:37.150Z,98146.42
2022-09-14T23:07:41.948Z,98128.24
2022-09-14T23:09:46.773Z,98124.82
2022-09-14T23:11:51.973Z,98123.96
2022-09-14T23:13:56.865Z,98124.09
2022-09-14T23:16:01.780Z,98132.08
2022-09-14T23:18:07.176Z,98134.64
2022-09-14T23:20:12.145Z,98136.73
2022-09-14T23:22:17.940Z,98135.38
2022-09-14T23:24:23.072Z,98137.16
2022-09-14T23:26:28.418Z,98140.11
2022-09-14T23:28:33.885Z,98140.81
2022-09-14T23:30:39.126Z,98147.73
2022-09-14T23:32:43.853Z,98148.36
2022-09-14T23:34:48.855Z,98150.83
2022-09-14T23:36:53.592Z,98146.88
2022-09-14T23:38:58.646Z,98142.46
2022-09-14T23:41:03.344Z,98144.29
2022-09-14T23:43:08.388Z,98144.59
2022-09-14T23:45:13.981Z,98140.57
2022-09-14T23:47:18.797Z,98140.72
2022-09-14T23:49:23.990Z,98137.52
2022-09-14T23:51:28.784Z,98144.04
2022-09-14T23:53:34.223Z,98145.04
2022-09-14T23:55:42.359Z,98143.36
2022-09-14T23:57:47.195Z,98138.43
2022-09-14T23:59:51.938Z,98143.36
