createdAt,value
2023-02-28T00:02:00.959Z,1.61
2023-02-28T00:05:07.791Z,1.59
2023-02-28T00:08:11.736Z,1.56
2023-02-28T00:11:17.998Z,1.57
2023-02-28T00:14:21.692Z,1.59
2023-02-28T00:17:25.262Z,1.56
2023-02-28T00:20:30.653Z,1.55
2023-02-28T00:23:34.570Z,1.56
2023-02-28T00:26:38.266Z,1.52
2023-02-28T00:29:42.544Z,1.50
2023-02-28T00:32:46.765Z,1.50
2023-02-28T00:35:52.572Z,1.51
2023-02-28T00:38:56.464Z,1.44
2023-02-28T00:42:00.113Z,1.49
2023-02-28T00:45:05.738Z,1.56
2023-02-28T00:48:09.362Z,1.40
2023-02-28T00:51:14.444Z,1.33
2023-02-28T00:54:18.592Z,1.43
2023-02-28T00:57:22.321Z,1.38
2023-02-28T01:00:26.166Z,1.37
2023-02-28T01:03:30.092Z,1.30
2023-02-28T01:06:35.170Z,1.26
2023-02-28T01:09:38.968Z,1.30
2023-02-28T01:12:42.580Z,1.30
2023-02-28T01:15:53.213Z,1.30
2023-02-28T01:18:56.901Z,1.30
2023-02-28T01:22:04.315Z,1.33
2023-02-28T01:25:09.095Z,1.29
2023-02-28T01:28:12.784Z,1.29
2023-02-28T01:31:20.196Z,1.32
2023-02-28T01:34:23.838Z,1.33
2023-02-28T01:37:29.224Z,1.31
2023-02-28T01:40:33.090Z,1.35
2023-02-28T01:44:07.041Z,1.38
2023-02-28T01:47:10.697Z,1.35
2023-02-28T01:50:20.308Z,1.32
2023-02-28T01:53:34.724Z,1.35
2023-02-28T01:56:39.533Z,1.32
2023-02-28T01:59:53.431Z,1.31
2023-02-28T02:03:02.753Z,1.34
2023-02-28T02:06:07.105Z,1.26
2023-02-28T02:09:12.612Z,1.22
2023-02-28T02:12:37.054Z,1.12
2023-02-28T02:15:49.699Z,1.17
2023-02-28T02:19:00.210Z,1.18
2023-02-28T02:22:34.108Z,1.09
2023-02-28T02:25:47.344Z,1.12
2023-02-28T02:29:40.219Z,1.18
2023-02-28T02:33:05.724Z,1.08
2023-02-28T02:36:19.936Z,1.08
2023-02-28T02:39:36.006Z,1.03
2023-02-28T02:42:51.871Z,1.10
2023-02-28T02:46:01.781Z,1.06
2023-02-28T02:49:11.663Z,1.10
2023-02-28T02:52:23.296Z,1.10
2023-02-28T02:55:30.895Z,0.98
2023-02-28T02:58:44.342Z,1.00
2023-02-28T03:01:48.181Z,1.03
2023-02-28T03:05:01.705Z,0.95
2023-02-28T03:08:08.332Z,0.92
2023-02-28T03:11:17.934Z,0.88
2023-02-28T03:14:58.242Z,0.97
2023-02-28T03:18:10.843Z,0.77
2023-02-28T03:21:25.833Z,0.78
2023-02-28T03:24:42.874Z,0.67
2023-02-28T03:28:02.764Z,0.62
2023-02-28T03:31:19.380Z,0.56
2023-02-28T03:34:31.618Z,0.45
2023-02-28T03:37:40.444Z,0.47
2023-02-28T03:40:52.351Z,0.40
2023-02-28T03:44:01.275Z,0.31
2023-02-28T03:47:11.429Z,0.17
2023-02-28T03:50:22.630Z,0.14
2023-02-28T03:53:33.573Z,-0.01
2023-02-28T03:56:45.148Z,0.10
2023-02-28T03:59:56.972Z,-0.05
2023-02-28T04:03:01.214Z,-0.13
2023-02-28T04:06:06.315Z,-0.12
2023-02-28T04:09:14.166Z,-0.02
2023-02-28T04:12:19.157Z,-0.22
2023-02-28T04:15:23.934Z,-0.16
2023-02-28T04:18:27.713Z,-0.22
2023-02-28T04:21:31.943Z,-0.29
2023-02-28T04:24:35.759Z,-0.29
2023-02-28T04:27:40.802Z,-0.34
2023-02-28T04:30:44.381Z,-0.31
2023-02-28T04:33:48.033Z,-0.37
2023-02-28T04:37:02.717Z,-0.37
2023-02-28T04:40:15.676Z,-0.43
2023-02-28T04:43:20.718Z,-0.42
2023-02-28T04:46:25.487Z,-0.41
2023-02-28T04:49:29.258Z,-0.43
2023-02-28T04:52:32.855Z,-0.38
2023-02-28T04:55:36.505Z,-0.47
2023-02-28T04:58:41.893Z,-0.44
2023-02-28T05:01:49.776Z,-0.51
2023-02-28T05:04:53.481Z,-0.54
2023-02-28T05:07:57.449Z,-0.72
2023-02-28T05:11:01.822Z,-0.81
2023-02-28T05:14:11.573Z,-0.85
2023-02-28T05:17:15.185Z,-0.82
2023-02-28T05:20:19.505Z,-0.84
2023-02-28T05:23:25.700Z,-1.06
2023-02-28T05:26:30.093Z,-1.06
2023-02-28T05:29:35.230Z,-1.28
2023-02-28T05:32:39.066Z,-1.33
2023-02-28T05:35:44.211Z,-1.32
2023-02-28T05:38:50.137Z,-1.34
2023-02-28T05:41:53.844Z,-1.39
2023-02-28T05:44:58.790Z,-1.43
2023-02-28T05:48:02.487Z,-1.48
2023-02-28T05:51:07.656Z,-1.42
2023-02-28T05:54:13.806Z,-1.59
2023-02-28T05:57:24.441Z,-1.70
2023-02-28T06:00:30.270Z,-1.78
2023-02-28T06:03:33.875Z,-1.78
2023-02-28T06:06:38.415Z,-1.83
2023-02-28T06:09:42.661Z,-1.92
2023-02-28T06:12:46.282Z,-1.93
2023-02-28T06:15:51.279Z,-1.97
2023-02-28T06:18:56.773Z,-2.01
2023-02-28T06:22:00.808Z,-2.02
2023-02-28T06:25:04.577Z,-1.93
2023-02-28T06:28:08.317Z,-2.00
2023-02-28T06:31:16.981Z,-1.90
2023-02-28T06:34:20.648Z,-1.93
2023-02-28T06:37:27.130Z,-1.93
2023-02-28T06:40:32.924Z,-2.00
2023-02-28T06:43:39.994Z,-1.94
2023-02-28T06:46:46.745Z,-1.94
2023-02-28T06:49:50.837Z,-1.91
2023-02-28T06:52:56.679Z,-1.86
2023-02-28T06:56:00.304Z,-1.87
2023-02-28T06:59:04.580Z,-1.84
2023-02-28T07:02:11.092Z,-1.79
2023-02-28T07:05:14.753Z,-1.74
2023-02-28T07:08:18.511Z,-1.73
2023-02-28T07:11:26.426Z,-1.63
2023-02-28T07:14:30.236Z,-1.49
2023-02-28T07:17:35.130Z,-1.52
2023-02-28T07:20:38.865Z,-1.48
2023-02-28T07:23:43.231Z,-1.13
2023-02-28T07:26:46.910Z,-1.14
2023-02-28T07:29:50.468Z,-1.02
2023-02-28T07:32:57.146Z,-0.89
2023-02-28T07:36:04.395Z,-0.88
2023-02-28T07:39:10.615Z,-0.76
2023-02-28T07:42:14.436Z,-0.64
2023-02-28T07:45:24.410Z,-0.66
2023-02-28T07:48:29.433Z,-0.54
2023-02-28T07:51:34.010Z,-0.32
2023-02-28T07:54:37.653Z,-0.19
2023-02-28T07:57:42.352Z,-0.24
2023-02-28T08:00:46.016Z,-0.12
2023-02-28T08:03:51.557Z,-0.02
2023-02-28T08:06:55.146Z,0.10
2023-02-28T08:09:58.817Z,0.14
2023-02-28T08:13:02.548Z,0.24
2023-02-28T08:16:06.854Z,0.56
2023-02-28T08:19:11.821Z,0.59
2023-02-28T08:22:15.972Z,0.63
2023-02-28T08:25:19.921Z,0.76
2023-02-28T08:28:25.546Z,0.91
2023-02-28T08:31:30.963Z,1.11
2023-02-28T08:34:36.183Z,1.12
2023-02-28T08:37:39.868Z,1.12
2023-02-28T08:40:43.845Z,1.67
2023-02-28T08:43:47.431Z,1.71
2023-02-28T08:46:51.163Z,1.82
2023-02-28T08:49:56.164Z,1.80
2023-02-28T08:53:00.892Z,1.84
2023-02-28T08:56:08.466Z,1.77
2023-02-28T08:59:12.264Z,2.11
2023-02-28T09:02:16.675Z,2.29
2023-02-28T09:05:21.654Z,2.11
2023-02-28T09:08:26.859Z,2.75
2023-02-28T09:11:30.836Z,2.75
2023-02-28T09:14:34.477Z,2.64
2023-02-28T09:17:38.176Z,2.66
2023-02-28T09:20:44.736Z,2.79
2023-02-28T09:23:51.872Z,3.09
2023-02-28T09:27:05.085Z,3.15
2023-02-28T09:30:11.179Z,3.14
2023-02-28T09:33:15.277Z,2.99
2023-02-28T09:36:23.239Z,3.11
2023-02-28T09:39:29.838Z,2.85
2023-02-28T09:42:36.445Z,3.30
2023-02-28T09:45:44.987Z,3.46
2023-02-28T09:48:51.562Z,3.53
2023-02-28T09:52:01.890Z,3.95
2023-02-28T09:55:24.546Z,3.82
2023-02-28T09:58:36.884Z,4.02
2023-02-28T10:01:56.997Z,3.50
2023-02-28T10:05:07.210Z,3.58
2023-02-28T10:08:18.091Z,3.84
2023-02-28T10:11:23.974Z,4.12
2023-02-28T10:14:31.746Z,3.82
2023-02-28T10:17:55.351Z,3.74
2023-02-28T10:21:06.384Z,3.93
2023-02-28T10:24:25.720Z,4.25
2023-02-28T10:27:33.596Z,4.33
2023-02-28T10:30:41.470Z,3.84
2023-02-28T10:33:45.760Z,4.04
2023-02-28T10:36:51.568Z,4.28
2023-02-28T10:39:57.407Z,3.95
2023-02-28T10:43:03.866Z,4.20
2023-02-28T10:46:26.896Z,4.19
2023-02-28T10:49:31.838Z,4.15
2023-02-28T10:52:40.307Z,4.25
2023-02-28T10:55:45.696Z,4.16
2023-02-28T10:58:57.000Z,4.21
2023-02-28T11:02:00.623Z,4.44
2023-02-28T11:05:04.515Z,4.49
2023-02-28T11:08:16.175Z,4.70
2023-02-28T11:11:24.714Z,4.36
2023-02-28T11:14:32.591Z,4.55
2023-02-28T11:17:37.366Z,4.52
2023-02-28T11:20:42.568Z,4.67
2023-02-28T11:23:46.408Z,4.61
2023-02-28T11:26:52.050Z,4.67
2023-02-28T11:29:56.104Z,4.46
2023-02-28T11:32:59.943Z,4.48
2023-02-28T11:36:12.180Z,4.58
2023-02-28T11:39:18.367Z,4.50
2023-02-28T11:42:56.707Z,4.55
2023-02-28T11:46:23.100Z,4.47
2023-02-28T11:49:40.492Z,4.62
2023-02-28T11:52:54.493Z,4.91
2023-02-28T11:56:12.314Z,4.63
2023-02-28T11:59:48.494Z,4.59
2023-02-28T12:03:14.656Z,4.93
2023-02-28T12:06:31.613Z,4.62
2023-02-28T12:09:59.974Z,4.76
2023-02-28T12:13:24.129Z,4.76
2023-02-28T12:16:59.591Z,4.97
2023-02-28T12:20:17.628Z,4.85
2023-02-28T12:23:50.629Z,4.75
2023-02-28T12:27:00.156Z,4.85
2023-02-28T12:30:08.647Z,4.68
2023-02-28T12:33:19.102Z,5.11
2023-02-28T12:36:25.044Z,5.37
2023-02-28T12:39:41.677Z,5.28
2023-02-28T12:42:58.890Z,5.35
2023-02-28T12:46:12.411Z,5.15
2023-02-28T12:49:24.055Z,5.18
2023-02-28T12:52:43.284Z,4.64
2023-02-28T12:55:59.861Z,4.96
2023-02-28T12:59:13.639Z,5.14
2023-02-28T13:03:08.676Z,5.10
2023-02-28T13:06:43.662Z,5.07
2023-02-28T13:09:56.055Z,5.24
2023-02-28T13:12:59.839Z,5.15
2023-02-28T13:16:08.142Z,5.27
2023-02-28T13:19:14.544Z,5.22
2023-02-28T13:22:41.307Z,5.49
2023-02-28T13:25:56.133Z,5.66
2023-02-28T13:29:21.743Z,5.50
2023-02-28T13:32:42.502Z,5.51
2023-02-28T13:35:48.345Z,5.43
2023-02-28T13:38:54.408Z,5.38
2023-02-28T13:41:58.178Z,5.66
2023-02-28T13:45:31.077Z,5.23
2023-02-28T13:48:36.924Z,5.53
2023-02-28T13:51:47.883Z,5.38
2023-02-28T13:55:30.010Z,5.47
2023-02-28T13:58:55.451Z,5.62
2023-02-28T14:02:36.725Z,5.64
2023-02-28T14:05:42.248Z,5.58
2023-02-28T14:08:58.293Z,5.71
2023-02-28T14:12:55.733Z,5.56
2023-02-28T14:16:02.231Z,5.52
2023-02-28T14:19:16.309Z,5.35
2023-02-28T14:22:51.315Z,5.14
2023-02-28T14:26:07.948Z,5.30
2023-02-28T14:29:36.630Z,5.20
2023-02-28T14:32:53.428Z,5.54
2023-02-28T14:36:09.501Z,5.41
2023-02-28T14:39:21.165Z,5.34
2023-02-28T14:42:33.169Z,5.37
2023-02-28T14:45:39.504Z,5.51
2023-02-28T14:48:43.200Z,5.40
2023-02-28T14:51:48.379Z,5.38
2023-02-28T14:54:58.958Z,5.36
2023-02-28T14:58:07.523Z,5.30
2023-02-28T15:01:13.746Z,5.28
2023-02-28T15:04:29.865Z,5.31
2023-02-28T15:07:33.818Z,5.46
2023-02-28T15:10:41.529Z,5.42
2023-02-28T15:13:49.724Z,5.15
2023-02-28T15:17:01.673Z,5.18
2023-02-28T15:20:06.749Z,5.10
2023-02-28T15:23:12.135Z,5.02
2023-02-28T15:26:22.688Z,5.20
2023-02-28T15:29:31.894Z,5.05
2023-02-28T15:32:39.890Z,5.11
2023-02-28T15:35:43.909Z,5.10
2023-02-28T15:38:55.037Z,4.98
2023-02-28T15:42:24.773Z,5.00
2023-02-28T15:45:38.590Z,4.92
2023-02-28T15:48:53.600Z,4.92
2023-02-28T15:52:01.846Z,4.79
2023-02-28T15:55:14.794Z,4.89
2023-02-28T15:58:22.866Z,4.86
2023-02-28T16:01:31.473Z,4.86
2023-02-28T16:04:35.985Z,4.89
2023-02-28T16:07:42.558Z,5.04
2023-02-28T16:10:47.089Z,5.16
2023-02-28T16:13:55.030Z,5.09
2023-02-28T16:17:13.958Z,4.95
2023-02-28T16:20:21.690Z,4.70
2023-02-28T16:23:25.650Z,4.60
2023-02-28T16:26:29.851Z,4.54
2023-02-28T16:29:38.694Z,4.46
2023-02-28T16:32:43.038Z,4.33
2023-02-28T16:35:46.809Z,4.28
2023-02-28T16:38:51.486Z,4.28
2023-02-28T16:41:55.499Z,4.19
2023-02-28T16:45:00.645Z,4.07
2023-02-28T16:48:04.405Z,3.89
2023-02-28T16:51:08.453Z,3.80
2023-02-28T16:54:12.234Z,3.70
2023-02-28T16:57:24.219Z,3.59
2023-02-28T17:00:31.809Z,3.51
2023-02-28T17:03:37.404Z,3.36
2023-02-28T17:06:42.566Z,3.28
2023-02-28T17:09:47.012Z,3.19
2023-02-28T17:12:51.160Z,3.06
2023-02-28T17:15:57.118Z,2.95
2023-02-28T17:19:03.799Z,2.88
2023-02-28T17:22:07.535Z,2.74
2023-02-28T17:25:13.156Z,2.61
2023-02-28T17:28:16.853Z,2.48
2023-02-28T17:31:22.138Z,2.34
2023-02-28T17:34:25.984Z,2.25
2023-02-28T17:37:30.013Z,2.12
2023-02-28T17:40:34.994Z,2.02
2023-02-28T17:43:39.396Z,1.88
2023-02-28T17:46:46.044Z,1.79
2023-02-28T17:49:50.087Z,1.71
2023-02-28T17:52:53.821Z,1.61
2023-02-28T17:55:57.472Z,1.57
2023-02-28T17:59:01.257Z,1.45
2023-02-28T18:02:06.281Z,1.31
2023-02-28T18:05:11.409Z,1.23
2023-02-28T18:08:18.040Z,1.15
2023-02-28T18:11:23.215Z,1.01
2023-02-28T18:14:27.991Z,0.88
2023-02-28T18:17:33.256Z,0.79
2023-02-28T18:20:36.995Z,0.74
2023-02-28T18:23:47.789Z,0.70
2023-02-28T18:26:52.599Z,0.67
2023-02-28T18:29:56.467Z,0.65
2023-02-28T18:33:03.260Z,0.60
2023-02-28T18:36:08.254Z,0.52
2023-02-28T18:39:12.412Z,0.40
2023-02-28T18:42:16.175Z,0.32
2023-02-28T18:45:40.972Z,0.22
2023-02-28T18:48:47.226Z,0.17
2023-02-28T18:51:51.143Z,0.11
2023-02-28T18:54:54.922Z,0.06
2023-02-28T18:57:58.700Z,0.02
2023-02-28T19:01:03.732Z,-0.03
2023-02-28T19:04:09.578Z,-0.12
2023-02-28T19:07:13.545Z,-0.20
2023-02-28T19:10:17.954Z,-0.35
2023-02-28T19:13:22.675Z,-0.35
2023-02-28T19:16:28.122Z,-0.40
2023-02-28T19:19:33.462Z,-0.44
2023-02-28T19:22:38.159Z,-0.47
2023-02-28T19:25:43.463Z,-0.52
2023-02-28T19:28:47.651Z,-0.57
2023-02-28T19:31:53.334Z,-0.61
2023-02-28T19:34:59.041Z,-0.55
2023-02-28T19:38:02.808Z,-0.43
2023-02-28T19:41:09.293Z,-0.38
2023-02-28T19:44:14.576Z,-0.39
2023-02-28T19:47:19.702Z,-0.40
2023-02-28T19:50:26.616Z,-0.40
2023-02-28T19:53:33.242Z,-0.37
2023-02-28T19:56:37.108Z,-0.39
2023-02-28T19:59:41.446Z,-0.45
2023-02-28T20:02:45.475Z,-0.57
2023-02-28T20:06:02.267Z,-0.63
2023-02-28T20:09:06.059Z,-0.73
2023-02-28T20:12:23.119Z,-0.80
2023-02-28T20:15:28.050Z,-0.88
2023-02-28T20:18:32.381Z,-0.92
2023-02-28T20:21:37.718Z,-0.97
2023-02-28T20:24:41.505Z,-1.08
2023-02-28T20:27:45.418Z,-1.15
2023-02-28T20:30:49.473Z,-1.23
2023-02-28T20:33:54.274Z,-1.27
2023-02-28T20:36:59.747Z,-1.33
2023-02-28T20:40:04.558Z,-1.36
2023-02-28T20:43:08.421Z,-1.41
2023-02-28T20:46:13.247Z,-1.42
2023-02-28T20:49:17.522Z,-1.40
2023-02-28T20:52:22.569Z,-1.47
2023-02-28T20:55:26.331Z,-1.42
2023-02-28T20:58:32.929Z,-1.54
2023-02-28T21:01:36.658Z,-1.53
2023-02-28T21:04:40.497Z,-1.62
2023-02-28T21:07:46.097Z,-1.69
2023-02-28T21:10:49.872Z,-1.71
2023-02-28T21:13:54.437Z,-1.75
2023-02-28T21:16:58.245Z,-1.76
2023-02-28T21:20:02.107Z,-1.77
2023-02-28T21:23:07.269Z,-1.80
2023-02-28T21:26:14.693Z,-1.83
2023-02-28T21:29:18.294Z,-1.88
2023-02-28T21:32:22.175Z,-1.89
2023-02-28T21:35:26.033Z,-1.87
2023-02-28T21:38:31.691Z,-1.88
2023-02-28T21:41:36.087Z,-1.90
2023-02-28T21:44:39.820Z,-1.90
2023-02-28T21:47:43.827Z,-1.92
2023-02-28T21:50:57.914Z,-1.91
2023-02-28T21:54:03.538Z,-1.93
2023-02-28T21:57:07.245Z,-1.98
2023-02-28T22:00:13.293Z,-2.05
2023-02-28T22:03:17.067Z,-2.09
2023-02-28T22:06:24.223Z,-2.13
2023-02-28T22:09:29.858Z,-2.23
2023-02-28T22:12:33.880Z,-2.29
2023-02-28T22:15:38.466Z,-2.31
2023-02-28T22:18:44.441Z,-2.29
2023-02-28T22:21:48.259Z,-2.29
2023-02-28T22:24:53.837Z,-2.31
2023-02-28T22:27:57.447Z,-2.34
2023-02-28T22:31:02.519Z,-2.42
2023-02-28T22:34:08.995Z,-2.46
2023-02-28T22:37:13.023Z,-2.47
2023-02-28T22:40:18.501Z,-2.45
2023-02-28T22:43:22.321Z,-2.45
2023-02-28T22:46:30.096Z,-2.46
2023-02-28T22:49:33.967Z,-2.59
2023-02-28T22:52:40.965Z,-2.62
2023-02-28T22:55:46.130Z,-2.59
2023-02-28T22:58:51.925Z,-2.62
2023-02-28T23:01:55.678Z,-2.62
2023-02-28T23:04:59.468Z,-2.61
2023-02-28T23:08:03.147Z,-2.60
2023-02-28T23:11:08.370Z,-2.69
2023-02-28T23:14:14.402Z,-2.76
2023-02-28T23:17:18.402Z,-2.82
2023-02-28T23:20:22.976Z,-2.81
2023-02-28T23:23:27.396Z,-2.87
2023-02-28T23:26:33.647Z,-2.89
2023-02-28T23:29:38.145Z,-2.91
2023-02-28T23:32:43.256Z,-2.94
2023-02-28T23:35:47.232Z,-2.91
2023-02-28T23:38:53.728Z,-2.89
2023-02-28T23:41:59.521Z,-3.05
2023-02-28T23:45:04.383Z,-3.06
2023-02-28T23:48:08.401Z,-3.03
2023-02-28T23:51:17.873Z,-3.16
2023-02-28T23:54:21.904Z,-3.29
2023-02-28T23:57:27.240Z,-3.37
