createdAt,value
2017-09-11T00:00:40.695Z,82.80
2017-09-11T00:03:08.883Z,82.90
2017-09-11T00:05:37.092Z,82.80
2017-09-11T00:08:04.512Z,82.70
2017-09-11T00:10:32.708Z,82.90
2017-09-11T00:13:00.135Z,82.90
2017-09-11T00:15:28.344Z,83.10
2017-09-11T00:17:55.765Z,82.90
2017-09-11T00:20:23.196Z,83.10
2017-09-11T00:22:50.631Z,83.00
2017-09-11T00:25:18.065Z,83.20
2017-09-11T00:27:46.309Z,83.30
2017-09-11T00:30:13.766Z,83.30
2017-09-11T00:32:41.179Z,83.10
2017-09-11T00:35:08.613Z,83.00
2017-09-11T00:37:36.032Z,83.00
2017-09-11T00:40:03.467Z,83.10
2017-09-11T00:42:30.896Z,83.00
2017-09-11T00:44:58.331Z,83.10
2017-09-11T00:47:25.748Z,83.10
2017-09-11T00:49:53.177Z,83.20
2017-09-11T00:52:20.599Z,83.00
2017-09-11T00:54:48.815Z,83.00
2017-09-11T00:57:16.260Z,83.00
2017-09-11T00:59:43.676Z,82.90
2017-09-11T01:02:11.891Z,83.10
2017-09-11T01:04:39.317Z,83.70
2017-09-11T01:07:07.516Z,83.30
2017-09-11T01:09:34.944Z,83.20
2017-09-11T01:12:02.380Z,83.30
2017-09-11T01:14:29.804Z,83.30
2017-09-11T01:16:57.249Z,83.40
2017-09-11T01:19:24.667Z,83.30
2017-09-11T01:21:52.869Z,83.30
2017-09-11T01:24:20.384Z,83.30
2017-09-11T01:26:47.820Z,83.00
2017-09-11T01:29:15.249Z,83.00
2017-09-11T01:31:42.688Z,82.90
2017-09-11T01:34:10.135Z,83.00
2017-09-11T01:36:38.324Z,83.00
2017-09-11T01:39:05.752Z,83.00
2017-09-11T01:41:33.958Z,83.30
2017-09-11T01:44:01.382Z,83.30
2017-09-11T01:46:29.656Z,82.80
2017-09-11T01:48:57.860Z,82.50
2017-09-11T01:51:25.299Z,82.50
2017-09-11T01:53:53.496Z,81.80
2017-09-11T01:56:20.928Z,81.80
2017-09-11T01:58:49.120Z,81.60
2017-09-11T02:01:16.568Z,81.60
2017-09-11T02:03:44.006Z,81.50
2017-09-11T02:06:12.200Z,81.80
2017-09-11T02:08:39.636Z,81.20
2017-09-11T02:11:07.924Z,81.40
2017-09-11T02:13:36.116Z,81.00
2017-09-11T02:16:03.540Z,81.00
2017-09-11T02:18:31.745Z,81.10
2017-09-11T02:20:59.173Z,81.10
2017-09-11T02:23:27.380Z,81.60
2017-09-11T02:25:54.811Z,81.10
2017-09-11T02:28:23.005Z,80.90
2017-09-11T02:30:50.441Z,80.80
2017-09-11T02:33:18.648Z,81.00
2017-09-11T02:35:46.068Z,81.00
2017-09-11T02:38:14.266Z,80.60
2017-09-11T02:40:42.461Z,80.60
2017-09-11T02:43:09.912Z,80.50
2017-09-11T02:45:37.339Z,80.10
2017-09-11T02:48:05.539Z,79.90
2017-09-11T02:50:32.962Z,79.80
2017-09-11T02:53:01.155Z,79.80
2017-09-11T02:55:28.593Z,79.80
2017-09-11T02:57:56.797Z,79.50
2017-09-11T03:00:24.240Z,79.40
2017-09-11T03:02:51.677Z,79.40
2017-09-11T03:05:19.113Z,79.20
2017-09-11T03:07:46.544Z,78.80
2017-09-11T03:10:13.978Z,78.70
2017-09-11T03:12:41.401Z,78.60
2017-09-11T03:15:08.840Z,78.90
2017-09-11T03:17:36.268Z,79.20
2017-09-11T03:20:03.697Z,78.70
2017-09-11T03:22:31.901Z,78.40
2017-09-11T03:24:59.332Z,78.40
2017-09-11T03:27:26.760Z,78.20
2017-09-11T03:29:54.960Z,78.40
2017-09-11T03:32:23.164Z,77.80
2017-09-11T03:34:50.596Z,77.80
2017-09-11T03:37:18.024Z,77.90
2017-09-11T03:39:46.228Z,77.90
2017-09-11T03:42:13.651Z,77.90
2017-09-11T03:44:41.089Z,77.30
2017-09-11T03:47:08.516Z,77.60
2017-09-11T03:49:35.940Z,77.20
2017-09-11T03:52:04.136Z,76.90
2017-09-11T03:54:31.564Z,76.90
2017-09-11T03:56:59.765Z,76.90
2017-09-11T03:59:30.972Z,76.90
2017-09-11T04:01:58.410Z,77.10
2017-09-11T04:04:25.837Z,76.90
2017-09-11T04:06:53.422Z,76.90
2017-09-11T04:09:20.841Z,76.80
2017-09-11T04:11:48.268Z,77.00
2017-09-11T04:14:17.559Z,76.90
2017-09-11T04:16:45.765Z,76.70
2017-09-11T04:19:13.196Z,77.10
2017-09-11T04:21:41.416Z,77.20
2017-09-11T04:24:08.839Z,77.10
2017-09-11T04:26:37.064Z,77.20
2017-09-11T04:29:04.491Z,77.20
2017-09-11T04:31:31.917Z,77.20
2017-09-11T04:34:00.217Z,77.20
2017-09-11T04:36:28.433Z,77.30
2017-09-11T04:38:55.869Z,77.30
2017-09-11T04:41:23.385Z,77.60
2017-09-11T04:43:50.815Z,77.50
2017-09-11T04:46:18.264Z,77.50
2017-09-11T04:48:45.704Z,77.30
2017-09-11T04:51:13.132Z,77.10
2017-09-11T04:53:40.564Z,77.30
2017-09-11T04:56:08.760Z,77.60
2017-09-11T04:58:36.970Z,77.20
2017-09-11T05:01:04.405Z,77.20
2017-09-11T05:03:31.862Z,77.10
2017-09-11T05:05:59.389Z,76.90
2017-09-11T05:08:27.595Z,77.20
2017-09-11T05:10:55.018Z,77.10
2017-09-11T05:13:22.472Z,77.70
2017-09-11T05:15:49.895Z,78.00
2017-09-11T05:18:17.327Z,77.80
2017-09-11T05:20:44.765Z,78.00
2017-09-11T05:23:13.020Z,79.70
2017-09-11T05:25:41.225Z,80.80
2017-09-11T05:28:08.654Z,80.80
2017-09-11T05:30:36.085Z,81.20
2017-09-11T05:33:03.517Z,82.30
2017-09-11T05:35:30.946Z,82.50
2017-09-11T05:37:58.377Z,82.50
2017-09-11T05:40:26.578Z,83.90
2017-09-11T05:42:54.784Z,84.40
2017-09-11T05:45:22.220Z,84.40
2017-09-11T05:47:49.648Z,85.20
2017-09-11T05:50:17.924Z,85.50
2017-09-11T05:52:46.112Z,85.60
2017-09-11T05:55:14.327Z,85.70
2017-09-11T05:57:41.756Z,85.70
2017-09-11T06:00:09.188Z,86.10
2017-09-11T06:02:37.388Z,87.00
2017-09-11T06:05:04.820Z,87.00
2017-09-11T06:07:33.016Z,87.70
2017-09-11T06:10:02.506Z,87.70
2017-09-11T06:12:30.700Z,88.60
2017-09-11T06:14:58.135Z,88.60
2017-09-11T06:17:26.331Z,89.70
2017-09-11T06:19:53.769Z,89.70
2017-09-11T06:22:21.956Z,89.70
2017-09-11T06:24:49.391Z,89.70
2017-09-11T06:27:18.592Z,90.10
2017-09-11T06:29:46.796Z,90.20
2017-09-11T06:32:14.221Z,90.20
2017-09-11T06:34:42.416Z,90.10
2017-09-11T06:37:09.840Z,90.00
2017-09-11T06:39:37.279Z,90.00
2017-09-11T06:42:04.693Z,89.70
2017-09-11T06:44:32.125Z,89.60
2017-09-11T06:47:00.324Z,88.90
2017-09-11T06:49:27.747Z,88.90
2017-09-11T06:51:56.024Z,89.60
2017-09-11T06:55:04.194Z,88.50
2017-09-11T06:57:32.617Z,88.00
2017-09-11T07:00:00.049Z,88.20
2017-09-11T07:02:27.487Z,87.40
2017-09-11T07:04:54.921Z,86.80
2017-09-11T07:07:22.348Z,87.40
2017-09-11T07:09:50.544Z,86.80
2017-09-11T07:12:29.843Z,86.80
2017-09-11T07:14:57.312Z,85.80
2017-09-11T07:17:24.741Z,86.00
2017-09-11T07:19:52.176Z,84.60
2017-09-11T07:22:19.632Z,85.30
2017-09-11T07:24:47.065Z,84.90
2017-09-11T07:27:14.496Z,84.00
2017-09-11T07:29:42.702Z,84.70
2017-09-11T07:32:10.133Z,84.40
2017-09-11T07:34:38.330Z,85.00
2017-09-11T07:37:05.762Z,84.90
2017-09-11T07:39:33.953Z,85.00
2017-09-11T07:42:01.396Z,84.90
2017-09-11T07:44:29.594Z,85.50
2017-09-11T07:46:57.029Z,85.50
2017-09-11T07:49:25.299Z,85.40
2017-09-11T07:51:52.737Z,85.40
2017-09-11T07:54:20.197Z,85.70
2017-09-11T07:56:47.623Z,86.20
2017-09-11T07:59:15.057Z,85.90
2017-09-11T08:01:42.505Z,86.20
2017-09-11T08:04:09.935Z,85.80
2017-09-11T08:06:37.365Z,85.50
2017-09-11T08:09:04.799Z,85.80
2017-09-11T08:11:32.233Z,85.70
2017-09-11T08:13:59.668Z,86.00
2017-09-11T08:16:27.894Z,86.10
2017-09-11T08:18:55.321Z,86.10
2017-09-11T08:21:23.777Z,85.30
2017-09-11T08:23:57.988Z,85.50
2017-09-11T08:26:25.428Z,85.50
2017-09-11T08:28:52.871Z,84.70
2017-09-11T08:31:20.307Z,84.60
2017-09-11T08:33:47.736Z,84.60
2017-09-11T08:36:15.927Z,84.50
2017-09-11T08:38:43.364Z,84.50
2017-09-11T08:41:11.557Z,84.00
2017-09-11T08:43:38.989Z,83.90
2017-09-11T08:46:07.188Z,84.10
2017-09-11T08:48:34.612Z,84.00
2017-09-11T08:51:02.810Z,84.10
2017-09-11T08:53:30.254Z,84.10
2017-09-11T08:55:58.470Z,84.80
2017-09-11T08:58:25.907Z,84.70
2017-09-11T09:00:53.352Z,84.20
2017-09-11T09:03:21.546Z,84.30
2017-09-11T09:05:48.982Z,84.30
2017-09-11T09:08:17.186Z,83.50
2017-09-11T09:10:44.623Z,83.50
2017-09-11T09:13:12.051Z,83.30
2017-09-11T09:15:40.257Z,85.50
2017-09-11T09:18:07.694Z,85.00
2017-09-11T09:20:35.108Z,85.70
2017-09-11T09:23:02.612Z,85.40
2017-09-11T09:25:30.818Z,85.60
2017-09-11T09:27:58.247Z,85.50
2017-09-11T09:30:26.521Z,85.20
2017-09-11T09:32:54.724Z,84.80
2017-09-11T09:35:22.149Z,84.80
2017-09-11T09:37:50.357Z,85.10
2017-09-11T09:40:17.822Z,85.10
2017-09-11T09:42:45.255Z,85.80
2017-09-11T09:45:12.700Z,85.40
2017-09-11T09:47:40.897Z,83.90
2017-09-11T09:50:08.331Z,83.80
2017-09-11T09:52:36.533Z,84.40
2017-09-11T09:55:03.971Z,84.40
2017-09-11T09:57:31.401Z,82.80
2017-09-11T09:59:59.602Z,82.50
2017-09-11T10:02:27.047Z,82.00
2017-09-11T10:04:56.168Z,82.50
2017-09-11T10:07:23.593Z,82.50
2017-09-11T10:09:51.792Z,76.90
2017-09-11T10:12:19.246Z,76.80
2017-09-11T10:14:46.676Z,76.10
2017-09-11T10:17:14.893Z,73.20
2017-09-11T10:19:42.320Z,73.20
2017-09-11T10:22:10.524Z,72.50
2017-09-11T10:24:37.953Z,72.50
2017-09-11T10:27:06.183Z,71.30
2017-09-11T10:29:33.587Z,71.30
2017-09-11T10:32:01.021Z,73.30
2017-09-11T10:34:28.460Z,69.00
2017-09-11T10:36:55.888Z,67.20
2017-09-11T10:39:23.322Z,66.20
2017-09-11T10:41:50.761Z,66.30
2017-09-11T10:44:18.959Z,66.60
2017-09-11T10:46:46.424Z,66.70
2017-09-11T10:49:13.845Z,70.80
2017-09-11T10:51:42.071Z,62.40
2017-09-11T10:54:09.496Z,62.40
2017-09-11T10:56:38.881Z,64.10
2017-09-11T10:59:07.406Z,59.60
2017-09-11T11:01:34.840Z,59.00
2017-09-11T11:04:03.055Z,60.00
2017-09-11T11:06:30.493Z,59.90
2017-09-11T11:08:57.950Z,60.30
2017-09-11T11:11:25.570Z,60.30
2017-09-11T11:13:53.780Z,59.70
2017-09-11T11:16:21.205Z,59.70
2017-09-11T11:18:49.424Z,57.60
2017-09-11T11:21:16.855Z,57.60
2017-09-11T11:23:44.280Z,58.10
2017-09-11T11:26:12.472Z,56.30
2017-09-11T11:28:39.906Z,56.20
2017-09-11T11:31:07.332Z,58.20
2017-09-11T11:33:34.771Z,57.70
2017-09-11T11:36:02.210Z,57.70
2017-09-11T11:38:29.637Z,58.10
2017-09-11T11:40:57.068Z,56.70
2017-09-11T11:43:24.569Z,56.50
2017-09-11T11:45:52.782Z,55.50
2017-09-11T11:48:20.205Z,55.50
2017-09-11T11:50:47.641Z,56.70
2017-09-11T11:53:15.855Z,57.90
2017-09-11T11:55:43.272Z,57.90
2017-09-11T11:58:11.473Z,55.10
2017-09-11T12:00:38.900Z,55.10
2017-09-11T12:03:07.112Z,56.40
2017-09-11T12:05:34.536Z,55.80
2017-09-11T12:08:02.736Z,56.40
2017-09-11T12:10:30.180Z,55.70
2017-09-11T12:12:58.387Z,55.00
2017-09-11T12:15:25.832Z,54.80
2017-09-11T12:17:53.256Z,53.30
2017-09-11T12:20:21.461Z,52.90
2017-09-11T12:22:48.905Z,52.90
2017-09-11T12:25:17.105Z,52.80
2017-09-11T12:27:44.534Z,52.60
2017-09-11T12:30:12.737Z,54.50
2017-09-11T12:32:40.163Z,54.50
2017-09-11T12:35:08.367Z,53.10
2017-09-11T12:37:35.797Z,53.70
2017-09-11T12:40:04.018Z,55.60
2017-09-11T12:42:31.446Z,55.60
2017-09-11T12:44:58.872Z,55.50
2017-09-11T12:47:27.068Z,55.80
2017-09-11T12:49:54.492Z,55.90
2017-09-11T12:52:21.958Z,54.80
2017-09-11T12:54:50.160Z,55.20
2017-09-11T12:57:17.584Z,55.10
2017-09-11T12:59:45.016Z,54.10
2017-09-11T13:02:12.457Z,54.10
2017-09-11T13:04:39.916Z,54.00
2017-09-11T13:07:07.364Z,54.50
2017-09-11T13:09:34.788Z,53.80
2017-09-11T13:12:02.239Z,53.60
2017-09-11T13:14:30.423Z,54.70
2017-09-11T13:16:57.857Z,54.60
2017-09-11T13:19:26.057Z,54.40
2017-09-11T13:21:53.491Z,54.10
2017-09-11T13:24:21.693Z,51.90
2017-09-11T13:26:49.120Z,51.90
2017-09-11T13:29:17.322Z,49.50
2017-09-11T13:31:44.748Z,49.10
2017-09-11T13:34:12.939Z,49.90
2017-09-11T13:36:41.136Z,50.60
2017-09-11T13:39:08.572Z,50.60
2017-09-11T13:41:36.778Z,50.00
2017-09-11T13:44:04.212Z,50.00
2017-09-11T13:46:31.640Z,48.70
2017-09-11T13:48:59.067Z,49.70
2017-09-11T13:51:26.504Z,50.00
2017-09-11T13:53:53.944Z,49.40
2017-09-11T13:56:21.380Z,51.30
2017-09-11T13:58:49.578Z,52.60
2017-09-11T14:01:17.001Z,52.00
2017-09-11T14:03:44.432Z,52.40
2017-09-11T14:06:11.876Z,52.90
2017-09-11T14:08:39.308Z,53.10
2017-09-11T14:11:06.742Z,52.40
2017-09-11T14:13:34.962Z,52.30
2017-09-11T14:16:02.388Z,52.30
2017-09-11T14:18:29.817Z,51.80
2017-09-11T14:20:58.141Z,51.90
2017-09-11T14:23:25.560Z,51.80
2017-09-11T14:25:53.773Z,51.60
2017-09-11T14:28:21.288Z,51.60
2017-09-11T14:30:49.493Z,56.00
2017-09-11T14:33:20.293Z,55.90
2017-09-11T14:35:47.721Z,53.60
2017-09-11T14:38:15.158Z,51.10
2017-09-11T14:40:42.583Z,51.20
2017-09-11T14:43:10.028Z,51.20
2017-09-11T14:45:38.247Z,52.00
2017-09-11T14:48:05.685Z,51.90
2017-09-11T14:50:33.100Z,52.00
2017-09-11T14:53:00.541Z,52.20
2017-09-11T14:55:28.217Z,52.60
2017-09-11T14:57:55.653Z,51.90
2017-09-11T15:00:23.093Z,53.30
2017-09-11T15:02:50.511Z,53.80
2017-09-11T15:05:18.758Z,55.10
2017-09-11T15:07:46.183Z,55.00
2017-09-11T15:10:13.627Z,55.20
2017-09-11T15:12:41.136Z,56.30
2017-09-11T15:15:08.569Z,56.60
2017-09-11T15:17:36.004Z,56.60
2017-09-11T15:20:03.450Z,55.30
2017-09-11T15:22:30.876Z,54.50
2017-09-11T15:24:59.081Z,53.50
2017-09-11T15:27:47.204Z,53.40
2017-09-11T15:30:19.153Z,53.10
2017-09-11T15:32:47.369Z,53.40
2017-09-11T15:35:14.801Z,53.40
2017-09-11T15:37:43.009Z,54.20
2017-09-11T15:40:10.443Z,54.20
2017-09-11T15:42:37.869Z,54.90
2017-09-11T15:45:05.329Z,55.50
2017-09-11T15:47:34.525Z,55.10
2017-09-11T15:50:02.175Z,55.50
2017-09-11T15:52:29.638Z,55.40
2017-09-11T15:54:57.073Z,55.90
2017-09-11T15:57:24.519Z,56.60
2017-09-11T15:59:51.946Z,57.60
2017-09-11T16:02:19.378Z,57.40
2017-09-11T16:04:47.582Z,58.50
2017-09-11T16:07:15.008Z,57.90
2017-09-11T16:09:43.224Z,58.10
2017-09-11T16:12:10.650Z,58.10
2017-09-11T16:14:38.870Z,58.70
2017-09-11T16:17:06.313Z,58.70
2017-09-11T16:19:33.739Z,59.10
2017-09-11T16:22:01.944Z,61.10
2017-09-11T16:24:29.374Z,61.10
2017-09-11T16:26:57.574Z,61.90
2017-09-11T16:29:25.012Z,61.80
2017-09-11T16:31:52.474Z,62.20
2017-09-11T16:34:19.900Z,63.00
2017-09-11T16:36:48.137Z,61.30
2017-09-11T16:39:16.549Z,61.30
2017-09-11T16:41:43.984Z,61.20
2017-09-11T16:44:11.408Z,61.90
2017-09-11T16:46:38.854Z,61.30
2017-09-11T16:49:06.292Z,59.90
2017-09-11T16:51:34.496Z,58.80
2017-09-11T16:54:01.941Z,58.60
2017-09-11T16:56:29.384Z,59.80
2017-09-11T16:58:57.580Z,60.60
2017-09-11T17:01:25.012Z,60.60
2017-09-11T17:03:53.217Z,61.20
2017-09-11T17:06:20.652Z,61.20
2017-09-11T17:08:48.086Z,60.70
2017-09-11T17:11:15.537Z,60.10
2017-09-11T17:13:43.007Z,60.30
2017-09-11T17:16:10.549Z,61.20
2017-09-11T17:18:37.989Z,62.00
2017-09-11T17:21:05.426Z,61.80
2017-09-11T17:23:33.630Z,63.50
2017-09-11T17:26:01.065Z,63.60
2017-09-11T17:28:28.496Z,64.40
2017-09-11T17:30:55.930Z,65.10
2017-09-11T17:33:24.128Z,66.70
2017-09-11T17:35:51.562Z,66.70
2017-09-11T17:38:19.784Z,68.00
2017-09-11T17:40:47.210Z,68.00
2017-09-11T17:43:14.648Z,67.70
2017-09-11T17:45:42.082Z,68.20
2017-09-11T17:48:09.522Z,68.70
2017-09-11T17:50:36.967Z,68.50
2017-09-11T17:53:04.416Z,68.00
2017-09-11T17:55:31.848Z,68.10
2017-09-11T17:57:59.304Z,67.90
2017-09-11T18:00:27.496Z,68.10
2017-09-11T18:02:54.927Z,68.10
2017-09-11T18:05:23.150Z,68.10
2017-09-11T18:07:50.573Z,68.10
2017-09-11T18:10:18.009Z,68.40
2017-09-11T18:12:46.241Z,68.80
2017-09-11T18:15:13.676Z,68.80
2017-09-11T18:17:41.120Z,68.60
2017-09-11T18:20:08.605Z,69.30
2017-09-11T18:22:36.029Z,69.10
2017-09-11T18:25:07.480Z,69.90
2017-09-11T18:27:35.677Z,69.80
2017-09-11T18:30:03.120Z,69.60
2017-09-11T18:32:30.719Z,69.60
2017-09-11T18:34:58.173Z,68.90
2017-09-11T18:37:25.677Z,68.70
2017-09-11T18:39:54.876Z,69.30
2017-09-11T18:42:23.088Z,68.60
2017-09-11T18:44:50.556Z,68.60
2017-09-11T18:47:18.004Z,68.60
2017-09-11T18:49:46.442Z,68.60
2017-09-11T18:52:14.644Z,69.00
2017-09-11T18:54:42.080Z,69.00
2017-09-11T18:57:09.521Z,69.70
2017-09-11T18:59:36.958Z,69.70
2017-09-11T19:02:04.389Z,69.60
2017-09-11T19:04:32.809Z,69.80
2017-09-11T19:07:00.236Z,69.90
2017-09-11T19:09:27.681Z,69.80
2017-09-11T19:11:58.172Z,70.60
2017-09-11T19:14:28.380Z,71.30
2017-09-11T19:16:58.596Z,71.80
2017-09-11T19:19:26.029Z,71.60
2017-09-11T19:21:54.462Z,72.30
2017-09-11T19:24:25.482Z,72.70
2017-09-11T19:26:53.680Z,73.10
2017-09-11T19:29:22.120Z,73.10
2017-09-11T19:31:49.545Z,73.60
2017-09-11T19:34:17.754Z,74.00
2017-09-11T19:36:45.193Z,73.90
2017-09-11T19:39:19.401Z,73.70
2017-09-11T19:41:46.842Z,73.80
2017-09-11T19:44:14.279Z,73.40
2017-09-11T19:46:41.718Z,73.60
2017-09-11T19:49:09.910Z,73.70
2017-09-11T19:51:37.351Z,73.70
2017-09-11T19:54:05.546Z,73.90
2017-09-11T19:56:32.996Z,74.00
2017-09-11T19:59:00.416Z,74.20
2017-09-11T20:01:28.909Z,74.60
2017-09-11T20:03:57.123Z,74.40
2017-09-11T20:06:24.581Z,74.40
2017-09-11T20:08:52.018Z,74.70
2017-09-11T20:11:19.449Z,74.40
2017-09-11T20:13:47.821Z,74.50
2017-09-11T20:16:15.261Z,75.00
2017-09-11T20:18:42.697Z,75.00
2017-09-11T20:21:10.145Z,74.30
2017-09-11T20:23:37.581Z,74.10
2017-09-11T20:26:05.018Z,74.40
2017-09-11T20:28:33.212Z,74.30
2017-09-11T20:31:00.645Z,74.30
2017-09-11T20:33:28.846Z,74.80
2017-09-11T20:35:56.276Z,74.80
2017-09-11T20:38:24.507Z,73.50
2017-09-11T20:40:51.932Z,73.60
2017-09-11T20:43:19.376Z,74.00
2017-09-11T20:45:47.568Z,73.30
2017-09-11T20:48:15.396Z,73.20
2017-09-11T20:50:42.811Z,73.40
2017-09-11T20:53:10.253Z,73.10
2017-09-11T20:55:37.677Z,73.20
2017-09-11T20:58:05.885Z,73.00
2017-09-11T21:00:33.321Z,73.00
2017-09-11T21:03:01.532Z,73.00
2017-09-11T21:05:28.953Z,73.00
2017-09-11T21:07:57.154Z,72.70
2017-09-11T21:10:24.586Z,72.70
2017-09-11T21:12:52.792Z,72.70
2017-09-11T21:15:20.222Z,72.70
2017-09-11T21:17:47.655Z,73.10
2017-09-11T21:20:15.852Z,73.30
2017-09-11T21:22:45.337Z,72.90
2017-09-11T21:25:13.548Z,72.40
2017-09-11T21:27:40.982Z,72.30
2017-09-11T21:30:09.185Z,72.50
2017-09-11T21:32:36.642Z,72.50
2017-09-11T21:35:04.069Z,72.50
2017-09-11T21:37:32.271Z,72.30
2017-09-11T21:39:59.704Z,72.30
2017-09-11T21:42:27.282Z,72.00
2017-09-11T21:44:54.709Z,72.50
2017-09-11T21:47:22.907Z,72.40
2017-09-11T21:49:50.346Z,72.30
2017-09-11T21:52:18.601Z,72.40
2017-09-11T21:54:46.043Z,72.40
2017-09-11T21:57:13.474Z,72.40
2017-09-11T21:59:40.937Z,72.40
2017-09-11T22:02:08.366Z,72.50
2017-09-11T22:04:35.796Z,72.20
2017-09-11T22:07:03.998Z,72.20
2017-09-11T22:09:31.441Z,72.20
2017-09-11T22:11:59.697Z,71.70
2017-09-11T22:14:27.902Z,72.00
2017-09-11T22:16:55.332Z,71.60
2017-09-11T22:19:23.533Z,71.90
2017-09-11T22:21:50.959Z,71.90
2017-09-11T22:24:18.396Z,71.90
2017-09-11T22:26:45.828Z,71.40
2017-09-11T22:29:13.257Z,71.50
2017-09-11T22:31:40.684Z,71.30
2017-09-11T22:34:08.889Z,71.50
2017-09-11T22:36:36.313Z,71.20
2017-09-11T22:39:03.756Z,71.10
2017-09-11T22:41:31.197Z,71.60
2017-09-11T22:43:58.630Z,71.50
2017-09-11T22:46:26.073Z,71.20
2017-09-11T22:48:53.504Z,71.20
2017-09-11T22:51:21.706Z,71.30
2017-09-11T22:53:49.121Z,71.30
2017-09-11T22:56:16.561Z,71.30
2017-09-11T22:58:44.004Z,71.30
2017-09-11T23:01:11.496Z,71.60
2017-09-11T23:03:38.937Z,72.30
2017-09-11T23:06:06.369Z,72.00
2017-09-11T23:08:38.276Z,71.40
2017-09-11T23:11:05.717Z,71.70
2017-09-11T23:13:33.140Z,72.70
2017-09-11T23:16:04.545Z,71.80
2017-09-11T23:18:32.745Z,71.80
2017-09-11T23:21:00.184Z,71.80
2017-09-11T23:23:28.377Z,71.90
2017-09-11T23:25:55.812Z,71.90
2017-09-11T23:28:24.010Z,71.70
2017-09-11T23:30:51.436Z,71.60
2017-09-11T23:33:19.639Z,72.20
2017-09-11T23:35:47.076Z,72.20
2017-09-11T23:38:15.277Z,72.00
2017-09-11T23:40:42.697Z,72.00
2017-09-11T23:43:10.905Z,71.80
2017-09-11T23:45:38.333Z,72.30
2017-09-11T23:48:09.878Z,72.00
2017-09-11T23:50:37.305Z,72.00
2017-09-11T23:53:04.740Z,72.20
2017-09-11T23:55:32.171Z,72.00
2017-09-11T23:58:00.371Z,72.20
