createdAt,value
2018-05-26T00:01:30.402Z,23.10
2018-05-26T00:03:56.810Z,23.10
2018-05-26T00:06:23.273Z,23.10
2018-05-26T00:08:49.453Z,23.10
2018-05-26T00:11:15.688Z,23.10
2018-05-26T00:13:42.127Z,23.10
2018-05-26T00:16:08.553Z,23.10
2018-05-26T00:18:34.984Z,23.10
2018-05-26T00:21:01.454Z,23.10
2018-05-26T00:23:27.844Z,23.10
2018-05-26T00:25:54.072Z,23.00
2018-05-26T00:28:20.501Z,23.10
2018-05-26T00:30:46.732Z,23.00
2018-05-26T00:33:13.205Z,23.00
2018-05-26T00:35:39.455Z,23.00
2018-05-26T00:38:05.833Z,23.00
2018-05-26T00:40:32.045Z,23.00
2018-05-26T00:42:58.276Z,23.00
2018-05-26T00:45:24.521Z,23.00
2018-05-26T00:47:50.732Z,23.00
2018-05-26T00:50:17.183Z,23.00
2018-05-26T00:52:43.592Z,23.00
2018-05-26T00:55:09.819Z,23.00
2018-05-26T00:57:36.255Z,23.00
2018-05-26T01:00:02.551Z,23.00
2018-05-26T01:02:28.916Z,23.00
2018-05-26T01:04:55.144Z,23.00
2018-05-26T01:07:21.585Z,23.00
2018-05-26T01:09:47.812Z,23.00
2018-05-26T01:12:14.427Z,23.00
2018-05-26T01:14:41.425Z,23.00
2018-05-26T01:17:07.709Z,23.00
2018-05-26T01:19:34.165Z,23.00
2018-05-26T01:22:01.395Z,23.00
2018-05-26T01:24:27.584Z,23.00
2018-05-26T01:26:54.056Z,23.00
2018-05-26T01:29:20.466Z,23.00
2018-05-26T01:31:47.528Z,23.00
2018-05-26T01:34:13.800Z,23.00
2018-05-26T01:36:40.199Z,23.00
2018-05-26T01:39:06.416Z,23.00
2018-05-26T01:41:32.864Z,23.00
2018-05-26T01:43:59.078Z,23.00
2018-05-26T01:46:25.325Z,23.00
2018-05-26T01:48:51.528Z,23.00
2018-05-26T01:51:17.766Z,23.00
2018-05-26T01:53:43.992Z,23.00
2018-05-26T01:56:10.216Z,23.00
2018-05-26T01:58:36.650Z,23.00
2018-05-26T02:01:02.895Z,23.00
2018-05-26T02:03:29.309Z,23.00
2018-05-26T02:05:55.743Z,23.00
2018-05-26T02:08:21.966Z,23.00
2018-05-26T02:10:48.399Z,23.00
2018-05-26T02:13:14.833Z,22.90
2018-05-26T02:15:41.470Z,23.00
2018-05-26T02:18:07.905Z,23.00
2018-05-26T02:20:34.341Z,23.00
2018-05-26T02:23:00.560Z,23.00
2018-05-26T02:25:26.752Z,23.00
2018-05-26T02:27:52.948Z,23.00
2018-05-26T02:30:19.246Z,23.00
2018-05-26T02:32:45.524Z,22.90
2018-05-26T02:35:11.909Z,22.90
2018-05-26T02:37:38.149Z,22.90
2018-05-26T02:40:04.365Z,23.00
2018-05-26T02:42:30.792Z,23.00
2018-05-26T02:44:57.226Z,22.90
2018-05-26T02:47:23.656Z,22.90
2018-05-26T02:49:50.115Z,22.90
2018-05-26T02:52:16.532Z,22.90
2018-05-26T02:54:42.812Z,22.90
2018-05-26T02:57:09.176Z,22.90
2018-05-26T02:59:35.603Z,22.90
2018-05-26T03:02:02.057Z,22.90
2018-05-26T03:04:28.273Z,22.90
2018-05-26T03:06:54.501Z,22.90
2018-05-26T03:09:20.968Z,22.90
2018-05-26T03:11:47.404Z,22.90
2018-05-26T03:14:13.840Z,22.90
2018-05-26T03:16:40.151Z,22.90
2018-05-26T03:19:06.325Z,22.90
2018-05-26T03:21:32.621Z,22.90
2018-05-26T03:23:59.108Z,22.90
2018-05-26T03:26:25.306Z,22.90
2018-05-26T03:28:51.563Z,22.90
2018-05-26T03:31:18.002Z,22.90
2018-05-26T03:33:44.229Z,22.90
2018-05-26T03:36:10.460Z,22.90
2018-05-26T03:38:36.918Z,22.90
2018-05-26T03:41:03.225Z,22.90
2018-05-26T03:43:29.600Z,22.90
2018-05-26T03:45:55.913Z,22.90
2018-05-26T03:48:22.197Z,22.90
2018-05-26T03:50:48.645Z,22.90
2018-05-26T03:53:15.124Z,22.90
2018-05-26T03:55:43.605Z,22.90
2018-05-26T03:58:09.932Z,22.90
2018-05-26T04:00:36.240Z,22.80
2018-05-26T04:03:03.145Z,22.90
2018-05-26T04:05:29.537Z,22.90
2018-05-26T04:07:56.115Z,22.90
2018-05-26T04:10:22.548Z,22.90
2018-05-26T04:12:48.984Z,22.90
2018-05-26T04:15:15.415Z,22.90
2018-05-26T04:17:41.576Z,22.90
2018-05-26T04:20:08.755Z,22.90
2018-05-26T04:22:34.916Z,22.80
2018-05-26T04:25:01.145Z,22.90
2018-05-26T04:27:27.450Z,22.90
2018-05-26T04:29:54.414Z,22.90
2018-05-26T04:32:20.624Z,22.80
2018-05-26T04:34:47.691Z,22.90
2018-05-26T04:37:13.914Z,22.80
2018-05-26T04:39:40.141Z,22.90
2018-05-26T04:42:06.587Z,22.90
2018-05-26T04:44:33.008Z,22.90
2018-05-26T04:46:59.239Z,22.90
2018-05-26T04:49:25.484Z,22.90
2018-05-26T04:51:52.748Z,22.90
2018-05-26T04:54:19.156Z,22.90
2018-05-26T04:56:45.375Z,22.90
2018-05-26T04:59:11.603Z,22.80
2018-05-26T05:01:37.852Z,22.90
2018-05-26T05:04:04.163Z,22.90
2018-05-26T05:06:30.488Z,22.90
2018-05-26T05:08:56.717Z,22.90
2018-05-26T05:11:22.940Z,22.90
2018-05-26T05:13:49.379Z,22.90
2018-05-26T05:16:15.600Z,22.90
2018-05-26T05:18:41.880Z,22.90
2018-05-26T05:21:08.262Z,22.90
2018-05-26T05:23:34.697Z,22.90
2018-05-26T05:26:01.124Z,22.90
2018-05-26T05:28:27.378Z,22.90
2018-05-26T05:30:53.793Z,22.90
2018-05-26T05:33:20.047Z,22.90
2018-05-26T05:35:46.450Z,22.90
2018-05-26T05:38:12.884Z,22.90
2018-05-26T05:40:39.104Z,22.90
2018-05-26T05:43:05.340Z,22.90
2018-05-26T05:45:31.580Z,22.90
2018-05-26T05:47:57.988Z,22.90
2018-05-26T05:50:24.428Z,22.90
2018-05-26T05:52:50.785Z,22.90
2018-05-26T05:55:17.086Z,22.90
2018-05-26T05:57:43.524Z,22.90
2018-05-26T06:00:09.996Z,22.90
2018-05-26T06:02:36.385Z,22.90
2018-05-26T06:05:02.818Z,22.90
2018-05-26T06:07:29.194Z,22.90
2018-05-26T06:09:55.467Z,22.90
2018-05-26T06:12:21.908Z,22.90
2018-05-26T06:14:48.367Z,22.90
2018-05-26T06:17:14.792Z,23.00
2018-05-26T06:19:41.208Z,23.00
2018-05-26T06:22:07.424Z,23.00
2018-05-26T06:24:33.859Z,23.00
2018-05-26T06:27:00.237Z,23.00
2018-05-26T06:29:26.758Z,23.00
2018-05-26T06:31:53.089Z,23.00
2018-05-26T06:34:19.425Z,23.00
2018-05-26T06:36:45.716Z,23.00
2018-05-26T06:39:12.271Z,23.00
2018-05-26T06:41:38.680Z,23.00
2018-05-26T06:44:05.125Z,23.00
2018-05-26T06:46:31.552Z,23.00
2018-05-26T06:48:57.724Z,23.00
2018-05-26T06:51:24.050Z,23.00
2018-05-26T06:53:50.585Z,23.10
2018-05-26T06:56:17.073Z,23.10
2018-05-26T06:58:43.506Z,23.10
2018-05-26T07:01:09.944Z,23.10
2018-05-26T07:03:36.160Z,23.10
2018-05-26T07:06:02.590Z,23.10
2018-05-26T07:08:29.322Z,23.10
2018-05-26T07:10:55.672Z,23.10
2018-05-26T07:13:21.896Z,23.10
2018-05-26T07:15:48.316Z,23.10
2018-05-26T07:18:14.545Z,23.10
2018-05-26T07:20:40.984Z,23.10
2018-05-26T07:23:07.211Z,23.10
2018-05-26T07:25:33.650Z,23.10
2018-05-26T07:27:59.874Z,23.10
2018-05-26T07:30:26.096Z,23.20
2018-05-26T07:32:52.318Z,23.10
2018-05-26T07:35:18.757Z,23.10
2018-05-26T07:37:44.957Z,23.20
2018-05-26T07:40:12.071Z,23.20
2018-05-26T07:42:43.794Z,23.20
2018-05-26T07:45:10.021Z,23.20
2018-05-26T07:47:36.238Z,23.20
2018-05-26T07:50:02.470Z,23.20
2018-05-26T07:52:28.900Z,23.20
2018-05-26T07:54:55.428Z,23.20
2018-05-26T07:57:21.765Z,23.20
2018-05-26T07:59:48.239Z,23.20
2018-05-26T08:02:14.422Z,23.20
2018-05-26T08:04:40.650Z,23.20
2018-05-26T08:07:06.885Z,23.20
2018-05-26T08:09:33.108Z,23.20
2018-05-26T08:11:59.329Z,23.20
2018-05-26T08:14:25.764Z,23.20
2018-05-26T08:16:51.986Z,23.20
2018-05-26T08:19:19.853Z,23.20
2018-05-26T08:21:46.081Z,23.20
2018-05-26T08:24:12.318Z,23.20
2018-05-26T08:26:38.540Z,23.20
2018-05-26T08:29:04.769Z,23.20
2018-05-26T08:31:30.997Z,23.20
2018-05-26T08:33:57.430Z,23.20
2018-05-26T08:36:23.721Z,23.20
2018-05-26T08:38:50.125Z,23.20
2018-05-26T08:41:16.526Z,23.20
2018-05-26T08:43:42.953Z,23.20
2018-05-26T08:46:09.181Z,23.30
2018-05-26T08:48:36.229Z,23.30
2018-05-26T08:51:02.663Z,23.20
2018-05-26T08:53:29.096Z,23.30
2018-05-26T08:55:55.325Z,23.30
2018-05-26T08:58:21.547Z,23.20
2018-05-26T09:00:47.980Z,23.30
2018-05-26T09:03:14.209Z,23.30
2018-05-26T09:05:41.305Z,23.30
2018-05-26T09:08:07.884Z,23.30
2018-05-26T09:10:34.325Z,23.30
2018-05-26T09:13:00.775Z,23.30
2018-05-26T09:15:27.183Z,23.30
2018-05-26T09:17:53.618Z,23.30
2018-05-26T09:20:20.671Z,23.30
2018-05-26T09:22:47.112Z,23.30
2018-05-26T09:25:13.645Z,23.30
2018-05-26T09:27:40.160Z,23.30
2018-05-26T09:30:06.604Z,23.30
2018-05-26T09:32:32.858Z,23.30
2018-05-26T09:34:59.256Z,23.30
2018-05-26T09:37:25.689Z,23.30
2018-05-26T09:39:51.845Z,23.30
2018-05-26T09:42:18.349Z,23.30
2018-05-26T09:44:44.781Z,23.30
2018-05-26T09:47:11.209Z,23.30
2018-05-26T09:49:37.644Z,23.30
2018-05-26T09:52:04.069Z,23.30
2018-05-26T09:54:30.513Z,23.30
2018-05-26T09:56:56.740Z,23.30
2018-05-26T09:59:22.972Z,23.30
2018-05-26T10:01:49.196Z,23.30
2018-05-26T10:04:15.537Z,23.30
2018-05-26T10:06:42.045Z,23.30
2018-05-26T10:09:08.284Z,23.30
2018-05-26T10:11:34.720Z,23.30
2018-05-26T10:14:00.948Z,23.30
2018-05-26T10:16:27.133Z,23.30
2018-05-26T10:18:53.393Z,23.40
2018-05-26T10:21:19.635Z,23.40
2018-05-26T10:23:45.856Z,23.40
2018-05-26T10:26:12.100Z,23.40
2018-05-26T10:28:38.519Z,23.40
2018-05-26T10:31:04.817Z,23.40
2018-05-26T10:33:31.857Z,23.40
2018-05-26T10:35:58.191Z,23.40
2018-05-26T10:38:25.275Z,23.40
2018-05-26T10:40:51.496Z,23.40
2018-05-26T10:43:17.711Z,23.40
2018-05-26T10:45:49.883Z,23.40
2018-05-26T10:48:16.119Z,23.40
2018-05-26T10:50:42.544Z,23.40
2018-05-26T10:53:08.972Z,23.40
2018-05-26T10:55:35.181Z,23.40
2018-05-26T10:58:02.249Z,23.40
2018-05-26T11:00:28.476Z,23.40
2018-05-26T11:02:54.705Z,23.40
2018-05-26T11:05:20.968Z,23.40
2018-05-26T11:07:47.354Z,23.40
2018-05-26T11:10:13.801Z,23.40
2018-05-26T11:12:40.229Z,23.40
2018-05-26T11:15:06.480Z,23.40
2018-05-26T11:17:33.089Z,23.40
2018-05-26T11:19:59.312Z,23.40
2018-05-26T11:22:25.552Z,23.40
2018-05-26T11:24:52.078Z,23.50
2018-05-26T11:27:18.413Z,23.50
2018-05-26T11:29:44.643Z,23.50
2018-05-26T11:32:11.076Z,23.50
2018-05-26T11:34:37.335Z,23.50
2018-05-26T11:37:03.732Z,23.50
2018-05-26T11:39:30.204Z,23.50
2018-05-26T11:41:56.593Z,23.50
2018-05-26T11:44:23.057Z,23.50
2018-05-26T11:46:49.888Z,23.50
2018-05-26T11:49:16.102Z,23.50
2018-05-26T11:51:42.353Z,23.50
2018-05-26T11:54:08.759Z,23.50
2018-05-26T11:56:35.188Z,23.50
2018-05-26T11:59:01.620Z,23.50
2018-05-26T12:01:28.048Z,23.50
2018-05-26T12:03:54.321Z,23.50
2018-05-26T12:06:20.517Z,23.50
2018-05-26T12:08:46.728Z,23.50
2018-05-26T12:11:13.217Z,23.50
2018-05-26T12:13:39.805Z,23.50
2018-05-26T12:16:06.247Z,23.50
