createdAt,value
2022-11-05T00:00:35.904Z,19.25
2022-11-05T00:03:23.524Z,14.60
2022-11-05T00:06:12.262Z,12.90
2022-11-05T00:09:00.301Z,16.98
2022-11-05T00:11:47.181Z,19.58
2022-11-05T00:14:33.213Z,15.57
2022-11-05T00:17:01.151Z,12.27
2022-11-05T00:19:28.693Z,15.00
2022-11-05T00:22:14.734Z,10.65
2022-11-05T00:25:01.209Z,9.32
2022-11-05T00:27:29.222Z,7.57
2022-11-05T00:29:57.127Z,9.23
2022-11-05T00:32:24.738Z,7.28
2022-11-05T00:34:52.347Z,7.90
2022-11-05T00:37:19.976Z,7.63
2022-11-05T00:39:47.915Z,6.22
2022-11-05T00:42:34.931Z,5.90
2022-11-05T00:45:03.185Z,6.97
2022-11-05T00:47:51.159Z,7.70
2022-11-05T00:50:20.573Z,4.40
2022-11-05T00:52:56.739Z,4.65
2022-11-05T00:55:30.879Z,5.32
2022-11-05T00:57:58.519Z,4.00
2022-11-05T01:00:29.821Z,9.73
2022-11-05T01:03:02.063Z,4.30
2022-11-05T01:05:30.844Z,4.38
2022-11-05T01:07:59.095Z,2.55
2022-11-05T01:10:27.976Z,2.92
2022-11-05T01:12:56.535Z,2.85
2022-11-05T01:15:24.687Z,3.63
2022-11-05T01:17:52.779Z,4.85
2022-11-05T01:20:20.384Z,2.72
2022-11-05T01:22:48.399Z,2.95
2022-11-05T01:25:16.011Z,2.97
2022-11-05T01:27:44.317Z,3.20
2022-11-05T01:30:13.005Z,4.20
2022-11-05T01:32:41.102Z,1.77
2022-11-05T01:35:17.891Z,2.88
2022-11-05T01:37:46.583Z,3.65
2022-11-05T01:40:21.087Z,2.60
2022-11-05T01:42:49.302Z,1.90
2022-11-05T01:45:22.635Z,2.15
2022-11-05T01:47:53.346Z,8.15
2022-11-05T01:50:29.441Z,2.78
2022-11-05T01:53:09.900Z,1.80
2022-11-05T01:55:44.613Z,2.83
2022-11-05T01:58:18.347Z,1.85
2022-11-05T02:03:16.617Z,2.28
2022-11-05T02:05:45.402Z,1.83
2022-11-05T02:08:20.236Z,2.50
2022-11-05T02:10:48.576Z,2.85
2022-11-05T02:13:16.141Z,2.03
2022-11-05T02:16:14.806Z,2.40
2022-11-05T02:18:51.337Z,1.50
2022-11-05T02:21:21.560Z,1.77
2022-11-05T02:24:03.643Z,1.75
2022-11-05T02:26:35.225Z,1.42
2022-11-05T02:29:14.831Z,1.65
2022-11-05T02:32:01.190Z,1.35
2022-11-05T02:35:08.142Z,1.88
2022-11-05T02:37:42.030Z,2.05
2022-11-05T02:40:19.254Z,2.60
2022-11-05T02:42:55.450Z,1.33
2022-11-05T02:45:39.389Z,1.60
2022-11-05T02:51:03.012Z,1.35
2022-11-05T02:53:45.453Z,2.33
2022-11-05T02:56:22.708Z,2.30
2022-11-05T02:58:50.577Z,0.93
2022-11-05T03:01:18.188Z,6.80
2022-11-05T03:03:55.912Z,0.93
2022-11-05T03:06:54.522Z,0.70
2022-11-05T03:09:24.979Z,2.05
2022-11-05T03:12:12.288Z,1.52
2022-11-05T03:14:58.144Z,5.25
2022-11-05T03:17:45.076Z,0.68
2022-11-05T03:20:16.904Z,1.55
2022-11-05T03:23:05.002Z,0.90
2022-11-05T03:25:39.242Z,1.15
2022-11-05T03:28:09.165Z,1.48
2022-11-05T03:30:41.192Z,2.45
2022-11-05T03:33:22.385Z,0.90
2022-11-05T03:36:01.247Z,2.78
2022-11-05T03:38:34.022Z,3.85
2022-11-05T03:41:07.481Z,1.30
2022-11-05T03:43:50.451Z,0.80
2022-11-05T03:46:36.307Z,0.93
2022-11-05T03:49:07.895Z,1.15
2022-11-05T03:51:58.266Z,0.80
2022-11-05T03:54:28.401Z,0.80
2022-11-05T03:57:04.859Z,1.38
2022-11-05T03:59:43.513Z,1.73
2022-11-05T04:02:13.585Z,0.80
2022-11-05T04:04:42.132Z,1.38
2022-11-05T04:07:30.196Z,0.95
2022-11-05T04:10:16.761Z,0.77
2022-11-05T04:13:03.225Z,0.50
2022-11-05T04:15:30.965Z,0.63
2022-11-05T04:17:59.101Z,1.05
2022-11-05T04:20:45.565Z,1.08
2022-11-05T04:23:32.304Z,2.15
2022-11-05T04:26:00.162Z,0.63
2022-11-05T04:28:48.208Z,1.00
2022-11-05T04:31:16.443Z,0.77
2022-11-05T04:33:44.450Z,0.70
2022-11-05T04:36:12.062Z,1.38
2022-11-05T04:38:40.002Z,0.68
2022-11-05T04:41:15.701Z,0.80
2022-11-05T04:43:44.180Z,0.77
2022-11-05T04:46:12.174Z,1.65
2022-11-05T04:48:39.802Z,3.08
2022-11-05T04:51:07.474Z,1.73
2022-11-05T04:53:35.507Z,1.77
2022-11-05T04:56:21.341Z,1.08
2022-11-05T04:58:50.047Z,1.42
2022-11-05T05:01:20.960Z,1.02
2022-11-05T05:03:49.647Z,0.82
2022-11-05T05:06:18.183Z,1.00
2022-11-05T05:08:50.239Z,0.68
2022-11-05T05:11:20.878Z,1.17
2022-11-05T05:13:49.837Z,0.90
2022-11-05T05:16:23.151Z,1.00
2022-11-05T05:18:52.110Z,1.02
2022-11-05T05:21:39.455Z,1.05
2022-11-05T05:24:14.165Z,0.75
2022-11-05T05:26:45.523Z,1.92
2022-11-05T05:29:13.407Z,0.60
2022-11-05T05:31:42.108Z,1.40
2022-11-05T05:34:14.459Z,1.05
2022-11-05T05:36:42.159Z,1.33
2022-11-05T05:39:13.189Z,1.05
2022-11-05T05:41:40.930Z,0.93
2022-11-05T05:44:08.441Z,1.20
2022-11-05T05:46:35.931Z,1.52
2022-11-05T05:49:06.722Z,1.60
2022-11-05T05:51:38.675Z,2.08
2022-11-05T05:54:06.288Z,2.78
2022-11-05T05:56:34.303Z,2.75
2022-11-05T05:59:02.818Z,0.98
2022-11-05T06:01:30.506Z,1.50
2022-11-05T06:03:58.003Z,2.35
2022-11-05T06:06:25.614Z,1.38
2022-11-05T06:08:54.634Z,1.40
2022-11-05T06:11:24.120Z,1.00
2022-11-05T06:13:51.964Z,1.40
2022-11-05T06:16:19.544Z,1.20
2022-11-05T06:18:47.344Z,0.77
2022-11-05T06:21:17.271Z,1.83
2022-11-05T06:23:45.962Z,1.42
2022-11-05T06:26:17.054Z,1.55
2022-11-05T06:28:45.324Z,1.38
2022-11-05T06:31:14.670Z,1.98
2022-11-05T06:33:42.949Z,2.38
2022-11-05T06:36:15.487Z,2.72
2022-11-05T06:38:43.133Z,2.20
2022-11-05T06:41:11.106Z,2.00
2022-11-05T06:43:39.073Z,2.05
2022-11-05T06:46:07.610Z,2.20
2022-11-05T06:48:35.354Z,3.20
2022-11-05T06:51:03.820Z,2.15
2022-11-05T06:53:32.143Z,2.05
2022-11-05T06:56:05.592Z,2.33
2022-11-05T06:58:34.771Z,3.45
2022-11-05T07:01:08.692Z,2.70
2022-11-05T07:03:38.007Z,2.40
2022-11-05T07:06:07.194Z,2.60
2022-11-05T07:08:36.066Z,2.08
2022-11-05T07:11:04.371Z,1.98
2022-11-05T07:13:32.419Z,2.53
2022-11-05T07:16:00.102Z,2.28
2022-11-05T07:18:27.572Z,2.15
2022-11-05T07:20:55.287Z,1.95
2022-11-05T07:23:23.287Z,2.83
2022-11-05T07:25:51.071Z,1.88
2022-11-05T07:28:18.625Z,1.88
2022-11-05T07:30:46.407Z,2.53
2022-11-05T07:33:14.968Z,2.58
2022-11-05T07:35:42.702Z,2.83
2022-11-05T07:38:11.535Z,3.22
2022-11-05T07:40:39.087Z,2.65
2022-11-05T07:43:06.597Z,2.47
2022-11-05T07:45:34.521Z,3.78
2022-11-05T07:48:04.147Z,2.72
2022-11-05T07:50:34.400Z,2.58
2022-11-05T07:53:03.376Z,2.38
2022-11-05T07:55:31.114Z,2.03
2022-11-05T07:57:59.265Z,1.50
2022-11-05T08:00:28.629Z,2.00
2022-11-05T08:03:08.558Z,1.98
2022-11-05T08:05:39.312Z,2.63
2022-11-05T08:08:09.233Z,2.10
2022-11-05T08:10:38.227Z,1.17
2022-11-05T08:13:07.629Z,1.88
2022-11-05T08:15:36.252Z,1.45
2022-11-05T08:18:06.589Z,1.48
2022-11-05T08:20:35.434Z,1.80
2022-11-05T08:23:02.987Z,1.70
2022-11-05T08:25:31.472Z,2.15
2022-11-05T08:28:05.201Z,2.17
2022-11-05T08:30:33.433Z,1.65
2022-11-05T08:33:05.358Z,1.65
2022-11-05T08:35:34.817Z,1.67
2022-11-05T08:38:05.294Z,2.55
2022-11-05T08:40:35.013Z,1.50
2022-11-05T08:43:05.009Z,1.80
2022-11-05T08:45:34.075Z,1.80
2022-11-05T08:48:06.673Z,2.15
2022-11-05T08:50:35.367Z,1.65
2022-11-05T08:53:03.622Z,1.50
2022-11-05T08:55:31.691Z,1.40
2022-11-05T08:58:04.289Z,1.80
2022-11-05T09:00:34.955Z,1.40
2022-11-05T09:03:05.072Z,2.13
2022-11-05T09:05:38.296Z,1.80
2022-11-05T09:08:08.618Z,1.70
2022-11-05T09:10:37.164Z,1.60
2022-11-05T09:13:05.299Z,1.88
2022-11-05T09:15:35.535Z,1.52
2022-11-05T09:18:05.679Z,2.13
2022-11-05T09:20:34.108Z,1.45
2022-11-05T09:23:02.126Z,2.28
2022-11-05T09:25:30.195Z,1.77
2022-11-05T09:28:09.945Z,1.52
2022-11-05T09:30:44.779Z,1.52
2022-11-05T09:33:13.410Z,1.13
2022-11-05T09:35:42.853Z,1.13
2022-11-05T09:38:10.804Z,1.15
2022-11-05T09:41:00.168Z,0.70
2022-11-05T09:43:33.557Z,0.73
2022-11-05T09:46:09.342Z,0.90
2022-11-05T09:48:39.443Z,1.10
2022-11-05T09:51:07.750Z,1.55
2022-11-05T09:53:40.428Z,1.13
2022-11-05T09:56:19.054Z,1.02
2022-11-05T09:59:24.472Z,1.40
2022-11-05T10:01:58.707Z,1.70
2022-11-05T10:04:31.190Z,2.20
2022-11-05T10:07:01.720Z,2.30
2022-11-05T10:09:38.644Z,2.03
2022-11-05T10:12:15.446Z,1.60
2022-11-05T10:14:49.270Z,1.25
2022-11-05T10:17:24.514Z,1.52
2022-11-05T10:19:58.698Z,1.80
2022-11-05T10:22:26.762Z,1.20
2022-11-05T10:24:55.414Z,1.00
2022-11-05T10:27:29.132Z,1.35
2022-11-05T10:29:57.216Z,1.13
2022-11-05T10:33:05.861Z,0.85
2022-11-05T10:41:24.082Z,1.00
2022-11-05T10:44:19.153Z,0.93
2022-11-05T10:47:12.897Z,1.30
2022-11-05T10:49:47.889Z,0.73
2022-11-05T10:52:40.118Z,1.10
2022-11-05T10:55:17.352Z,1.35
2022-11-05T10:57:49.500Z,1.25
2022-11-05T11:00:16.936Z,1.00
2022-11-05T11:02:58.135Z,0.93
2022-11-05T11:05:31.479Z,1.27
2022-11-05T11:08:05.243Z,1.10
2022-11-05T11:10:41.960Z,1.20
2022-11-05T11:13:27.754Z,0.98
2022-11-05T11:16:13.084Z,1.23
2022-11-05T11:18:44.105Z,1.48
2022-11-05T11:21:19.852Z,1.35
2022-11-05T11:24:07.003Z,1.27
2022-11-05T11:26:38.309Z,1.02
2022-11-05T11:29:13.278Z,0.55
2022-11-05T11:31:41.336Z,0.65
2022-11-05T11:34:21.341Z,0.70
2022-11-05T11:36:54.264Z,0.80
2022-11-05T11:39:28.990Z,0.90
2022-11-05T11:42:00.472Z,1.05
2022-11-05T11:44:35.598Z,0.60
2022-11-05T11:47:10.172Z,1.20
2022-11-05T11:49:57.644Z,0.77
2022-11-05T11:52:36.923Z,0.93
2022-11-05T11:55:11.461Z,0.85
2022-11-05T11:57:45.489Z,0.70
2022-11-05T12:03:06.830Z,0.80
2022-11-05T12:05:40.423Z,1.10
2022-11-05T12:10:59.321Z,0.63
2022-11-05T12:14:26.968Z,1.15
2022-11-05T12:16:57.474Z,0.60
2022-11-05T12:19:31.684Z,2.95
2022-11-05T12:22:18.177Z,0.73
2022-11-05T12:25:27.069Z,1.10
2022-11-05T12:28:12.836Z,1.00
2022-11-05T12:31:07.251Z,1.15
2022-11-05T12:33:41.479Z,1.25
2022-11-05T12:36:39.710Z,1.50
2022-11-05T12:39:39.577Z,1.52
2022-11-05T12:42:30.375Z,1.23
2022-11-05T12:45:10.397Z,0.80
2022-11-05T12:48:08.313Z,1.13
2022-11-05T12:50:46.288Z,1.00
2022-11-05T12:53:38.685Z,1.02
2022-11-05T12:56:32.481Z,0.82
2022-11-05T12:59:27.519Z,1.20
2022-11-05T13:02:03.564Z,1.20
2022-11-05T13:04:59.150Z,1.35
2022-11-05T13:07:35.935Z,0.63
2022-11-05T13:10:18.979Z,0.52
2022-11-05T13:12:56.858Z,0.77
2022-11-05T13:15:49.407Z,1.08
2022-11-05T13:18:23.130Z,1.10
2022-11-05T13:20:54.095Z,0.80
2022-11-05T13:23:46.677Z,0.60
2022-11-05T13:27:16.346Z,1.00
2022-11-05T13:29:50.486Z,1.02
2022-11-05T13:32:36.192Z,1.10
2022-11-05T13:35:07.508Z,0.88
2022-11-05T13:37:59.935Z,1.20
2022-11-05T13:41:20.124Z,0.68
2022-11-05T13:44:09.951Z,0.60
2022-11-05T13:46:58.610Z,0.88
2022-11-05T13:49:47.015Z,0.80
2022-11-05T13:52:17.806Z,0.82
2022-11-05T13:55:07.267Z,0.60
2022-11-05T13:57:37.952Z,0.60
2022-11-05T14:00:11.564Z,0.75
2022-11-05T14:02:48.558Z,0.63
2022-11-05T14:05:24.829Z,0.63
2022-11-05T14:07:54.002Z,12.07
2022-11-05T14:10:31.569Z,2.97
2022-11-05T14:13:20.084Z,0.70
2022-11-05T14:16:05.937Z,1.08
2022-11-05T14:18:46.835Z,1.00
2022-11-05T14:21:26.707Z,1.02
2022-11-05T14:24:13.875Z,1.00
2022-11-05T14:26:41.455Z,1.35
2022-11-05T14:29:22.898Z,0.93
2022-11-05T14:32:08.695Z,1.23
2022-11-05T14:34:43.722Z,5.85
2022-11-05T14:37:11.855Z,4.20
2022-11-05T14:39:41.441Z,6.35
2022-11-05T14:42:12.274Z,4.38
2022-11-05T14:45:04.073Z,3.85
2022-11-05T14:47:40.697Z,6.63
2022-11-05T14:50:11.633Z,4.03
2022-11-05T14:52:50.098Z,3.80
2022-11-05T14:55:36.913Z,4.38
2022-11-05T14:58:29.430Z,3.53
2022-11-05T15:00:58.879Z,3.40
2022-11-05T15:03:33.276Z,3.72
2022-11-05T15:06:30.726Z,3.78
2022-11-05T15:08:59.236Z,4.32
2022-11-05T15:11:35.645Z,4.72
2022-11-05T15:14:08.502Z,4.90
2022-11-05T15:16:42.272Z,5.53
2022-11-05T15:19:37.116Z,7.32
2022-11-05T15:22:11.074Z,7.18
2022-11-05T15:24:41.727Z,7.13
2022-11-05T15:27:19.890Z,7.80
2022-11-05T15:29:47.914Z,9.15
2022-11-05T15:32:23.039Z,8.40
2022-11-05T15:34:55.921Z,8.38
2022-11-05T15:37:26.702Z,8.45
2022-11-05T15:39:55.628Z,8.70
2022-11-05T15:42:26.362Z,7.80
2022-11-05T15:44:57.395Z,7.85
2022-11-05T15:47:28.515Z,9.35
2022-11-05T15:50:14.026Z,8.45
2022-11-05T15:52:50.792Z,10.95
2022-11-05T15:55:23.666Z,9.90
2022-11-05T15:58:03.664Z,10.13
2022-11-05T16:00:34.659Z,9.48
2022-11-05T16:03:28.017Z,9.02
2022-11-05T16:05:56.278Z,9.82
2022-11-05T16:08:27.743Z,8.45
2022-11-05T16:11:00.878Z,9.18
2022-11-05T16:13:28.700Z,10.02
2022-11-05T16:15:59.338Z,9.40
2022-11-05T16:18:37.682Z,9.73
2022-11-05T16:21:10.027Z,9.52
2022-11-05T16:23:52.229Z,9.10
2022-11-05T16:29:41.470Z,9.30
2022-11-05T16:32:19.533Z,10.50
2022-11-05T16:34:50.488Z,10.50
2022-11-05T16:37:21.263Z,11.50
2022-11-05T16:39:49.929Z,9.50
2022-11-05T16:42:23.475Z,10.40
2022-11-05T16:44:54.176Z,10.50
2022-11-05T16:47:22.513Z,10.15
2022-11-05T16:49:51.173Z,9.93
2022-11-05T16:52:19.075Z,9.95
2022-11-05T16:54:46.582Z,9.20
2022-11-05T16:57:27.318Z,9.30
2022-11-05T16:59:55.805Z,8.90
2022-11-05T17:02:23.518Z,8.23
2022-11-05T17:04:51.796Z,9.68
2022-11-05T17:07:20.128Z,8.73
2022-11-05T17:09:48.090Z,13.60
2022-11-05T17:12:16.213Z,15.10
2022-11-05T17:14:43.779Z,11.50
2022-11-05T17:17:11.341Z,15.07
2022-11-05T17:19:42.433Z,11.10
2022-11-05T17:22:10.594Z,12.80
2022-11-05T17:24:38.930Z,9.38
2022-11-05T17:27:06.498Z,9.07
2022-11-05T17:29:34.502Z,9.30
2022-11-05T17:32:02.079Z,11.20
2022-11-05T17:34:29.660Z,8.98
2022-11-05T17:36:57.175Z,12.02
2022-11-05T17:39:31.203Z,11.00
2022-11-05T17:41:59.243Z,9.98
2022-11-05T17:44:27.439Z,10.50
2022-11-05T17:46:54.985Z,10.80
2022-11-05T17:49:22.989Z,8.90
2022-11-05T17:51:51.466Z,10.55
2022-11-05T17:54:19.456Z,10.07
2022-11-05T17:56:46.960Z,9.25
2022-11-05T17:59:14.811Z,10.05
2022-11-05T18:01:43.736Z,13.05
2022-11-05T18:04:12.395Z,11.32
2022-11-05T18:06:41.502Z,8.82
2022-11-05T18:09:10.851Z,10.63
2022-11-05T18:11:40.207Z,10.32
2022-11-05T18:14:08.082Z,10.00
2022-11-05T18:16:36.338Z,10.23
2022-11-05T18:19:04.426Z,9.55
2022-11-05T18:21:31.951Z,8.88
2022-11-05T18:24:03.932Z,11.68
2022-11-05T18:26:32.054Z,9.13
2022-11-05T18:29:05.144Z,10.05
2022-11-05T18:31:32.703Z,11.30
2022-11-05T18:34:00.731Z,15.18
2022-11-05T18:36:30.757Z,14.35
2022-11-05T18:39:00.449Z,14.30
2022-11-05T18:41:28.682Z,13.05
2022-11-05T18:44:00.907Z,10.40
2022-11-05T18:46:56.475Z,10.93
2022-11-05T18:49:17.733Z,10.18
2022-11-05T18:51:46.086Z,9.07
2022-11-05T18:54:14.421Z,11.57
2022-11-05T18:56:45.666Z,11.43
2022-11-05T18:59:35.905Z,11.90
2022-11-05T19:02:04.074Z,14.45
2022-11-05T19:04:31.843Z,11.73
2022-11-05T19:07:04.381Z,12.88
2022-11-05T19:09:34.455Z,13.93
2022-11-05T19:12:02.458Z,16.38
2022-11-05T19:14:32.706Z,13.57
2022-11-05T19:17:01.636Z,14.27
2022-11-05T19:19:29.469Z,14.43
2022-11-05T19:21:57.314Z,23.65
2022-11-05T19:24:24.820Z,15.43
2022-11-05T19:26:52.318Z,14.98
2022-11-05T19:29:19.878Z,21.08
2022-11-05T19:31:47.540Z,21.27
2022-11-05T19:34:16.177Z,19.25
2022-11-05T19:36:43.853Z,16.73
2022-11-05T19:39:14.440Z,16.98
2022-11-05T19:41:42.542Z,15.07
2022-11-05T19:44:10.883Z,17.65
2022-11-05T19:46:38.992Z,16.65
2022-11-05T19:49:06.898Z,24.48
2022-11-05T19:51:34.471Z,22.70
2022-11-05T19:54:03.603Z,27.70
2022-11-05T19:56:34.312Z,29.85
2022-11-05T19:59:03.841Z,29.98
2022-11-05T20:01:31.779Z,41.10
2022-11-05T20:04:02.519Z,27.75
2022-11-05T20:06:34.934Z,27.70
2022-11-05T20:09:21.015Z,30.67
2022-11-05T20:11:50.468Z,18.55
2022-11-05T20:14:18.496Z,23.77
2022-11-05T20:16:47.195Z,20.73
2022-11-05T20:19:17.430Z,18.92
2022-11-05T20:21:45.563Z,21.70
2022-11-05T20:24:20.577Z,25.50
2022-11-05T20:26:52.398Z,22.65
2022-11-05T20:29:20.317Z,22.52
2022-11-05T20:31:50.052Z,23.63
2022-11-05T20:34:18.119Z,20.05
2022-11-05T20:36:45.732Z,17.52
2022-11-05T20:39:13.278Z,14.38
2022-11-05T20:41:40.835Z,14.55
2022-11-05T20:44:08.915Z,12.30
2022-11-05T20:46:36.451Z,11.43
2022-11-05T20:49:04.163Z,14.07
2022-11-05T20:51:33.163Z,13.10
2022-11-05T20:54:01.781Z,10.52
2022-11-05T20:56:32.649Z,11.85
2022-11-05T20:59:01.000Z,12.45
2022-11-05T21:01:32.133Z,14.02
2022-11-05T21:04:00.737Z,14.05
2022-11-05T21:06:28.978Z,12.70
2022-11-05T21:08:56.482Z,13.02
2022-11-05T21:11:24.475Z,16.35
2022-11-05T21:13:52.621Z,14.60
2022-11-05T21:16:20.981Z,14.82
2022-11-05T21:18:49.045Z,14.65
2022-11-05T21:21:19.408Z,12.57
2022-11-05T21:23:47.617Z,14.10
2022-11-05T21:26:17.892Z,16.23
2022-11-05T21:28:45.648Z,16.13
2022-11-05T21:31:15.178Z,14.80
2022-11-05T21:33:43.263Z,13.75
2022-11-05T21:36:13.164Z,14.60
2022-11-05T21:38:41.604Z,16.52
2022-11-05T21:41:12.308Z,14.85
2022-11-05T21:43:41.765Z,18.55
2022-11-05T21:46:12.485Z,14.38
2022-11-05T21:48:40.472Z,15.05
2022-11-05T21:51:29.019Z,13.95
2022-11-05T21:54:15.859Z,13.82
2022-11-05T21:57:09.707Z,16.70
2022-11-05T21:59:48.454Z,17.85
2022-11-05T22:02:22.683Z,14.07
2022-11-05T22:04:52.638Z,15.05
2022-11-05T22:07:24.175Z,15.65
2022-11-05T22:09:53.585Z,16.98
2022-11-05T22:12:21.705Z,17.20
2022-11-05T22:14:49.586Z,16.35
2022-11-05T22:17:18.744Z,14.63
2022-11-05T22:19:47.073Z,16.98
2022-11-05T22:22:14.905Z,19.83
2022-11-05T22:24:43.637Z,17.90
2022-11-05T22:27:14.664Z,15.23
2022-11-05T22:29:43.055Z,14.52
2022-11-05T22:32:11.350Z,16.67
2022-11-05T22:34:39.701Z,15.93
2022-11-05T22:37:07.315Z,14.90
2022-11-05T22:39:34.863Z,17.30
2022-11-05T22:42:08.067Z,13.35
2022-11-05T22:47:05.746Z,9.63
2022-11-05T22:49:34.001Z,9.35
2022-11-05T22:52:01.777Z,7.35
2022-11-05T22:54:29.514Z,12.35
2022-11-05T22:56:58.890Z,7.25
2022-11-05T22:59:26.575Z,7.05
2022-11-05T23:01:54.197Z,6.50
2022-11-05T23:04:21.730Z,6.13
2022-11-05T23:07:07.790Z,7.50
2022-11-05T23:09:54.496Z,9.57
2022-11-05T23:12:31.748Z,4.80
2022-11-05T23:15:02.150Z,5.68
2022-11-05T23:17:48.814Z,5.97
2022-11-05T23:20:41.271Z,5.72
2022-11-05T23:23:31.339Z,13.13
2022-11-05T23:26:21.018Z,6.22
2022-11-05T23:28:48.527Z,5.95
2022-11-05T23:31:34.540Z,7.72
2022-11-05T23:34:02.542Z,5.72
2022-11-05T23:36:49.414Z,7.28
2022-11-05T23:39:17.182Z,6.13
2022-11-05T23:42:03.738Z,6.65
2022-11-05T23:44:49.526Z,5.47
2022-11-05T23:47:36.501Z,9.02
2022-11-05T23:50:05.426Z,8.02
2022-11-05T23:52:33.026Z,5.93
2022-11-05T23:55:01.552Z,6.75
2022-11-05T23:57:29.668Z,8.25
2022-11-05T23:59:57.553Z,7.15
