createdAt,value
2024-01-27T00:07:35.268Z,-0.60
2024-01-27T00:27:37.483Z,-1.59
2024-01-27T00:47:39.520Z,-2.39
2024-01-27T01:07:41.359Z,-2.12
2024-01-27T01:27:43.242Z,-1.39
2024-01-27T01:47:45.729Z,-1.34
2024-01-27T02:07:47.747Z,-2.57
2024-01-27T02:27:51.135Z,-1.76
2024-01-27T02:47:53.161Z,-1.28
2024-01-27T03:07:55.735Z,-1.06
2024-01-27T03:27:57.558Z,-1.07
2024-01-27T03:48:00.548Z,-1.84
2024-01-27T04:08:02.560Z,-1.30
2024-01-27T04:28:05.185Z,-1.14
2024-01-27T04:48:07.321Z,-1.34
2024-01-27T05:08:10.311Z,-0.99
2024-01-27T05:28:13.425Z,-0.78
2024-01-27T05:48:16.959Z,-0.62
2024-01-27T06:08:19.606Z,-0.67
2024-01-27T06:28:22.333Z,-1.11
2024-01-27T06:48:26.751Z,0.20
2024-01-27T07:08:28.680Z,0.24
2024-01-27T07:28:32.028Z,0.22
2024-01-27T07:48:34.236Z,0.62
2024-01-27T08:08:36.123Z,1.64
2024-01-27T08:28:38.938Z,1.26
2024-01-27T08:48:45.631Z,4.94
2024-01-27T09:08:47.518Z,4.90
2024-01-27T09:28:55.450Z,7.85
2024-01-27T09:48:57.779Z,5.38
2024-01-27T10:08:59.805Z,5.17
2024-01-27T10:29:02.875Z,5.21
2024-01-27T10:49:06.041Z,5.37
2024-01-27T11:09:09.841Z,5.47
2024-01-27T11:29:20.583Z,5.78
2024-01-27T11:49:22.668Z,5.94
2024-01-27T12:09:24.618Z,5.57
2024-01-27T12:29:26.793Z,6.01
2024-01-27T12:49:28.886Z,4.35
2024-01-27T13:09:30.862Z,5.17
2024-01-27T13:29:33.750Z,5.49
2024-01-27T13:49:37.809Z,5.80
2024-01-27T14:09:40.026Z,5.85
2024-01-27T14:29:41.992Z,5.00
2024-01-27T14:49:46.592Z,5.18
2024-01-27T15:09:48.630Z,4.24
2024-01-27T15:29:51.788Z,4.88
2024-01-27T15:49:58.485Z,4.78
2024-01-27T16:10:02.875Z,4.09
2024-01-27T16:30:05.243Z,3.65
2024-01-27T16:50:08.994Z,3.84
2024-01-27T17:10:10.891Z,3.69
2024-01-27T17:30:13.295Z,3.88
2024-01-27T17:50:15.665Z,4.39
2024-01-27T18:10:17.582Z,3.96
2024-01-27T18:30:19.625Z,3.38
2024-01-27T18:50:21.568Z,3.57
2024-01-27T19:10:23.601Z,3.29
2024-01-27T19:30:27.671Z,3.62
2024-01-27T19:50:29.746Z,3.42
2024-01-27T20:10:31.666Z,3.07
2024-01-27T20:30:34.876Z,3.70
2024-01-27T20:50:36.840Z,3.22
2024-01-27T21:10:38.638Z,2.24
2024-01-27T21:30:40.576Z,2.60
2024-01-27T21:50:42.594Z,2.93
2024-01-27T22:10:46.171Z,2.94
2024-01-27T22:30:49.560Z,3.21
2024-01-27T22:50:52.694Z,2.79
2024-01-27T23:10:54.612Z,2.35
2024-01-27T23:30:56.987Z,2.59
2024-01-27T23:50:59.824Z,2.24
