createdAt,value
2019-04-19T00:00:34.807Z,0.00
2019-04-19T00:01:44.170Z,0.00
2019-04-19T00:02:38.136Z,0.00
2019-04-19T00:03:36.910Z,0.00
2019-04-19T00:04:33.708Z,0.00
2019-04-19T00:05:35.841Z,0.00
2019-04-19T00:06:36.459Z,0.00
2019-04-19T00:07:33.888Z,0.00
2019-04-19T00:08:49.498Z,0.00
2019-04-19T00:09:43.704Z,0.00
2019-04-19T00:10:44.927Z,0.00
2019-04-19T00:11:42.209Z,0.00
2019-04-19T00:12:42.528Z,0.00
2019-04-19T00:13:34.665Z,0.00
2019-04-19T00:14:34.201Z,0.00
2019-04-19T00:15:35.737Z,0.00
2019-04-19T00:16:34.355Z,0.00
2019-04-19T00:17:35.731Z,0.00
2019-04-19T00:18:37.848Z,0.00
2019-04-19T00:19:54.197Z,0.00
2019-04-19T00:20:59.091Z,0.00
2019-04-19T00:22:01.803Z,0.00
2019-04-19T00:22:48.227Z,0.00
2019-04-19T00:23:40.001Z,0.00
2019-04-19T00:24:35.444Z,0.00
2019-04-19T00:25:34.693Z,0.00
2019-04-19T00:26:35.879Z,0.00
2019-04-19T00:27:41.409Z,0.00
2019-04-19T00:28:42.259Z,0.00
2019-04-19T00:29:44.572Z,0.00
2019-04-19T00:30:45.481Z,0.00
2019-04-19T00:31:46.244Z,0.00
2019-04-19T00:32:48.077Z,0.00
2019-04-19T00:33:41.717Z,0.00
2019-04-19T00:34:35.714Z,0.00
2019-04-19T00:35:35.168Z,0.00
2019-04-19T00:36:36.225Z,0.00
2019-04-19T00:37:36.463Z,0.00
2019-04-19T00:38:42.734Z,0.00
2019-04-19T00:39:52.052Z,0.00
2019-04-19T00:40:45.988Z,0.00
2019-04-19T00:41:56.989Z,0.00
2019-04-19T00:42:48.381Z,0.00
2019-04-19T00:43:51.035Z,0.00
2019-04-19T00:44:56.739Z,0.00
2019-04-19T00:45:49.499Z,0.00
2019-04-19T00:46:59.877Z,0.00
2019-04-19T00:47:51.452Z,0.00
2019-04-19T00:48:52.535Z,0.00
2019-04-19T00:49:51.287Z,0.00
2019-04-19T00:50:54.055Z,0.00
2019-04-19T00:51:50.239Z,0.00
2019-04-19T00:52:55.830Z,0.00
2019-04-19T00:53:43.872Z,0.00
2019-04-19T00:54:49.241Z,0.00
2019-04-19T00:55:48.566Z,0.00
2019-04-19T00:56:47.006Z,0.00
2019-04-19T00:57:42.047Z,0.00
2019-04-19T00:58:38.687Z,0.00
2019-04-19T00:59:41.991Z,0.00
2019-04-19T01:00:38.629Z,0.00
2019-04-19T01:01:37.418Z,0.00
2019-04-19T01:02:42.019Z,0.00
2019-04-19T01:03:40.996Z,0.00
2019-04-19T01:04:38.024Z,0.00
2019-04-19T01:05:46.406Z,0.00
2019-04-19T01:06:45.835Z,0.00
2019-04-19T01:07:39.123Z,0.00
2019-04-19T01:08:49.068Z,0.00
2019-04-19T01:09:46.253Z,0.00
2019-04-19T01:10:47.049Z,0.00
2019-04-19T01:11:55.645Z,0.00
2019-04-19T01:12:52.656Z,0.00
2019-04-19T01:13:54.165Z,0.00
2019-04-19T01:14:45.960Z,0.00
2019-04-19T01:15:53.121Z,0.00
2019-04-19T01:16:51.617Z,0.00
2019-04-19T01:17:54.134Z,0.00
2019-04-19T01:18:48.391Z,0.00
2019-04-19T01:19:38.930Z,0.00
2019-04-19T01:20:37.420Z,0.00
2019-04-19T01:21:38.450Z,0.00
2019-04-19T01:22:37.778Z,0.00
2019-04-19T01:23:42.341Z,0.00
2019-04-19T01:24:42.915Z,0.00
2019-04-19T01:25:37.563Z,0.00
2019-04-19T01:26:45.942Z,0.00
2019-04-19T01:27:39.119Z,0.00
2019-04-19T01:28:38.815Z,0.00
2019-04-19T01:29:43.659Z,0.00
2019-04-19T01:30:41.751Z,0.00
2019-04-19T01:31:37.821Z,0.00
2019-04-19T01:32:44.369Z,0.00
2019-04-19T01:33:40.918Z,0.00
2019-04-19T01:34:37.962Z,0.00
2019-04-19T01:35:43.470Z,0.00
2019-04-19T01:36:41.660Z,0.00
2019-04-19T01:37:39.041Z,0.00
2019-04-19T01:38:44.767Z,0.00
2019-04-19T01:39:56.812Z,0.00
2019-04-19T01:41:00.526Z,0.00
2019-04-19T01:41:53.789Z,0.00
2019-04-19T01:42:53.960Z,0.00
2019-04-19T01:43:54.826Z,0.00
2019-04-19T01:44:53.393Z,0.00
2019-04-19T01:45:56.771Z,0.00
2019-04-19T01:46:53.513Z,0.00
2019-04-19T01:47:54.307Z,0.00
2019-04-19T01:48:52.286Z,0.00
2019-04-19T01:49:51.531Z,0.00
2019-04-19T01:50:59.017Z,0.00
2019-04-19T01:51:51.726Z,0.00
2019-04-19T01:52:58.120Z,0.00
2019-04-19T01:53:56.631Z,0.00
2019-04-19T01:54:51.874Z,0.00
2019-04-19T01:55:41.729Z,0.00
2019-04-19T01:56:45.592Z,0.00
2019-04-19T01:57:39.045Z,0.00
2019-04-19T01:58:44.569Z,0.00
2019-04-19T01:59:44.872Z,0.00
2019-04-19T02:00:44.883Z,0.00
2019-04-19T02:01:39.608Z,0.00
2019-04-19T02:02:48.465Z,0.00
2019-04-19T02:03:44.982Z,0.00
2019-04-19T02:04:39.621Z,0.00
2019-04-19T02:05:46.003Z,0.00
2019-04-19T02:06:43.007Z,0.00
2019-04-19T02:07:40.424Z,0.00
2019-04-19T02:08:45.935Z,0.00
2019-04-19T02:09:54.198Z,0.00
2019-04-19T02:10:50.603Z,0.00
2019-04-19T02:11:49.171Z,0.00
2019-04-19T02:12:49.824Z,0.00
2019-04-19T02:13:51.205Z,0.00
2019-04-19T02:14:48.566Z,0.00
2019-04-19T02:15:45.232Z,0.00
2019-04-19T02:16:40.942Z,0.00
2019-04-19T02:17:43.738Z,0.00
2019-04-19T02:18:41.047Z,0.00
2019-04-19T02:19:48.074Z,0.00
2019-04-19T02:20:44.520Z,0.00
2019-04-19T02:21:42.382Z,0.00
2019-04-19T02:22:41.452Z,0.00
2019-04-19T02:23:44.475Z,0.00
2019-04-19T02:24:45.804Z,0.00
2019-04-19T02:25:41.400Z,0.00
2019-04-19T02:26:46.441Z,0.00
2019-04-19T02:27:44.131Z,0.00
2019-04-19T02:28:42.538Z,0.00
2019-04-19T02:29:49.808Z,0.00
2019-04-19T02:30:53.589Z,0.00
2019-04-19T02:32:07.388Z,0.00
2019-04-19T02:33:02.333Z,0.00
2019-04-19T02:34:16.253Z,0.00
2019-04-19T02:35:09.943Z,0.00
2019-04-19T02:36:08.751Z,0.00
2019-04-19T02:37:11.488Z,0.00
2019-04-19T02:38:07.173Z,0.00
2019-04-19T02:39:12.218Z,0.00
2019-04-19T02:40:21.671Z,0.00
2019-04-19T02:41:10.795Z,0.00
2019-04-19T02:42:21.208Z,0.00
2019-04-19T02:43:10.650Z,0.00
2019-04-19T02:47:18.076Z,0.00
2019-04-19T02:48:13.274Z,0.00
2019-04-19T02:49:28.371Z,0.00
2019-04-19T02:52:10.049Z,0.00
2019-04-19T02:54:10.371Z,0.00
2019-04-19T02:56:11.169Z,0.00
2019-04-19T02:57:13.611Z,0.00
2019-04-19T02:58:06.496Z,0.00
2019-04-19T02:59:13.880Z,0.00
2019-04-19T03:00:13.700Z,0.00
2019-04-19T03:01:20.813Z,0.00
2019-04-19T03:02:16.884Z,0.00
2019-04-19T03:03:07.990Z,0.00
2019-04-19T03:04:26.319Z,0.00
2019-04-19T03:05:22.931Z,0.00
2019-04-19T03:06:02.615Z,0.00
2019-04-19T03:06:50.544Z,0.00
2019-04-19T03:07:42.695Z,0.00
2019-04-19T03:08:42.411Z,0.00
2019-04-19T03:09:45.009Z,0.00
2019-04-19T03:10:58.186Z,0.00
2019-04-19T03:11:56.406Z,0.00
2019-04-19T03:13:00.506Z,0.00
2019-04-19T03:13:57.206Z,0.00
2019-04-19T03:14:57.567Z,0.00
2019-04-19T03:15:57.340Z,0.00
2019-04-19T03:17:05.590Z,0.00
2019-04-19T03:18:03.614Z,0.00
2019-04-19T03:18:59.678Z,0.00
2019-04-19T03:20:02.225Z,0.00
2019-04-19T03:20:56.485Z,0.00
2019-04-19T03:21:56.048Z,0.00
2019-04-19T03:23:00.780Z,0.00
2019-04-19T03:23:59.905Z,0.00
2019-04-19T03:25:03.261Z,0.00
2019-04-19T03:25:54.446Z,0.00
2019-04-19T03:26:56.157Z,0.00
2019-04-19T03:27:55.866Z,0.00
2019-04-19T03:28:50.299Z,0.00
2019-04-19T03:29:47.424Z,0.00
2019-04-19T03:31:13.986Z,0.00
2019-04-19T03:33:09.357Z,0.00
2019-04-19T03:34:31.431Z,0.00
2019-04-19T03:36:15.057Z,0.00
2019-04-19T03:36:55.016Z,0.00
2019-04-19T03:38:02.134Z,0.00
2019-04-19T03:39:04.154Z,0.00
2019-04-19T03:40:12.833Z,0.00
2019-04-19T03:41:03.537Z,0.00
2019-04-19T03:42:05.216Z,0.00
2019-04-19T03:43:04.322Z,0.00
2019-04-19T03:44:03.497Z,0.00
2019-04-19T03:45:04.159Z,0.00
2019-04-19T03:46:07.833Z,0.00
2019-04-19T03:47:06.288Z,0.00
2019-04-19T03:48:05.141Z,0.00
2019-04-19T03:48:56.117Z,0.00
2019-04-19T03:50:05.892Z,0.00
2019-04-19T03:51:04.928Z,0.00
2019-04-19T03:52:08.571Z,0.00
2019-04-19T03:53:03.273Z,0.00
2019-04-19T03:54:00.137Z,0.00
2019-04-19T03:55:07.946Z,4.00
2019-04-19T03:56:06.324Z,4.00
2019-04-19T03:57:03.115Z,0.00
2019-04-19T03:57:54.079Z,4.00
2019-04-19T03:58:45.829Z,4.00
2019-04-19T03:59:45.750Z,4.00
2019-04-19T04:00:45.076Z,4.00
2019-04-19T04:01:50.764Z,4.00
2019-04-19T04:02:47.919Z,8.00
2019-04-19T04:03:46.683Z,8.00
2019-04-19T04:04:52.715Z,12.00
2019-04-19T04:05:48.363Z,12.00
2019-04-19T04:06:46.219Z,20.00
2019-04-19T04:07:53.788Z,20.00
2019-04-19T04:08:49.453Z,24.00
2019-04-19T04:09:49.738Z,28.00
2019-04-19T04:10:46.051Z,32.00
2019-04-19T04:11:56.493Z,40.00
2019-04-19T04:12:56.650Z,48.00
2019-04-19T04:14:02.998Z,56.00
2019-04-19T04:14:56.841Z,68.00
2019-04-19T04:15:57.065Z,76.00
2019-04-19T04:16:49.013Z,88.00
2019-04-19T04:17:45.689Z,100.00
2019-04-19T04:18:45.604Z,116.00
2019-04-19T04:19:46.306Z,132.00
2019-04-19T04:20:50.655Z,148.00
2019-04-19T04:21:49.490Z,172.00
2019-04-19T04:22:47.096Z,192.00
2019-04-19T04:23:56.680Z,216.00
2019-04-19T04:24:57.339Z,240.00
2019-04-19T04:25:54.276Z,264.00
2019-04-19T04:26:56.929Z,296.00
2019-04-19T04:27:56.432Z,320.00
2019-04-19T04:28:58.688Z,352.00
2019-04-19T04:30:00.272Z,388.00
2019-04-19T04:30:56.081Z,424.00
2019-04-19T04:31:58.077Z,460.00
2019-04-19T04:32:57.214Z,496.00
2019-04-19T04:33:59.378Z,540.00
2019-04-19T04:34:56.727Z,580.00
2019-04-19T04:36:04.031Z,624.00
2019-04-19T04:37:02.567Z,668.00
2019-04-19T04:37:58.102Z,712.00
2019-04-19T04:38:47.936Z,760.00
2019-04-19T04:39:47.214Z,812.00
2019-04-19T04:40:46.654Z,860.00
2019-04-19T04:41:48.428Z,912.00
2019-04-19T04:43:01.387Z,968.00
2019-04-19T04:44:06.042Z,1020.00
2019-04-19T04:45:15.915Z,1076.00
2019-04-19T04:46:15.409Z,1128.00
2019-04-19T04:47:07.551Z,1184.00
2019-04-19T04:47:59.884Z,1244.00
2019-04-19T04:49:07.161Z,1300.00
2019-04-19T04:49:59.329Z,1356.00
2019-04-19T04:51:05.745Z,1416.00
2019-04-19T04:51:58.903Z,1476.00
2019-04-19T04:52:49.256Z,1536.00
2019-04-19T04:53:47.201Z,1596.00
2019-04-19T04:54:48.182Z,1660.00
2019-04-19T04:55:52.534Z,1716.00
2019-04-19T04:56:56.697Z,1780.00
2019-04-19T04:57:52.552Z,1840.00
2019-04-19T04:58:49.130Z,1900.00
2019-04-19T04:59:50.752Z,1964.00
2019-04-19T05:00:55.308Z,2024.00
2019-04-19T05:01:54.508Z,2088.00
2019-04-19T05:03:03.705Z,2148.00
2019-04-19T05:04:02.120Z,2208.00
2019-04-19T05:05:08.663Z,2268.00
2019-04-19T05:06:06.192Z,2332.00
2019-04-19T05:07:03.517Z,2388.00
2019-04-19T05:08:12.995Z,2444.00
2019-04-19T05:09:06.184Z,2504.00
2019-04-19T05:10:08.558Z,2568.00
2019-04-19T05:11:09.643Z,2624.00
2019-04-19T05:12:15.208Z,2684.00
2019-04-19T05:13:22.082Z,2740.00
2019-04-19T05:14:06.015Z,2796.00
2019-04-19T05:14:59.315Z,2860.00
2019-04-19T05:16:06.812Z,2912.00
2019-04-19T05:17:22.251Z,2968.00
2019-04-19T05:18:13.766Z,3028.00
2019-04-19T05:19:03.903Z,3088.00
2019-04-19T05:20:11.774Z,3144.00
2019-04-19T05:21:02.550Z,3204.00
2019-04-19T05:22:08.555Z,3260.00
2019-04-19T05:23:02.710Z,3316.00
2019-04-19T05:24:10.484Z,3376.00
2019-04-19T05:25:14.769Z,3432.00
2019-04-19T05:26:21.375Z,3484.00
2019-04-19T05:27:13.124Z,3536.00
2019-04-19T05:28:09.525Z,3584.00
2019-04-19T05:29:02.927Z,3636.00
2019-04-19T05:29:51.665Z,3696.00
2019-04-19T05:30:55.684Z,3752.00
2019-04-19T05:31:53.276Z,3812.00
2019-04-19T05:32:57.959Z,3868.00
2019-04-19T05:34:12.397Z,3920.00
2019-04-19T05:35:06.896Z,3976.00
2019-04-19T05:36:12.728Z,4028.00
2019-04-19T05:37:03.775Z,4084.00
2019-04-19T05:38:02.824Z,4136.00
2019-04-19T05:39:08.971Z,4188.00
2019-04-19T05:40:12.213Z,4240.00
2019-04-19T05:40:59.299Z,4288.00
2019-04-19T05:42:03.940Z,4340.00
2019-04-19T05:43:02.165Z,4392.00
2019-04-19T05:44:19.901Z,4444.00
2019-04-19T05:45:15.746Z,4500.00
2019-04-19T05:46:17.940Z,4548.00
2019-04-19T05:47:10.365Z,4600.00
2019-04-19T05:47:59.401Z,4656.00
2019-04-19T05:49:06.556Z,4708.00
2019-04-19T05:50:07.555Z,4764.00
2019-04-19T05:51:14.055Z,4820.00
2019-04-19T05:52:07.953Z,4872.00
2019-04-19T05:53:03.989Z,4928.00
2019-04-19T05:53:53.720Z,4980.00
2019-04-19T05:54:51.372Z,5028.00
2019-04-19T05:55:50.017Z,5072.00
2019-04-19T05:56:55.038Z,5116.00
2019-04-19T05:58:05.730Z,5164.00
2019-04-19T05:59:01.427Z,5212.00
2019-04-19T05:59:59.526Z,5260.00
2019-04-19T06:01:04.203Z,5304.00
2019-04-19T06:02:05.042Z,5352.00
2019-04-19T06:03:02.954Z,5396.00
2019-04-19T06:04:07.462Z,5436.00
2019-04-19T06:05:18.848Z,5480.00
2019-04-19T06:06:14.429Z,5532.00
2019-04-19T06:07:09.460Z,5588.00
2019-04-19T06:08:01.716Z,5640.00
2019-04-19T06:08:51.818Z,5692.00
2019-04-19T06:09:51.782Z,5740.00
2019-04-19T06:10:55.890Z,5788.00
2019-04-19T06:11:51.396Z,5840.00
2019-04-19T06:13:00.398Z,5888.00
2019-04-19T06:14:12.666Z,5932.00
2019-04-19T06:15:13.415Z,5972.00
2019-04-19T06:16:12.622Z,6024.00
2019-04-19T06:17:03.012Z,6076.00
2019-04-19T06:18:09.590Z,6128.00
2019-04-19T06:19:09.730Z,6184.00
2019-04-19T06:20:11.149Z,6236.00
2019-04-19T06:21:17.228Z,6292.00
2019-04-19T06:22:04.642Z,6344.00
2019-04-19T06:23:03.880Z,6396.00
2019-04-19T06:24:12.208Z,6452.00
2019-04-19T06:25:06.642Z,6512.00
2019-04-19T06:26:46.257Z,6568.00
2019-04-19T06:27:17.873Z,6616.00
2019-04-19T06:28:36.937Z,6672.00
2019-04-19T06:29:10.651Z,6720.00
2019-04-19T06:30:14.878Z,6772.00
2019-04-19T06:31:20.326Z,6832.00
2019-04-19T06:32:15.857Z,6892.00
2019-04-19T06:33:14.236Z,6960.00
2019-04-19T06:34:08.909Z,7012.00
2019-04-19T06:35:05.402Z,8412.00
2019-04-19T06:35:58.245Z,16800.00
2019-04-19T06:37:01.621Z,21600.00
2019-04-19T06:37:52.420Z,22112.00
2019-04-19T06:38:52.744Z,21600.00
2019-04-19T06:40:00.349Z,22080.00
2019-04-19T06:40:59.843Z,23008.00
2019-04-19T06:42:00.078Z,23904.00
2019-04-19T06:42:59.683Z,23904.00
2019-04-19T06:44:05.105Z,23584.00
2019-04-19T06:45:13.658Z,24480.00
2019-04-19T06:46:07.160Z,24800.00
2019-04-19T06:47:02.875Z,25344.00
2019-04-19T06:47:58.932Z,25088.00
2019-04-19T06:48:59.608Z,25120.00
2019-04-19T06:49:54.577Z,25664.00
2019-04-19T06:50:56.155Z,26784.00
2019-04-19T06:52:01.435Z,27968.00
2019-04-19T06:52:53.189Z,28064.00
2019-04-19T06:53:58.902Z,28064.00
2019-04-19T06:54:53.668Z,28480.00
2019-04-19T06:56:04.448Z,28416.00
2019-04-19T06:57:05.288Z,29248.00
2019-04-19T06:58:02.954Z,28704.00
2019-04-19T06:59:05.656Z,29920.00
2019-04-19T07:00:08.481Z,29760.00
2019-04-19T07:01:04.916Z,29696.00
2019-04-19T07:01:56.354Z,30336.00
2019-04-19T07:02:54.126Z,30752.00
2019-04-19T07:03:53.749Z,31616.00
2019-04-19T07:05:08.928Z,32000.00
2019-04-19T07:06:09.055Z,32512.00
2019-04-19T07:07:16.591Z,32832.00
2019-04-19T07:08:38.760Z,32960.00
2019-04-19T07:09:21.322Z,33664.00
2019-04-19T07:10:17.093Z,34528.00
2019-04-19T07:11:16.467Z,35424.00
2019-04-19T07:12:11.787Z,35968.00
2019-04-19T07:13:11.219Z,35360.00
2019-04-19T07:14:04.836Z,34656.00
2019-04-19T07:15:25.111Z,35168.00
2019-04-19T07:16:19.180Z,37024.00
2019-04-19T07:17:10.901Z,37824.00
2019-04-19T07:18:11.507Z,36800.00
2019-04-19T07:19:14.573Z,35648.00
2019-04-19T07:20:07.949Z,36672.00
2019-04-19T07:21:12.463Z,39584.00
2019-04-19T07:22:07.955Z,40704.00
2019-04-19T07:23:06.732Z,39264.00
2019-04-19T07:24:20.560Z,39488.00
2019-04-19T07:25:18.724Z,41376.00
2019-04-19T07:26:15.556Z,43168.00
2019-04-19T07:27:13.670Z,43584.00
2019-04-19T07:28:04.881Z,43456.00
2019-04-19T07:28:55.667Z,43808.00
2019-04-19T07:29:58.535Z,41056.00
2019-04-19T07:30:59.092Z,40832.00
2019-04-19T07:31:55.709Z,46848.00
2019-04-19T07:33:03.499Z,49440.00
2019-04-19T07:34:07.433Z,47232.00
2019-04-19T07:35:11.949Z,46208.00
2019-04-19T07:36:12.019Z,44928.00
2019-04-19T07:37:13.011Z,43872.00
2019-04-19T07:38:25.208Z,47616.00
2019-04-19T07:39:14.442Z,50848.00
2019-04-19T07:40:20.244Z,50944.00
2019-04-19T07:41:14.507Z,50080.00
2019-04-19T07:42:17.114Z,50144.00
2019-04-19T07:43:10.654Z,49440.00
2019-04-19T07:44:07.016Z,48000.00
2019-04-19T07:45:00.315Z,48736.00
2019-04-19T07:46:13.959Z,51136.00
2019-04-19T07:47:11.406Z,52352.00
2019-04-19T07:48:02.298Z,52608.00
2019-04-19T07:48:55.514Z,52032.00
2019-04-19T07:50:04.951Z,50624.00
2019-04-19T07:51:02.254Z,51616.00
2019-04-19T07:52:06.078Z,55520.00
2019-04-19T07:52:59.214Z,55904.00
2019-04-19T07:53:57.229Z,52864.00
2019-04-19T07:55:03.323Z,52192.00
2019-04-19T07:56:07.874Z,53088.00
2019-04-19T07:58:38.843Z,50560.00
2019-04-19T07:59:19.747Z,52064.00
2019-04-19T08:00:33.341Z,53792.00
2019-04-19T08:01:24.665Z,54496.00
2019-04-19T08:02:48.692Z,53824.00
2019-04-19T08:04:34.508Z,51552.00
2019-04-19T08:06:33.207Z,56768.00
2019-04-19T08:07:27.535Z,57024.00
2019-04-19T08:08:34.130Z,54848.00
2019-04-19T08:10:18.211Z,54720.00
2019-04-19T08:12:18.489Z,58624.00
2019-04-19T08:13:35.455Z,58208.00
2019-04-19T08:14:27.247Z,59712.00
2019-04-19T08:15:19.860Z,61024.00
2019-04-19T08:16:27.831Z,60256.00
2019-04-19T08:18:53.987Z,59584.00
2019-04-19T08:28:09.498Z,68160.00
2019-04-19T08:29:13.201Z,68384.00
2019-04-19T08:30:03.338Z,65120.00
2019-04-19T08:31:02.193Z,60768.00
2019-04-19T08:31:58.018Z,58272.00
2019-04-19T08:32:57.798Z,58976.00
2019-04-19T08:33:57.905Z,61984.00
2019-04-19T08:35:02.863Z,63456.00
2019-04-19T08:36:00.874Z,65344.00
2019-04-19T08:37:01.927Z,68704.00
2019-04-19T08:38:04.747Z,69984.00
2019-04-19T08:39:17.958Z,69504.00
2019-04-19T08:40:18.218Z,68608.00
2019-04-19T08:41:12.544Z,66816.00
2019-04-19T08:42:18.935Z,66496.00
2019-04-19T08:43:31.969Z,68192.00
2019-04-19T08:44:14.220Z,70432.00
2019-04-19T08:45:04.895Z,72032.00
2019-04-19T08:45:58.719Z,70464.00
2019-04-19T08:46:58.479Z,68736.00
2019-04-19T08:48:07.095Z,70880.00
2019-04-19T08:49:02.156Z,75008.00
2019-04-19T08:50:02.805Z,80032.00
2019-04-19T08:50:59.855Z,80384.00
2019-04-19T08:52:01.146Z,76736.00
2019-04-19T08:53:13.035Z,72960.00
2019-04-19T08:54:25.779Z,70944.00
2019-04-19T08:55:19.491Z,74944.00
2019-04-19T08:56:12.294Z,80352.00
2019-04-19T08:57:04.819Z,81152.00
2019-04-19T08:58:06.348Z,80384.00
2019-04-19T08:59:24.142Z,81568.00
2019-04-19T09:00:30.673Z,83232.00
2019-04-19T09:01:18.776Z,84768.00
2019-04-19T09:02:17.908Z,84576.00
2019-04-19T09:03:10.485Z,82752.00
2019-04-19T09:04:20.030Z,79136.00
2019-04-19T09:05:18.421Z,73376.00
2019-04-19T09:06:56.582Z,70848.00
2019-04-19T09:09:19.166Z,84608.00
2019-04-19T09:11:16.826Z,79040.00
2019-04-19T09:12:17.114Z,74624.00
2019-04-19T09:13:28.120Z,75808.00
2019-04-19T09:14:23.180Z,79776.00
2019-04-19T09:15:18.243Z,85952.00
2019-04-19T09:16:19.557Z,91296.00
2019-04-19T09:17:26.586Z,93952.00
2019-04-19T09:19:28.719Z,85856.00
2019-04-19T09:20:19.441Z,82400.00
2019-04-19T09:21:18.579Z,79968.00
2019-04-19T09:22:20.821Z,81760.00
2019-04-19T09:23:14.123Z,87392.00
2019-04-19T09:24:08.523Z,93120.00
2019-04-19T09:25:07.467Z,91392.00
2019-04-19T09:26:21.076Z,84064.00
2019-04-19T09:27:25.959Z,77120.00
2019-04-19T09:28:30.799Z,75424.00
2019-04-19T09:29:28.975Z,84032.00
2019-04-19T09:30:21.879Z,96160.00
2019-04-19T09:31:16.895Z,106336.00
2019-04-19T09:32:08.440Z,109984.00
2019-04-19T09:33:09.862Z,105696.00
2019-04-19T09:34:08.215Z,98560.00
2019-04-19T09:35:06.136Z,89504.00
2019-04-19T09:36:07.001Z,83904.00
2019-04-19T09:37:11.823Z,82688.00
2019-04-19T09:38:10.414Z,87712.00
2019-04-19T09:39:21.183Z,92416.00
2019-04-19T09:40:07.131Z,92448.00
2019-04-19T09:41:06.233Z,92608.00
2019-04-19T09:42:12.827Z,88064.00
2019-04-19T09:43:18.746Z,87520.00
2019-04-19T09:44:09.458Z,92064.00
2019-04-19T09:45:03.541Z,96384.00
2019-04-19T09:46:02.076Z,98496.00
2019-04-19T09:47:04.381Z,100736.00
2019-04-19T09:48:01.647Z,104736.00
2019-04-19T09:49:15.583Z,107328.00
2019-04-19T09:50:13.661Z,109152.00
2019-04-19T09:51:23.159Z,105184.00
2019-04-19T09:52:27.879Z,96480.00
2019-04-19T09:53:32.048Z,89696.00
2019-04-19T09:54:19.153Z,83488.00
2019-04-19T09:55:27.143Z,80384.00
2019-04-19T09:56:24.844Z,82112.00
2019-04-19T09:57:24.265Z,85216.00
2019-04-19T09:58:21.990Z,92160.00
2019-04-19T09:59:13.171Z,100704.00
2019-04-19T10:00:10.281Z,103168.00
2019-04-19T10:01:02.362Z,104256.00
2019-04-19T10:02:05.184Z,98496.00
2019-04-19T10:03:08.849Z,94816.00
2019-04-19T10:04:04.578Z,94272.00
2019-04-19T10:05:03.096Z,98080.00
2019-04-19T10:06:02.671Z,100512.00
2019-04-19T10:07:02.920Z,98816.00
2019-04-19T10:08:03.877Z,99360.00
2019-04-19T10:09:04.907Z,98336.00
2019-04-19T10:10:07.574Z,96672.00
2019-04-19T10:11:03.096Z,90240.00
2019-04-19T10:12:03.895Z,89728.00
2019-04-19T10:13:03.582Z,91104.00
2019-04-19T10:14:04.295Z,94848.00
2019-04-19T10:15:04.122Z,101760.00
2019-04-19T10:16:04.033Z,102912.00
2019-04-19T10:17:04.511Z,100544.00
2019-04-19T10:18:03.223Z,96448.00
2019-04-19T10:19:06.442Z,93856.00
2019-04-19T10:20:04.573Z,95136.00
2019-04-19T10:21:03.404Z,103488.00
2019-04-19T10:22:04.519Z,108224.00
2019-04-19T10:23:04.012Z,111136.00
2019-04-19T10:24:07.952Z,109952.00
2019-04-19T10:25:03.589Z,106624.00
2019-04-19T10:26:08.686Z,105312.00
2019-04-19T10:27:05.578Z,106816.00
2019-04-19T10:28:03.757Z,105152.00
2019-04-19T10:29:14.841Z,105184.00
2019-04-19T10:30:04.163Z,101536.00
2019-04-19T10:31:03.932Z,99392.00
2019-04-19T10:32:04.550Z,94336.00
2019-04-19T10:33:04.576Z,93696.00
2019-04-19T10:34:05.898Z,96992.00
2019-04-19T10:35:04.399Z,104864.00
2019-04-19T10:36:04.409Z,116800.00
2019-04-19T10:37:04.255Z,123392.00
2019-04-19T10:38:04.292Z,125472.00
2019-04-19T10:39:05.552Z,124384.00
2019-04-19T10:40:05.775Z,119200.00
2019-04-19T10:41:04.422Z,110624.00
2019-04-19T10:42:04.553Z,100864.00
2019-04-19T10:43:05.163Z,99040.00
2019-04-19T10:44:13.214Z,103776.00
2019-04-19T10:45:05.821Z,111168.00
2019-04-19T10:46:04.848Z,118272.00
2019-04-19T10:47:04.934Z,122400.00
2019-04-19T10:48:04.832Z,126912.00
2019-04-19T10:49:13.100Z,126560.00
2019-04-19T10:50:16.836Z,119872.00
2019-04-19T10:51:07.457Z,111360.00
2019-04-19T10:52:05.030Z,102464.00
2019-04-19T10:53:06.089Z,96960.00
2019-04-19T10:54:06.399Z,98176.00
2019-04-19T10:55:06.286Z,103744.00
2019-04-19T10:56:05.223Z,110304.00
2019-04-19T10:57:06.356Z,117280.00
2019-04-19T10:58:05.425Z,122560.00
2019-04-19T10:59:05.379Z,122240.00
2019-04-19T11:00:05.424Z,117216.00
2019-04-19T11:01:05.477Z,111872.00
2019-04-19T11:02:06.359Z,107712.00
2019-04-19T11:03:06.441Z,103552.00
2019-04-19T11:04:06.713Z,102176.00
2019-04-19T11:05:07.017Z,104416.00
2019-04-19T11:06:05.748Z,105472.00
2019-04-19T11:07:05.806Z,106368.00
2019-04-19T11:08:05.876Z,108768.00
2019-04-19T11:09:06.810Z,105792.00
2019-04-19T11:10:07.386Z,100704.00
2019-04-19T11:11:06.013Z,99424.00
2019-04-19T11:12:06.133Z,100064.00
2019-04-19T11:13:06.112Z,99808.00
2019-04-19T11:14:06.175Z,101152.00
2019-04-19T11:15:06.619Z,100672.00
2019-04-19T11:16:06.795Z,98400.00
2019-04-19T11:17:07.457Z,97120.00
2019-04-19T11:18:07.594Z,100800.00
2019-04-19T11:19:15.325Z,101856.00
2019-04-19T11:20:21.290Z,103392.00
2019-04-19T11:21:07.395Z,104448.00
2019-04-19T11:22:07.695Z,106048.00
2019-04-19T11:23:07.920Z,107200.00
2019-04-19T11:24:07.459Z,106208.00
2019-04-19T11:25:08.013Z,103584.00
2019-04-19T11:26:07.163Z,102144.00
2019-04-19T11:27:06.872Z,101792.00
2019-04-19T11:28:07.116Z,99360.00
2019-04-19T11:29:07.955Z,96768.00
2019-04-19T11:30:07.018Z,94304.00
2019-04-19T11:31:07.074Z,92736.00
2019-04-19T11:32:07.950Z,93792.00
2019-04-19T11:33:08.370Z,96448.00
2019-04-19T11:34:07.307Z,100288.00
2019-04-19T11:35:07.503Z,102752.00
2019-04-19T11:36:07.808Z,104160.00
2019-04-19T11:37:08.363Z,102816.00
2019-04-19T11:38:07.482Z,99072.00
2019-04-19T11:39:07.524Z,96768.00
2019-04-19T11:40:08.879Z,93056.00
2019-04-19T11:41:07.648Z,91744.00
2019-04-19T11:42:07.669Z,94432.00
2019-04-19T11:43:10.270Z,95968.00
2019-04-19T11:44:14.127Z,94464.00
2019-04-19T11:45:07.990Z,93888.00
2019-04-19T11:46:07.901Z,92032.00
2019-04-19T11:47:08.993Z,89440.00
2019-04-19T11:48:08.659Z,87584.00
2019-04-19T11:49:15.679Z,86304.00
2019-04-19T11:50:09.320Z,86176.00
2019-04-19T11:51:08.161Z,87968.00
2019-04-19T11:52:10.665Z,92224.00
2019-04-19T11:53:09.281Z,94688.00
2019-04-19T11:54:08.743Z,95584.00
2019-04-19T11:55:08.983Z,93376.00
2019-04-19T11:56:08.727Z,89184.00
2019-04-19T11:57:09.282Z,86176.00
2019-04-19T11:58:08.707Z,85920.00
2019-04-19T11:59:08.808Z,87968.00
2019-04-19T12:00:09.470Z,90432.00
2019-04-19T12:01:09.920Z,94368.00
2019-04-19T12:02:08.745Z,95328.00
2019-04-19T12:03:09.822Z,94016.00
2019-04-19T12:04:10.058Z,91168.00
2019-04-19T12:05:16.524Z,88736.00
2019-04-19T12:06:08.976Z,87680.00
2019-04-19T12:07:10.287Z,86496.00
2019-04-19T12:08:09.112Z,85472.00
2019-04-19T12:09:09.157Z,85632.00
2019-04-19T12:10:10.286Z,85440.00
2019-04-19T12:11:10.393Z,84960.00
2019-04-19T12:12:09.490Z,85856.00
2019-04-19T12:13:09.353Z,86432.00
2019-04-19T12:14:10.102Z,87072.00
2019-04-19T12:15:10.301Z,85824.00
2019-04-19T12:16:10.730Z,84512.00
2019-04-19T12:17:09.575Z,82496.00
2019-04-19T12:18:10.366Z,81632.00
2019-04-19T12:19:09.832Z,81344.00
2019-04-19T12:20:11.212Z,82944.00
2019-04-19T12:21:11.270Z,84896.00
2019-04-19T12:22:09.859Z,83456.00
2019-04-19T12:23:09.909Z,81472.00
2019-04-19T12:24:10.843Z,80096.00
2019-04-19T12:25:10.088Z,79648.00
2019-04-19T12:26:11.489Z,80192.00
2019-04-19T12:27:10.146Z,82112.00
2019-04-19T12:28:10.194Z,84736.00
2019-04-19T12:29:22.788Z,85344.00
2019-04-19T12:30:11.420Z,86656.00
2019-04-19T12:31:11.453Z,85952.00
2019-04-19T12:32:11.478Z,83520.00
2019-04-19T12:33:11.236Z,81120.00
2019-04-19T12:34:11.662Z,81600.00
2019-04-19T12:35:10.972Z,81952.00
2019-04-19T12:36:10.928Z,83936.00
2019-04-19T12:37:11.052Z,85024.00
2019-04-19T12:38:10.770Z,85408.00
2019-04-19T12:39:10.830Z,83680.00
2019-04-19T12:40:10.942Z,82496.00
2019-04-19T12:41:12.102Z,82432.00
2019-04-19T12:42:11.266Z,80672.00
2019-04-19T12:43:12.004Z,82112.00
2019-04-19T12:44:11.142Z,86112.00