createdAt,value
2018-11-02T00:02:22.232Z,11.33
2018-11-02T00:04:51.030Z,11.32
2018-11-02T00:07:35.991Z,11.35
2018-11-02T00:10:18.883Z,11.36
2018-11-02T00:12:46.919Z,11.43
2018-11-02T00:15:14.924Z,11.31
2018-11-02T00:17:42.913Z,11.32
2018-11-02T00:20:10.821Z,11.36
2018-11-02T00:22:39.487Z,11.38
2018-11-02T00:25:07.497Z,11.32
2018-11-02T00:27:36.460Z,11.40
2018-11-02T00:30:04.770Z,11.43
2018-11-02T00:32:32.743Z,11.39
2018-11-02T00:35:00.873Z,11.47
2018-11-02T00:37:28.925Z,11.41
2018-11-02T00:39:58.260Z,11.43
2018-11-02T00:42:29.502Z,11.40
2018-11-02T00:44:57.516Z,11.39
2018-11-02T00:47:25.552Z,11.47
2018-11-02T00:49:53.613Z,11.41
2018-11-02T00:52:21.615Z,11.34
2018-11-02T00:54:49.741Z,11.31
2018-11-02T00:57:17.749Z,11.34
2018-11-02T00:59:45.702Z,11.36
2018-11-02T01:02:13.695Z,11.40
2018-11-02T01:04:41.717Z,11.41
2018-11-02T01:07:09.717Z,11.42
2018-11-02T01:09:37.729Z,11.39
2018-11-02T01:12:05.905Z,11.36
2018-11-02T01:14:33.920Z,11.33
2018-11-02T01:17:01.954Z,11.41
2018-11-02T01:19:32.781Z,11.40
2018-11-02T01:22:03.380Z,11.39
2018-11-02T01:24:31.644Z,11.39
2018-11-02T01:26:59.669Z,11.39
2018-11-02T01:29:28.100Z,11.44
2018-11-02T01:31:56.404Z,11.42
2018-11-02T01:34:24.470Z,11.43
2018-11-02T01:36:52.586Z,11.51
2018-11-02T01:39:20.709Z,11.43
2018-11-02T01:41:48.858Z,11.46
2018-11-02T01:44:16.841Z,11.43
2018-11-02T01:46:44.926Z,11.36
2018-11-02T01:49:13.287Z,11.41
2018-11-02T01:51:41.387Z,11.43
2018-11-02T01:54:09.309Z,11.46
2018-11-02T01:56:37.389Z,11.36
2018-11-02T01:59:05.745Z,11.37
2018-11-02T02:01:33.760Z,11.35
2018-11-02T02:04:02.716Z,11.33
2018-11-02T02:06:30.686Z,11.33
2018-11-02T02:08:58.724Z,11.40
2018-11-02T02:11:26.769Z,11.43
2018-11-02T02:13:54.781Z,11.45
2018-11-02T02:16:22.751Z,11.44
2018-11-02T02:18:50.884Z,11.54
2018-11-02T02:21:18.914Z,11.53
2018-11-02T02:23:46.979Z,11.55
2018-11-02T02:26:15.133Z,11.52
2018-11-02T02:28:43.129Z,11.57
2018-11-02T02:31:11.201Z,11.52
2018-11-02T02:33:39.280Z,11.61
2018-11-02T02:36:07.451Z,11.53
2018-11-02T02:38:35.436Z,11.56
2018-11-02T02:41:03.541Z,11.47
2018-11-02T02:43:32.837Z,11.41
2018-11-02T02:46:00.814Z,11.46
2018-11-02T02:48:28.841Z,11.52
2018-11-02T02:50:56.849Z,11.51
2018-11-02T02:53:24.828Z,11.54
2018-11-02T02:55:52.803Z,11.63
2018-11-02T02:58:20.862Z,11.53
2018-11-02T03:00:48.801Z,11.64
2018-11-02T03:03:16.892Z,11.62
2018-11-02T03:05:44.937Z,11.62
2018-11-02T03:08:12.870Z,11.65
2018-11-02T03:10:41.007Z,11.61
2018-11-02T03:13:08.933Z,11.63
2018-11-02T03:15:36.949Z,11.68
2018-11-02T03:18:05.105Z,11.65
2018-11-02T03:20:33.047Z,11.64
2018-11-02T03:23:01.089Z,11.72
2018-11-02T03:25:29.145Z,11.67
2018-11-02T03:27:57.199Z,11.65
2018-11-02T03:30:25.201Z,11.62
2018-11-02T03:32:53.211Z,11.64
2018-11-02T03:35:21.369Z,11.68
2018-11-02T03:37:49.421Z,11.59
2018-11-02T03:40:17.435Z,11.59
2018-11-02T03:42:45.460Z,11.47
2018-11-02T03:45:13.560Z,11.45
2018-11-02T03:47:41.644Z,11.28
2018-11-02T03:50:11.191Z,11.19
2018-11-02T03:52:39.715Z,11.07
2018-11-02T03:55:08.550Z,10.97
2018-11-02T03:57:36.611Z,10.92
2018-11-02T04:00:05.788Z,10.86
2018-11-02T04:02:33.816Z,10.86
2018-11-02T04:05:02.910Z,10.82
2018-11-02T04:07:31.385Z,10.76
2018-11-02T04:09:59.440Z,10.72
2018-11-02T04:12:29.419Z,10.77
2018-11-02T04:14:58.985Z,10.72
2018-11-02T04:17:26.942Z,10.71
2018-11-02T04:19:55.063Z,10.79
2018-11-02T04:22:23.037Z,10.75
2018-11-02T04:24:51.002Z,10.72
2018-11-02T04:27:18.978Z,10.73
2018-11-02T04:29:47.762Z,10.78
2018-11-02T04:32:15.819Z,10.72
2018-11-02T04:34:43.804Z,10.73
2018-11-02T04:37:11.808Z,10.82
2018-11-02T04:39:39.879Z,10.74
2018-11-02T04:42:07.835Z,10.65
2018-11-02T04:44:35.824Z,10.64
2018-11-02T04:47:03.816Z,10.78
2018-11-02T04:49:31.830Z,10.69
2018-11-02T04:51:59.962Z,10.74
2018-11-02T04:54:27.920Z,10.70
2018-11-02T04:56:55.917Z,10.72
2018-11-02T04:59:23.860Z,10.60
2018-11-02T05:01:51.891Z,10.55
2018-11-02T05:04:19.840Z,10.48
2018-11-02T05:06:47.821Z,10.43
2018-11-02T05:09:15.803Z,10.46
2018-11-02T05:11:43.912Z,10.48
2018-11-02T05:14:11.896Z,10.55
2018-11-02T05:16:39.877Z,10.43
2018-11-02T05:19:07.850Z,10.32
2018-11-02T05:21:35.785Z,10.35
2018-11-02T05:24:03.868Z,10.21
2018-11-02T05:26:31.802Z,10.34
2018-11-02T05:28:59.691Z,10.33
2018-11-02T05:31:27.641Z,10.24
2018-11-02T05:33:55.703Z,10.31
2018-11-02T05:36:23.701Z,10.13
2018-11-02T05:38:51.693Z,10.08
2018-11-02T05:41:19.641Z,10.24
2018-11-02T05:43:47.604Z,10.27
2018-11-02T05:46:15.615Z,10.30
2018-11-02T05:48:43.568Z,10.33
2018-11-02T05:51:11.726Z,10.26
2018-11-02T05:53:39.706Z,10.22
2018-11-02T05:56:07.861Z,10.29
2018-11-02T05:58:36.664Z,10.20
2018-11-02T06:01:05.302Z,10.27
2018-11-02T06:03:33.290Z,10.22
2018-11-02T06:06:03.042Z,10.12
2018-11-02T06:08:33.069Z,10.18
2018-11-02T06:11:01.100Z,10.19
2018-11-02T06:13:29.136Z,10.21
2018-11-02T06:15:57.110Z,10.19
2018-11-02T06:18:25.668Z,10.05
2018-11-02T06:20:55.714Z,9.83
2018-11-02T06:23:23.733Z,10.04
2018-11-02T06:25:51.678Z,9.93
2018-11-02T06:28:19.660Z,10.12
2018-11-02T06:30:49.756Z,9.96
2018-11-02T06:33:18.834Z,9.87
2018-11-02T06:35:46.832Z,9.92
2018-11-02T06:38:14.821Z,9.80
2018-11-02T06:40:42.853Z,9.80
2018-11-02T06:43:11.400Z,9.74
2018-11-02T06:45:41.345Z,9.72
2018-11-02T06:48:10.156Z,9.66
2018-11-02T06:50:38.259Z,9.69
2018-11-02T06:53:06.202Z,9.82
2018-11-02T06:55:34.180Z,9.69
2018-11-02T06:58:02.279Z,9.64
2018-11-02T07:00:30.542Z,9.58
2018-11-02T07:02:58.530Z,9.49
2018-11-02T07:05:31.723Z,9.53
2018-11-02T07:08:01.196Z,9.46
2018-11-02T07:10:28.929Z,9.35
2018-11-02T07:12:57.035Z,9.36
2018-11-02T07:15:25.020Z,9.41
2018-11-02T07:17:53.094Z,9.47
2018-11-02T07:20:44.003Z,9.58
2018-11-02T07:23:12.156Z,9.58
2018-11-02T07:25:40.190Z,9.60
2018-11-02T07:28:08.698Z,9.71
2018-11-02T07:30:36.744Z,9.73
2018-11-02T07:33:04.973Z,9.55
2018-11-02T07:35:32.919Z,9.80
2018-11-02T07:38:01.169Z,9.69
2018-11-02T07:40:30.264Z,9.60
2018-11-02T07:42:58.221Z,9.81
2018-11-02T07:45:26.347Z,9.83
2018-11-02T07:47:54.353Z,9.76
2018-11-02T07:50:22.344Z,9.93
2018-11-02T07:52:50.744Z,9.84
2018-11-02T07:55:18.710Z,9.91
2018-11-02T07:57:46.648Z,10.00
2018-11-02T08:00:16.057Z,9.97
2018-11-02T08:02:45.724Z,10.15
2018-11-02T08:05:14.335Z,10.13
2018-11-02T08:07:42.496Z,10.13
2018-11-02T08:10:10.586Z,10.15
2018-11-02T08:12:38.630Z,10.24
2018-11-02T08:15:08.401Z,10.29
2018-11-02T08:17:37.312Z,10.35
2018-11-02T08:20:05.797Z,10.40
2018-11-02T08:22:33.849Z,10.46
2018-11-02T08:25:01.833Z,10.38
2018-11-02T08:27:31.409Z,10.31
2018-11-02T08:30:00.153Z,10.47
2018-11-02T08:32:28.238Z,10.68
2018-11-02T08:34:56.177Z,10.67
2018-11-02T08:37:24.124Z,10.66
2018-11-02T08:39:52.037Z,10.54
2018-11-02T08:42:20.099Z,10.48
2018-11-02T08:44:48.158Z,10.49
2018-11-02T08:47:16.309Z,10.48
2018-11-02T08:49:44.485Z,10.50
2018-11-02T08:52:12.604Z,10.49
2018-11-02T08:54:40.573Z,10.86
2018-11-02T08:57:08.594Z,10.89
2018-11-02T08:59:36.734Z,10.77
2018-11-02T09:02:04.676Z,10.74
2018-11-02T09:04:32.739Z,10.88
2018-11-02T09:07:01.188Z,10.78
2018-11-02T09:09:29.207Z,10.81
2018-11-02T09:11:57.212Z,10.80
2018-11-02T09:14:25.203Z,10.81
2018-11-02T09:16:53.178Z,10.81
2018-11-02T09:19:21.249Z,10.97
2018-11-02T09:21:49.154Z,11.09
2018-11-02T09:24:17.262Z,11.03
2018-11-02T09:26:45.242Z,11.09
2018-11-02T09:29:13.233Z,11.19
2018-11-02T09:31:41.252Z,11.18
2018-11-02T09:34:09.280Z,11.23
2018-11-02T09:36:37.688Z,11.04
2018-11-02T09:39:08.027Z,11.25
2018-11-02T09:41:36.109Z,11.29
2018-11-02T09:44:04.660Z,11.22
2018-11-02T09:46:32.683Z,11.20
2018-11-02T09:49:00.814Z,11.31
2018-11-02T09:51:28.930Z,11.33
2018-11-02T09:53:56.957Z,11.40
2018-11-02T09:56:25.063Z,11.40
2018-11-02T09:58:53.204Z,11.40
2018-11-02T10:01:21.476Z,11.42
2018-11-02T10:03:49.596Z,11.32
2018-11-02T10:06:17.605Z,11.37
2018-11-02T10:08:45.773Z,11.46
2018-11-02T10:11:15.608Z,11.48
2018-11-02T10:13:43.772Z,11.52
2018-11-02T10:16:12.761Z,11.46
2018-11-02T10:18:40.841Z,11.46
2018-11-02T10:21:08.856Z,11.51
2018-11-02T10:23:37.316Z,11.48
2018-11-02T10:26:05.485Z,11.44
2018-11-02T10:28:33.614Z,11.55
2018-11-02T10:31:01.823Z,11.74
2018-11-02T10:33:30.739Z,11.65
2018-11-02T10:35:59.092Z,11.58
2018-11-02T10:38:27.227Z,11.62
2018-11-02T10:40:57.193Z,11.53
2018-11-02T10:43:26.507Z,11.54
2018-11-02T10:45:57.701Z,11.71
2018-11-02T10:48:27.057Z,11.60
2018-11-02T10:50:55.231Z,11.63
2018-11-02T10:53:23.722Z,11.62
2018-11-02T10:55:52.945Z,11.46
2018-11-02T10:58:21.056Z,11.47
2018-11-02T11:00:54.887Z,11.53
2018-11-02T11:03:23.166Z,11.60
2018-11-02T11:05:51.252Z,11.60
2018-11-02T11:08:19.432Z,11.60
2018-11-02T11:10:47.465Z,11.46
2018-11-02T11:13:16.595Z,11.40
2018-11-02T11:15:44.384Z,11.34
2018-11-02T11:18:12.431Z,11.52
2018-11-02T11:20:40.492Z,11.55
2018-11-02T11:23:08.691Z,11.53
2018-11-02T11:25:36.817Z,11.70
2018-11-02T11:28:05.222Z,11.70
2018-11-02T11:30:33.318Z,11.77
2018-11-02T11:33:01.578Z,11.78
2018-11-02T11:35:29.658Z,11.75
2018-11-02T11:37:57.688Z,11.90
2018-11-02T11:40:25.665Z,12.01
2018-11-02T11:42:53.652Z,12.05
2018-11-02T11:45:21.619Z,12.25
2018-11-02T11:47:49.838Z,12.18
2018-11-02T11:50:20.499Z,12.25
2018-11-02T11:52:49.848Z,12.22
2018-11-02T11:55:18.042Z,12.08
2018-11-02T11:57:46.095Z,12.15
2018-11-02T12:00:16.054Z,12.20
2018-11-02T12:02:45.042Z,12.28
2018-11-02T12:05:14.522Z,12.09
2018-11-02T12:07:42.843Z,12.11
2018-11-02T12:10:15.265Z,12.00
2018-11-02T12:12:43.335Z,11.84
2018-11-02T12:15:13.551Z,11.74
2018-11-02T12:17:42.280Z,11.61
2018-11-02T12:20:13.368Z,11.57
2018-11-02T12:22:41.842Z,11.70
2018-11-02T12:25:11.645Z,11.84
2018-11-02T12:27:39.805Z,11.83
2018-11-02T12:30:09.686Z,11.89
2018-11-02T12:32:37.874Z,12.00
2018-11-02T12:35:07.355Z,11.88
2018-11-02T12:37:35.852Z,11.88
2018-11-02T12:40:05.025Z,11.98
2018-11-02T12:42:32.953Z,12.09
2018-11-02T12:45:00.978Z,12.11
2018-11-02T12:47:28.968Z,12.10
2018-11-02T12:49:57.026Z,12.16
2018-11-02T12:52:24.940Z,12.18
2018-11-02T12:54:53.003Z,12.12
2018-11-02T12:57:20.969Z,12.05
2018-11-02T12:59:48.907Z,12.14
2018-11-02T13:02:16.859Z,12.19
2018-11-02T13:04:44.839Z,12.04
2018-11-02T13:07:13.006Z,11.95
2018-11-02T13:09:41.139Z,12.09
2018-11-02T13:12:09.047Z,12.12
2018-11-02T13:14:36.992Z,12.26
2018-11-02T13:17:05.178Z,12.31
2018-11-02T13:19:33.205Z,12.40
2018-11-02T13:22:02.232Z,12.54
2018-11-02T13:24:30.197Z,12.50
2018-11-02T13:26:58.181Z,12.60
2018-11-02T13:29:26.192Z,12.63
2018-11-02T13:31:54.261Z,12.77
2018-11-02T13:34:22.177Z,12.61
2018-11-02T13:36:50.272Z,12.63
2018-11-02T13:39:18.220Z,12.66
2018-11-02T13:41:49.129Z,12.58
2018-11-02T13:44:18.045Z,12.63
2018-11-02T13:46:47.619Z,12.48
2018-11-02T13:49:22.701Z,12.43
2018-11-02T13:51:50.732Z,12.37
2018-11-02T13:54:19.506Z,12.27
2018-11-02T13:56:47.482Z,12.24
2018-11-02T13:59:15.534Z,12.10
2018-11-02T14:01:44.278Z,11.96
2018-11-02T14:04:12.520Z,11.96
2018-11-02T14:06:40.608Z,11.94
2018-11-02T14:09:08.695Z,11.93
2018-11-02T14:11:36.953Z,12.00
2018-11-02T14:14:05.028Z,11.98
2018-11-02T14:16:33.048Z,11.89
2018-11-02T14:19:00.993Z,11.96
2018-11-02T14:21:28.987Z,11.91
2018-11-02T14:23:57.816Z,11.87
2018-11-02T14:26:25.787Z,11.98
2018-11-02T14:28:53.832Z,11.71
2018-11-02T14:31:21.819Z,11.75
2018-11-02T14:33:49.792Z,11.84
2018-11-02T14:36:18.592Z,11.83
2018-11-02T14:38:47.081Z,11.74
2018-11-02T14:41:15.116Z,11.73
2018-11-02T14:43:43.116Z,11.79
2018-11-02T14:46:11.101Z,11.61
2018-11-02T14:48:39.065Z,11.69
2018-11-02T14:51:07.937Z,11.56
2018-11-02T14:53:35.958Z,11.60
2018-11-02T14:56:03.869Z,11.57
2018-11-02T14:58:31.805Z,11.47
2018-11-02T15:01:00.534Z,11.35
2018-11-02T15:03:30.321Z,10.99
2018-11-02T15:05:58.348Z,10.68
2018-11-02T15:08:26.259Z,10.52
2018-11-02T15:11:03.623Z,10.26
2018-11-02T15:13:33.410Z,10.26
2018-11-02T15:16:02.695Z,10.32
2018-11-02T15:18:31.669Z,10.28
2018-11-02T15:21:02.483Z,10.15
2018-11-02T15:23:41.762Z,9.96
2018-11-02T15:26:09.920Z,9.90
2018-11-02T15:28:38.125Z,10.05
2018-11-02T15:31:06.398Z,10.03
2018-11-02T15:33:34.496Z,9.93
2018-11-02T15:36:02.659Z,10.16
2018-11-02T15:38:30.734Z,10.13
2018-11-02T15:40:58.794Z,10.28
2018-11-02T15:43:26.792Z,10.01
2018-11-02T15:45:54.809Z,10.05
2018-11-02T15:48:22.809Z,10.10
2018-11-02T15:50:50.819Z,10.13
2018-11-02T15:53:20.461Z,10.20
2018-11-02T15:55:48.478Z,10.10
2018-11-02T15:58:16.466Z,10.00
2018-11-02T16:00:44.618Z,9.85
2018-11-02T16:03:12.497Z,9.67
2018-11-02T16:05:40.566Z,9.68
2018-11-02T16:08:08.639Z,9.60
2018-11-02T16:10:36.650Z,9.67
2018-11-02T16:13:04.758Z,9.73
2018-11-02T16:15:32.875Z,9.68
2018-11-02T16:18:07.089Z,9.78
2018-11-02T16:20:39.851Z,9.64
2018-11-02T16:23:07.902Z,9.49
2018-11-02T16:25:35.933Z,9.49
2018-11-02T16:28:03.990Z,9.36
2018-11-02T16:30:32.220Z,9.29
2018-11-02T16:33:00.185Z,9.28
2018-11-02T16:35:28.203Z,9.34
2018-11-02T16:37:56.257Z,9.24
2018-11-02T16:40:24.313Z,9.30
2018-11-02T16:42:52.298Z,9.28
2018-11-02T16:45:20.445Z,9.19
2018-11-02T16:47:48.548Z,9.01
2018-11-02T16:50:16.511Z,8.99
2018-11-02T16:52:44.767Z,9.13
2018-11-02T16:55:12.702Z,8.97
2018-11-02T16:57:40.731Z,8.81
2018-11-02T17:00:12.388Z,8.88
2018-11-02T17:02:40.435Z,8.87
2018-11-02T17:05:09.016Z,8.85
2018-11-02T17:07:36.840Z,8.88
2018-11-02T17:10:05.921Z,8.92
2018-11-02T17:12:33.868Z,9.09
2018-11-02T17:15:02.425Z,9.12
2018-11-02T17:17:30.433Z,9.05
2018-11-02T17:19:58.458Z,8.76
2018-11-02T17:22:26.512Z,8.53
2018-11-02T17:24:54.404Z,8.61
2018-11-02T17:27:22.380Z,8.62
2018-11-02T17:29:50.399Z,8.58
2018-11-02T17:32:18.423Z,8.60
2018-11-02T17:34:46.390Z,8.56
2018-11-02T17:37:14.436Z,8.59
2018-11-02T17:39:42.530Z,8.71
2018-11-02T17:42:10.524Z,8.60
2018-11-02T17:44:38.549Z,8.51
2018-11-02T17:47:07.240Z,8.56
2018-11-02T17:49:35.489Z,8.65
2018-11-02T17:52:03.569Z,8.65
2018-11-02T17:54:31.622Z,8.70
2018-11-02T17:56:59.585Z,8.72
2018-11-02T17:59:27.832Z,8.68
2018-11-02T18:01:55.858Z,8.79
2018-11-02T18:04:23.973Z,8.82
2018-11-02T18:06:52.162Z,8.86
2018-11-02T18:09:20.127Z,8.84
2018-11-02T18:11:49.845Z,8.87
2018-11-02T18:14:17.811Z,8.84
2018-11-02T18:16:45.926Z,8.78
2018-11-02T18:19:13.922Z,8.71
2018-11-02T18:21:41.994Z,8.62
2018-11-02T18:24:10.066Z,8.61
2018-11-02T18:26:38.021Z,8.60
2018-11-02T18:29:06.049Z,8.63
2018-11-02T18:31:34.026Z,8.64
2018-11-02T18:34:02.119Z,8.66
2018-11-02T18:36:30.199Z,8.64
2018-11-02T18:38:58.234Z,8.62
2018-11-02T18:41:26.270Z,8.61
2018-11-02T18:43:54.234Z,8.58
2018-11-02T18:46:22.317Z,8.56
2018-11-02T18:48:50.264Z,8.52
2018-11-02T18:51:18.336Z,8.50
2018-11-02T18:53:46.353Z,8.38
2018-11-02T18:56:14.367Z,8.36
2018-11-02T18:58:42.360Z,8.29
2018-11-02T19:01:10.394Z,8.26
2018-11-02T19:03:38.631Z,8.18
2018-11-02T19:06:06.702Z,8.20
2018-11-02T19:08:34.676Z,8.20
2018-11-02T19:11:02.689Z,8.17
2018-11-02T19:13:30.767Z,8.06
2018-11-02T19:15:58.767Z,8.02
2018-11-02T19:18:27.017Z,8.01
2018-11-02T19:20:55.039Z,8.02
2018-11-02T19:23:23.134Z,8.05
2018-11-02T19:25:51.118Z,8.01
2018-11-02T19:28:19.148Z,7.99
2018-11-02T19:30:47.226Z,8.00
2018-11-02T19:33:15.208Z,7.90
2018-11-02T19:35:43.231Z,7.74
2018-11-02T19:38:11.443Z,7.64
2018-11-02T19:40:39.145Z,7.65
2018-11-02T19:43:07.134Z,7.52
2018-11-02T19:45:35.077Z,7.51
2018-11-02T19:48:04.094Z,7.57
2018-11-02T19:50:32.102Z,7.47
2018-11-02T19:53:00.166Z,7.47
2018-11-02T19:55:28.222Z,7.37
2018-11-02T19:57:56.179Z,7.23
2018-11-02T20:00:24.249Z,7.42
2018-11-02T20:02:52.346Z,7.27
2018-11-02T20:05:20.873Z,7.40
2018-11-02T20:07:48.878Z,7.34
2018-11-02T20:10:17.645Z,7.31
2018-11-02T20:12:47.686Z,7.33
2018-11-02T20:15:16.623Z,7.32
2018-11-02T20:17:44.796Z,7.40
2018-11-02T20:20:13.954Z,7.36
2018-11-02T20:22:41.962Z,7.37
2018-11-02T20:25:11.901Z,7.37
2018-11-02T20:27:40.621Z,7.46
2018-11-02T20:30:11.828Z,7.51
2018-11-02T20:32:42.320Z,7.57
2018-11-02T20:35:11.189Z,7.58
2018-11-02T20:37:39.670Z,7.58
2018-11-02T20:40:10.475Z,7.62
2018-11-02T20:42:38.876Z,7.63
2018-11-02T20:45:07.261Z,7.63
2018-11-02T20:47:40.965Z,7.61
2018-11-02T20:50:10.152Z,7.56
2018-11-02T20:52:38.510Z,7.55
2018-11-02T20:55:07.581Z,7.49
2018-11-02T20:57:35.989Z,7.45
2018-11-02T21:00:04.952Z,7.46
2018-11-02T21:02:33.057Z,7.48
2018-11-02T21:05:02.061Z,7.50
2018-11-02T21:07:30.029Z,7.52
2018-11-02T21:09:58.420Z,7.51
2018-11-02T21:12:26.405Z,7.51
2018-11-02T21:14:54.544Z,7.52
2018-11-02T21:17:22.436Z,7.53
2018-11-02T21:19:53.387Z,7.53
2018-11-02T21:22:22.303Z,7.54
2018-11-02T21:24:50.346Z,7.54
2018-11-02T21:27:19.590Z,7.53
2018-11-02T21:29:47.757Z,7.53
2018-11-02T21:32:15.855Z,7.49
2018-11-02T21:34:44.089Z,7.44
2018-11-02T21:37:12.148Z,7.47
2018-11-02T21:39:40.341Z,7.49
2018-11-02T21:42:08.578Z,7.43
2018-11-02T21:44:37.159Z,7.34
2018-11-02T21:47:05.846Z,7.35
2018-11-02T21:49:33.976Z,7.29
2018-11-02T21:52:01.938Z,7.16
2018-11-02T21:54:29.890Z,7.19
2018-11-02T21:56:57.884Z,7.23
2018-11-02T21:59:26.213Z,7.27
2018-11-02T22:01:54.253Z,7.27
2018-11-02T22:04:22.328Z,7.24
2018-11-02T22:06:50.416Z,7.20
2018-11-02T22:09:18.412Z,7.13
2018-11-02T22:11:46.334Z,7.05
2018-11-02T22:14:14.302Z,6.91
2018-11-02T22:16:42.215Z,6.83
2018-11-02T22:19:10.286Z,6.94
2018-11-02T22:21:38.211Z,7.00
2018-11-02T22:24:06.164Z,7.06
2018-11-02T22:26:34.058Z,7.08
2018-11-02T22:29:02.170Z,7.10
2018-11-02T22:31:30.048Z,7.09
2018-11-02T22:33:57.987Z,7.10
2018-11-02T22:36:26.011Z,7.15
2018-11-02T22:38:53.976Z,7.03
2018-11-02T22:41:21.925Z,7.13
2018-11-02T22:43:49.880Z,7.15
2018-11-02T22:46:17.810Z,7.19
2018-11-02T22:48:45.822Z,7.16
2018-11-02T22:51:13.772Z,7.14
2018-11-02T22:53:41.704Z,7.12
2018-11-02T22:56:09.682Z,7.03
2018-11-02T22:58:37.651Z,6.94
2018-11-02T23:01:11.498Z,7.02
2018-11-02T23:03:39.469Z,7.02
2018-11-02T23:06:07.556Z,7.02
2018-11-02T23:08:35.560Z,7.01
2018-11-02T23:11:03.525Z,6.99
2018-11-02T23:13:31.496Z,6.93
2018-11-02T23:15:59.541Z,6.92
2018-11-02T23:18:27.831Z,6.91
2018-11-02T23:20:55.861Z,6.91
2018-11-02T23:23:23.846Z,6.93
2018-11-02T23:25:51.933Z,6.95
2018-11-02T23:28:19.979Z,6.92
2018-11-02T23:30:47.942Z,6.91
2018-11-02T23:33:15.917Z,6.89
2018-11-02T23:35:43.941Z,6.86
2018-11-02T23:38:11.914Z,6.82
2018-11-02T23:40:39.877Z,6.79
2018-11-02T23:43:07.850Z,6.73
2018-11-02T23:45:35.803Z,6.71
2018-11-02T23:48:10.867Z,6.68
2018-11-02T23:50:38.846Z,6.66
2018-11-02T23:53:06.921Z,6.62
2018-11-02T23:55:34.861Z,6.60
2018-11-02T23:58:02.928Z,6.58
