createdAt,value
2022-09-10T00:01:30.424Z,51.25
2022-09-10T00:03:58.792Z,51.84
2022-09-10T00:06:27.634Z,52.42
2022-09-10T00:08:57.314Z,52.97
2022-09-10T00:11:32.160Z,53.44
2022-09-10T00:14:00.718Z,54.18
2022-09-10T00:16:32.239Z,55.80
2022-09-10T00:19:01.328Z,57.44
2022-09-10T00:21:30.002Z,59.13
2022-09-10T00:23:58.761Z,62.35
2022-09-10T00:26:29.073Z,63.74
2022-09-10T00:28:59.678Z,64.70
2022-09-10T00:31:32.168Z,65.83
2022-09-10T00:34:02.402Z,65.27
2022-09-10T00:36:33.822Z,64.71
2022-09-10T00:39:04.194Z,64.87
2022-09-10T00:41:32.590Z,64.18
2022-09-10T00:44:02.326Z,64.43
2022-09-10T00:46:42.773Z,64.14
2022-09-10T00:49:17.746Z,64.13
2022-09-10T00:51:48.255Z,64.39
2022-09-10T00:54:20.325Z,65.29
2022-09-10T00:56:50.675Z,64.96
2022-09-10T00:59:21.232Z,65.39
2022-09-10T01:01:51.307Z,65.24
2022-09-10T01:04:20.052Z,64.69
2022-09-10T01:06:49.884Z,63.71
2022-09-10T01:09:18.589Z,63.32
2022-09-10T01:12:00.774Z,63.24
2022-09-10T01:14:48.669Z,63.94
2022-09-10T01:17:31.467Z,63.04
2022-09-10T01:20:28.850Z,63.49
2022-09-10T01:23:22.160Z,64.00
2022-09-10T01:26:04.656Z,63.98
2022-09-10T01:28:41.346Z,63.58
2022-09-10T01:31:15.547Z,63.76
2022-09-10T01:33:51.194Z,63.14
2022-09-10T01:36:24.228Z,63.44
2022-09-10T01:38:54.409Z,62.95
2022-09-10T01:41:25.989Z,62.25
2022-09-10T01:43:56.072Z,61.87
2022-09-10T01:46:37.016Z,61.98
2022-09-10T01:49:18.899Z,62.24
2022-09-10T01:52:08.879Z,62.84
2022-09-10T01:54:50.863Z,62.71
2022-09-10T01:57:29.870Z,62.03
2022-09-10T02:00:07.252Z,61.66
2022-09-10T02:02:45.979Z,62.04
2022-09-10T02:05:16.739Z,61.99
2022-09-10T02:07:47.992Z,61.71
2022-09-10T02:10:17.073Z,62.09
2022-09-10T02:12:47.727Z,62.09
2022-09-10T02:15:46.465Z,62.11
2022-09-10T02:18:22.186Z,61.93
2022-09-10T02:20:52.668Z,62.27
2022-09-10T02:23:27.360Z,62.40
2022-09-10T02:25:55.507Z,62.23
2022-09-10T02:28:29.449Z,62.43
2022-09-10T02:30:58.961Z,62.29
2022-09-10T02:33:28.119Z,61.55
2022-09-10T02:35:56.965Z,60.26
2022-09-10T02:38:25.083Z,59.29
2022-09-10T02:40:59.281Z,57.98
2022-09-10T02:43:27.484Z,57.28
2022-09-10T02:46:00.621Z,56.50
2022-09-10T02:48:31.063Z,55.66
2022-09-10T02:51:00.018Z,54.93
2022-09-10T02:53:31.037Z,54.24
2022-09-10T02:56:03.107Z,53.83
2022-09-10T02:58:32.124Z,53.33
2022-09-10T03:01:10.222Z,52.90
2022-09-10T03:03:44.920Z,52.46
2022-09-10T03:06:16.882Z,52.13
2022-09-10T03:10:14.046Z,51.74
2022-09-10T03:12:48.231Z,51.27
2022-09-10T03:15:18.019Z,50.93
2022-09-10T03:17:48.992Z,50.81
2022-09-10T03:20:18.185Z,50.46
2022-09-10T03:22:47.336Z,50.21
2022-09-10T03:25:17.320Z,50.09
2022-09-10T03:27:45.582Z,49.79
2022-09-10T03:30:14.465Z,49.76
2022-09-10T03:32:43.328Z,49.61
2022-09-10T03:35:15.812Z,49.53
2022-09-10T03:37:44.261Z,49.25
2022-09-10T03:40:12.511Z,49.16
2022-09-10T03:42:40.636Z,49.05
2022-09-10T03:45:09.697Z,48.90
2022-09-10T03:47:38.423Z,48.74
2022-09-10T03:50:07.652Z,48.64
2022-09-10T03:52:38.521Z,48.59
2022-09-10T03:55:07.959Z,48.46
2022-09-10T03:57:35.982Z,48.41
2022-09-10T04:00:05.844Z,48.41
2022-09-10T04:02:44.155Z,48.37
2022-09-10T04:05:13.533Z,48.29
2022-09-10T04:07:44.096Z,48.18
2022-09-10T04:10:15.899Z,48.07
2022-09-10T04:12:44.421Z,48.00
2022-09-10T04:15:13.332Z,47.91
2022-09-10T04:17:41.550Z,47.82
2022-09-10T04:20:10.997Z,47.68
2022-09-10T04:22:39.670Z,47.60
2022-09-10T04:25:09.878Z,47.60
2022-09-10T04:27:39.535Z,47.41
2022-09-10T04:30:09.346Z,47.28
2022-09-10T04:32:37.710Z,47.41
2022-09-10T04:35:07.728Z,47.25
2022-09-10T04:37:37.196Z,47.23
2022-09-10T04:40:06.202Z,47.07
2022-09-10T04:42:38.399Z,47.04
2022-09-10T04:45:08.626Z,46.90
2022-09-10T04:47:37.988Z,46.71
2022-09-10T04:50:09.253Z,46.69
2022-09-10T04:52:37.583Z,46.40
2022-09-10T04:55:06.510Z,46.23
2022-09-10T04:57:34.582Z,46.02
2022-09-10T05:00:06.391Z,45.75
2022-09-10T05:02:37.679Z,45.62
2022-09-10T05:05:06.788Z,45.59
2022-09-10T05:07:35.070Z,45.50
2022-09-10T05:10:04.202Z,45.35
2022-09-10T05:12:32.397Z,45.39
2022-09-10T05:15:00.663Z,45.33
2022-09-10T05:17:31.085Z,45.37
2022-09-10T05:19:59.309Z,45.27
2022-09-10T05:22:34.925Z,45.26
2022-09-10T05:25:06.474Z,45.23
2022-09-10T05:27:34.593Z,45.25
2022-09-10T05:30:03.405Z,45.22
2022-09-10T05:32:33.860Z,45.21
2022-09-10T05:35:02.328Z,45.25
2022-09-10T05:37:31.971Z,45.17
2022-09-10T05:40:00.671Z,45.19
2022-09-10T05:42:28.726Z,45.17
2022-09-10T05:44:58.065Z,45.22
2022-09-10T05:47:28.218Z,45.22
2022-09-10T05:49:58.233Z,45.28
2022-09-10T05:52:26.347Z,45.40
2022-09-10T05:54:58.092Z,45.37
2022-09-10T05:57:26.280Z,45.28
2022-09-10T05:59:54.391Z,45.30
2022-09-10T06:02:24.279Z,45.25
2022-09-10T06:04:54.277Z,45.21
2022-09-10T06:07:25.245Z,45.16
2022-09-10T06:09:54.983Z,45.06
2022-09-10T06:12:46.716Z,45.01
2022-09-10T06:15:15.988Z,44.90
2022-09-10T06:17:45.542Z,44.90
2022-09-10T06:20:15.687Z,44.75
2022-09-10T06:22:47.039Z,44.75
2022-09-10T06:25:15.237Z,44.69
2022-09-10T06:27:44.490Z,44.65
2022-09-10T06:30:12.952Z,44.63
2022-09-10T06:32:44.838Z,44.62
2022-09-10T06:35:17.119Z,44.48
2022-09-10T06:37:52.442Z,44.44
2022-09-10T06:40:21.284Z,44.35
2022-09-10T06:42:50.913Z,44.34
2022-09-10T06:45:21.731Z,44.39
2022-09-10T06:48:48.104Z,44.28
2022-09-10T06:51:50.483Z,44.13
2022-09-10T06:54:31.288Z,44.15
2022-09-10T07:01:29.489Z,44.08
2022-09-10T07:04:41.314Z,44.06
2022-09-10T07:07:21.968Z,44.06
2022-09-10T07:10:41.723Z,44.04
2022-09-10T07:13:28.624Z,43.97
2022-09-10T07:15:57.747Z,43.88
2022-09-10T07:18:32.336Z,43.83
2022-09-10T07:21:08.747Z,43.84
2022-09-10T07:23:48.570Z,43.76
2022-09-10T07:26:20.845Z,43.77
2022-09-10T07:28:52.709Z,43.68
2022-09-10T07:31:23.900Z,43.70
2022-09-10T07:34:08.781Z,43.70
2022-09-10T07:36:40.148Z,43.73
2022-09-10T07:39:26.171Z,43.82
2022-09-10T07:42:01.668Z,43.62
2022-09-10T07:44:42.810Z,43.58
2022-09-10T07:47:11.428Z,43.53
2022-09-10T07:49:39.823Z,43.47
2022-09-10T07:52:09.269Z,43.38
2022-09-10T07:54:45.156Z,43.43
2022-09-10T07:57:15.018Z,43.44
2022-09-10T07:59:43.602Z,43.41
2022-09-10T08:02:16.084Z,43.40
2022-09-10T08:04:53.226Z,43.37
2022-09-10T08:07:22.243Z,43.29
2022-09-10T08:10:21.283Z,43.45
2022-09-10T08:12:54.860Z,43.33
2022-09-10T08:19:39.690Z,43.25
2022-09-10T08:22:12.790Z,43.42
2022-09-10T08:24:48.625Z,43.22
2022-09-10T08:27:18.135Z,43.28
2022-09-10T08:29:50.011Z,43.17
2022-09-10T08:32:18.466Z,43.11
2022-09-10T08:34:47.387Z,43.18
2022-09-10T08:37:16.752Z,43.12
2022-09-10T08:39:45.062Z,43.21
2022-09-10T08:42:20.473Z,43.15
2022-09-10T08:44:57.221Z,43.18
2022-09-10T08:47:35.742Z,43.26
2022-09-10T08:50:13.907Z,43.32
2022-09-10T08:52:48.935Z,43.33
2022-09-10T08:55:28.943Z,43.34
2022-09-10T08:58:01.621Z,43.38
2022-09-10T09:00:35.085Z,43.34
2022-09-10T09:03:16.020Z,43.56
2022-09-10T09:05:48.428Z,43.48
2022-09-10T09:08:21.982Z,43.41
2022-09-10T09:10:57.319Z,43.46
2022-09-10T09:13:51.207Z,43.42
2022-09-10T09:16:41.822Z,43.45
2022-09-10T09:19:20.401Z,43.40
2022-09-10T09:21:53.330Z,43.24
2022-09-10T09:24:28.992Z,43.17
2022-09-10T09:27:02.276Z,43.22
2022-09-10T09:29:35.925Z,43.25
2022-09-10T09:32:07.858Z,43.18
2022-09-10T09:34:41.248Z,43.10
2022-09-10T09:37:18.707Z,43.09
2022-09-10T09:39:54.667Z,43.12
2022-09-10T09:42:30.333Z,43.19
2022-09-10T09:45:11.700Z,43.27
2022-09-10T09:47:45.821Z,43.23
2022-09-10T09:50:18.439Z,43.26
2022-09-10T09:52:47.243Z,43.24
2022-09-10T09:55:24.718Z,43.38
2022-09-10T09:58:31.210Z,43.43
2022-09-10T10:01:21.885Z,43.51
2022-09-10T10:03:54.594Z,43.56
2022-09-10T10:06:25.255Z,43.56
2022-09-10T10:09:00.222Z,43.53
2022-09-10T10:11:50.508Z,43.64
2022-09-10T10:14:38.340Z,43.65
2022-09-10T10:17:43.624Z,43.80
2022-09-10T10:20:18.296Z,43.69
2022-09-10T10:22:48.526Z,43.60
2022-09-10T10:25:41.571Z,43.60
2022-09-10T10:28:22.180Z,43.54
2022-09-10T10:30:56.690Z,43.55
2022-09-10T10:33:32.328Z,43.57
2022-09-10T10:36:12.020Z,43.67
2022-09-10T10:38:42.630Z,43.74
2022-09-10T10:41:50.872Z,43.77
2022-09-10T10:44:42.310Z,43.85
2022-09-10T10:47:30.035Z,43.80
2022-09-10T10:50:09.999Z,43.81
2022-09-10T10:52:48.748Z,43.75
2022-09-10T10:55:24.528Z,43.89
2022-09-10T10:58:13.075Z,43.91
2022-09-10T11:00:44.618Z,43.89
2022-09-10T11:03:21.310Z,43.94
2022-09-10T11:05:53.123Z,44.06
2022-09-10T11:08:31.511Z,44.11
2022-09-10T11:11:05.967Z,44.10
2022-09-10T11:13:40.633Z,44.32
2022-09-10T11:16:15.169Z,44.44
2022-09-10T11:18:46.477Z,44.49
2022-09-10T11:21:23.341Z,44.52
2022-09-10T11:24:00.043Z,44.51
2022-09-10T11:26:33.862Z,44.49
2022-09-10T11:29:14.383Z,44.59
2022-09-10T11:31:45.216Z,44.65
2022-09-10T11:34:20.066Z,44.83
2022-09-10T11:36:53.556Z,45.06
2022-09-10T11:39:33.346Z,45.19
2022-09-10T11:42:06.034Z,45.31
2022-09-10T11:44:46.367Z,45.36
2022-09-10T11:47:20.568Z,45.24
2022-09-10T11:49:55.474Z,45.41
2022-09-10T11:52:25.944Z,45.56
2022-09-10T11:54:57.410Z,45.64
2022-09-10T11:57:35.187Z,45.60
2022-09-10T12:00:15.883Z,45.76
2022-09-10T12:03:20.407Z,45.84
2022-09-10T12:06:00.768Z,45.97
2022-09-10T12:08:49.627Z,46.05
2022-09-10T12:11:28.472Z,46.04
2022-09-10T12:13:57.697Z,46.04
2022-09-10T12:16:34.852Z,46.25
2022-09-10T12:19:07.523Z,46.31
2022-09-10T12:21:39.577Z,46.35
2022-09-10T12:24:26.867Z,46.24
2022-09-10T12:26:57.239Z,46.22
2022-09-10T12:29:29.619Z,46.42
2022-09-10T12:32:28.671Z,46.35
2022-09-10T12:35:47.697Z,46.44
2022-09-10T12:38:51.469Z,46.66
2022-09-10T12:41:56.741Z,46.94
2022-09-10T12:44:52.554Z,47.06
2022-09-10T12:47:46.852Z,47.09
2022-09-10T12:50:45.966Z,47.07
2022-09-10T12:53:55.644Z,46.99
2022-09-10T12:56:57.322Z,46.81
2022-09-10T13:00:01.082Z,46.85
2022-09-10T13:02:32.977Z,46.85
2022-09-10T13:05:06.248Z,46.91
2022-09-10T13:07:41.703Z,46.86
2022-09-10T13:10:22.107Z,46.63
2022-09-10T13:12:55.315Z,46.72
2022-09-10T13:15:27.954Z,46.71
2022-09-10T13:18:31.384Z,46.51
2022-09-10T13:21:01.070Z,46.56
2022-09-10T13:23:50.178Z,46.49
2022-09-10T13:26:52.530Z,46.42
2022-09-10T13:29:35.033Z,46.36
2022-09-10T13:32:11.221Z,46.27
2022-09-10T13:35:12.491Z,46.10
2022-09-10T13:38:19.024Z,46.15
2022-09-10T13:41:03.664Z,46.13
2022-09-10T13:44:04.447Z,46.22
2022-09-10T13:46:36.597Z,46.32
2022-09-10T13:49:12.629Z,46.47
2022-09-10T13:51:50.337Z,46.54
2022-09-10T13:54:33.071Z,46.56
2022-09-10T13:57:07.308Z,46.59
2022-09-10T13:59:38.385Z,46.43
2022-09-10T14:02:06.509Z,46.43
2022-09-10T14:04:41.890Z,46.43
2022-09-10T14:07:16.394Z,46.46
2022-09-10T14:09:47.566Z,46.31
2022-09-10T14:12:16.707Z,46.31
2022-09-10T14:14:48.962Z,46.10
2022-09-10T14:17:21.505Z,46.06
2022-09-10T14:19:58.072Z,45.99
2022-09-10T14:22:26.972Z,45.95
2022-09-10T14:24:57.331Z,45.99
2022-09-10T14:27:27.264Z,45.92
2022-09-10T14:29:57.442Z,45.80
2022-09-10T14:32:33.362Z,45.72
2022-09-10T14:35:43.174Z,45.61
2022-09-10T14:38:24.443Z,45.53
2022-09-10T14:40:58.405Z,45.42
2022-09-10T14:43:32.422Z,45.31
2022-09-10T14:46:01.091Z,45.32
2022-09-10T14:48:38.602Z,45.36
2022-09-10T14:51:17.667Z,45.36
2022-09-10T14:53:47.139Z,45.47
2022-09-10T14:56:26.442Z,45.57
2022-09-10T14:59:00.338Z,45.61
2022-09-10T15:01:29.510Z,45.74
2022-09-10T15:03:59.353Z,45.74
2022-09-10T15:06:28.991Z,45.77
2022-09-10T15:08:57.200Z,45.92
2022-09-10T15:11:27.781Z,46.00
2022-09-10T15:13:58.796Z,46.18
2022-09-10T15:16:27.664Z,46.34
2022-09-10T15:18:56.008Z,46.54
2022-09-10T15:21:24.345Z,46.61
2022-09-10T15:23:53.938Z,46.89
2022-09-10T15:26:25.471Z,47.14
2022-09-10T15:28:53.959Z,47.49
2022-09-10T15:31:23.309Z,47.87
2022-09-10T15:33:52.961Z,48.56
2022-09-10T15:36:22.525Z,48.89
2022-09-10T15:38:54.114Z,49.70
2022-09-10T15:41:22.694Z,50.28
2022-09-10T15:43:51.035Z,50.80
2022-09-10T15:46:20.989Z,51.56
2022-09-10T15:48:49.921Z,52.20
2022-09-10T15:51:21.441Z,52.55
2022-09-10T15:53:51.047Z,52.76
2022-09-10T15:56:22.458Z,53.04
2022-09-10T15:58:55.283Z,53.42
2022-09-10T16:01:27.808Z,53.69
2022-09-10T16:03:58.035Z,54.16
2022-09-10T16:06:30.604Z,55.03
2022-09-10T16:09:02.062Z,55.60
2022-09-10T16:11:33.911Z,55.64
2022-09-10T16:14:04.905Z,55.67
2022-09-10T16:16:42.429Z,55.65
2022-09-10T16:19:13.237Z,55.84
2022-09-10T16:21:45.849Z,55.92
2022-09-10T16:24:14.332Z,56.84
2022-09-10T16:26:45.952Z,57.38
2022-09-10T16:29:18.469Z,57.54
2022-09-10T16:31:46.994Z,57.57
2022-09-10T16:34:18.473Z,57.33
2022-09-10T16:36:48.848Z,56.89
2022-09-10T16:39:20.829Z,56.45
2022-09-10T16:41:52.007Z,55.85
2022-09-10T16:44:20.804Z,56.10
2022-09-10T16:46:59.381Z,56.38
2022-09-10T16:49:33.661Z,56.67
2022-09-10T16:52:08.135Z,56.03
2022-09-10T16:54:38.467Z,57.45
2022-09-10T16:57:09.982Z,58.03
2022-09-10T16:59:38.146Z,58.32
2022-09-10T17:02:07.561Z,58.33
2022-09-10T17:04:35.878Z,58.34
2022-09-10T17:07:03.909Z,58.56
2022-09-10T17:09:32.151Z,58.77
2022-09-10T17:12:00.692Z,58.53
2022-09-10T17:14:30.211Z,59.22
2022-09-10T17:16:58.711Z,59.65
2022-09-10T17:19:28.987Z,59.89
2022-09-10T17:21:57.069Z,60.36
2022-09-10T17:24:27.217Z,61.06
2022-09-10T17:26:55.500Z,62.32
2022-09-10T17:29:25.066Z,62.98
2022-09-10T17:31:55.575Z,63.10
2022-09-10T17:34:24.586Z,63.39
2022-09-10T17:36:53.182Z,64.09
2022-09-10T17:39:21.848Z,63.83
2022-09-10T17:41:50.287Z,62.84
2022-09-10T17:44:18.626Z,62.10
2022-09-10T17:46:46.659Z,61.25
2022-09-10T17:49:16.852Z,60.50
2022-09-10T17:51:45.342Z,59.99
2022-09-10T17:54:14.049Z,59.41
2022-09-10T17:56:43.451Z,58.93
2022-09-10T17:59:14.517Z,58.45
2022-09-10T18:01:43.247Z,58.05
2022-09-10T18:04:14.430Z,57.46
2022-09-10T18:06:48.953Z,56.98
2022-09-10T18:09:28.192Z,56.17
2022-09-10T18:11:56.867Z,55.82
2022-09-10T18:14:25.809Z,55.50
2022-09-10T18:16:55.580Z,55.22
2022-09-10T18:19:23.948Z,55.28
2022-09-10T18:21:53.501Z,54.93
2022-09-10T18:24:23.817Z,54.50
2022-09-10T18:26:54.758Z,53.76
2022-09-10T18:29:25.182Z,53.27
2022-09-10T18:31:55.812Z,52.73
2022-09-10T18:34:27.738Z,52.21
2022-09-10T18:36:59.722Z,51.82
2022-09-10T18:39:29.726Z,51.47
2022-09-10T18:41:58.942Z,51.13
2022-09-10T18:44:30.068Z,50.83
2022-09-10T18:46:58.626Z,50.53
2022-09-10T18:49:28.098Z,50.33
2022-09-10T18:51:58.095Z,50.06
2022-09-10T18:54:29.292Z,49.98
2022-09-10T18:56:58.747Z,49.78
2022-09-10T18:59:27.409Z,50.06
2022-09-10T19:01:58.666Z,50.10
2022-09-10T19:04:28.469Z,50.06
2022-09-10T19:06:59.302Z,49.87
2022-09-10T19:09:29.106Z,49.90
2022-09-10T19:11:59.048Z,49.99
2022-09-10T19:14:29.507Z,50.01
2022-09-10T19:17:02.365Z,49.96
2022-09-10T19:19:32.621Z,49.86
2022-09-10T19:22:07.003Z,49.81
2022-09-10T19:27:23.653Z,49.52
2022-09-10T19:29:52.282Z,49.40
2022-09-10T19:32:21.099Z,49.27
2022-09-10T19:34:50.602Z,49.28
2022-09-10T19:37:20.887Z,49.22
2022-09-10T19:39:49.115Z,49.05
2022-09-10T19:42:17.296Z,48.91
2022-09-10T19:44:45.261Z,48.68
2022-09-10T19:47:13.387Z,48.51
2022-09-10T19:49:41.430Z,48.25
2022-09-10T19:52:14.916Z,48.03
2022-09-10T19:54:44.338Z,47.78
2022-09-10T19:57:12.599Z,47.51
2022-09-10T19:59:40.916Z,47.37
2022-09-10T20:02:10.806Z,47.06
2022-09-10T20:04:38.908Z,46.85
2022-09-10T20:07:07.424Z,46.71
2022-09-10T20:09:39.702Z,46.42
2022-09-10T20:12:10.853Z,46.21
2022-09-10T20:14:39.053Z,46.10
2022-09-10T20:17:07.281Z,45.82
2022-09-10T20:19:35.678Z,45.67
2022-09-10T20:22:04.346Z,45.49
2022-09-10T20:24:32.412Z,45.34
2022-09-10T20:27:00.669Z,45.31
2022-09-10T20:29:33.106Z,45.08
2022-09-10T20:32:01.588Z,44.98
2022-09-10T20:34:31.363Z,44.84
2022-09-10T20:36:59.968Z,44.71
2022-09-10T20:39:28.127Z,44.63
2022-09-10T20:41:56.188Z,44.49
2022-09-10T20:44:24.110Z,44.32
2022-09-10T20:46:53.539Z,44.15
2022-09-10T20:49:21.561Z,44.03
2022-09-10T20:51:49.569Z,43.92
2022-09-10T20:54:19.085Z,43.90
2022-09-10T20:56:47.455Z,43.88
2022-09-10T20:59:16.869Z,43.79
2022-09-10T21:01:47.025Z,43.68
2022-09-10T21:04:16.466Z,43.64
2022-09-10T21:06:44.497Z,43.56
2022-09-10T21:09:13.510Z,43.45
2022-09-10T21:11:43.529Z,43.38
2022-09-10T21:14:13.374Z,43.32
2022-09-10T21:16:43.177Z,43.26
2022-09-10T21:19:13.748Z,43.30
2022-09-10T21:21:45.724Z,43.11
2022-09-10T21:24:16.620Z,42.99
2022-09-10T21:26:45.307Z,42.92
2022-09-10T21:29:15.047Z,42.86
2022-09-10T21:31:43.749Z,42.83
2022-09-10T21:34:12.057Z,42.98
2022-09-10T21:36:41.090Z,43.00
2022-09-10T21:39:13.958Z,43.06
2022-09-10T21:41:44.026Z,42.99
2022-09-10T21:44:14.116Z,42.98
2022-09-10T21:46:42.709Z,42.96
2022-09-10T21:49:11.084Z,43.00
2022-09-10T21:51:39.103Z,42.94
2022-09-10T21:54:07.470Z,42.92
2022-09-10T21:56:36.839Z,42.87
2022-09-10T21:59:04.801Z,42.91
2022-09-10T22:01:33.545Z,42.78
2022-09-10T22:04:02.255Z,42.81
2022-09-10T22:06:31.678Z,42.73
2022-09-10T22:09:01.508Z,42.71
2022-09-10T22:11:31.547Z,42.77
2022-09-10T22:14:04.800Z,42.75
2022-09-10T22:16:34.716Z,42.68
2022-09-10T22:19:05.445Z,42.74
2022-09-10T22:21:33.764Z,42.74
2022-09-10T22:24:01.702Z,42.70
2022-09-10T22:26:29.803Z,42.73
2022-09-10T22:29:00.822Z,42.68
2022-09-10T22:31:31.476Z,42.69
2022-09-10T22:34:01.503Z,42.76
2022-09-10T22:36:31.974Z,42.72
2022-09-10T22:39:01.635Z,42.75
2022-09-10T22:41:31.676Z,42.80
2022-09-10T22:44:01.605Z,42.74
2022-09-10T22:46:30.626Z,42.73
2022-09-10T22:48:59.275Z,42.69
2022-09-10T22:51:29.571Z,42.65
2022-09-10T22:53:59.052Z,42.67
2022-09-10T22:56:28.363Z,42.61
2022-09-10T22:58:57.923Z,42.68
2022-09-10T23:01:28.944Z,42.62
2022-09-10T23:03:57.882Z,42.60
2022-09-10T23:06:28.314Z,42.55
2022-09-10T23:09:02.317Z,42.58
2022-09-10T23:11:32.088Z,42.58
2022-09-10T23:14:02.195Z,42.63
2022-09-10T23:16:34.204Z,42.63
2022-09-10T23:19:03.878Z,42.73
2022-09-10T23:21:36.642Z,42.71
2022-09-10T23:24:07.358Z,42.69
2022-09-10T23:26:38.257Z,42.71
2022-09-10T23:29:06.569Z,42.74
2022-09-10T23:31:37.967Z,42.73
2022-09-10T23:34:07.882Z,42.70
2022-09-10T23:36:37.370Z,42.73
2022-09-10T23:39:08.000Z,42.75
2022-09-10T23:41:36.874Z,42.77
2022-09-10T23:44:05.034Z,42.87
2022-09-10T23:46:34.032Z,42.82
2022-09-10T23:49:03.930Z,42.87
2022-09-10T23:51:31.904Z,42.87
2022-09-10T23:53:59.789Z,42.89
2022-09-10T23:56:28.575Z,42.92
2022-09-10T23:58:58.041Z,42.99
