createdAt,value
2018-07-23T00:00:49.884Z,9.23
2018-07-23T00:04:14.605Z,9.70
2018-07-23T00:07:39.317Z,9.57
2018-07-23T00:11:04.185Z,9.33
2018-07-23T00:14:28.863Z,9.43
2018-07-23T00:17:53.645Z,9.60
2018-07-23T00:21:18.293Z,9.73
2018-07-23T00:24:42.957Z,9.63
2018-07-23T00:28:07.730Z,8.97
2018-07-23T00:31:32.406Z,9.37
2018-07-23T00:34:57.117Z,9.13
2018-07-23T00:38:21.800Z,8.70
2018-07-23T00:41:46.537Z,9.30
2018-07-23T00:45:11.219Z,9.63
2018-07-23T00:48:36.081Z,9.17
2018-07-23T00:52:00.761Z,8.43
2018-07-23T00:55:25.418Z,8.97
2018-07-23T00:58:50.071Z,9.30
2018-07-23T01:02:14.834Z,10.17
2018-07-23T01:05:39.450Z,10.20
2018-07-23T01:09:04.473Z,10.23
2018-07-23T01:12:32.747Z,11.27
2018-07-23T01:15:57.462Z,10.77
2018-07-23T01:19:22.303Z,11.07
2018-07-23T01:22:46.983Z,11.07
2018-07-23T01:26:11.648Z,11.03
2018-07-23T01:29:36.269Z,11.37
2018-07-23T01:34:30.026Z,11.97
2018-07-23T01:37:54.706Z,12.93
2018-07-23T01:41:19.382Z,12.40
2018-07-23T01:44:44.260Z,12.43
2018-07-23T01:48:09.020Z,12.90
2018-07-23T01:51:33.729Z,12.67
2018-07-23T01:54:58.576Z,12.40
2018-07-23T01:58:23.212Z,12.83
2018-07-23T02:01:47.856Z,12.27
2018-07-23T02:05:12.558Z,12.37
2018-07-23T02:08:37.220Z,12.60
2018-07-23T02:12:01.953Z,11.20
2018-07-23T02:15:26.328Z,9.70
2018-07-23T02:18:51.059Z,9.93
2018-07-23T02:22:15.820Z,9.70
2018-07-23T02:25:40.494Z,9.87
2018-07-23T02:29:04.868Z,10.00
2018-07-23T02:32:29.606Z,10.40
2018-07-23T02:35:54.302Z,10.10
2018-07-23T02:39:18.948Z,9.77
2018-07-23T02:42:43.658Z,10.00
2018-07-23T02:46:08.341Z,9.37
2018-07-23T02:49:33.024Z,9.80
2018-07-23T02:52:57.736Z,10.47
2018-07-23T02:56:22.432Z,9.63
2018-07-23T02:59:46.830Z,9.20
2018-07-23T03:03:11.582Z,9.67
2018-07-23T03:06:36.271Z,9.30
2018-07-23T03:10:00.964Z,8.83
2018-07-23T03:13:25.627Z,9.97
2018-07-23T03:16:50.333Z,10.10
2018-07-23T03:20:14.983Z,10.67
2018-07-23T03:23:39.659Z,10.37
2018-07-23T03:27:04.383Z,10.47
2018-07-23T03:30:29.041Z,10.87
2018-07-23T03:33:53.741Z,10.87
2018-07-23T03:45:19.016Z,10.67
2018-07-23T03:48:43.878Z,9.17
2018-07-23T03:52:08.837Z,10.00
2018-07-23T03:55:33.591Z,10.63
2018-07-23T03:58:59.201Z,10.47
2018-07-23T04:02:23.896Z,10.80
2018-07-23T04:05:48.256Z,11.43
2018-07-23T04:09:12.961Z,12.13
2018-07-23T04:20:36.982Z,11.23
2018-07-23T04:24:01.834Z,10.97
2018-07-23T04:27:26.721Z,10.83
2018-07-23T04:30:51.463Z,10.97
2018-07-23T04:34:16.192Z,9.93
2018-07-23T04:37:40.875Z,10.50
2018-07-23T04:41:06.568Z,11.17
2018-07-23T04:44:31.221Z,11.30
2018-07-23T04:47:55.869Z,11.40
2018-07-23T04:51:20.611Z,11.20
2018-07-23T04:54:45.307Z,10.57
2018-07-23T04:58:10.041Z,11.33
2018-07-23T05:01:34.842Z,11.70
2018-07-23T05:04:59.501Z,11.93
2018-07-23T05:08:24.192Z,11.37
2018-07-23T05:11:48.847Z,11.73
2018-07-23T05:15:13.548Z,10.30
2018-07-23T05:18:38.252Z,12.27
2018-07-23T05:22:03.021Z,11.57
2018-07-23T05:25:27.759Z,11.90
2018-07-23T05:28:52.530Z,12.60
2018-07-23T05:32:16.830Z,12.37
2018-07-23T05:35:41.583Z,12.53
2018-07-23T05:39:09.522Z,13.57
2018-07-23T05:42:34.293Z,13.33
2018-07-23T05:53:58.871Z,12.50
2018-07-23T05:57:23.736Z,13.23
2018-07-23T06:00:48.472Z,12.90
2018-07-23T06:04:13.176Z,12.27
2018-07-23T06:07:37.908Z,11.57
2018-07-23T06:11:02.710Z,11.33
2018-07-23T06:14:27.122Z,12.80
2018-07-23T06:17:51.819Z,12.00
2018-07-23T06:21:16.582Z,13.63
2018-07-23T06:24:41.368Z,12.40
2018-07-23T06:28:06.479Z,12.43
2018-07-23T06:31:31.144Z,12.90
2018-07-23T06:34:55.824Z,12.60
2018-07-23T06:38:20.551Z,12.97
2018-07-23T06:41:46.172Z,12.30
2018-07-23T06:45:10.880Z,12.10
2018-07-23T06:48:35.900Z,12.10
2018-07-23T06:52:00.763Z,12.10
2018-07-23T06:55:25.638Z,10.83
2018-07-23T06:58:50.676Z,10.17
2018-07-23T07:02:15.701Z,11.03
2018-07-23T07:05:40.347Z,12.27
2018-07-23T07:09:07.650Z,11.33
2018-07-23T07:12:32.399Z,11.33
2018-07-23T07:15:57.109Z,11.07
2018-07-23T07:19:21.804Z,12.37
2018-07-23T07:22:46.461Z,12.30
2018-07-23T07:26:11.162Z,11.00
2018-07-23T07:29:35.868Z,11.27
2018-07-23T07:33:00.522Z,11.27
2018-07-23T07:36:25.224Z,12.17
2018-07-23T07:39:49.925Z,11.17
2018-07-23T07:43:14.278Z,13.40
2018-07-23T07:46:40.202Z,11.10
2018-07-23T07:50:05.372Z,11.93
2018-07-23T07:53:30.126Z,12.10
2018-07-23T07:56:54.966Z,12.23
2018-07-23T08:00:21.936Z,12.47
2018-07-23T08:03:47.713Z,12.60
2018-07-23T08:07:13.925Z,11.50
2018-07-23T08:10:39.621Z,11.23
2018-07-23T08:14:04.470Z,10.33
2018-07-23T08:17:29.238Z,12.13
2018-07-23T08:20:53.907Z,11.40
2018-07-23T08:24:18.712Z,11.10
2018-07-23T08:27:43.488Z,12.30
2018-07-23T08:31:08.113Z,11.33
2018-07-23T08:34:32.961Z,11.17
2018-07-23T08:37:57.593Z,11.67
2018-07-23T08:41:22.414Z,12.63
2018-07-23T08:44:47.130Z,11.47
2018-07-23T08:48:11.880Z,11.60
2018-07-23T08:51:36.528Z,11.23
2018-07-23T08:55:01.321Z,12.33
2018-07-23T08:58:27.005Z,10.73
2018-07-23T09:01:51.340Z,9.90
2018-07-23T09:05:16.026Z,9.83
2018-07-23T09:08:40.744Z,10.13
2018-07-23T09:12:05.488Z,10.73
2018-07-23T09:15:29.840Z,11.30
2018-07-23T09:18:54.508Z,10.27
2018-07-23T09:22:19.364Z,11.17
2018-07-23T09:25:48.726Z,10.87
2018-07-23T09:29:14.989Z,10.30
2018-07-23T09:32:40.167Z,9.83
2018-07-23T09:36:07.257Z,10.27
2018-07-23T09:39:32.301Z,10.10
2018-07-23T09:42:57.477Z,10.53
2018-07-23T09:46:23.237Z,11.00
2018-07-23T09:49:47.997Z,10.90
2018-07-23T09:53:12.753Z,10.60
2018-07-23T09:56:37.513Z,10.90
2018-07-23T10:00:02.276Z,11.13
2018-07-23T10:03:27.259Z,10.80
2018-07-23T10:06:51.895Z,10.27
2018-07-23T10:10:17.628Z,11.00
2018-07-23T10:13:42.061Z,10.87
2018-07-23T10:17:06.407Z,10.37
2018-07-23T10:20:31.235Z,10.23
2018-07-23T10:23:56.010Z,10.97
2018-07-23T10:27:20.785Z,11.27
2018-07-23T10:30:45.465Z,11.60
2018-07-23T10:34:10.286Z,11.97
2018-07-23T10:37:34.933Z,11.40
2018-07-23T10:40:59.741Z,12.83
2018-07-23T10:44:24.491Z,12.10
2018-07-23T10:47:49.257Z,12.97
2018-07-23T10:51:14.965Z,12.27
2018-07-23T10:54:39.625Z,12.77
2018-07-23T10:58:04.360Z,11.60
2018-07-23T11:01:28.714Z,13.07
2018-07-23T11:04:57.635Z,13.10
2018-07-23T11:08:29.434Z,12.63
2018-07-23T11:11:54.229Z,12.47
2018-07-23T11:15:18.992Z,11.63
2018-07-23T11:18:43.889Z,12.27
2018-07-23T11:22:08.703Z,12.93
2018-07-23T11:25:40.663Z,11.23
2018-07-23T11:28:57.868Z,11.07
2018-07-23T11:32:22.622Z,11.53
2018-07-23T11:35:47.540Z,12.50
2018-07-23T11:39:12.710Z,10.93
2018-07-23T11:42:37.421Z,10.20
2018-07-23T11:46:01.822Z,12.17
2018-07-23T11:49:26.520Z,10.00
2018-07-23T11:52:51.205Z,11.00
2018-07-23T11:56:15.889Z,10.63
2018-07-23T11:59:40.590Z,10.60
2018-07-23T12:03:04.984Z,11.20
2018-07-23T12:06:29.376Z,10.53
2018-07-23T12:09:54.069Z,10.83
2018-07-23T12:13:18.760Z,10.83
2018-07-23T12:16:43.405Z,11.83
2018-07-23T12:20:08.085Z,10.60
2018-07-23T12:23:32.911Z,11.27
2018-07-23T12:26:57.207Z,11.47
2018-07-23T12:30:21.892Z,11.30
2018-07-23T12:33:47.585Z,11.83
2018-07-23T12:37:11.886Z,12.50
2018-07-23T12:40:36.218Z,10.10
2018-07-23T12:44:01.856Z,10.60
2018-07-23T12:47:26.564Z,10.63
2018-07-23T12:50:52.688Z,10.90
2018-07-23T12:54:21.706Z,11.07
2018-07-23T12:57:46.756Z,11.07
2018-07-23T13:01:18.544Z,11.87
2018-07-23T13:04:44.312Z,10.23
2018-07-23T13:08:12.876Z,9.83
2018-07-23T13:11:38.522Z,9.73
2018-07-23T13:15:03.180Z,10.30
2018-07-23T13:18:28.473Z,9.53
2018-07-23T13:21:54.363Z,10.00
2018-07-23T13:25:22.176Z,8.90
2018-07-23T13:28:47.345Z,9.03
2018-07-23T13:32:14.886Z,8.87
2018-07-23T13:35:41.619Z,8.53
2018-07-23T13:39:19.861Z,8.23
2018-07-23T13:42:44.894Z,8.53
2018-07-23T13:46:10.291Z,8.50
2018-07-23T13:49:35.081Z,9.03
2018-07-23T13:52:59.455Z,9.33
2018-07-23T13:56:24.149Z,9.40
2018-07-23T13:59:50.065Z,9.47
2018-07-23T14:03:14.822Z,8.57
2018-07-23T14:06:39.533Z,10.83
2018-07-23T14:10:04.842Z,10.13
2018-07-23T14:13:29.472Z,8.77
2018-07-23T14:16:54.237Z,9.33
2018-07-23T14:20:18.937Z,10.00
2018-07-23T14:23:43.644Z,8.67
2018-07-23T14:27:08.433Z,8.87
2018-07-23T14:30:33.189Z,9.00
2018-07-23T14:33:57.885Z,8.93
2018-07-23T14:37:23.528Z,7.90
2018-07-23T14:40:48.216Z,8.23
2018-07-23T14:44:12.569Z,8.10
2018-07-23T14:47:38.387Z,7.63
2018-07-23T14:51:11.280Z,7.70
2018-07-23T14:54:36.365Z,8.10
2018-07-23T14:58:01.153Z,7.73
2018-07-23T15:01:25.893Z,7.10
2018-07-23T15:04:50.527Z,7.40
2018-07-23T15:08:15.293Z,6.33
2018-07-23T15:11:39.625Z,7.30
2018-07-23T15:15:04.134Z,7.20
2018-07-23T15:18:28.839Z,6.90
2018-07-23T15:21:53.592Z,7.60
2018-07-23T15:25:18.297Z,6.70
2018-07-23T15:28:42.926Z,6.77
2018-07-23T15:32:07.717Z,7.85
2018-07-23T15:35:32.417Z,7.37
2018-07-23T15:38:57.106Z,7.50
2018-07-23T15:42:21.858Z,6.80
2018-07-23T15:45:46.836Z,6.97
2018-07-23T15:49:11.256Z,7.20
2018-07-23T15:52:36.005Z,6.92
2018-07-23T15:56:00.723Z,6.95
2018-07-23T15:59:25.778Z,6.97
2018-07-23T16:02:50.501Z,7.58
2018-07-23T16:06:15.292Z,6.95
2018-07-23T16:09:40.043Z,8.63
2018-07-23T16:13:04.770Z,7.20
2018-07-23T16:16:29.534Z,7.47
2018-07-23T16:19:54.224Z,8.10
2018-07-23T16:23:19.090Z,8.10
2018-07-23T16:26:43.880Z,7.05
2018-07-23T16:30:09.621Z,7.60
2018-07-23T16:33:43.842Z,7.62
2018-07-23T16:37:17.125Z,8.33
2018-07-23T16:40:41.776Z,8.48
2018-07-23T16:44:08.260Z,8.00
2018-07-23T16:47:32.930Z,8.20
2018-07-23T16:50:57.627Z,8.35
2018-07-23T16:54:22.401Z,8.30
2018-07-23T16:57:47.169Z,7.10
2018-07-23T17:01:12.001Z,10.63
2018-07-23T17:04:36.735Z,17.85
2018-07-23T17:08:01.413Z,9.08
2018-07-23T17:11:25.807Z,14.50
2018-07-23T17:14:50.550Z,8.08
2018-07-23T17:18:15.386Z,7.57
2018-07-23T17:21:40.025Z,7.87
2018-07-23T17:25:04.763Z,8.20
2018-07-23T17:28:29.487Z,7.50
2018-07-23T17:31:54.191Z,7.67
2018-07-23T17:35:18.888Z,7.28
2018-07-23T17:38:43.647Z,7.70
2018-07-23T17:42:08.324Z,7.87
2018-07-23T17:45:32.680Z,7.78
2018-07-23T17:48:57.367Z,7.83
2018-07-23T17:52:22.051Z,6.47
2018-07-23T17:55:47.177Z,6.83
2018-07-23T17:59:14.751Z,7.50
2018-07-23T18:02:41.882Z,7.25
2018-07-23T18:06:06.949Z,7.42
2018-07-23T18:09:35.591Z,7.50
2018-07-23T18:13:03.381Z,8.48
2018-07-23T18:16:30.835Z,6.95
2018-07-23T18:19:58.561Z,7.33
2018-07-23T18:23:23.603Z,7.22
2018-07-23T18:26:51.069Z,7.93
2018-07-23T18:30:25.693Z,7.80
2018-07-23T18:33:50.070Z,7.80
2018-07-23T18:37:14.735Z,7.93
2018-07-23T18:40:39.509Z,7.33
2018-07-23T18:44:04.397Z,7.97
2018-07-23T18:47:29.243Z,8.10
2018-07-23T18:50:53.925Z,7.60
2018-07-23T18:54:20.028Z,7.50
2018-07-23T18:57:44.689Z,7.30
2018-07-23T19:01:09.039Z,7.97
2018-07-23T19:04:33.575Z,7.77
2018-07-23T19:09:23.959Z,8.10
2018-07-23T19:12:48.680Z,7.87
2018-07-23T19:16:13.441Z,8.20
2018-07-23T19:19:38.316Z,8.50
2018-07-23T19:23:03.145Z,10.40
2018-07-23T19:26:28.229Z,10.00
2018-07-23T19:29:53.079Z,8.93
2018-07-23T19:33:17.928Z,8.93
2018-07-23T19:36:42.834Z,8.00
2018-07-23T19:40:07.567Z,8.47
2018-07-23T19:43:32.365Z,9.13
2018-07-23T19:46:56.799Z,9.40
2018-07-23T19:50:22.105Z,8.53
2018-07-23T19:53:46.974Z,8.43
2018-07-23T19:57:11.864Z,8.60
2018-07-23T20:00:36.517Z,7.80
2018-07-23T20:04:01.349Z,8.40
2018-07-23T20:07:26.000Z,8.20
2018-07-23T20:10:50.701Z,8.87
2018-07-23T20:14:15.572Z,8.60
2018-07-23T20:17:40.220Z,8.53
2018-07-23T20:21:04.942Z,8.30
2018-07-23T20:24:29.713Z,9.33
2018-07-23T20:27:55.029Z,8.20
2018-07-23T20:31:21.301Z,8.70
2018-07-23T20:34:46.975Z,8.67
2018-07-23T20:42:42.432Z,9.47
2018-07-23T20:46:07.149Z,8.63
2018-07-23T20:49:31.806Z,9.30
2018-07-23T20:52:56.552Z,9.10
2018-07-23T20:56:23.932Z,9.13
2018-07-23T20:59:49.590Z,8.93
2018-07-23T21:03:15.275Z,9.20
2018-07-23T21:06:41.326Z,10.17
2018-07-23T21:10:06.251Z,9.83
2018-07-23T21:13:31.107Z,10.87
2018-07-23T21:16:59.939Z,10.87
2018-07-23T21:20:25.363Z,10.10
2018-07-23T21:23:51.434Z,11.40
2018-07-23T21:27:17.322Z,10.33
2018-07-23T21:30:42.245Z,9.50
2018-07-23T21:34:07.206Z,9.90
2018-07-23T21:37:31.971Z,11.17
2018-07-23T21:40:57.393Z,10.33
2018-07-23T21:44:23.931Z,10.53
2018-07-23T21:47:48.775Z,10.87
2018-07-23T21:51:13.982Z,10.57
2018-07-23T21:54:39.772Z,11.13
2018-07-23T21:58:04.566Z,10.90
2018-07-23T22:01:29.006Z,10.37
2018-07-23T22:04:54.410Z,10.43
2018-07-23T22:08:20.200Z,11.20
2018-07-23T22:11:46.964Z,10.63
2018-07-23T22:15:13.068Z,12.13
2018-07-23T22:18:38.898Z,10.30
2018-07-23T22:22:04.963Z,10.93
2018-07-23T22:25:31.266Z,11.00
2018-07-23T22:28:56.055Z,10.77
2018-07-23T22:32:20.716Z,10.87
2018-07-23T22:35:47.699Z,10.73
2018-07-23T22:39:13.421Z,11.03
2018-07-23T22:42:39.116Z,11.10
2018-07-23T22:46:03.556Z,10.80
2018-07-23T22:49:28.341Z,11.03
2018-07-23T22:52:52.862Z,10.60
2018-07-23T22:56:17.722Z,9.90
2018-07-23T22:59:42.533Z,11.23
2018-07-23T23:03:07.371Z,10.70
2018-07-23T23:06:32.360Z,10.73
2018-07-23T23:09:57.121Z,10.77
2018-07-23T23:13:21.845Z,11.10
2018-07-23T23:16:46.307Z,11.43
2018-07-23T23:20:11.088Z,11.57
2018-07-23T23:23:35.549Z,11.13
2018-07-23T23:27:00.301Z,10.83
2018-07-23T23:30:25.312Z,11.57
2018-07-23T23:33:50.074Z,11.00
2018-07-23T23:37:14.780Z,11.80
2018-07-23T23:40:39.521Z,10.77
2018-07-23T23:44:03.853Z,12.67
2018-07-23T23:47:28.552Z,12.20
2018-07-23T23:50:53.215Z,11.60
2018-07-23T23:54:17.900Z,12.27
2018-07-23T23:57:42.579Z,11.90
