createdAt,value
2022-12-20T00:01:32.528Z,1.66
2022-12-20T00:04:03.454Z,1.68
2022-12-20T00:06:31.496Z,1.70
2022-12-20T00:09:01.973Z,1.74
2022-12-20T00:11:30.357Z,1.75
2022-12-20T00:13:59.033Z,1.73
2022-12-20T00:16:31.045Z,1.77
2022-12-20T00:19:01.369Z,1.77
2022-12-20T00:21:30.077Z,1.82
2022-12-20T00:23:58.582Z,1.89
2022-12-20T00:26:29.748Z,1.94
2022-12-20T00:28:58.169Z,1.98
2022-12-20T00:31:27.834Z,1.99
2022-12-20T00:33:57.375Z,2.02
2022-12-20T00:36:28.298Z,2.05
2022-12-20T00:38:59.917Z,2.03
2022-12-20T00:41:30.027Z,1.99
2022-12-20T00:43:58.120Z,1.99
2022-12-20T00:46:26.786Z,1.97
2022-12-20T00:48:56.700Z,1.99
2022-12-20T00:51:27.161Z,2.00
2022-12-20T00:53:55.544Z,1.96
2022-12-20T00:56:23.545Z,1.97
2022-12-20T00:58:54.721Z,1.96
2022-12-20T01:01:28.808Z,1.95
2022-12-20T01:03:56.813Z,1.95
2022-12-20T01:06:26.150Z,1.89
2022-12-20T01:08:55.797Z,1.85
2022-12-20T01:11:26.754Z,1.85
2022-12-20T01:13:57.583Z,1.88
2022-12-20T01:16:31.085Z,1.85
2022-12-20T01:18:58.841Z,1.80
2022-12-20T01:21:27.587Z,1.73
2022-12-20T01:23:56.658Z,1.70
2022-12-20T01:26:27.204Z,1.64
2022-12-20T01:28:57.352Z,1.59
2022-12-20T01:31:25.541Z,1.55
2022-12-20T01:33:53.803Z,1.57
2022-12-20T01:36:26.254Z,1.59
2022-12-20T01:39:02.051Z,1.56
2022-12-20T01:41:31.735Z,1.51
2022-12-20T01:44:02.507Z,1.53
2022-12-20T01:46:35.377Z,1.57
2022-12-20T01:49:23.652Z,1.60
2022-12-20T01:51:53.914Z,1.52
2022-12-20T01:54:27.205Z,1.49
2022-12-20T01:57:00.583Z,1.46
2022-12-20T01:59:29.604Z,1.47
2022-12-20T02:02:03.648Z,1.42
2022-12-20T02:04:31.815Z,1.41
2022-12-20T02:07:00.400Z,1.39
2022-12-20T02:09:28.823Z,1.37
2022-12-20T02:12:18.704Z,1.38
2022-12-20T02:15:14.390Z,1.45
2022-12-20T02:17:50.027Z,1.53
2022-12-20T02:20:47.987Z,1.52
2022-12-20T02:23:47.312Z,1.56
2022-12-20T02:26:50.334Z,1.57
2022-12-20T02:29:28.781Z,1.56
2022-12-20T02:32:06.276Z,1.56
2022-12-20T02:34:38.627Z,1.55
2022-12-20T02:37:06.718Z,1.59
2022-12-20T02:39:37.931Z,1.62
2022-12-20T02:42:11.675Z,1.66
2022-12-20T02:45:04.499Z,1.73
2022-12-20T02:47:49.194Z,1.80
2022-12-20T02:50:28.148Z,1.84
2022-12-20T02:52:56.442Z,1.84
2022-12-20T02:55:33.125Z,1.86
2022-12-20T02:58:17.982Z,1.87
2022-12-20T03:00:48.817Z,1.89
2022-12-20T03:03:25.925Z,1.86
2022-12-20T03:05:57.143Z,1.90
2022-12-20T03:08:26.098Z,1.91
2022-12-20T03:10:55.176Z,1.93
2022-12-20T03:13:24.997Z,1.89
2022-12-20T03:15:52.907Z,1.85
2022-12-20T03:18:20.659Z,1.84
2022-12-20T03:20:48.397Z,1.82
2022-12-20T03:23:16.094Z,1.77
2022-12-20T03:25:43.860Z,1.74
2022-12-20T03:28:11.994Z,1.73
2022-12-20T03:30:40.106Z,1.71
2022-12-20T03:33:08.490Z,1.71
2022-12-20T03:35:36.213Z,1.74
2022-12-20T03:38:03.926Z,1.75
2022-12-20T03:40:31.955Z,1.76
2022-12-20T03:42:59.814Z,1.85
2022-12-20T03:45:27.584Z,1.88
2022-12-20T03:47:55.361Z,1.89
2022-12-20T03:50:23.072Z,1.91
2022-12-20T03:52:51.074Z,1.93
2022-12-20T03:55:18.985Z,1.95
2022-12-20T03:57:46.624Z,2.00
2022-12-20T04:00:15.194Z,2.03
2022-12-20T04:02:43.213Z,2.06
2022-12-20T04:05:11.028Z,2.04
2022-12-20T04:07:38.762Z,2.06
2022-12-20T04:10:07.212Z,2.05
2022-12-20T04:12:34.863Z,1.98
2022-12-20T04:15:02.630Z,1.96
2022-12-20T04:17:30.384Z,1.94
2022-12-20T04:19:58.019Z,1.89
2022-12-20T04:22:25.783Z,1.87
2022-12-20T04:24:53.496Z,1.90
2022-12-20T04:27:21.559Z,1.88
2022-12-20T04:29:49.239Z,1.83
2022-12-20T04:32:16.945Z,1.81
2022-12-20T04:34:44.625Z,1.76
2022-12-20T04:37:12.303Z,1.71
2022-12-20T04:39:39.944Z,1.73
2022-12-20T04:42:07.700Z,1.70
2022-12-20T04:44:35.423Z,1.72
2022-12-20T04:47:03.450Z,1.75
2022-12-20T04:49:31.197Z,1.74
2022-12-20T04:52:18.826Z,1.77
2022-12-20T04:54:47.622Z,1.78
2022-12-20T04:57:15.702Z,1.84
2022-12-20T04:59:43.543Z,1.88
2022-12-20T05:02:11.338Z,1.88
2022-12-20T05:04:39.043Z,1.90
2022-12-20T05:07:06.715Z,1.90
2022-12-20T05:09:34.381Z,1.88
2022-12-20T05:12:02.091Z,1.87
2022-12-20T05:14:29.700Z,1.89
2022-12-20T05:16:57.331Z,1.89
2022-12-20T05:19:25.058Z,1.80
2022-12-20T05:22:11.441Z,1.80
2022-12-20T05:24:57.699Z,1.81
2022-12-20T05:27:25.354Z,1.81
2022-12-20T05:29:53.017Z,1.80
2022-12-20T05:32:20.662Z,1.76
2022-12-20T05:34:48.393Z,1.79
2022-12-20T05:37:16.065Z,1.81
2022-12-20T05:39:43.700Z,1.80
2022-12-20T05:42:11.399Z,1.81
2022-12-20T05:44:39.202Z,1.78
2022-12-20T05:47:07.005Z,1.79
2022-12-20T05:49:35.702Z,1.80
2022-12-20T05:52:04.584Z,1.83
2022-12-20T05:54:32.351Z,1.85
2022-12-20T05:57:00.001Z,1.90
2022-12-20T05:59:27.730Z,1.87
2022-12-20T06:01:56.057Z,1.89
2022-12-20T06:04:24.048Z,1.92
2022-12-20T06:06:51.791Z,1.93
2022-12-20T06:09:19.773Z,1.92
2022-12-20T06:11:48.673Z,1.89
2022-12-20T06:14:16.366Z,1.88
2022-12-20T06:16:44.147Z,1.86
2022-12-20T06:19:16.129Z,1.83
2022-12-20T06:21:48.856Z,1.83
2022-12-20T06:24:16.834Z,1.79
2022-12-20T06:26:44.653Z,1.77
2022-12-20T06:29:15.322Z,1.75
2022-12-20T06:31:43.441Z,1.70
2022-12-20T06:34:11.235Z,1.70
2022-12-20T06:36:38.982Z,1.68
2022-12-20T06:39:09.818Z,1.65
2022-12-20T06:41:38.500Z,1.65
2022-12-20T06:44:06.326Z,1.61
2022-12-20T06:46:34.578Z,1.58
2022-12-20T06:49:02.375Z,1.56
2022-12-20T06:51:30.068Z,1.56
2022-12-20T06:53:57.807Z,1.58
2022-12-20T06:56:25.509Z,1.57
2022-12-20T06:58:55.902Z,1.59
2022-12-20T07:01:23.737Z,1.60
2022-12-20T07:03:51.766Z,1.59
2022-12-20T07:06:19.550Z,1.63
2022-12-20T07:08:47.304Z,1.65
2022-12-20T07:11:15.025Z,1.66
2022-12-20T07:13:42.857Z,1.70
2022-12-20T07:16:11.344Z,1.71
2022-12-20T07:18:39.094Z,1.72
2022-12-20T07:21:07.496Z,1.71
2022-12-20T07:23:35.340Z,1.72
2022-12-20T07:26:04.941Z,1.75
2022-12-20T07:28:32.806Z,1.78
2022-12-20T07:31:04.494Z,1.77
2022-12-20T07:33:32.789Z,1.81
2022-12-20T07:36:09.273Z,1.81
2022-12-20T07:38:37.160Z,1.82
2022-12-20T07:41:12.723Z,1.85
2022-12-20T07:43:40.790Z,1.86
2022-12-20T07:46:09.703Z,1.89
2022-12-20T07:48:37.533Z,2.06
2022-12-20T07:51:16.103Z,2.46
2022-12-20T07:53:49.707Z,2.39
2022-12-20T07:56:19.427Z,2.37
2022-12-20T07:58:47.196Z,2.43
2022-12-20T08:01:15.599Z,2.42
2022-12-20T08:03:50.814Z,2.48
2022-12-20T08:06:19.869Z,2.45
2022-12-20T08:08:56.721Z,2.50
2022-12-20T08:11:25.806Z,2.52
2022-12-20T08:13:57.832Z,2.51
2022-12-20T08:16:27.042Z,2.53
2022-12-20T08:18:54.737Z,2.53
2022-12-20T08:21:22.430Z,2.57
2022-12-20T08:23:50.085Z,2.58
2022-12-20T08:26:18.673Z,2.61
2022-12-20T08:28:46.457Z,2.58
2022-12-20T08:31:14.456Z,2.59
2022-12-20T08:33:43.764Z,2.59
2022-12-20T08:36:13.795Z,2.58
2022-12-20T08:38:42.292Z,2.59
2022-12-20T08:41:15.129Z,2.67
2022-12-20T08:43:43.791Z,2.67
2022-12-20T08:46:13.533Z,2.65
2022-12-20T08:48:41.752Z,2.73
2022-12-20T08:51:11.530Z,2.79
2022-12-20T08:53:40.374Z,2.81
2022-12-20T08:56:16.925Z,2.83
2022-12-20T08:58:45.816Z,2.85
2022-12-20T09:01:16.195Z,2.86
2022-12-20T09:03:45.059Z,2.87
2022-12-20T09:06:16.893Z,2.88
2022-12-20T09:08:46.867Z,2.82
2022-12-20T09:11:17.980Z,2.82
2022-12-20T09:13:48.002Z,2.80
2022-12-20T09:16:18.423Z,2.85
2022-12-20T09:18:50.219Z,2.88
2022-12-20T09:21:18.369Z,2.91
2022-12-20T09:23:46.444Z,2.88
2022-12-20T09:26:16.668Z,2.95
2022-12-20T09:28:45.795Z,3.00
2022-12-20T09:31:15.806Z,2.95
2022-12-20T09:33:43.809Z,2.98
2022-12-20T09:36:16.678Z,3.01
2022-12-20T09:38:45.152Z,3.09
2022-12-20T09:41:26.516Z,3.12
2022-12-20T09:43:54.702Z,3.14
2022-12-20T09:46:23.994Z,3.16
2022-12-20T09:48:53.201Z,3.24
2022-12-20T09:51:32.766Z,3.30
2022-12-20T09:54:00.491Z,3.38
2022-12-20T09:56:32.800Z,3.47
2022-12-20T09:59:07.186Z,3.46
2022-12-20T10:01:40.071Z,3.52
2022-12-20T10:04:14.807Z,3.52
2022-12-20T10:07:07.782Z,3.56
2022-12-20T10:09:49.596Z,3.64
2022-12-20T10:12:26.862Z,3.61
2022-12-20T10:14:57.310Z,3.61
2022-12-20T10:17:51.445Z,3.60
2022-12-20T10:20:43.041Z,3.55
2022-12-20T10:23:33.036Z,3.58
2022-12-20T10:26:02.112Z,3.63
2022-12-20T10:28:32.881Z,3.66
2022-12-20T10:31:08.052Z,3.70
2022-12-20T10:33:36.044Z,3.75
2022-12-20T10:36:24.031Z,3.84
2022-12-20T10:38:57.251Z,3.86
2022-12-20T10:41:28.914Z,3.88
2022-12-20T10:44:07.161Z,3.89
2022-12-20T10:46:46.543Z,3.89
2022-12-20T10:49:35.523Z,3.90
2022-12-20T10:52:14.429Z,3.88
2022-12-20T10:54:44.617Z,3.89
2022-12-20T10:57:24.977Z,3.89
2022-12-20T11:00:01.468Z,3.92
2022-12-20T11:02:40.953Z,3.96
2022-12-20T11:05:12.977Z,4.04
2022-12-20T11:08:34.739Z,4.10
2022-12-20T11:11:17.423Z,4.15
2022-12-20T11:13:46.962Z,4.24
2022-12-20T11:16:27.929Z,4.29
2022-12-20T11:19:20.285Z,4.33
2022-12-20T11:22:16.992Z,4.37
2022-12-20T11:24:54.728Z,4.49
2022-12-20T11:27:41.479Z,4.56
2022-12-20T11:30:26.545Z,4.64
2022-12-20T11:33:25.671Z,4.74
2022-12-20T11:36:22.271Z,4.75
2022-12-20T11:39:27.542Z,4.82
2022-12-20T11:42:23.001Z,4.87
2022-12-20T11:45:14.892Z,4.89
2022-12-20T11:48:10.940Z,4.93
2022-12-20T11:51:07.584Z,4.93
2022-12-20T11:53:48.613Z,5.04
2022-12-20T11:56:29.237Z,5.13
2022-12-20T11:59:06.767Z,5.19
2022-12-20T12:01:45.000Z,5.23
2022-12-20T12:04:18.176Z,5.28
2022-12-20T12:07:00.535Z,5.31
2022-12-20T12:09:37.360Z,5.30
2022-12-20T12:12:19.738Z,5.31
2022-12-20T12:15:02.832Z,5.35
2022-12-20T12:17:48.268Z,5.31
2022-12-20T12:20:24.821Z,5.30
2022-12-20T12:22:57.356Z,5.31
2022-12-20T12:25:25.310Z,5.28
2022-12-20T12:27:53.099Z,5.26
2022-12-20T12:30:21.019Z,5.14
2022-12-20T12:33:01.947Z,5.13
2022-12-20T12:36:24.591Z,5.14
2022-12-20T12:39:13.957Z,5.08
2022-12-20T12:42:02.807Z,5.09
2022-12-20T12:45:02.901Z,5.13
2022-12-20T12:48:09.241Z,5.12
2022-12-20T12:50:43.650Z,5.11
2022-12-20T12:53:19.709Z,5.03
2022-12-20T12:55:52.120Z,5.04
2022-12-20T12:58:26.070Z,5.04
2022-12-20T13:01:13.135Z,5.14
2022-12-20T13:03:41.029Z,5.21
2022-12-20T13:06:27.304Z,5.23
2022-12-20T13:08:58.034Z,5.30
2022-12-20T13:11:32.911Z,5.34
2022-12-20T13:14:26.347Z,5.37
2022-12-20T13:17:16.214Z,5.37
2022-12-20T13:19:56.269Z,5.37
2022-12-20T13:22:27.812Z,5.34
2022-12-20T13:25:00.484Z,5.35
2022-12-20T13:27:38.239Z,5.32
2022-12-20T13:30:08.558Z,5.35
2022-12-20T13:32:48.256Z,5.34
2022-12-20T13:35:28.901Z,5.40
2022-12-20T13:38:06.005Z,5.40
2022-12-20T13:40:49.891Z,5.43
2022-12-20T13:43:20.492Z,5.47
2022-12-20T13:45:58.709Z,5.48
2022-12-20T13:48:50.936Z,5.44
2022-12-20T13:51:21.501Z,5.44
2022-12-20T13:54:04.312Z,5.43
2022-12-20T13:56:39.681Z,5.43
2022-12-20T13:59:20.197Z,5.41
2022-12-20T14:01:50.701Z,5.40
2022-12-20T14:04:20.239Z,5.40
2022-12-20T14:07:01.424Z,5.39
2022-12-20T14:09:37.769Z,5.41
2022-12-20T14:12:08.085Z,5.40
2022-12-20T14:14:54.063Z,5.39
2022-12-20T14:17:29.737Z,5.31
2022-12-20T14:20:14.233Z,5.30
2022-12-20T14:22:53.300Z,5.28
2022-12-20T14:25:38.572Z,5.21
2022-12-20T14:28:07.246Z,5.17
2022-12-20T14:30:44.424Z,5.10
2022-12-20T14:33:26.290Z,5.06
2022-12-20T14:35:54.080Z,5.03
2022-12-20T14:38:32.268Z,5.02
2022-12-20T14:41:00.121Z,5.01
2022-12-20T14:43:33.727Z,4.95
2022-12-20T14:46:15.243Z,4.95
2022-12-20T14:48:43.037Z,4.96
2022-12-20T14:51:11.250Z,4.96
2022-12-20T14:53:41.329Z,4.97
2022-12-20T14:56:17.516Z,4.97
2022-12-20T14:58:45.269Z,5.01
2022-12-20T15:01:28.832Z,5.07
2022-12-20T15:03:59.035Z,5.10
2022-12-20T15:06:44.648Z,5.11
2022-12-20T15:09:12.734Z,5.11
2022-12-20T15:11:42.385Z,5.10
2022-12-20T15:14:35.162Z,5.09
2022-12-20T15:17:03.987Z,5.08
2022-12-20T15:19:36.244Z,5.05
2022-12-20T15:22:07.140Z,5.03
2022-12-20T15:24:34.864Z,5.02
2022-12-20T15:27:02.550Z,5.03
2022-12-20T15:29:30.788Z,5.03
2022-12-20T15:32:08.531Z,5.03
2022-12-20T15:34:38.989Z,5.03
2022-12-20T15:37:10.294Z,5.02
2022-12-20T15:39:40.387Z,5.00
2022-12-20T15:42:08.740Z,4.94
2022-12-20T15:44:38.503Z,4.93
2022-12-20T15:47:06.420Z,4.92
2022-12-20T15:49:34.394Z,4.88
2022-12-20T15:52:02.104Z,4.86
2022-12-20T15:54:31.658Z,4.86
2022-12-20T15:57:05.323Z,4.83
2022-12-20T15:59:59.182Z,4.83
2022-12-20T16:02:24.795Z,4.82
2022-12-20T16:04:54.343Z,4.77
2022-12-20T16:07:22.840Z,4.72
2022-12-20T16:09:50.785Z,4.69
2022-12-20T16:12:45.156Z,4.64
2022-12-20T16:15:23.768Z,4.57
2022-12-20T16:17:51.483Z,4.54
2022-12-20T16:20:19.535Z,4.48
2022-12-20T16:22:47.228Z,4.46
2022-12-20T16:25:33.791Z,4.42
2022-12-20T16:28:01.549Z,4.40
2022-12-20T16:30:29.604Z,4.38
2022-12-20T16:33:00.174Z,4.37
2022-12-20T16:35:33.909Z,4.39
2022-12-20T16:38:01.701Z,4.38
2022-12-20T16:40:31.964Z,4.41
2022-12-20T16:43:01.365Z,4.42
2022-12-20T16:45:31.261Z,4.40
2022-12-20T16:47:59.960Z,4.41
2022-12-20T16:50:29.117Z,4.44
2022-12-20T16:52:56.925Z,4.47
2022-12-20T16:55:27.228Z,4.45
2022-12-20T16:57:55.499Z,4.46
2022-12-20T17:00:26.337Z,4.48
2022-12-20T17:02:55.087Z,4.49
2022-12-20T17:05:24.595Z,4.47
2022-12-20T17:07:52.286Z,4.40
2022-12-20T17:10:20.061Z,4.45
2022-12-20T17:12:48.040Z,4.44
2022-12-20T17:15:30.852Z,4.38
2022-12-20T17:17:59.474Z,4.36
2022-12-20T17:20:30.041Z,4.34
2022-12-20T17:25:47.431Z,4.35
2022-12-20T17:28:19.763Z,4.28
2022-12-20T17:30:47.434Z,4.22
2022-12-20T17:33:16.459Z,4.18
2022-12-20T17:35:44.195Z,4.18
2022-12-20T17:38:11.861Z,4.17
2022-12-20T17:40:39.574Z,4.17
2022-12-20T17:43:09.089Z,4.15
2022-12-20T17:45:37.621Z,4.15
2022-12-20T17:48:05.931Z,4.14
2022-12-20T17:50:33.673Z,4.17
2022-12-20T17:53:01.538Z,4.17
2022-12-20T17:55:29.635Z,4.22
2022-12-20T17:57:57.697Z,4.26
2022-12-20T18:00:36.410Z,4.28
2022-12-20T18:03:06.719Z,4.32
2022-12-20T18:05:34.649Z,4.32
2022-12-20T18:08:02.410Z,4.33
2022-12-20T18:10:30.178Z,4.38
2022-12-20T18:12:57.844Z,4.36
2022-12-20T18:15:25.941Z,4.36
2022-12-20T18:17:53.740Z,4.38
2022-12-20T18:20:21.476Z,4.36
2022-12-20T18:22:49.271Z,4.36
2022-12-20T18:25:19.302Z,4.38
2022-12-20T18:27:47.146Z,4.43
2022-12-20T18:30:15.162Z,4.42
2022-12-20T18:32:42.783Z,4.45
2022-12-20T18:35:11.151Z,4.44
2022-12-20T18:37:38.883Z,4.42
2022-12-20T18:40:07.455Z,4.43
2022-12-20T18:42:35.224Z,4.33
2022-12-20T18:45:02.950Z,4.35
2022-12-20T18:47:33.511Z,4.32
2022-12-20T18:50:01.407Z,4.29
2022-12-20T18:52:29.188Z,4.31
2022-12-20T18:54:57.737Z,4.29
2022-12-20T18:57:25.447Z,4.29
2022-12-20T18:59:53.163Z,4.31
2022-12-20T19:02:21.028Z,4.30
2022-12-20T19:04:48.916Z,4.28
2022-12-20T19:07:17.307Z,4.27
2022-12-20T19:09:45.167Z,4.25
2022-12-20T19:12:12.784Z,4.21
2022-12-20T19:14:40.529Z,4.21
2022-12-20T19:17:08.353Z,4.25
2022-12-20T19:19:36.018Z,4.26
2022-12-20T19:22:03.762Z,4.26
2022-12-20T19:24:31.461Z,4.24
2022-12-20T19:26:59.151Z,4.25
2022-12-20T19:29:26.829Z,4.21
2022-12-20T19:31:54.504Z,4.21
2022-12-20T19:34:22.173Z,4.23
2022-12-20T19:36:50.145Z,4.25
2022-12-20T19:39:24.499Z,4.14
2022-12-20T19:42:23.061Z,4.10
2022-12-20T19:44:41.245Z,4.14
2022-12-20T19:47:09.040Z,4.18
2022-12-20T19:49:37.018Z,4.16
2022-12-20T19:52:06.894Z,4.13
2022-12-20T19:54:35.234Z,4.10
2022-12-20T19:57:03.017Z,4.07
2022-12-20T19:59:31.782Z,4.08
2022-12-20T20:01:59.638Z,4.08
2022-12-20T20:04:27.589Z,4.02
2022-12-20T20:06:55.418Z,4.04
2022-12-20T20:09:23.259Z,3.97
2022-12-20T20:11:50.997Z,3.96
2022-12-20T20:14:18.714Z,3.94
2022-12-20T20:16:46.480Z,3.94
2022-12-20T20:19:14.308Z,3.91
2022-12-20T20:21:42.035Z,3.90
2022-12-20T20:24:10.919Z,3.93
2022-12-20T20:26:39.103Z,3.93
2022-12-20T20:29:08.344Z,3.93
2022-12-20T20:31:36.123Z,3.97
2022-12-20T20:34:04.651Z,4.00
2022-12-20T20:36:32.409Z,4.01
2022-12-20T20:39:00.168Z,4.00
2022-12-20T20:41:27.934Z,4.01
2022-12-20T20:43:55.619Z,4.00
2022-12-20T20:46:23.893Z,3.99
2022-12-20T20:48:51.862Z,3.97
2022-12-20T20:51:19.547Z,3.91
2022-12-20T20:53:47.239Z,3.90
2022-12-20T20:56:15.100Z,3.91
2022-12-20T20:58:43.861Z,3.92
2022-12-20T21:01:12.313Z,3.94
2022-12-20T21:03:41.290Z,3.91
2022-12-20T21:08:58.523Z,3.90
2022-12-20T21:11:26.316Z,3.89
2022-12-20T21:13:54.743Z,3.89
2022-12-20T21:16:23.315Z,3.88
2022-12-20T21:18:55.775Z,3.87
2022-12-20T21:21:25.064Z,3.87
2022-12-20T21:23:56.834Z,3.90
2022-12-20T21:26:26.617Z,3.91
2022-12-20T21:29:01.244Z,3.94
2022-12-20T21:31:29.360Z,3.97
2022-12-20T21:33:57.839Z,3.94
2022-12-20T21:36:26.019Z,3.93
2022-12-20T21:38:55.997Z,3.96
2022-12-20T21:41:26.447Z,4.00
2022-12-20T21:44:01.562Z,4.01
2022-12-20T21:46:30.727Z,4.04
2022-12-20T21:48:59.942Z,4.03
2022-12-20T21:51:30.305Z,4.05
2022-12-20T21:54:00.392Z,4.08
2022-12-20T21:56:29.587Z,4.10
2022-12-20T21:58:58.563Z,4.10
2022-12-20T22:01:28.511Z,4.11
2022-12-20T22:03:59.877Z,4.09
2022-12-20T22:06:29.204Z,4.07
2022-12-20T22:09:01.739Z,4.08
2022-12-20T22:11:29.771Z,4.08
2022-12-20T22:13:58.386Z,4.09
2022-12-20T22:16:30.335Z,4.09
2022-12-20T22:18:59.842Z,4.10
2022-12-20T22:21:30.050Z,4.07
2022-12-20T22:23:59.002Z,4.08
2022-12-20T22:26:30.183Z,4.07
2022-12-20T22:29:02.338Z,4.03
2022-12-20T22:31:30.674Z,4.08
2022-12-20T22:33:59.312Z,4.08
2022-12-20T22:36:27.885Z,4.09
2022-12-20T22:38:56.830Z,4.11
2022-12-20T22:41:30.869Z,4.09
2022-12-20T22:44:00.321Z,4.11
2022-12-20T22:46:32.269Z,4.09
2022-12-20T22:49:00.718Z,4.08
2022-12-20T22:51:28.848Z,4.06
2022-12-20T22:53:58.630Z,4.10
2022-12-20T22:56:26.359Z,4.13
2022-12-20T22:58:54.441Z,4.19
2022-12-20T23:01:22.894Z,4.22
2022-12-20T23:03:51.554Z,4.24
2022-12-20T23:06:21.792Z,4.22
2022-12-20T23:08:50.042Z,4.25
2022-12-20T23:11:45.501Z,4.24
2022-12-20T23:14:34.490Z,4.29
2022-12-20T23:17:02.901Z,4.32
2022-12-20T23:19:50.734Z,4.38
2022-12-20T23:22:37.744Z,4.42
2022-12-20T23:25:07.773Z,4.50
2022-12-20T23:27:36.348Z,4.51
2022-12-20T23:30:07.068Z,4.53
2022-12-20T23:32:34.821Z,4.58
2022-12-20T23:35:08.329Z,4.59
2022-12-20T23:37:40.043Z,4.58
2022-12-20T23:40:09.102Z,4.54
2022-12-20T23:42:37.248Z,4.53
2022-12-20T23:45:05.412Z,4.53
2022-12-20T23:47:33.518Z,4.53
2022-12-20T23:50:01.142Z,4.51
2022-12-20T23:52:28.915Z,4.51
2022-12-20T23:54:56.563Z,4.51
2022-12-20T23:57:24.365Z,4.53
2022-12-20T23:59:52.021Z,4.52
