createdAt,value
2018-12-24T13:39:55.356Z,2.90
2018-12-24T13:40:55.181Z,2.30
2018-12-24T13:41:55.142Z,2.30
2018-12-24T13:42:55.102Z,2.00
2018-12-24T13:43:55.062Z,1.90
2018-12-24T13:44:55.023Z,2.10
2018-12-24T13:45:54.985Z,2.40
2018-12-24T13:46:54.951Z,1.80
2018-12-24T13:47:54.913Z,1.80
2018-12-24T13:48:54.875Z,1.90
2018-12-24T13:49:54.846Z,1.70
2018-12-24T13:50:54.804Z,1.90
2018-12-24T13:51:54.782Z,2.10
2018-12-24T13:52:54.735Z,2.00
2018-12-24T13:53:54.698Z,1.50
2018-12-24T13:54:54.686Z,1.80
2018-12-24T13:55:54.632Z,1.60
2018-12-24T13:56:54.601Z,2.30
2018-12-24T13:57:54.561Z,1.70
2018-12-24T13:58:54.532Z,1.60
2018-12-24T13:59:54.496Z,1.80
2018-12-24T14:00:54.456Z,1.70
2018-12-24T14:01:54.444Z,1.60
2018-12-24T14:02:54.387Z,1.70
2018-12-24T14:03:54.357Z,2.00
2018-12-24T14:04:54.321Z,1.60
2018-12-24T14:05:54.286Z,2.00
2018-12-24T14:06:54.262Z,1.80
2018-12-24T14:07:54.224Z,2.10
2018-12-24T14:08:54.190Z,2.00
2018-12-24T14:09:54.150Z,1.80
2018-12-24T14:10:54.122Z,2.30
2018-12-24T14:11:54.093Z,2.50
2018-12-24T14:12:54.056Z,2.00
2018-12-24T14:13:54.021Z,2.20
2018-12-24T14:14:53.987Z,1.80
2018-12-24T14:15:53.956Z,2.00
2018-12-24T14:16:53.923Z,2.20
2018-12-24T14:17:53.886Z,1.90
2018-12-24T14:18:53.854Z,2.20
2018-12-24T14:19:53.816Z,2.10
2018-12-24T14:20:53.786Z,2.30
2018-12-24T14:21:53.757Z,2.50
2018-12-24T14:22:53.719Z,3.40
2018-12-24T14:23:53.687Z,13.80
2018-12-24T14:24:53.648Z,20.80
2018-12-24T14:25:53.618Z,26.70
2018-12-24T14:26:53.586Z,26.40
2018-12-24T14:27:53.547Z,21.20
2018-12-24T14:28:53.519Z,9.60
2018-12-24T14:29:53.480Z,5.50
2018-12-24T14:30:53.449Z,3.80
2018-12-24T14:31:53.419Z,2.80
2018-12-24T14:32:53.378Z,2.90
2018-12-24T14:33:53.349Z,2.60
2018-12-24T14:34:53.314Z,2.90
2018-12-24T14:35:53.280Z,3.10
2018-12-24T14:36:53.248Z,4.20
2018-12-24T14:37:53.212Z,5.20
2018-12-24T14:38:53.174Z,10.10
2018-12-24T14:39:53.146Z,14.40
2018-12-24T14:40:53.107Z,12.60
2018-12-24T14:41:53.078Z,11.50
2018-12-24T14:42:53.041Z,12.70
2018-12-24T14:43:53.012Z,15.70
2018-12-24T14:44:52.973Z,15.10
2018-12-24T14:45:52.939Z,9.40
2018-12-24T14:46:52.903Z,15.00
2018-12-24T14:47:52.891Z,16.80
2018-12-24T14:48:52.833Z,12.10
2018-12-24T14:49:52.800Z,7.90
2018-12-24T14:50:52.765Z,6.60
2018-12-24T14:51:52.732Z,5.10
2018-12-24T14:52:52.693Z,5.10
2018-12-24T14:53:52.664Z,4.10
2018-12-24T14:54:52.636Z,4.20
2018-12-24T14:55:52.597Z,4.60
2018-12-24T14:56:52.688Z,5.90
2018-12-24T14:57:52.524Z,14.60
2018-12-24T14:58:52.511Z,34.30
2018-12-24T14:59:52.453Z,30.90
2018-12-24T15:00:52.420Z,38.50
2018-12-24T15:01:52.387Z,19.60
2018-12-24T15:02:52.350Z,22.20
2018-12-24T15:03:52.317Z,17.70
2018-12-24T15:04:52.281Z,8.10
2018-12-24T15:05:52.245Z,7.30
2018-12-24T15:06:52.212Z,23.80
2018-12-24T15:07:52.176Z,7.50
2018-12-24T15:08:52.144Z,9.30
2018-12-24T15:09:52.107Z,6.50
2018-12-24T15:10:52.071Z,11.50
2018-12-24T15:11:52.034Z,16.20
2018-12-24T15:12:52.003Z,61.70
2018-12-24T15:13:51.968Z,52.50
2018-12-24T15:14:51.931Z,45.90
2018-12-24T15:15:51.901Z,15.10
2018-12-24T15:16:51.863Z,4.50
2018-12-24T15:17:51.828Z,3.60
2018-12-24T15:18:51.992Z,3.90
2018-12-24T15:19:51.759Z,4.80
2018-12-24T15:20:51.727Z,4.80
2018-12-24T15:21:51.688Z,4.90
2018-12-24T15:22:51.651Z,15.50
2018-12-24T15:23:51.620Z,9.00
2018-12-24T15:24:51.583Z,5.20
2018-12-24T15:25:51.548Z,5.80
2018-12-24T15:26:51.514Z,5.50
2018-12-24T15:27:51.479Z,4.40
2018-12-24T15:28:51.442Z,2.90
2018-12-24T15:29:51.407Z,3.40
2018-12-24T15:30:51.372Z,3.50
2018-12-24T15:31:51.337Z,3.70
2018-12-24T15:32:51.298Z,3.20
2018-12-24T15:33:51.263Z,3.10
2018-12-24T15:34:51.254Z,2.80
2018-12-24T15:35:51.216Z,3.20
2018-12-24T15:36:51.155Z,2.70
2018-12-24T15:37:51.122Z,2.70
2018-12-24T15:38:51.086Z,2.70
2018-12-24T15:39:51.051Z,2.80
2018-12-24T15:40:51.016Z,2.70
2018-12-24T15:41:50.979Z,3.00
2018-12-24T15:42:50.944Z,2.80
2018-12-24T15:43:50.908Z,2.90
2018-12-24T15:44:50.984Z,2.90
2018-12-24T15:45:50.835Z,2.80
2018-12-24T15:46:50.803Z,3.30
2018-12-24T15:47:50.763Z,3.80
2018-12-24T15:48:50.722Z,4.40
2018-12-24T15:49:50.689Z,4.50
2018-12-24T15:50:50.655Z,3.80
2018-12-24T15:51:50.619Z,3.90
2018-12-24T15:52:50.596Z,3.90
2018-12-24T15:53:50.551Z,2.90
2018-12-24T15:54:50.508Z,3.00
2018-12-24T15:55:50.478Z,2.90
2018-12-24T15:56:50.435Z,3.00
2018-12-24T15:57:50.401Z,3.50
2018-12-24T15:58:50.364Z,3.70
2018-12-24T15:59:50.328Z,4.20
2018-12-24T16:00:50.292Z,5.00
2018-12-24T16:01:50.250Z,4.00
2018-12-24T16:02:50.221Z,3.40
2018-12-24T16:03:50.183Z,3.00
2018-12-24T16:04:50.147Z,2.60
2018-12-24T16:05:50.109Z,3.00
2018-12-24T16:06:50.073Z,2.60
2018-12-24T16:07:50.032Z,2.60
2018-12-24T16:08:50.001Z,2.60
2018-12-24T16:09:49.964Z,2.90
2018-12-24T16:10:49.948Z,2.30
2018-12-24T16:11:49.890Z,2.40
2018-12-24T16:12:49.877Z,3.00
2018-12-24T16:13:49.818Z,2.90
2018-12-24T16:14:49.781Z,2.70
2018-12-24T16:15:49.746Z,2.60
2018-12-24T16:16:51.147Z,3.00
2018-12-24T16:17:49.668Z,2.90
2018-12-24T16:18:49.636Z,3.10
2018-12-24T16:19:49.598Z,2.50
2018-12-24T16:20:49.562Z,3.00
2018-12-24T16:21:49.526Z,2.50
2018-12-24T16:22:49.488Z,2.60
2018-12-24T16:23:49.457Z,2.70
2018-12-24T16:24:49.411Z,7.20
2018-12-24T16:25:49.376Z,11.90
2018-12-24T16:26:49.335Z,5.70
2018-12-24T16:27:49.305Z,4.20
2018-12-24T16:28:49.291Z,3.50
2018-12-24T16:29:49.231Z,2.80
2018-12-24T16:30:49.199Z,2.90
2018-12-24T16:31:49.156Z,2.80
2018-12-24T16:32:49.119Z,2.30
2018-12-24T16:33:49.076Z,3.00
2018-12-24T16:34:49.045Z,2.80
2018-12-24T16:35:49.010Z,3.00
2018-12-24T16:36:48.969Z,2.70
2018-12-24T16:37:51.500Z,2.70
2018-12-24T16:38:48.904Z,2.20
2018-12-24T16:39:48.866Z,2.90
2018-12-24T16:40:48.823Z,2.60
2018-12-24T16:41:48.790Z,2.80
2018-12-24T16:42:48.767Z,2.40
2018-12-24T16:43:48.731Z,2.50
2018-12-24T16:44:48.691Z,2.60
2018-12-24T16:45:48.638Z,2.50
2018-12-24T16:46:48.610Z,2.40
2018-12-24T16:47:48.560Z,2.50
2018-12-24T16:48:48.526Z,2.50
2018-12-24T16:49:48.487Z,2.80
2018-12-24T16:50:48.451Z,2.80
2018-12-24T16:51:48.414Z,3.00
2018-12-24T16:52:48.374Z,3.30
2018-12-24T16:53:48.332Z,3.90
2018-12-24T16:54:48.335Z,4.00
2018-12-24T16:55:48.375Z,3.60
2018-12-24T16:56:48.229Z,4.20
2018-12-24T16:57:48.187Z,4.80
2018-12-24T16:58:48.165Z,4.90
2018-12-24T16:59:48.113Z,4.70
2018-12-24T17:00:48.097Z,4.10
2018-12-24T17:01:48.035Z,3.90
2018-12-24T17:02:48.014Z,3.20
2018-12-24T17:03:47.971Z,4.00
2018-12-24T17:04:47.960Z,3.70
2018-12-24T17:05:47.984Z,3.40
2018-12-24T17:06:47.857Z,3.80
2018-12-24T17:07:47.809Z,4.00
2018-12-24T17:08:47.770Z,4.40
2018-12-24T17:09:47.761Z,3.90
2018-12-24T17:10:47.691Z,4.70
2018-12-24T17:11:47.660Z,4.70
2018-12-24T17:12:47.624Z,4.00
2018-12-24T17:13:47.583Z,2.80
2018-12-24T17:14:47.595Z,2.20
2018-12-24T17:15:47.508Z,2.40
2018-12-24T17:16:47.471Z,2.90
2018-12-24T17:17:47.441Z,2.60
2018-12-24T17:18:47.395Z,3.30
2018-12-24T17:19:47.370Z,3.80
2018-12-24T17:20:47.319Z,3.20
2018-12-24T17:21:47.284Z,3.30
2018-12-24T17:22:47.236Z,3.20
2018-12-24T17:23:47.757Z,3.40
2018-12-24T17:24:47.196Z,3.30
2018-12-24T17:25:47.152Z,3.30
2018-12-24T17:26:47.107Z,3.30
2018-12-24T17:27:47.058Z,3.30
2018-12-24T17:28:47.068Z,3.30
2018-12-24T17:29:46.977Z,3.70
2018-12-24T17:30:46.936Z,2.90
2018-12-24T17:31:46.925Z,3.30
2018-12-24T17:32:46.868Z,3.20
2018-12-24T17:33:46.847Z,4.80
2018-12-24T17:34:46.791Z,4.40
2018-12-24T17:35:46.754Z,3.00
2018-12-24T17:36:46.713Z,3.30
2018-12-24T17:37:46.762Z,3.20
2018-12-24T17:38:46.631Z,3.90
2018-12-24T17:39:46.604Z,3.40
2018-12-24T17:40:46.589Z,3.40
2018-12-24T17:41:46.529Z,3.30
2018-12-24T17:42:46.483Z,3.50
2018-12-24T17:43:46.453Z,3.00
2018-12-24T17:44:46.453Z,3.80
2018-12-24T17:45:46.364Z,3.70
2018-12-24T17:46:46.328Z,3.70
2018-12-24T17:47:46.297Z,3.50
2018-12-24T17:48:46.253Z,3.30
2018-12-24T17:49:46.215Z,3.40
2018-12-24T17:50:46.174Z,3.30
2018-12-24T17:51:46.225Z,3.50
2018-12-24T17:52:46.098Z,4.20
2018-12-24T17:53:46.759Z,3.80
2018-12-24T17:54:46.024Z,4.00
2018-12-24T17:55:46.016Z,3.70
2018-12-24T17:56:45.944Z,3.80
2018-12-24T17:57:45.908Z,3.70
2018-12-24T17:58:45.872Z,3.60
2018-12-24T17:59:45.832Z,3.80
2018-12-24T18:00:45.795Z,3.70
2018-12-24T18:01:45.759Z,4.00
2018-12-24T18:02:45.741Z,3.80
2018-12-24T18:03:45.679Z,4.10
2018-12-24T18:04:45.637Z,4.20
2018-12-24T18:05:45.597Z,3.40
2018-12-24T18:06:45.558Z,4.10
2018-12-24T18:07:45.529Z,4.10
2018-12-24T18:08:45.482Z,4.20
2018-12-24T18:09:45.477Z,4.20
2018-12-24T18:10:45.406Z,3.80
2018-12-24T18:11:45.369Z,4.10
2018-12-24T18:12:45.326Z,4.30
2018-12-24T18:13:45.286Z,4.50
2018-12-24T18:14:45.251Z,4.60
2018-12-24T18:15:45.223Z,4.30
2018-12-24T18:16:45.174Z,4.00
2018-12-24T18:17:45.145Z,3.70
2018-12-24T18:18:45.093Z,3.90
2018-12-24T18:19:45.063Z,4.30
2018-12-24T18:20:45.015Z,4.70
2018-12-24T18:21:44.983Z,4.20
2018-12-24T18:22:44.937Z,5.20
2018-12-24T18:23:44.901Z,4.40
2018-12-24T18:24:44.872Z,4.60
2018-12-24T18:25:44.829Z,4.60
2018-12-24T18:26:44.786Z,4.30
2018-12-24T18:27:44.799Z,4.90
2018-12-24T18:28:44.707Z,4.50
2018-12-24T18:29:44.668Z,5.00
2018-12-24T18:30:44.632Z,4.90
2018-12-24T18:31:44.589Z,5.00
2018-12-24T18:32:44.552Z,5.10
2018-12-24T18:33:44.516Z,5.50
2018-12-24T18:34:44.492Z,5.30
2018-12-24T18:35:44.437Z,5.00
2018-12-24T18:36:44.402Z,4.90
2018-12-24T18:37:44.356Z,4.60
2018-12-24T18:38:44.318Z,5.10
2018-12-24T18:39:44.283Z,5.10
2018-12-24T18:40:44.239Z,5.50
2018-12-24T18:41:44.211Z,5.10
2018-12-24T18:42:44.171Z,5.10
2018-12-24T18:43:44.128Z,5.10
2018-12-24T18:44:44.086Z,4.70
2018-12-24T18:45:44.048Z,4.80
2018-12-24T18:46:44.008Z,4.90
2018-12-24T18:47:43.975Z,5.40
2018-12-24T18:48:43.931Z,4.70
2018-12-24T18:49:43.893Z,4.80
2018-12-24T18:50:43.852Z,4.60
2018-12-24T18:51:43.815Z,4.70
2018-12-24T18:52:43.773Z,4.90
2018-12-24T18:53:43.762Z,4.30
2018-12-24T18:54:43.699Z,4.70
2018-12-24T18:55:43.657Z,4.50
2018-12-24T18:56:43.622Z,4.70
2018-12-24T18:57:43.580Z,4.10
2018-12-24T18:58:43.539Z,4.90
2018-12-24T18:59:43.507Z,4.70
2018-12-24T19:00:43.468Z,4.50
2018-12-24T19:01:43.426Z,5.00
2018-12-24T19:02:43.385Z,5.80
2018-12-24T19:03:43.346Z,8.50
2018-12-24T19:04:43.304Z,10.50
2018-12-24T19:05:43.266Z,12.10
2018-12-24T19:06:43.233Z,11.70
2018-12-24T19:07:43.190Z,11.10
2018-12-24T19:08:43.155Z,10.60
2018-12-24T19:09:43.112Z,9.30
2018-12-24T19:10:43.075Z,8.90
2018-12-24T19:11:43.038Z,8.50
2018-12-24T19:12:42.997Z,7.60
2018-12-24T19:13:42.960Z,6.60
2018-12-24T19:14:42.916Z,6.10
2018-12-24T19:15:42.874Z,6.60
2018-12-24T19:16:42.849Z,6.50
2018-12-24T19:17:42.794Z,6.80
2018-12-24T19:18:42.757Z,7.40
2018-12-24T19:19:42.718Z,6.60
2018-12-24T19:20:42.675Z,7.40
2018-12-24T19:21:44.024Z,7.30
2018-12-24T19:22:42.619Z,6.70
2018-12-24T19:23:42.561Z,6.70
2018-12-24T19:24:42.519Z,7.10
2018-12-24T19:25:42.481Z,6.00
2018-12-24T19:26:42.442Z,6.50
2018-12-24T19:27:42.401Z,6.40
2018-12-24T19:28:42.361Z,6.80
2018-12-24T19:29:42.322Z,5.90
2018-12-24T19:30:42.291Z,5.00
2018-12-24T19:31:42.244Z,4.90
2018-12-24T19:32:42.203Z,5.50
2018-12-24T19:33:42.170Z,5.40
2018-12-24T19:34:42.126Z,6.00
2018-12-24T19:35:42.090Z,5.70
2018-12-24T19:36:42.060Z,6.30
2018-12-24T19:37:42.006Z,5.50
2018-12-24T19:38:41.965Z,5.80
2018-12-24T19:39:41.930Z,5.80
2018-12-24T19:40:41.885Z,5.80
2018-12-24T19:41:41.852Z,5.60
2018-12-24T19:42:41.809Z,5.80
2018-12-24T19:43:41.824Z,6.20
2018-12-24T19:44:41.731Z,5.90
2018-12-24T19:45:41.703Z,6.20
2018-12-24T19:46:41.648Z,6.20
2018-12-24T19:47:49.685Z,6.10
2018-12-24T19:48:41.599Z,6.00
2018-12-24T19:49:41.530Z,5.60
2018-12-24T19:50:41.586Z,5.40
2018-12-24T19:51:41.459Z,7.20
2018-12-24T19:52:41.650Z,15.70
2018-12-24T19:53:41.395Z,13.20
2018-12-24T19:54:41.351Z,7.70
2018-12-24T19:55:41.301Z,5.80
2018-12-24T19:56:41.269Z,6.00
2018-12-24T19:57:41.212Z,6.60
2018-12-24T19:58:41.182Z,6.60
2018-12-24T19:59:41.137Z,6.30
2018-12-24T20:00:41.099Z,7.30
2018-12-24T20:01:41.060Z,6.80
2018-12-24T20:02:41.022Z,6.20
2018-12-24T20:03:40.982Z,6.20
2018-12-24T20:04:40.947Z,5.90
2018-12-24T20:05:40.915Z,5.60
2018-12-24T20:06:40.870Z,5.80
2018-12-24T20:07:40.818Z,5.80
2018-12-24T20:08:40.779Z,5.30
2018-12-24T20:09:40.749Z,5.00
2018-12-24T20:10:40.701Z,5.80
2018-12-24T20:11:40.661Z,6.40
2018-12-24T20:12:40.626Z,6.00
2018-12-24T20:13:40.580Z,5.50
2018-12-24T20:14:40.540Z,5.60
2018-12-24T20:15:40.521Z,5.80
2018-12-24T20:16:40.460Z,5.40
2018-12-24T20:17:40.422Z,6.00
2018-12-24T20:18:40.380Z,5.80
2018-12-24T20:19:40.341Z,6.30
2018-12-24T20:20:40.311Z,6.80
2018-12-24T20:21:40.269Z,8.50
2018-12-24T20:22:40.219Z,8.40
2018-12-24T20:23:40.199Z,7.60
2018-12-24T20:24:40.144Z,6.80
2018-12-24T20:25:40.105Z,6.90
2018-12-24T20:26:40.061Z,7.30
2018-12-24T20:27:40.050Z,7.40
2018-12-24T20:28:39.980Z,7.90
2018-12-24T20:29:39.940Z,7.80
2018-12-24T20:30:39.926Z,7.80
2018-12-24T20:31:39.861Z,8.40
2018-12-24T20:32:39.826Z,9.00
2018-12-24T20:33:39.792Z,9.50
2018-12-24T20:34:39.740Z,8.30
2018-12-24T20:35:39.705Z,8.90
2018-12-24T20:36:39.689Z,8.70
2018-12-24T20:37:39.643Z,8.50
2018-12-24T20:38:39.581Z,8.10
2018-12-24T20:39:39.541Z,8.90
2018-12-24T20:40:39.521Z,8.20
2018-12-24T20:41:40.245Z,8.90
2018-12-24T20:42:39.415Z,8.00
2018-12-24T20:43:39.381Z,8.00
2018-12-24T20:44:39.339Z,9.20
2018-12-24T20:45:39.299Z,9.00
2018-12-24T20:46:39.257Z,8.40
2018-12-24T20:47:39.226Z,8.30
2018-12-24T20:48:39.183Z,9.60
2018-12-24T20:49:39.138Z,8.80
2018-12-24T20:50:39.110Z,9.80
2018-12-24T20:51:39.057Z,10.10
2018-12-24T20:52:39.019Z,10.30
2018-12-24T20:53:38.995Z,9.50
2018-12-24T20:54:38.943Z,9.80
2018-12-24T20:55:38.899Z,9.50
2018-12-24T20:56:38.861Z,9.30
2018-12-24T20:57:38.819Z,9.00
2018-12-24T20:58:38.786Z,8.60
2018-12-24T20:59:38.740Z,7.90
2018-12-24T21:00:38.701Z,8.20
2018-12-24T21:01:38.670Z,8.40
2018-12-24T21:02:38.620Z,8.80
2018-12-24T21:03:38.598Z,9.00
2018-12-24T21:04:38.545Z,9.30
2018-12-24T21:05:38.501Z,9.60
2018-12-24T21:06:38.494Z,9.00
2018-12-24T21:07:38.425Z,9.00
2018-12-24T21:08:38.394Z,10.10
2018-12-24T21:09:38.342Z,8.60
2018-12-24T21:10:38.304Z,7.10
2018-12-24T21:11:38.258Z,6.70
2018-12-24T21:12:38.223Z,6.60
2018-12-24T21:13:38.189Z,6.90
2018-12-24T21:14:38.151Z,7.50
2018-12-24T21:15:38.145Z,7.50
2018-12-24T21:16:38.063Z,7.10
2018-12-24T21:17:38.036Z,7.10
2018-12-24T21:18:37.983Z,7.90
2018-12-24T21:19:37.952Z,7.80
2018-12-24T21:20:37.902Z,8.60
2018-12-24T21:21:37.856Z,8.70
2018-12-24T21:22:37.818Z,8.80
2018-12-24T21:23:37.808Z,9.90
2018-12-24T21:24:37.755Z,11.00
2018-12-24T21:25:37.698Z,11.90
2018-12-24T21:26:37.737Z,11.80
2018-12-24T21:27:37.621Z,12.60
2018-12-24T21:28:37.578Z,13.70
2018-12-24T21:29:37.539Z,13.90
2018-12-24T21:30:37.501Z,14.10
2018-12-24T21:31:37.456Z,13.70
2018-12-24T21:32:37.422Z,13.90
2018-12-24T21:33:37.409Z,13.30
2018-12-24T21:34:37.359Z,14.20
2018-12-24T21:35:37.302Z,14.60
2018-12-24T21:36:37.252Z,15.30
2018-12-24T21:37:37.210Z,15.90
2018-12-24T21:38:37.179Z,16.40
2018-12-24T21:39:37.137Z,15.40
2018-12-24T21:40:37.110Z,15.60
2018-12-24T21:41:37.060Z,15.80
2018-12-24T21:42:37.028Z,16.60
2018-12-24T21:43:36.979Z,15.60
2018-12-24T21:44:36.931Z,15.90
2018-12-24T21:45:36.905Z,16.00
2018-12-24T21:46:36.849Z,17.10
2018-12-24T21:47:36.815Z,16.60
2018-12-24T21:48:36.766Z,15.80
2018-12-24T21:49:36.760Z,14.50
2018-12-24T21:50:36.689Z,13.50
2018-12-24T21:51:36.650Z,12.60
2018-12-24T21:52:36.606Z,13.20
2018-12-24T21:53:36.563Z,12.70
2018-12-24T21:54:36.522Z,13.30
2018-12-24T21:55:36.485Z,13.30
2018-12-24T21:56:36.896Z,13.40
2018-12-24T21:57:36.409Z,13.80
2018-12-24T21:58:36.398Z,12.60
2018-12-24T21:59:36.324Z,13.40
2018-12-24T22:00:36.282Z,13.60
2018-12-24T22:01:36.235Z,15.10
2018-12-24T22:02:36.209Z,15.80
2018-12-24T22:03:36.174Z,16.50
2018-12-24T22:04:36.120Z,16.10
2018-12-24T22:05:36.081Z,16.10
2018-12-24T22:06:36.062Z,16.60
2018-12-24T22:07:36.001Z,16.20
2018-12-24T22:08:35.961Z,16.30
2018-12-24T22:09:35.920Z,16.40
2018-12-24T22:10:35.871Z,15.60
2018-12-24T22:11:35.840Z,14.90
2018-12-24T22:12:35.881Z,13.30
2018-12-24T22:13:35.874Z,12.50
2018-12-24T22:14:35.708Z,12.00
2018-12-24T22:15:35.676Z,13.10
2018-12-24T22:16:35.629Z,13.40
2018-12-24T22:17:35.587Z,12.20
2018-12-24T22:18:35.560Z,13.60
2018-12-24T22:19:35.510Z,14.40
2018-12-24T22:20:35.464Z,14.80
2018-12-24T22:21:35.426Z,14.10
2018-12-24T22:22:35.387Z,15.70
2018-12-24T22:23:35.355Z,14.20
2018-12-24T22:24:35.298Z,14.30
2018-12-24T22:25:35.266Z,15.40
2018-12-24T22:26:35.217Z,16.80
2018-12-24T22:27:35.177Z,16.30
2018-12-24T22:28:35.154Z,17.40
2018-12-24T22:29:35.100Z,16.20
2018-12-24T22:30:35.057Z,17.80
2018-12-24T22:31:35.020Z,17.10
2018-12-24T22:32:34.970Z,16.20
2018-12-24T22:33:34.948Z,16.00
2018-12-24T22:34:34.931Z,17.50
2018-12-24T22:35:34.851Z,16.20
2018-12-24T22:36:34.807Z,16.90
2018-12-24T22:37:34.773Z,17.70
2018-12-24T22:38:34.723Z,17.00
2018-12-24T22:39:34.692Z,16.50
2018-12-24T22:40:34.647Z,17.60
2018-12-24T22:41:34.610Z,16.70
2018-12-24T22:42:34.561Z,17.10
2018-12-24T22:43:34.528Z,18.50
2018-12-24T22:44:34.480Z,17.90
2018-12-24T22:45:34.438Z,17.10
2018-12-24T22:46:34.453Z,17.80
2018-12-24T22:47:34.366Z,15.70
2018-12-24T22:48:40.682Z,18.60
2018-12-24T22:49:34.278Z,18.20
2018-12-24T22:50:34.236Z,16.60
2018-12-24T22:51:34.207Z,16.50
2018-12-24T22:52:34.153Z,16.30
2018-12-24T22:53:34.119Z,16.50
2018-12-24T22:54:34.081Z,18.10
2018-12-24T22:55:34.030Z,18.20
2018-12-24T22:56:33.991Z,19.20
2018-12-24T22:57:33.950Z,19.00
2018-12-24T22:58:33.906Z,20.40
2018-12-24T22:59:33.877Z,19.40
2018-12-24T23:00:33.826Z,18.80
2018-12-24T23:01:33.789Z,18.20
2018-12-24T23:02:33.751Z,18.20
2018-12-24T23:03:33.710Z,18.50
2018-12-24T23:04:33.663Z,17.80
2018-12-24T23:05:34.028Z,18.50
2018-12-24T23:06:33.585Z,17.80
2018-12-24T23:07:33.610Z,18.20
2018-12-24T23:08:33.496Z,20.50
2018-12-24T23:09:33.456Z,19.40
2018-12-24T23:10:33.421Z,20.10
2018-12-24T23:11:33.385Z,20.90
2018-12-24T23:12:33.371Z,19.20
2018-12-24T23:13:33.301Z,19.60
2018-12-24T23:14:33.255Z,18.60
2018-12-24T23:15:33.214Z,18.70
2018-12-24T23:16:33.169Z,18.40
2018-12-24T23:17:33.134Z,17.90
2018-12-24T23:18:33.097Z,18.20
2018-12-24T23:19:33.054Z,18.50
2018-12-24T23:20:33.006Z,18.50
2018-12-24T23:21:32.967Z,18.00
2018-12-24T23:22:32.925Z,16.80
2018-12-24T23:23:32.890Z,17.20
2018-12-24T23:24:32.852Z,16.30
2018-12-24T23:25:32.804Z,16.30
2018-12-24T23:26:32.863Z,15.00
2018-12-24T23:27:32.728Z,15.90
2018-12-24T23:28:32.776Z,16.40
2018-12-24T23:29:32.640Z,15.20
2018-12-24T23:30:32.624Z,14.80
2018-12-24T23:31:32.563Z,15.10
2018-12-24T23:32:32.522Z,15.00
2018-12-24T23:33:32.485Z,14.20
2018-12-24T23:34:32.442Z,15.20
2018-12-24T23:35:32.394Z,13.60
2018-12-24T23:36:32.371Z,14.30
2018-12-24T23:37:32.326Z,13.50
2018-12-24T23:38:32.273Z,14.20
2018-12-24T23:39:32.238Z,14.20
2018-12-24T23:40:32.197Z,14.20
2018-12-24T23:41:32.178Z,14.20
2018-12-24T23:42:32.116Z,14.90
2018-12-24T23:43:32.078Z,14.30
2018-12-24T23:44:32.032Z,15.20
2018-12-24T23:45:31.997Z,14.00
2018-12-24T23:46:31.954Z,15.00
2018-12-24T23:47:31.909Z,15.20
2018-12-24T23:48:31.874Z,14.50
2018-12-24T23:49:31.837Z,14.90
2018-12-24T23:50:31.794Z,14.80
2018-12-24T23:51:31.751Z,14.70
2018-12-24T23:52:31.711Z,14.70
2018-12-24T23:53:31.666Z,14.00
2018-12-24T23:54:31.646Z,15.70
2018-12-24T23:55:31.592Z,14.00
2018-12-24T23:56:31.546Z,14.30
2018-12-24T23:57:31.507Z,14.30
2018-12-24T23:58:31.469Z,15.30
2018-12-24T23:59:31.434Z,15.10
