createdAt,value
2022-12-24T00:00:10.843Z,11.00
2022-12-24T00:02:37.695Z,11.00
2022-12-24T00:05:05.122Z,11.10
2022-12-24T00:07:31.990Z,11.00
2022-12-24T00:09:58.662Z,11.10
2022-12-24T00:12:25.490Z,11.10
2022-12-24T00:14:52.292Z,11.10
2022-12-24T00:17:18.961Z,11.10
2022-12-24T00:19:45.640Z,11.00
2022-12-24T00:22:12.353Z,11.00
2022-12-24T00:24:39.015Z,10.90
2022-12-24T00:27:05.980Z,10.90
2022-12-24T00:29:33.736Z,10.90
2022-12-24T00:32:00.815Z,10.90
2022-12-24T00:34:27.875Z,10.90
2022-12-24T00:36:54.627Z,10.90
2022-12-24T00:39:21.463Z,10.80
2022-12-24T00:41:48.449Z,10.80
2022-12-24T00:44:15.240Z,10.90
2022-12-24T00:46:42.629Z,10.90
2022-12-24T00:49:11.496Z,10.80
2022-12-24T00:51:39.001Z,10.80
2022-12-24T00:54:06.033Z,10.80
2022-12-24T00:56:33.339Z,10.80
2022-12-24T00:59:02.709Z,10.90
2022-12-24T01:01:29.975Z,10.90
2022-12-24T01:04:16.824Z,10.80
2022-12-24T01:06:44.024Z,10.80
2022-12-24T01:09:10.928Z,10.80
2022-12-24T01:11:37.780Z,10.70
2022-12-24T01:14:04.501Z,10.70
2022-12-24T01:16:31.444Z,10.70
2022-12-24T01:18:58.142Z,10.80
2022-12-24T01:21:24.791Z,10.70
2022-12-24T01:23:52.595Z,10.60
2022-12-24T01:26:19.401Z,10.60
2022-12-24T01:28:46.092Z,10.70
2022-12-24T01:31:15.624Z,10.60
2022-12-24T01:33:42.953Z,10.60
2022-12-24T01:36:10.442Z,10.50
2022-12-24T01:38:37.239Z,10.50
2022-12-24T01:41:22.787Z,10.50
2022-12-24T01:43:49.551Z,10.50
2022-12-24T01:46:26.135Z,10.50
2022-12-24T01:49:04.345Z,10.50
2022-12-24T01:51:38.284Z,10.60
2022-12-24T01:54:13.221Z,10.50
2022-12-24T01:56:46.578Z,10.50
2022-12-24T01:59:16.328Z,10.50
2022-12-24T02:01:43.201Z,10.50
2022-12-24T02:04:48.661Z,10.50
2022-12-24T02:07:15.741Z,10.50
2022-12-24T02:09:42.961Z,10.50
2022-12-24T02:12:09.954Z,10.50
2022-12-24T02:14:37.274Z,10.40
2022-12-24T02:17:18.575Z,10.40
2022-12-24T02:20:22.314Z,10.30
2022-12-24T02:23:11.757Z,10.40
2022-12-24T02:25:50.109Z,10.40
2022-12-24T02:28:33.889Z,10.50
2022-12-24T02:31:06.399Z,10.50
2022-12-24T02:33:41.792Z,10.50
2022-12-24T02:36:29.610Z,10.50
2022-12-24T02:39:04.392Z,10.50
2022-12-24T02:42:04.333Z,10.50
2022-12-24T02:44:36.869Z,10.40
2022-12-24T02:47:06.253Z,10.50
2022-12-24T02:49:33.056Z,10.50
2022-12-24T02:51:59.772Z,10.50
2022-12-24T02:54:26.697Z,10.50
2022-12-24T02:57:27.682Z,10.50
2022-12-24T02:59:54.323Z,10.50
2022-12-24T03:02:47.289Z,10.50
2022-12-24T03:05:40.344Z,10.50
2022-12-24T03:08:28.167Z,10.50
2022-12-24T03:11:00.428Z,10.40
2022-12-24T03:13:28.074Z,10.40
2022-12-24T03:15:55.219Z,10.40
2022-12-24T03:18:25.483Z,10.30
2022-12-24T03:21:10.004Z,10.30
2022-12-24T03:23:36.884Z,10.30
2022-12-24T03:26:07.811Z,10.20
2022-12-24T03:28:36.785Z,10.20
2022-12-24T03:31:05.591Z,10.20
2022-12-24T03:33:32.869Z,10.20
2022-12-24T03:35:59.540Z,10.20
2022-12-24T03:38:26.304Z,10.30
2022-12-24T03:40:53.012Z,10.30
2022-12-24T03:43:19.733Z,10.30
2022-12-24T03:45:46.570Z,10.20
2022-12-24T03:48:13.250Z,10.30
2022-12-24T03:50:39.929Z,10.30
2022-12-24T03:53:06.742Z,10.30
2022-12-24T03:55:33.398Z,10.30
2022-12-24T03:58:00.109Z,10.30
2022-12-24T04:00:26.826Z,10.30
2022-12-24T04:02:54.011Z,10.30
2022-12-24T04:05:21.183Z,10.30
2022-12-24T04:07:48.221Z,10.30
2022-12-24T04:10:15.941Z,10.30
2022-12-24T04:12:42.766Z,10.30
2022-12-24T04:15:10.052Z,10.30
2022-12-24T04:17:36.951Z,10.30
2022-12-24T04:20:04.074Z,10.40
2022-12-24T04:22:30.786Z,10.40
2022-12-24T04:24:57.634Z,10.40
2022-12-24T04:27:30.106Z,10.40
2022-12-24T04:29:57.496Z,10.40
2022-12-24T04:32:26.127Z,10.30
2022-12-24T04:34:52.839Z,10.40
2022-12-24T04:37:19.465Z,10.30
2022-12-24T04:39:46.093Z,10.30
2022-12-24T04:42:12.738Z,10.30
2022-12-24T04:44:39.602Z,10.20
2022-12-24T04:47:06.253Z,10.20
2022-12-24T04:49:32.950Z,10.20
2022-12-24T04:51:59.639Z,10.20
2022-12-24T04:54:26.362Z,10.30
2022-12-24T04:56:53.132Z,10.20
2022-12-24T04:59:19.900Z,10.30
2022-12-24T05:01:46.789Z,10.20
2022-12-24T05:04:13.517Z,10.20
2022-12-24T05:06:40.180Z,10.20
2022-12-24T05:09:06.881Z,10.20
2022-12-24T05:11:33.630Z,10.20
2022-12-24T05:14:00.344Z,10.20
2022-12-24T05:16:27.382Z,10.20
2022-12-24T05:18:54.347Z,10.20
2022-12-24T05:21:23.028Z,10.20
2022-12-24T05:24:09.306Z,10.20
2022-12-24T05:26:43.422Z,10.20
2022-12-24T05:29:13.994Z,10.20
2022-12-24T05:31:42.219Z,10.20
2022-12-24T05:34:11.118Z,10.20
2022-12-24T05:36:37.923Z,10.20
2022-12-24T05:39:09.873Z,10.20
2022-12-24T05:41:40.439Z,10.20
2022-12-24T05:44:07.220Z,10.10
2022-12-24T05:46:34.023Z,10.20
2022-12-24T05:49:00.790Z,10.20
2022-12-24T05:51:27.498Z,10.20
2022-12-24T05:53:54.256Z,10.20
2022-12-24T05:56:22.917Z,10.20
2022-12-24T05:58:50.501Z,10.20
2022-12-24T06:01:17.251Z,10.20
2022-12-24T06:03:44.135Z,10.20
2022-12-24T06:06:12.995Z,10.20
2022-12-24T06:08:40.546Z,10.20
2022-12-24T06:11:11.383Z,10.20
2022-12-24T06:13:38.571Z,10.20
2022-12-24T06:16:07.256Z,10.20
2022-12-24T06:18:35.158Z,10.20
2022-12-24T06:21:02.316Z,10.20
2022-12-24T06:23:31.556Z,10.20
2022-12-24T06:26:03.120Z,10.20
2022-12-24T06:28:32.193Z,10.20
2022-12-24T06:31:02.922Z,10.20
2022-12-24T06:33:30.878Z,10.20
2022-12-24T06:35:57.588Z,10.20
2022-12-24T06:38:24.494Z,10.20
2022-12-24T06:40:51.288Z,10.20
2022-12-24T06:43:18.028Z,10.20
2022-12-24T06:45:46.464Z,10.20
2022-12-24T06:48:13.643Z,10.20
2022-12-24T06:50:40.865Z,10.10
2022-12-24T06:53:07.819Z,10.10
2022-12-24T06:55:34.583Z,10.10
2022-12-24T06:58:01.224Z,10.10
2022-12-24T07:00:28.057Z,10.10
2022-12-24T07:02:54.902Z,10.10
2022-12-24T07:05:21.831Z,10.10
2022-12-24T07:07:48.496Z,10.00
2022-12-24T07:10:18.134Z,10.00
2022-12-24T07:12:44.965Z,10.00
2022-12-24T07:15:12.486Z,10.00
2022-12-24T07:17:39.597Z,10.00
2022-12-24T07:20:08.738Z,10.00
2022-12-24T07:22:35.449Z,10.00
2022-12-24T07:25:02.342Z,10.00
2022-12-24T07:27:28.995Z,10.00
2022-12-24T07:29:55.729Z,10.00
2022-12-24T07:32:22.507Z,10.00
2022-12-24T07:34:49.299Z,10.00
2022-12-24T07:37:16.328Z,10.00
2022-12-24T07:39:43.007Z,10.00
2022-12-24T07:42:09.765Z,10.00
2022-12-24T07:44:36.546Z,10.00
2022-12-24T07:47:03.362Z,10.00
2022-12-24T07:49:30.109Z,10.10
2022-12-24T07:51:56.952Z,10.00
2022-12-24T07:54:23.825Z,10.10
2022-12-24T07:56:50.466Z,10.10
2022-12-24T07:59:17.158Z,10.10
2022-12-24T08:01:44.159Z,10.10
2022-12-24T08:04:11.289Z,10.10
2022-12-24T08:06:38.000Z,10.10
2022-12-24T08:09:04.949Z,10.10
2022-12-24T08:11:31.733Z,10.10
2022-12-24T08:13:58.433Z,10.20
2022-12-24T08:16:25.314Z,10.10
2022-12-24T08:18:52.371Z,10.20
2022-12-24T08:21:19.165Z,10.20
2022-12-24T08:23:47.157Z,10.20
2022-12-24T08:26:14.189Z,10.20
2022-12-24T08:28:42.571Z,10.20
2022-12-24T08:31:09.387Z,10.20
2022-12-24T08:33:36.142Z,10.20
2022-12-24T08:36:03.342Z,10.20
2022-12-24T08:38:29.996Z,10.20
2022-12-24T08:40:56.680Z,10.20
2022-12-24T08:43:25.505Z,10.20
2022-12-24T08:45:52.305Z,10.20
2022-12-24T08:48:19.065Z,10.30
2022-12-24T08:50:46.259Z,10.20
2022-12-24T08:53:13.159Z,10.20
2022-12-24T08:55:39.905Z,10.20
2022-12-24T08:58:06.741Z,10.30
2022-12-24T09:00:33.646Z,10.30
2022-12-24T09:03:00.521Z,10.30
2022-12-24T09:05:27.740Z,10.30
2022-12-24T09:07:54.638Z,10.30
2022-12-24T09:10:21.626Z,10.40
2022-12-24T09:12:48.961Z,10.40
2022-12-24T09:15:15.768Z,10.30
2022-12-24T09:17:42.454Z,10.40
2022-12-24T09:20:10.251Z,10.40
2022-12-24T09:22:38.726Z,10.40
2022-12-24T09:25:06.436Z,10.40
2022-12-24T09:27:33.550Z,10.40
2022-12-24T09:30:00.248Z,10.40
2022-12-24T09:32:27.019Z,10.40
2022-12-24T09:34:53.971Z,10.40
2022-12-24T09:37:20.829Z,10.40
2022-12-24T09:39:47.535Z,10.40
2022-12-24T09:42:49.161Z,10.40
2022-12-24T09:45:28.493Z,10.40
2022-12-24T09:48:03.741Z,10.50
2022-12-24T09:50:50.740Z,10.50
2022-12-24T09:53:32.790Z,10.50
2022-12-24T09:56:04.145Z,10.60
2022-12-24T09:58:41.265Z,10.60
2022-12-24T10:01:15.471Z,10.60
2022-12-24T10:03:43.000Z,10.60
2022-12-24T10:06:09.784Z,10.60
2022-12-24T10:08:55.077Z,10.60
2022-12-24T10:11:52.159Z,10.60
2022-12-24T10:14:42.983Z,10.60
2022-12-24T10:17:28.437Z,10.60
2022-12-24T10:20:01.321Z,10.60
2022-12-24T10:22:43.505Z,10.60
2022-12-24T10:25:21.891Z,10.60
2022-12-24T10:27:48.735Z,10.60
2022-12-24T10:30:22.052Z,10.60
2022-12-24T10:32:53.981Z,10.60
2022-12-24T10:35:28.124Z,10.70
2022-12-24T10:37:56.642Z,10.70
2022-12-24T10:40:29.017Z,10.70
2022-12-24T10:42:56.017Z,10.70
2022-12-24T10:45:25.928Z,10.70
2022-12-24T10:48:03.932Z,10.70
2022-12-24T10:50:36.917Z,10.70
2022-12-24T10:53:33.828Z,10.70
2022-12-24T10:56:09.340Z,10.70
2022-12-24T10:58:36.524Z,10.80
2022-12-24T11:01:04.283Z,10.80
2022-12-24T11:03:34.297Z,10.80
2022-12-24T11:06:00.987Z,10.80
2022-12-24T11:08:27.742Z,10.80
2022-12-24T11:10:55.701Z,10.80
2022-12-24T11:13:38.464Z,10.80
2022-12-24T11:16:17.499Z,10.80
2022-12-24T11:18:53.715Z,10.80
2022-12-24T11:21:30.134Z,10.80
2022-12-24T11:24:07.800Z,10.80
2022-12-24T11:26:34.886Z,10.90
2022-12-24T11:29:24.395Z,10.90
2022-12-24T11:31:54.970Z,11.00
2022-12-24T11:34:33.941Z,11.00
2022-12-24T11:37:22.520Z,11.10
2022-12-24T11:39:59.893Z,11.10
2022-12-24T11:42:39.380Z,11.10
2022-12-24T11:45:16.760Z,11.10
2022-12-24T11:47:43.509Z,11.40
2022-12-24T11:50:22.413Z,11.70
2022-12-24T11:53:03.383Z,11.80
2022-12-24T11:55:45.860Z,12.10
2022-12-24T11:58:15.274Z,12.30
2022-12-24T12:00:42.809Z,12.40
2022-12-24T12:03:29.642Z,12.30
2022-12-24T12:05:58.363Z,12.30
2022-12-24T12:08:28.825Z,12.20
2022-12-24T12:10:58.393Z,12.30
2022-12-24T12:13:33.347Z,12.50
2022-12-24T12:16:14.091Z,12.50
2022-12-24T12:18:46.492Z,12.30
2022-12-24T12:21:18.889Z,12.30
2022-12-24T12:23:52.880Z,12.10
2022-12-24T12:26:25.032Z,12.00
2022-12-24T12:29:19.029Z,12.00
2022-12-24T12:31:51.572Z,11.90
2022-12-24T12:34:36.827Z,11.90
2022-12-24T12:37:24.158Z,11.80
2022-12-24T12:39:51.456Z,11.80
2022-12-24T12:42:35.163Z,11.80
2022-12-24T12:45:36.293Z,11.70
2022-12-24T12:48:21.698Z,11.70
2022-12-24T12:50:57.958Z,11.70
2022-12-24T12:53:41.715Z,11.60
2022-12-24T12:56:29.624Z,11.60
2022-12-24T12:59:24.697Z,11.60
2022-12-24T13:01:51.423Z,11.60
2022-12-24T13:04:56.167Z,11.60
2022-12-24T13:07:22.755Z,11.60
2022-12-24T13:10:08.438Z,11.60
2022-12-24T13:13:01.986Z,11.60
2022-12-24T13:15:47.171Z,11.40
2022-12-24T13:18:37.199Z,11.30
2022-12-24T13:21:04.525Z,11.30
2022-12-24T13:23:31.491Z,11.10
2022-12-24T13:25:59.183Z,11.10
2022-12-24T13:28:25.910Z,11.10
2022-12-24T13:31:24.235Z,11.00
2022-12-24T13:33:59.202Z,10.90
2022-12-24T13:36:45.891Z,10.90
2022-12-24T13:39:22.099Z,10.80
2022-12-24T13:41:52.071Z,10.80
2022-12-24T13:44:21.842Z,10.90
2022-12-24T13:46:59.690Z,10.90
2022-12-24T13:49:28.906Z,10.90
2022-12-24T13:52:19.436Z,10.90
2022-12-24T13:54:55.351Z,10.90
2022-12-24T13:57:28.992Z,10.90
2022-12-24T14:00:25.903Z,10.90
2022-12-24T14:02:55.313Z,10.80
2022-12-24T14:05:57.013Z,10.80
2022-12-24T14:08:23.780Z,10.90
2022-12-24T14:11:07.265Z,11.00
2022-12-24T14:13:39.970Z,11.00
2022-12-24T14:16:25.651Z,10.90
2022-12-24T14:19:10.030Z,10.90
2022-12-24T14:21:45.244Z,10.80
2022-12-24T14:24:19.675Z,10.70
2022-12-24T14:26:53.653Z,10.60
2022-12-24T14:29:46.850Z,10.50
2022-12-24T14:32:15.954Z,10.40
2022-12-24T14:34:43.149Z,10.40
2022-12-24T14:37:13.415Z,10.40
2022-12-24T14:39:46.266Z,10.40
2022-12-24T14:42:37.558Z,10.50
2022-12-24T14:45:28.069Z,10.40
2022-12-24T14:48:00.470Z,10.30
2022-12-24T14:50:46.197Z,10.30
2022-12-24T14:54:06.114Z,10.50
2022-12-24T14:56:33.173Z,10.40
2022-12-24T14:59:04.825Z,10.20
2022-12-24T15:01:34.488Z,10.20
2022-12-24T15:04:06.075Z,10.10
2022-12-24T15:06:36.406Z,10.00
2022-12-24T15:09:03.490Z,9.90
2022-12-24T15:11:30.992Z,9.80
2022-12-24T15:14:00.112Z,9.60
2022-12-24T15:16:37.081Z,9.50
2022-12-24T15:19:07.890Z,9.60
2022-12-24T15:21:41.570Z,9.60
2022-12-24T15:24:29.329Z,9.50
2022-12-24T15:26:56.500Z,9.50
2022-12-24T15:29:29.328Z,9.30
2022-12-24T15:31:58.357Z,9.40
2022-12-24T15:34:37.787Z,9.40
2022-12-24T15:37:25.321Z,9.40
2022-12-24T15:39:55.790Z,9.30
2022-12-24T15:42:24.189Z,9.20
2022-12-24T15:45:05.139Z,9.20
2022-12-24T15:47:39.236Z,9.10
2022-12-24T15:50:16.634Z,9.00
2022-12-24T15:52:44.278Z,8.90
2022-12-24T15:55:31.241Z,8.90
2022-12-24T15:57:58.132Z,8.80
2022-12-24T16:00:31.028Z,8.70
2022-12-24T16:03:20.742Z,8.70
2022-12-24T16:05:58.521Z,8.50
2022-12-24T16:08:28.384Z,8.40
2022-12-24T16:11:09.939Z,8.40
2022-12-24T16:13:51.318Z,8.40
2022-12-24T16:16:22.072Z,8.50
2022-12-24T16:18:53.555Z,8.30
2022-12-24T16:21:24.264Z,8.10
2022-12-24T16:23:54.473Z,8.20
2022-12-24T16:26:21.528Z,8.20
2022-12-24T16:28:48.878Z,8.20
2022-12-24T16:31:19.603Z,8.10
2022-12-24T16:33:47.300Z,8.10
2022-12-24T16:36:14.632Z,8.00
2022-12-24T16:39:16.878Z,7.90
2022-12-24T16:42:02.254Z,7.90
2022-12-24T16:44:29.034Z,7.90
2022-12-24T16:46:58.622Z,7.80
2022-12-24T16:49:25.568Z,7.70
2022-12-24T16:51:52.545Z,7.70
2022-12-24T16:54:19.271Z,7.60
2022-12-24T16:56:46.237Z,7.60
2022-12-24T16:59:18.326Z,7.60
2022-12-24T17:01:45.712Z,7.70
2022-12-24T17:04:13.455Z,7.70
2022-12-24T17:06:40.248Z,7.70
2022-12-24T17:09:08.900Z,7.70
2022-12-24T17:11:36.111Z,7.70
2022-12-24T17:14:08.169Z,7.70
2022-12-24T17:16:37.494Z,7.60
2022-12-24T17:19:04.936Z,7.50
2022-12-24T17:21:32.507Z,7.60
2022-12-24T17:23:59.200Z,7.60
2022-12-24T17:26:25.890Z,7.60
2022-12-24T17:28:56.484Z,7.70
2022-12-24T17:31:24.317Z,7.60
2022-12-24T17:33:52.328Z,7.60
2022-12-24T17:36:19.576Z,7.70
2022-12-24T17:38:46.385Z,7.70
2022-12-24T17:41:16.023Z,7.70
2022-12-24T17:43:42.981Z,7.80
2022-12-24T17:46:15.751Z,7.80
2022-12-24T17:48:42.940Z,7.80
2022-12-24T17:51:12.683Z,7.80
2022-12-24T17:53:41.080Z,7.70
2022-12-24T17:56:10.599Z,7.70
2022-12-24T17:58:37.278Z,7.80
2022-12-24T18:01:04.285Z,7.80
2022-12-24T18:03:31.801Z,7.90
2022-12-24T18:06:05.899Z,7.80
2022-12-24T18:08:32.593Z,7.80
2022-12-24T18:10:59.259Z,7.80
2022-12-24T18:13:26.350Z,7.80
2022-12-24T18:15:53.114Z,7.60
2022-12-24T18:18:20.172Z,7.70
2022-12-24T18:20:47.434Z,7.60
2022-12-24T18:23:14.442Z,7.70
2022-12-24T18:25:41.067Z,7.70
2022-12-24T18:28:07.759Z,7.70
2022-12-24T18:30:34.449Z,7.70
2022-12-24T18:33:01.296Z,7.70
2022-12-24T18:35:28.339Z,7.60
2022-12-24T18:37:55.066Z,7.50
2022-12-24T18:40:21.891Z,7.50
2022-12-24T18:42:48.534Z,7.50
2022-12-24T18:45:15.201Z,7.60
2022-12-24T18:47:41.896Z,7.50
2022-12-24T18:50:08.843Z,7.50
2022-12-24T18:52:35.563Z,7.60
2022-12-24T18:55:02.301Z,7.70
2022-12-24T18:57:30.812Z,7.70
2022-12-24T18:59:57.509Z,7.70
2022-12-24T19:02:24.515Z,7.70
2022-12-24T19:04:51.430Z,7.70
2022-12-24T19:07:18.118Z,7.60
2022-12-24T19:09:48.249Z,7.70
2022-12-24T19:12:15.793Z,7.80
2022-12-24T19:14:42.915Z,7.90
2022-12-24T19:17:09.751Z,7.80
2022-12-24T19:19:36.450Z,7.90
2022-12-24T19:22:03.177Z,7.70
2022-12-24T19:24:30.017Z,7.80
2022-12-24T19:26:56.977Z,7.80
2022-12-24T19:29:23.605Z,7.80
2022-12-24T19:31:50.473Z,7.80
2022-12-24T19:34:17.213Z,7.80
2022-12-24T19:36:44.005Z,7.70
2022-12-24T19:39:10.712Z,7.90
2022-12-24T19:41:37.383Z,7.80
2022-12-24T19:44:04.042Z,7.80
2022-12-24T19:46:33.151Z,7.80
2022-12-24T19:49:02.093Z,7.80
2022-12-24T19:51:29.538Z,7.70
2022-12-24T19:53:57.737Z,7.70
2022-12-24T19:56:26.704Z,7.80
2022-12-24T19:58:54.742Z,7.80
2022-12-24T20:01:24.270Z,7.80
2022-12-24T20:03:52.289Z,7.70
2022-12-24T20:06:21.878Z,7.80
2022-12-24T20:08:48.868Z,7.70
2022-12-24T20:11:18.652Z,7.80
2022-12-24T20:13:45.780Z,7.80
2022-12-24T20:16:18.605Z,7.90
2022-12-24T20:18:51.553Z,7.90
2022-12-24T20:21:18.237Z,7.80
2022-12-24T20:23:45.025Z,7.70
2022-12-24T20:26:14.155Z,7.80
2022-12-24T20:28:41.548Z,7.80
2022-12-24T20:31:20.883Z,7.70
2022-12-24T20:33:48.018Z,7.80
2022-12-24T20:36:17.645Z,7.80
2022-12-24T20:38:44.715Z,7.70
2022-12-24T20:41:16.469Z,7.70
2022-12-24T20:43:48.185Z,7.70
2022-12-24T20:46:20.092Z,7.80
2022-12-24T20:48:46.962Z,7.80
2022-12-24T20:51:24.309Z,7.90
2022-12-24T20:53:57.713Z,7.90
2022-12-24T20:56:25.305Z,7.90
2022-12-24T20:58:52.220Z,7.90
2022-12-24T21:01:25.212Z,7.90
2022-12-24T21:03:53.873Z,7.90
2022-12-24T21:06:21.280Z,7.90
2022-12-24T21:08:51.915Z,7.90
2022-12-24T21:11:38.239Z,7.90
2022-12-24T21:14:05.129Z,7.80
2022-12-24T21:16:33.232Z,7.80
2022-12-24T21:19:00.403Z,7.80
2022-12-24T21:21:27.168Z,7.80
2022-12-24T21:23:54.268Z,7.90
2022-12-24T21:26:20.981Z,7.80
2022-12-24T21:28:47.672Z,7.70
2022-12-24T21:31:15.135Z,7.80
2022-12-24T21:33:42.349Z,7.70
2022-12-24T21:36:11.952Z,7.70
2022-12-24T21:38:38.958Z,7.80
2022-12-24T21:41:09.446Z,7.80
2022-12-24T21:43:36.965Z,7.80
2022-12-24T21:46:12.355Z,7.80
2022-12-24T21:48:58.115Z,7.80
2022-12-24T21:51:26.941Z,7.70
2022-12-24T21:54:12.670Z,7.70
2022-12-24T21:56:58.199Z,7.80
2022-12-24T21:59:27.197Z,7.80
2022-12-24T22:01:55.186Z,7.80
2022-12-24T22:04:22.194Z,7.70
2022-12-24T22:07:07.758Z,7.70
2022-12-24T22:09:53.219Z,7.70
2022-12-24T22:12:20.093Z,7.70
2022-12-24T22:14:46.929Z,7.60
2022-12-24T22:17:15.315Z,7.60
2022-12-24T22:19:45.058Z,7.50
2022-12-24T22:22:11.782Z,7.60
2022-12-24T22:24:38.796Z,7.80
2022-12-24T22:27:05.580Z,7.80
2022-12-24T22:29:32.452Z,7.90
2022-12-24T22:31:59.469Z,7.80
2022-12-24T22:34:27.482Z,7.70
2022-12-24T22:36:54.162Z,7.70
2022-12-24T22:39:21.129Z,7.60
2022-12-24T22:41:47.889Z,7.70
2022-12-24T22:44:14.580Z,7.70
2022-12-24T22:46:41.258Z,7.50
2022-12-24T22:49:09.563Z,7.70
2022-12-24T22:51:36.283Z,7.50
2022-12-24T22:54:03.177Z,7.70
2022-12-24T22:56:31.294Z,7.60
2022-12-24T22:59:01.010Z,7.70
2022-12-24T23:01:36.790Z,7.50
2022-12-24T23:04:04.781Z,7.60
2022-12-24T23:06:32.373Z,7.60
2022-12-24T23:08:59.490Z,7.60
2022-12-24T23:11:26.452Z,7.70
2022-12-24T23:14:11.840Z,7.70
2022-12-24T23:16:38.553Z,7.70
2022-12-24T23:19:06.492Z,7.80
2022-12-24T23:21:33.819Z,7.70
2022-12-24T23:24:01.762Z,7.60
2022-12-24T23:26:29.096Z,7.70
2022-12-24T23:28:56.530Z,7.70
2022-12-24T23:31:24.335Z,7.70
2022-12-24T23:33:51.567Z,7.70
2022-12-24T23:36:18.642Z,7.70
2022-12-24T23:38:45.452Z,7.70
2022-12-24T23:41:12.413Z,7.70
2022-12-24T23:43:39.124Z,7.80
2022-12-24T23:46:05.959Z,7.70
2022-12-24T23:48:32.857Z,7.70
2022-12-24T23:51:11.797Z,7.70
2022-12-24T23:53:38.599Z,7.80
2022-12-24T23:56:06.491Z,7.70
2022-12-24T23:58:33.285Z,7.70
