createdAt,value
2017-02-23T00:00:24.305Z,0
2017-02-23T00:01:04.892Z,0
2017-02-23T00:01:45.472Z,0
2017-02-23T00:02:26.035Z,0
2017-02-23T00:03:06.610Z,0
2017-02-23T00:03:47.188Z,0
2017-02-23T00:04:27.750Z,0
2017-02-23T00:05:08.310Z,0
2017-02-23T00:05:48.877Z,0
2017-02-23T00:06:29.441Z,0
2017-02-23T00:07:10.003Z,0
2017-02-23T00:07:50.572Z,0
2017-02-23T00:08:31.142Z,0
2017-02-23T00:09:11.772Z,0
2017-02-23T00:09:52.356Z,0
2017-02-23T00:10:32.924Z,0
2017-02-23T00:11:13.508Z,0
2017-02-23T00:11:54.067Z,0
2017-02-23T00:12:34.640Z,0
2017-02-23T00:13:15.205Z,0
2017-02-23T00:13:55.778Z,0
2017-02-23T00:14:36.354Z,0
2017-02-23T00:15:16.929Z,0
2017-02-23T00:15:57.535Z,0
2017-02-23T00:16:38.102Z,0
2017-02-23T00:17:18.702Z,0
2017-02-23T00:17:59.281Z,0
2017-02-23T00:18:39.852Z,0
2017-02-23T00:19:20.438Z,0
2017-02-23T00:20:01.017Z,0
2017-02-23T00:20:41.592Z,0
2017-02-23T00:21:22.162Z,0
2017-02-23T00:22:02.736Z,0
2017-02-23T00:22:43.312Z,0
2017-02-23T00:23:23.880Z,0
2017-02-23T00:24:04.441Z,0
2017-02-23T00:24:45.026Z,0
2017-02-23T00:25:25.592Z,0
2017-02-23T00:26:06.177Z,0
2017-02-23T00:26:46.748Z,0
2017-02-23T00:27:27.354Z,0
2017-02-23T00:28:07.939Z,0
2017-02-23T00:28:48.503Z,0
2017-02-23T00:29:29.080Z,0
2017-02-23T00:30:09.657Z,0
2017-02-23T00:30:50.228Z,0
2017-02-23T00:31:30.799Z,0
2017-02-23T00:32:11.366Z,0
2017-02-23T00:32:51.939Z,0
2017-02-23T00:33:32.516Z,0
2017-02-23T00:34:13.081Z,0
2017-02-23T00:34:53.641Z,0
2017-02-23T00:35:34.201Z,0
2017-02-23T00:36:14.764Z,0
2017-02-23T00:36:55.345Z,0
2017-02-23T00:37:35.918Z,0
2017-02-23T00:38:16.504Z,0
2017-02-23T00:38:57.067Z,0
2017-02-23T00:39:37.644Z,0
2017-02-23T00:40:18.209Z,0
2017-02-23T00:40:58.788Z,0
2017-02-23T00:41:39.354Z,0
2017-02-23T00:42:19.911Z,0
2017-02-23T00:43:00.472Z,0
2017-02-23T00:43:41.037Z,0
2017-02-23T00:44:21.598Z,0
2017-02-23T00:45:02.168Z,0
2017-02-23T00:45:42.758Z,0
2017-02-23T00:46:23.320Z,0
2017-02-23T00:47:03.909Z,0
2017-02-23T00:47:44.492Z,0
2017-02-23T00:48:25.064Z,0
2017-02-23T00:49:05.624Z,0
2017-02-23T00:49:46.207Z,0
2017-02-23T00:50:26.811Z,0
2017-02-23T00:51:07.414Z,0
2017-02-23T00:51:47.986Z,0
2017-02-23T00:52:28.566Z,0
2017-02-23T00:53:09.131Z,0
2017-02-23T00:53:49.704Z,0
2017-02-23T00:54:30.263Z,0
2017-02-23T00:55:10.838Z,0
2017-02-23T00:55:51.427Z,0
2017-02-23T00:56:31.992Z,0
2017-02-23T00:57:12.571Z,0
2017-02-23T00:57:53.141Z,0
2017-02-23T00:58:33.706Z,0
2017-02-23T00:59:14.273Z,0
2017-02-23T00:59:54.846Z,0
2017-02-23T01:00:35.415Z,0
2017-02-23T01:01:15.996Z,0
2017-02-23T01:01:56.614Z,0
2017-02-23T01:02:37.188Z,0
2017-02-23T01:03:17.763Z,0
2017-02-23T01:03:58.332Z,0
2017-02-23T01:04:38.897Z,0
2017-02-23T01:05:19.462Z,0
2017-02-23T01:06:00.028Z,0
2017-02-23T01:06:40.597Z,0
2017-02-23T01:07:21.187Z,0
2017-02-23T01:08:01.795Z,0
2017-02-23T01:08:42.432Z,0
2017-02-23T01:09:23.452Z,0
2017-02-23T01:10:04.012Z,0
2017-02-23T01:10:44.593Z,0
2017-02-23T01:11:25.160Z,0
2017-02-23T01:12:05.740Z,0
2017-02-23T01:12:46.321Z,0
2017-02-23T01:13:26.901Z,0
2017-02-23T01:14:07.501Z,0
2017-02-23T01:14:48.061Z,0
2017-02-23T01:15:28.660Z,0
2017-02-23T01:16:09.241Z,0
2017-02-23T01:16:49.812Z,0
2017-02-23T01:17:30.386Z,0
2017-02-23T01:18:10.957Z,0
2017-02-23T01:18:51.527Z,0
2017-02-23T01:19:32.124Z,0
2017-02-23T01:20:12.780Z,0
2017-02-23T01:20:53.351Z,0
2017-02-23T01:21:33.986Z,0
2017-02-23T01:22:14.559Z,0
2017-02-23T01:22:55.142Z,0
2017-02-23T01:23:38.328Z,0
2017-02-23T01:24:18.932Z,0
2017-02-23T01:24:59.519Z,0
2017-02-23T01:25:40.114Z,0
2017-02-23T01:26:20.704Z,0
2017-02-23T01:27:01.287Z,0
2017-02-23T01:27:41.892Z,0
2017-02-23T01:28:22.504Z,0
2017-02-23T01:29:03.111Z,0
2017-02-23T01:29:43.700Z,0
2017-02-23T01:30:24.320Z,0
2017-02-23T01:31:04.920Z,0
2017-02-23T01:31:45.526Z,0
2017-02-23T01:32:26.126Z,0
2017-02-23T01:33:06.739Z,0
2017-02-23T01:33:47.357Z,0
2017-02-23T01:34:27.941Z,0
2017-02-23T01:35:08.540Z,0
2017-02-23T01:35:49.134Z,0
2017-02-23T01:36:29.717Z,0
2017-02-23T01:37:10.317Z,0
2017-02-23T01:37:50.911Z,0
2017-02-23T01:38:31.522Z,0
2017-02-23T01:39:12.140Z,0
2017-02-23T01:39:52.723Z,0
2017-02-23T01:40:33.329Z,0
2017-02-23T01:41:13.908Z,0
2017-02-23T01:41:54.488Z,0
2017-02-23T01:42:35.110Z,0
2017-02-23T01:43:15.715Z,0
2017-02-23T01:43:56.327Z,0
2017-02-23T01:44:36.925Z,0
2017-02-23T01:45:17.536Z,0
2017-02-23T01:45:58.120Z,0
2017-02-23T01:46:38.701Z,0
2017-02-23T01:47:19.331Z,0
2017-02-23T01:47:59.919Z,0
2017-02-23T01:48:40.528Z,0
2017-02-23T01:49:21.112Z,0
2017-02-23T01:50:01.713Z,0
2017-02-23T01:50:42.289Z,0
2017-02-23T01:51:22.884Z,0
2017-02-23T01:52:03.490Z,0
2017-02-23T01:52:44.065Z,0
2017-02-23T01:53:24.654Z,0
2017-02-23T01:54:05.252Z,0
2017-02-23T01:54:45.815Z,0
2017-02-23T01:55:27.217Z,0
2017-02-23T01:56:07.832Z,0
2017-02-23T01:56:48.395Z,0
2017-02-23T01:57:28.981Z,0
2017-02-23T01:58:09.571Z,0
2017-02-23T01:58:50.224Z,0
2017-02-23T01:59:30.787Z,0
2017-02-23T02:00:11.352Z,0
2017-02-23T02:00:51.927Z,0
2017-02-23T02:01:32.496Z,0
2017-02-23T02:02:13.090Z,0
2017-02-23T02:02:53.656Z,0
2017-02-23T02:03:34.242Z,0
2017-02-23T02:04:14.848Z,0
2017-02-23T02:04:55.403Z,0
2017-02-23T02:05:35.992Z,0
2017-02-23T02:06:16.571Z,0
2017-02-23T02:06:57.207Z,0
2017-02-23T02:07:37.775Z,0
2017-02-23T02:08:18.371Z,0
2017-02-23T02:08:58.981Z,0
2017-02-23T02:09:39.568Z,0
2017-02-23T02:10:20.158Z,0
2017-02-23T02:11:00.748Z,0
2017-02-23T02:11:42.144Z,0
2017-02-23T02:12:24.236Z,0
2017-02-23T02:13:04.812Z,0
2017-02-23T02:13:45.423Z,0
2017-02-23T02:14:26.018Z,0
2017-02-23T02:15:06.589Z,0
2017-02-23T02:15:47.160Z,0
2017-02-23T02:16:27.715Z,0
2017-02-23T02:17:08.308Z,0
2017-02-23T02:17:48.870Z,0
2017-02-23T02:18:29.483Z,0
2017-02-23T02:19:10.051Z,0
2017-02-23T02:19:50.621Z,0
2017-02-23T02:20:31.190Z,0
2017-02-23T02:21:11.783Z,0
2017-02-23T02:21:52.404Z,0
2017-02-23T02:22:32.976Z,0
2017-02-23T02:23:13.557Z,0
2017-02-23T02:23:54.121Z,0
2017-02-23T02:24:34.694Z,0
2017-02-23T02:25:15.274Z,0
2017-02-23T02:25:55.834Z,0
2017-02-23T02:26:36.395Z,0
2017-02-23T02:27:16.966Z,0
2017-02-23T02:27:57.545Z,0
2017-02-23T02:28:38.114Z,0
2017-02-23T02:29:18.685Z,0
2017-02-23T02:29:59.258Z,0
2017-02-23T02:30:39.826Z,0
2017-02-23T02:31:20.458Z,0
2017-02-23T02:32:00.984Z,0
2017-02-23T02:32:41.623Z,0
2017-02-23T02:33:22.222Z,0
2017-02-23T02:34:02.816Z,0
2017-02-23T02:34:43.374Z,0
2017-02-23T02:35:23.948Z,0
2017-02-23T02:36:04.535Z,0
2017-02-23T02:36:45.116Z,0
2017-02-23T02:37:25.741Z,0
2017-02-23T02:38:06.306Z,0
2017-02-23T02:38:46.876Z,0
2017-02-23T02:39:27.528Z,0
2017-02-23T02:40:08.073Z,0
2017-02-23T02:40:48.710Z,0
2017-02-23T02:41:29.291Z,0
2017-02-23T02:42:09.907Z,0
2017-02-23T02:42:50.480Z,0
2017-02-23T02:43:31.042Z,0
2017-02-23T02:44:11.630Z,0
2017-02-23T02:44:52.195Z,0
2017-02-23T02:45:32.769Z,0
2017-02-23T02:46:13.331Z,0
2017-02-23T02:46:53.938Z,0
2017-02-23T02:47:34.545Z,0
2017-02-23T02:48:15.123Z,0
2017-02-23T02:48:55.716Z,0
2017-02-23T02:49:36.304Z,0
2017-02-23T02:50:16.928Z,0
2017-02-23T02:50:57.526Z,0
2017-02-23T02:51:38.112Z,0
2017-02-23T02:52:18.694Z,0
2017-02-23T02:52:59.292Z,0
2017-02-23T02:53:39.905Z,0
2017-02-23T02:54:20.489Z,0
2017-02-23T02:55:01.049Z,0
2017-02-23T02:55:41.659Z,0
2017-02-23T02:56:22.222Z,0
2017-02-23T02:57:02.791Z,0
2017-02-23T02:57:43.406Z,0
2017-02-23T02:58:23.999Z,0
2017-02-23T02:59:04.565Z,0
2017-02-23T02:59:45.213Z,0
2017-02-23T03:00:25.773Z,0
2017-02-23T03:01:06.350Z,0
2017-02-23T03:01:46.949Z,0
2017-02-23T03:02:27.579Z,0
2017-02-23T03:03:08.167Z,0
2017-02-23T03:03:48.738Z,0
2017-02-23T03:04:29.313Z,0
2017-02-23T03:05:09.917Z,0
2017-02-23T03:05:50.549Z,0
2017-02-23T03:06:31.127Z,0
2017-02-23T03:07:11.719Z,0
2017-02-23T03:07:52.286Z,0
2017-02-23T03:08:32.901Z,0
2017-02-23T03:09:13.484Z,0
2017-02-23T03:09:54.166Z,0
2017-02-23T03:10:34.760Z,0
2017-02-23T03:11:15.351Z,0
2017-02-23T03:11:55.955Z,0
2017-02-23T03:12:36.507Z,0
2017-02-23T03:13:17.087Z,0
2017-02-23T03:13:57.667Z,0
2017-02-23T03:14:38.226Z,0
2017-02-23T03:15:18.796Z,0
2017-02-23T03:15:59.389Z,0
2017-02-23T03:16:39.989Z,0
2017-02-23T03:17:20.575Z,0
2017-02-23T03:18:01.175Z,0
2017-02-23T03:18:41.739Z,0
2017-02-23T03:19:22.323Z,0
2017-02-23T03:20:02.873Z,0
2017-02-23T03:20:43.436Z,0
2017-02-23T03:21:24.007Z,0
2017-02-23T03:22:04.618Z,0
2017-02-23T03:22:45.182Z,0
2017-02-23T03:23:25.783Z,0
2017-02-23T03:24:06.351Z,0
2017-02-23T03:24:46.944Z,0
2017-02-23T03:25:27.539Z,0
2017-02-23T03:26:08.111Z,0
2017-02-23T03:26:48.742Z,0
2017-02-23T03:27:29.338Z,0
2017-02-23T03:28:09.952Z,0
2017-02-23T03:28:50.530Z,0
2017-02-23T03:29:31.148Z,0
2017-02-23T03:30:11.749Z,0
2017-02-23T03:30:52.331Z,0
2017-02-23T03:31:32.918Z,0
2017-02-23T03:32:13.510Z,0
2017-02-23T03:32:54.134Z,0
2017-02-23T03:33:34.720Z,0
2017-02-23T03:34:15.299Z,0
2017-02-23T03:34:55.884Z,0
2017-02-23T03:35:36.458Z,0
2017-02-23T03:36:17.012Z,0
2017-02-23T03:36:57.613Z,0
2017-02-23T03:37:38.167Z,0
2017-02-23T03:38:18.755Z,0
2017-02-23T03:38:59.315Z,0
2017-02-23T03:39:39.894Z,0
2017-02-23T03:40:20.479Z,0
2017-02-23T03:41:01.069Z,0
2017-02-23T03:41:41.628Z,0
2017-02-23T03:42:22.194Z,0
2017-02-23T03:43:02.776Z,0
2017-02-23T03:43:43.335Z,0
2017-02-23T03:44:23.941Z,0
2017-02-23T03:45:04.517Z,0
2017-02-23T03:45:45.080Z,0
2017-02-23T03:46:25.686Z,0
2017-02-23T03:47:06.282Z,0
2017-02-23T03:47:46.847Z,0
2017-02-23T03:48:27.451Z,0
2017-02-23T03:49:08.009Z,0
2017-02-23T03:49:48.640Z,0
2017-02-23T03:50:29.203Z,0
2017-02-23T03:51:09.770Z,0
2017-02-23T03:51:50.370Z,0
2017-02-23T03:52:30.968Z,0
2017-02-23T03:53:11.547Z,0
2017-02-23T03:53:52.127Z,0
2017-02-23T03:54:32.779Z,0
2017-02-23T03:55:13.414Z,0
2017-02-23T03:55:54.013Z,0
2017-02-23T03:56:34.583Z,0
2017-02-23T03:57:15.208Z,0
2017-02-23T03:57:55.783Z,0
2017-02-23T03:58:36.412Z,0
2017-02-23T03:59:16.991Z,0
2017-02-23T03:59:57.608Z,0
2017-02-23T04:00:38.183Z,0
2017-02-23T04:01:18.807Z,0
2017-02-23T04:01:59.382Z,0
2017-02-23T04:02:40.106Z,0
2017-02-23T04:03:20.683Z,0
2017-02-23T04:04:01.259Z,0
2017-02-23T04:04:41.883Z,0
2017-02-23T04:05:22.527Z,0
2017-02-23T04:06:03.033Z,0
2017-02-23T04:06:43.614Z,0
2017-02-23T04:07:24.192Z,0
2017-02-23T04:08:04.854Z,0
2017-02-23T04:08:45.436Z,0
2017-02-23T04:09:26.037Z,0
2017-02-23T04:10:06.653Z,0
2017-02-23T04:10:47.244Z,0
2017-02-23T04:11:27.811Z,0
2017-02-23T04:12:08.444Z,0
2017-02-23T04:12:49.046Z,0
2017-02-23T04:13:29.638Z,0
2017-02-23T04:14:10.221Z,0
2017-02-23T04:14:50.786Z,0
2017-02-23T04:15:31.373Z,0
2017-02-23T04:16:12.016Z,0
2017-02-23T04:16:52.633Z,0
2017-02-23T04:17:33.204Z,0
2017-02-23T04:18:13.786Z,0
2017-02-23T04:18:54.375Z,0
2017-02-23T04:19:34.987Z,0
2017-02-23T04:20:15.608Z,0
2017-02-23T04:20:56.226Z,0
2017-02-23T04:21:36.801Z,0
2017-02-23T04:22:17.413Z,0
2017-02-23T04:22:57.993Z,0
2017-02-23T04:23:38.552Z,0
2017-02-23T04:24:19.152Z,0
2017-02-23T04:24:59.742Z,0
2017-02-23T04:25:40.318Z,0
2017-02-23T04:26:20.889Z,0
2017-02-23T04:27:01.450Z,0
2017-02-23T04:27:42.074Z,0
2017-02-23T04:28:22.635Z,0
2017-02-23T04:29:03.224Z,0
2017-02-23T04:29:43.789Z,0
2017-02-23T04:30:24.365Z,0
2017-02-23T04:31:04.958Z,0
2017-02-23T04:31:45.534Z,0
2017-02-23T04:32:26.090Z,0
2017-02-23T04:33:06.711Z,0
2017-02-23T04:33:47.279Z,0
2017-02-23T04:34:27.846Z,0
2017-02-23T04:35:08.413Z,0
2017-02-23T04:35:49.063Z,0
2017-02-23T04:36:29.661Z,0
2017-02-23T04:37:10.307Z,0
2017-02-23T04:37:50.894Z,0
2017-02-23T04:38:31.460Z,0
2017-02-23T04:39:12.091Z,0
2017-02-23T04:39:52.668Z,0
2017-02-23T04:40:33.235Z,0
2017-02-23T04:41:13.826Z,0
2017-02-23T04:41:54.416Z,0
2017-02-23T04:42:35.041Z,0
2017-02-23T04:43:15.624Z,0
2017-02-23T04:43:56.176Z,0
2017-02-23T04:44:36.734Z,0
2017-02-23T04:45:17.482Z,0
2017-02-23T04:45:58.063Z,0
2017-02-23T04:46:38.647Z,0
2017-02-23T04:47:19.228Z,0
2017-02-23T04:47:59.805Z,0
2017-02-23T04:48:40.392Z,0
2017-02-23T04:49:20.959Z,0
2017-02-23T04:50:01.550Z,0
2017-02-23T04:50:42.116Z,0
2017-02-23T04:51:22.691Z,0
2017-02-23T04:52:03.275Z,0
2017-02-23T04:52:43.842Z,0
2017-02-23T04:53:24.411Z,0
2017-02-23T04:54:04.995Z,0
2017-02-23T04:54:45.542Z,0
2017-02-23T04:55:26.134Z,0
2017-02-23T04:56:06.776Z,0
2017-02-23T04:56:47.368Z,0
2017-02-23T04:57:27.940Z,0
2017-02-23T04:58:08.508Z,0
2017-02-23T04:58:49.175Z,0
2017-02-23T04:59:29.749Z,0
2017-02-23T05:00:10.312Z,0
2017-02-23T05:00:50.887Z,0
2017-02-23T05:01:31.498Z,0
2017-02-23T05:02:12.058Z,0
2017-02-23T05:02:52.644Z,0
2017-02-23T05:03:33.279Z,0
2017-02-23T05:04:13.840Z,0
2017-02-23T05:04:54.416Z,0
2017-02-23T05:05:35.008Z,0
2017-02-23T05:06:15.578Z,0
2017-02-23T05:06:56.175Z,0
2017-02-23T05:07:36.762Z,0
2017-02-23T05:08:17.369Z,0
2017-02-23T05:08:57.980Z,0
2017-02-23T05:09:38.550Z,0
2017-02-23T05:10:19.133Z,0
2017-02-23T05:10:59.705Z,0
2017-02-23T05:11:40.282Z,0
2017-02-23T05:12:20.863Z,0
2017-02-23T05:13:01.523Z,0
2017-02-23T05:13:42.127Z,0
2017-02-23T05:14:22.692Z,0
2017-02-23T05:15:03.261Z,0
2017-02-23T05:15:43.836Z,0
2017-02-23T05:16:24.414Z,0
2017-02-23T05:17:04.982Z,0
2017-02-23T05:17:45.543Z,0
2017-02-23T05:18:26.149Z,0
2017-02-23T05:19:06.721Z,0
2017-02-23T05:19:47.289Z,0
2017-02-23T05:20:27.884Z,0
2017-02-23T05:21:08.460Z,0
2017-02-23T05:21:49.823Z,0
2017-02-23T05:22:30.400Z,0
2017-02-23T05:23:10.998Z,0
2017-02-23T05:23:51.569Z,0
2017-02-23T05:24:32.140Z,0
2017-02-23T05:25:12.703Z,0
2017-02-23T05:25:53.281Z,0
2017-02-23T05:26:33.859Z,0
2017-02-23T05:27:14.425Z,0
2017-02-23T05:27:55.031Z,0
2017-02-23T05:28:35.614Z,0
2017-02-23T05:29:16.194Z,0
2017-02-23T05:29:56.769Z,0
2017-02-23T05:30:37.346Z,0
2017-02-23T05:31:17.929Z,0
2017-02-23T05:31:58.515Z,0
2017-02-23T05:32:39.098Z,0
2017-02-23T05:33:19.703Z,0
2017-02-23T05:34:00.258Z,0
2017-02-23T05:34:40.827Z,0
2017-02-23T05:35:21.392Z,0
2017-02-23T05:36:01.982Z,0
2017-02-23T05:36:42.568Z,0
2017-02-23T05:37:23.147Z,0
2017-02-23T05:38:03.715Z,0
2017-02-23T05:38:44.288Z,4
2017-02-23T05:39:24.890Z,4
2017-02-23T05:40:05.455Z,4
2017-02-23T05:40:46.039Z,0
2017-02-23T05:41:26.626Z,4
2017-02-23T05:42:07.212Z,4
2017-02-23T05:42:47.803Z,4
2017-02-23T05:43:28.405Z,4
2017-02-23T05:44:08.970Z,8
2017-02-23T05:44:49.564Z,8
2017-02-23T05:45:30.149Z,8
2017-02-23T05:46:10.776Z,8
2017-02-23T05:46:51.353Z,8
2017-02-23T05:47:31.920Z,12
2017-02-23T05:48:12.484Z,12
2017-02-23T05:48:53.061Z,12
2017-02-23T05:49:33.637Z,12
2017-02-23T05:50:14.239Z,20
2017-02-23T05:50:54.843Z,20
2017-02-23T05:51:35.432Z,24
2017-02-23T05:52:16.006Z,24
2017-02-23T05:52:56.571Z,28
2017-02-23T05:53:37.143Z,28
2017-02-23T05:54:17.700Z,32
2017-02-23T05:54:58.276Z,32
2017-02-23T05:55:38.834Z,36
2017-02-23T05:56:19.423Z,40
2017-02-23T05:57:00.036Z,44
2017-02-23T05:57:40.660Z,48
2017-02-23T05:58:21.229Z,52
2017-02-23T05:59:01.816Z,56
2017-02-23T05:59:42.383Z,64
2017-02-23T06:00:22.950Z,68
2017-02-23T06:01:03.534Z,72
2017-02-23T06:01:44.109Z,76
2017-02-23T06:02:24.694Z,84
2017-02-23T06:03:05.276Z,92
2017-02-23T06:03:45.867Z,96
2017-02-23T06:04:26.441Z,104
2017-02-23T06:05:07.001Z,112
2017-02-23T06:05:47.568Z,124
2017-02-23T06:06:28.153Z,128
2017-02-23T06:07:08.722Z,136
2017-02-23T06:07:49.299Z,148
2017-02-23T06:08:29.871Z,160
2017-02-23T06:09:10.441Z,168
2017-02-23T06:09:51.013Z,184
2017-02-23T06:10:31.596Z,200
2017-02-23T06:11:12.203Z,220
2017-02-23T06:11:52.789Z,232
2017-02-23T06:12:33.368Z,248
2017-02-23T06:13:14.003Z,264
2017-02-23T06:13:54.688Z,280
2017-02-23T06:14:35.222Z,300
2017-02-23T06:15:15.836Z,320
2017-02-23T06:15:56.416Z,344
2017-02-23T06:16:36.987Z,368
2017-02-23T06:17:17.575Z,400
2017-02-23T06:17:58.169Z,432
2017-02-23T06:18:38.742Z,456
2017-02-23T06:19:19.419Z,488
2017-02-23T06:20:00.001Z,516
2017-02-23T06:20:40.612Z,540
2017-02-23T06:21:21.202Z,564
2017-02-23T06:22:01.776Z,584
2017-02-23T06:22:42.353Z,608
2017-02-23T06:23:23.024Z,628
2017-02-23T06:24:03.598Z,656
2017-02-23T06:24:44.288Z,680
2017-02-23T06:25:24.900Z,704
2017-02-23T06:26:05.543Z,728
2017-02-23T06:26:46.155Z,756
2017-02-23T06:27:26.732Z,788
2017-02-23T06:28:07.305Z,824
2017-02-23T06:28:47.907Z,856
2017-02-23T06:29:28.522Z,892
2017-02-23T06:30:09.170Z,932
2017-02-23T06:30:49.785Z,968
2017-02-23T06:31:30.469Z,1008
2017-02-23T06:32:11.075Z,1060
2017-02-23T06:32:51.673Z,1120
2017-02-23T06:33:32.263Z,1172
2017-02-23T06:34:12.863Z,1236
2017-02-23T06:34:53.469Z,1320
2017-02-23T06:35:34.053Z,1408
2017-02-23T06:36:14.636Z,1444
2017-02-23T06:36:55.244Z,1436
2017-02-23T06:37:35.842Z,1416
2017-02-23T06:38:16.409Z,1368
2017-02-23T06:38:57.017Z,1284
2017-02-23T06:39:37.594Z,1176
2017-02-23T06:40:18.176Z,1032
2017-02-23T06:40:58.767Z,916
2017-02-23T06:41:39.373Z,860
2017-02-23T06:42:19.977Z,844
2017-02-23T06:43:00.554Z,804
2017-02-23T06:43:41.152Z,760
2017-02-23T06:44:21.752Z,728
2017-02-23T06:45:02.330Z,708
2017-02-23T06:45:42.911Z,648
2017-02-23T06:46:23.575Z,588
2017-02-23T06:47:04.187Z,572
2017-02-23T06:47:44.800Z,580
2017-02-23T06:48:25.454Z,592
2017-02-23T06:49:06.085Z,580
2017-02-23T06:49:46.694Z,580
2017-02-23T06:50:27.291Z,580
2017-02-23T06:51:07.911Z,580
2017-02-23T06:51:48.535Z,552
2017-02-23T06:52:29.147Z,540
2017-02-23T06:53:09.741Z,528
2017-02-23T06:53:50.444Z,508
2017-02-23T06:54:31.054Z,496
2017-02-23T06:55:11.643Z,492
2017-02-23T06:55:52.232Z,468
2017-02-23T06:56:32.806Z,444
2017-02-23T06:57:13.385Z,428
2017-02-23T06:57:54.029Z,412
2017-02-23T06:58:34.634Z,396
2017-02-23T06:59:15.477Z,388
2017-02-23T06:59:56.115Z,380
2017-02-23T07:00:36.699Z,376
2017-02-23T07:01:19.207Z,380
2017-02-23T07:01:59.799Z,380
2017-02-23T07:02:40.429Z,392
2017-02-23T07:03:20.992Z,428
2017-02-23T07:04:01.577Z,460
2017-02-23T07:04:42.193Z,496
2017-02-23T07:05:22.775Z,532
2017-02-23T07:06:03.357Z,544
2017-02-23T07:06:43.926Z,548
2017-02-23T07:07:24.518Z,548
2017-02-23T07:08:05.105Z,532
2017-02-23T07:08:45.713Z,512
2017-02-23T07:09:26.349Z,516
2017-02-23T07:10:06.944Z,532
2017-02-23T07:10:47.514Z,552
2017-02-23T07:11:28.300Z,568
2017-02-23T07:12:08.876Z,584
2017-02-23T07:12:49.449Z,588
2017-02-23T07:13:30.067Z,596
2017-02-23T07:14:10.650Z,604
2017-02-23T07:14:51.283Z,608
2017-02-23T07:15:31.857Z,624
2017-02-23T07:16:12.427Z,636
2017-02-23T07:16:53.021Z,652
2017-02-23T07:17:33.606Z,660
2017-02-23T07:18:14.158Z,664
2017-02-23T07:18:54.818Z,672
2017-02-23T07:19:35.407Z,680
2017-02-23T07:20:16.065Z,688
2017-02-23T07:20:56.643Z,708
2017-02-23T07:21:37.213Z,724
2017-02-23T07:22:17.793Z,740
2017-02-23T07:22:58.422Z,760
2017-02-23T07:23:39.015Z,780
2017-02-23T07:24:19.597Z,796
2017-02-23T07:25:00.176Z,808
2017-02-23T07:25:40.801Z,820
2017-02-23T07:26:21.378Z,840
2017-02-23T07:27:01.945Z,880
2017-02-23T07:27:42.605Z,944
2017-02-23T07:28:23.283Z,1012
2017-02-23T07:29:03.966Z,1076
2017-02-23T07:29:44.630Z,1160
2017-02-23T07:30:25.206Z,1252
2017-02-23T07:31:05.805Z,1356
2017-02-23T07:31:46.528Z,1496
2017-02-23T07:32:27.139Z,1660
2017-02-23T07:33:07.729Z,1836
2017-02-23T07:33:48.615Z,2080
2017-02-23T07:34:29.401Z,2332
2017-02-23T07:35:09.988Z,2532
2017-02-23T07:35:50.658Z,2596
2017-02-23T07:36:31.354Z,2568
2017-02-23T07:37:11.956Z,2468
2017-02-23T07:37:52.593Z,2296
2017-02-23T07:38:33.300Z,2060
2017-02-23T07:39:13.925Z,1820
2017-02-23T07:39:54.519Z,1596
2017-02-23T07:40:35.143Z,1452
2017-02-23T07:41:15.712Z,1408
2017-02-23T07:41:59.270Z,1448
2017-02-23T07:42:41.871Z,1516
2017-02-23T07:43:23.808Z,1552
2017-02-23T07:44:04.938Z,1544
2017-02-23T07:44:45.725Z,1532
2017-02-23T07:45:26.475Z,1556
2017-02-23T07:46:07.054Z,1580
2017-02-23T07:46:47.634Z,1568
2017-02-23T07:47:28.247Z,1524
2017-02-23T07:48:08.833Z,1476
2017-02-23T07:48:49.580Z,1488
2017-02-23T07:49:30.273Z,1512
2017-02-23T07:50:10.891Z,1532
2017-02-23T07:50:51.518Z,1524
2017-02-23T07:51:32.085Z,1516
2017-02-23T07:52:12.670Z,1520
2017-02-23T07:52:53.371Z,1524
2017-02-23T07:53:33.981Z,1548
2017-02-23T07:54:14.594Z,1604
2017-02-23T07:54:55.234Z,1736
2017-02-23T07:55:35.827Z,1856
2017-02-23T07:56:16.447Z,1972
2017-02-23T07:56:57.066Z,2144
2017-02-23T07:57:37.872Z,2364
2017-02-23T07:58:18.515Z,2688
2017-02-23T07:58:59.091Z,2984
2017-02-23T07:59:39.704Z,3108
2017-02-23T08:00:20.293Z,3152
2017-02-23T08:01:00.894Z,3188
2017-02-23T08:01:41.490Z,3124
2017-02-23T08:02:22.104Z,2980
2017-02-23T08:03:02.708Z,2776
2017-02-23T08:03:43.298Z,2568
2017-02-23T08:04:23.891Z,2384
2017-02-23T08:05:04.472Z,2280
2017-02-23T08:05:45.073Z,2252
2017-02-23T08:06:25.727Z,2268
2017-02-23T08:07:06.296Z,2244
2017-02-23T08:07:46.927Z,2212
2017-02-23T08:08:27.529Z,2252
2017-02-23T08:09:08.163Z,2280
2017-02-23T08:09:48.772Z,2352
2017-02-23T08:10:29.369Z,2392
2017-02-23T08:11:09.961Z,2336
2017-02-23T08:11:50.564Z,2252
2017-02-23T08:12:31.208Z,2196
2017-02-23T08:13:11.798Z,2228
2017-02-23T08:13:52.419Z,2300
2017-02-23T08:14:33.002Z,2324
2017-02-23T08:15:13.603Z,2228
2017-02-23T08:15:54.204Z,2084
2017-02-23T08:16:34.823Z,1944
2017-02-23T08:17:15.445Z,1888
2017-02-23T08:17:56.033Z,1856
2017-02-23T08:18:36.657Z,1868
2017-02-23T08:19:17.238Z,1888
2017-02-23T08:19:57.802Z,1856
2017-02-23T08:20:38.411Z,1868
2017-02-23T08:21:19.061Z,1856
2017-02-23T08:21:59.630Z,1944
2017-02-23T08:22:40.195Z,1996
2017-02-23T08:23:20.802Z,2008
2017-02-23T08:24:01.383Z,1996
2017-02-23T08:24:41.955Z,1984
2017-02-23T08:25:22.538Z,1980
2017-02-23T08:26:03.163Z,1964
2017-02-23T08:26:43.755Z,1956
2017-02-23T08:27:24.332Z,1948
2017-02-23T08:28:04.936Z,1912
2017-02-23T08:28:45.537Z,1836
2017-02-23T08:29:26.111Z,1716
2017-02-23T08:30:08.287Z,1568
2017-02-23T08:30:48.983Z,1420
2017-02-23T08:31:29.658Z,1324
2017-02-23T08:32:10.287Z,1268
2017-02-23T08:32:51.278Z,1236
2017-02-23T08:33:31.940Z,1248
2017-02-23T08:34:12.555Z,1292
2017-02-23T08:34:53.151Z,1372
2017-02-23T08:35:33.748Z,1452
2017-02-23T08:36:14.336Z,1520
2017-02-23T08:36:54.931Z,1564
2017-02-23T08:37:35.592Z,1584
2017-02-23T08:38:16.148Z,1564
2017-02-23T08:38:56.886Z,1520
2017-02-23T08:39:37.420Z,1488
2017-02-23T08:40:18.026Z,1484
2017-02-23T08:40:58.640Z,1492
2017-02-23T08:41:39.284Z,1520
2017-02-23T08:42:19.893Z,1548
2017-02-23T08:43:01.107Z,1592
2017-02-23T08:43:43.040Z,1628
2017-02-23T08:44:23.578Z,1664
2017-02-23T08:45:04.164Z,1712
2017-02-23T08:45:44.770Z,1756
2017-02-23T08:46:25.403Z,1776
2017-02-23T08:47:06.001Z,1784
2017-02-23T08:47:46.583Z,1788
2017-02-23T08:48:27.250Z,1788
2017-02-23T08:49:07.863Z,1800
2017-02-23T08:49:48.488Z,1820
2017-02-23T08:50:29.132Z,1852
2017-02-23T08:51:09.770Z,1896
2017-02-23T08:51:50.402Z,1936
2017-02-23T08:52:31.193Z,1976
2017-02-23T08:53:11.809Z,2028
2017-02-23T08:53:52.434Z,2056
2017-02-23T08:54:33.034Z,2056
2017-02-23T08:55:13.638Z,2036
2017-02-23T08:55:54.240Z,2000
2017-02-23T08:56:34.804Z,1952
2017-02-23T08:57:15.466Z,1896
2017-02-23T08:57:56.081Z,1828
2017-02-23T08:58:36.717Z,1776
2017-02-23T08:59:17.344Z,1724
2017-02-23T08:59:57.970Z,1656
2017-02-23T09:00:38.581Z,1560
2017-02-23T09:01:19.215Z,1456
2017-02-23T09:01:59.780Z,1372
2017-02-23T09:02:40.388Z,1308
2017-02-23T09:03:21.038Z,1276
2017-02-23T09:04:01.639Z,1256
2017-02-23T09:04:42.239Z,1236
2017-02-23T09:05:22.862Z,1212
2017-02-23T09:06:03.468Z,1192
2017-02-23T09:06:44.093Z,1180
2017-02-23T09:07:24.691Z,1168
2017-02-23T09:08:05.285Z,1164
2017-02-23T09:08:45.899Z,1156
2017-02-23T09:09:26.518Z,1144
2017-02-23T09:10:07.648Z,1144
2017-02-23T09:10:48.281Z,1156
2017-02-23T09:11:28.904Z,1176
2017-02-23T09:12:09.512Z,1188
2017-02-23T09:12:50.161Z,1172
2017-02-23T09:13:30.807Z,1148
2017-02-23T09:14:11.421Z,1120
2017-02-23T09:14:52.027Z,1096
2017-02-23T09:15:32.627Z,1084
2017-02-23T09:16:13.262Z,1056
2017-02-23T09:16:53.897Z,1028
2017-02-23T09:17:34.493Z,1020
2017-02-23T09:18:15.158Z,1004
2017-02-23T09:18:55.785Z,992
2017-02-23T09:19:36.456Z,996
2017-02-23T09:20:17.424Z,1012
2017-02-23T09:20:58.027Z,1036
2017-02-23T09:21:38.620Z,1068
2017-02-23T09:22:19.296Z,1116
2017-02-23T09:23:00.112Z,1160
2017-02-23T09:23:40.832Z,1212
2017-02-23T09:24:21.548Z,1256
2017-02-23T09:25:02.220Z,1296
2017-02-23T09:25:42.852Z,1324
2017-02-23T09:26:23.475Z,1336
2017-02-23T09:27:04.083Z,1324
2017-02-23T09:27:44.737Z,1288
2017-02-23T09:28:25.386Z,1228
2017-02-23T09:29:06.022Z,1192
2017-02-23T09:29:46.606Z,1164
2017-02-23T09:30:27.221Z,1132
2017-02-23T09:31:07.861Z,1112
2017-02-23T09:31:48.475Z,1112
2017-02-23T09:32:29.081Z,1128
2017-02-23T09:33:09.704Z,1164
2017-02-23T09:33:50.339Z,1228
2017-02-23T09:34:31.422Z,1312
2017-02-23T09:35:12.525Z,1416
2017-02-23T09:35:53.153Z,1536
2017-02-23T09:36:33.772Z,1652
2017-02-23T09:37:14.381Z,1796
2017-02-23T09:37:55.007Z,1856
2017-02-23T09:38:35.597Z,1932
2017-02-23T09:39:16.183Z,1984