createdAt,value
2023-04-07T00:00:42.678Z,11.10
2023-04-07T00:03:09.436Z,12.33
2023-04-07T00:05:36.153Z,10.00
2023-04-07T00:08:02.797Z,8.37
2023-04-07T00:10:29.483Z,11.77
2023-04-07T00:12:56.167Z,10.00
2023-04-07T00:15:22.780Z,10.27
2023-04-07T00:17:49.561Z,11.63
2023-04-07T00:20:16.271Z,15.43
2023-04-07T00:22:43.097Z,12.10
2023-04-07T00:25:10.668Z,15.17
2023-04-07T00:27:37.502Z,12.43
2023-04-07T00:30:04.539Z,14.47
2023-04-07T00:32:31.223Z,14.77
2023-04-07T00:34:57.924Z,11.70
2023-04-07T00:37:28.912Z,14.73
2023-04-07T00:39:57.144Z,13.80
2023-04-07T00:42:23.835Z,14.47
2023-04-07T00:44:50.556Z,11.67
2023-04-07T00:47:17.266Z,12.10
2023-04-07T00:49:43.940Z,11.07
2023-04-07T00:52:11.954Z,11.40
2023-04-07T00:54:39.599Z,13.57
2023-04-07T00:57:07.128Z,12.50
2023-04-07T00:59:34.629Z,14.03
2023-04-07T01:02:11.405Z,12.30
2023-04-07T01:04:58.736Z,11.87
2023-04-07T01:07:34.790Z,12.17
2023-04-07T01:10:06.897Z,12.73
2023-04-07T01:12:44.486Z,10.70
2023-04-07T01:15:15.693Z,14.60
2023-04-07T01:18:17.572Z,10.03
2023-04-07T01:20:46.037Z,15.27
2023-04-07T01:23:23.264Z,12.33
2023-04-07T01:26:30.830Z,12.03
2023-04-07T01:29:18.385Z,10.73
2023-04-07T01:31:48.390Z,12.70
2023-04-07T01:34:17.011Z,15.03
2023-04-07T01:36:45.650Z,10.33
2023-04-07T01:39:13.205Z,12.13
2023-04-07T01:41:41.062Z,12.07
2023-04-07T01:44:09.566Z,11.20
2023-04-07T01:46:36.285Z,13.03
2023-04-07T01:49:04.991Z,12.20
2023-04-07T01:51:33.030Z,12.80
2023-04-07T01:54:02.154Z,13.07
2023-04-07T01:56:28.823Z,13.80
2023-04-07T01:58:55.923Z,17.93
2023-04-07T02:01:22.614Z,12.83
2023-04-07T02:04:20.204Z,13.27
2023-04-07T02:06:57.151Z,15.03
2023-04-07T02:09:25.908Z,12.60
2023-04-07T02:11:55.598Z,15.63
2023-04-07T02:14:24.356Z,16.07
2023-04-07T02:16:52.918Z,13.43
2023-04-07T02:19:19.679Z,13.40
2023-04-07T02:21:46.981Z,12.40
2023-04-07T02:24:13.728Z,14.10
2023-04-07T02:26:40.915Z,11.50
2023-04-07T02:29:07.577Z,12.30
2023-04-07T02:31:34.286Z,14.33
2023-04-07T02:34:01.291Z,12.03
2023-04-07T02:36:27.924Z,12.20
2023-04-07T02:38:54.877Z,11.53
2023-04-07T02:41:21.533Z,11.53
2023-04-07T02:43:48.360Z,12.87
2023-04-07T02:46:16.498Z,12.10
2023-04-07T02:48:43.357Z,16.57
2023-04-07T02:51:10.030Z,17.77
2023-04-07T02:53:36.685Z,17.57
2023-04-07T02:56:03.567Z,12.73
2023-04-07T02:58:30.180Z,12.77
2023-04-07T03:00:56.867Z,12.73
2023-04-07T03:03:23.800Z,14.13
2023-04-07T03:05:50.826Z,12.03
2023-04-07T03:08:17.492Z,11.73
2023-04-07T03:10:44.335Z,12.10
2023-04-07T03:13:12.745Z,13.43
2023-04-07T03:15:39.464Z,11.67
2023-04-07T03:18:06.386Z,12.60
2023-04-07T03:20:33.040Z,11.10
2023-04-07T03:22:59.750Z,11.23
2023-04-07T03:25:27.476Z,13.40
2023-04-07T03:27:54.268Z,13.37
2023-04-07T03:30:21.553Z,13.73
2023-04-07T03:32:48.233Z,12.20
2023-04-07T03:35:15.007Z,10.97
2023-04-07T03:37:41.599Z,11.43
2023-04-07T03:40:08.574Z,10.60
2023-04-07T03:42:35.289Z,10.83
2023-04-07T03:45:02.198Z,12.83
2023-04-07T03:47:28.859Z,13.50
2023-04-07T03:49:55.469Z,14.00
2023-04-07T03:52:22.180Z,11.40
2023-04-07T03:54:48.783Z,13.70
2023-04-07T03:57:15.566Z,10.87
2023-04-07T03:59:42.234Z,11.23
2023-04-07T04:02:08.973Z,10.77
2023-04-07T04:04:35.905Z,10.50
2023-04-07T04:07:02.604Z,10.10
2023-04-07T04:09:29.718Z,13.00
2023-04-07T04:11:56.996Z,10.60
2023-04-07T04:14:23.724Z,15.10
2023-04-07T04:16:50.349Z,9.50
2023-04-07T04:19:17.217Z,10.50
2023-04-07T04:21:43.858Z,18.03
2023-04-07T04:24:10.722Z,9.67
2023-04-07T04:26:37.370Z,14.13
2023-04-07T04:29:04.083Z,10.77
2023-04-07T04:31:30.973Z,11.47
2023-04-07T04:33:57.655Z,12.40
2023-04-07T04:36:24.431Z,11.10
2023-04-07T04:38:51.147Z,11.30
2023-04-07T04:41:17.782Z,9.90
2023-04-07T04:43:45.232Z,15.27
2023-04-07T04:46:12.052Z,10.37
2023-04-07T04:48:38.652Z,10.37
2023-04-07T04:51:05.642Z,11.77
2023-04-07T04:53:32.540Z,13.37
2023-04-07T04:55:59.229Z,9.20
2023-04-07T04:58:26.216Z,9.40
2023-04-07T05:00:58.213Z,12.43
2023-04-07T05:03:27.943Z,8.90
2023-04-07T05:05:54.752Z,12.20
2023-04-07T05:08:21.381Z,10.47
2023-04-07T05:10:48.122Z,10.47
2023-04-07T05:13:14.932Z,10.47
2023-04-07T05:15:41.897Z,10.60
2023-04-07T05:18:08.607Z,12.57
2023-04-07T05:20:35.365Z,12.13
2023-04-07T05:23:02.027Z,10.70
2023-04-07T05:25:29.902Z,13.57
2023-04-07T05:27:57.534Z,9.97
2023-04-07T05:30:24.171Z,11.50
2023-04-07T05:32:50.897Z,11.17
2023-04-07T05:35:17.573Z,14.97
2023-04-07T05:37:44.243Z,12.33
2023-04-07T05:40:11.318Z,11.63
2023-04-07T05:42:38.027Z,12.70
2023-04-07T05:45:05.418Z,13.40
2023-04-07T05:47:32.391Z,16.53
2023-04-07T05:49:59.141Z,10.63
2023-04-07T05:52:25.764Z,10.80
2023-04-07T05:54:52.453Z,10.77
2023-04-07T05:57:19.052Z,12.07
2023-04-07T05:59:45.841Z,13.03
2023-04-07T06:02:13.576Z,11.67
2023-04-07T06:04:40.877Z,10.60
2023-04-07T06:07:07.617Z,14.40
2023-04-07T06:09:34.277Z,12.60
2023-04-07T06:12:01.630Z,11.33
2023-04-07T06:14:28.248Z,13.27
2023-04-07T06:16:54.919Z,11.43
2023-04-07T06:19:21.610Z,12.40
2023-04-07T06:21:48.479Z,11.57
2023-04-07T06:24:15.093Z,11.20
2023-04-07T06:26:41.864Z,14.33
2023-04-07T06:29:08.542Z,14.80
2023-04-07T06:31:35.253Z,10.73
2023-04-07T06:34:01.907Z,15.63
2023-04-07T06:36:29.013Z,12.33
2023-04-07T06:38:56.136Z,14.83
2023-04-07T06:41:22.826Z,11.33
2023-04-07T06:43:51.410Z,10.77
2023-04-07T06:46:19.181Z,17.00
2023-04-07T06:48:46.702Z,10.13
2023-04-07T06:51:13.364Z,11.17
2023-04-07T06:53:41.427Z,12.97
2023-04-07T06:56:10.322Z,12.60
2023-04-07T06:58:37.695Z,11.93
2023-04-07T07:01:05.368Z,12.50
2023-04-07T07:03:32.709Z,12.07
2023-04-07T07:06:00.267Z,12.93
2023-04-07T07:08:27.613Z,11.83
2023-04-07T07:10:54.292Z,13.47
2023-04-07T07:13:23.761Z,12.10
2023-04-07T07:15:51.144Z,15.60
2023-04-07T07:18:18.824Z,12.97
2023-04-07T07:20:45.947Z,14.30
2023-04-07T07:23:12.650Z,13.20
2023-04-07T07:25:39.319Z,13.00
2023-04-07T07:28:06.206Z,17.23
2023-04-07T07:30:32.835Z,13.90
2023-04-07T07:32:59.803Z,13.13
2023-04-07T07:35:26.642Z,16.33
2023-04-07T07:37:53.276Z,12.87
2023-04-07T07:40:19.953Z,11.17
2023-04-07T07:42:47.256Z,12.87
2023-04-07T07:45:14.092Z,12.07
2023-04-07T07:47:41.898Z,13.27
2023-04-07T07:50:08.938Z,12.73
2023-04-07T07:52:35.595Z,14.17
2023-04-07T07:55:02.351Z,13.33
2023-04-07T07:57:30.840Z,13.97
2023-04-07T07:59:57.504Z,13.87
2023-04-07T08:02:29.654Z,14.80
2023-04-07T08:04:57.418Z,12.90
2023-04-07T08:07:24.147Z,12.10
2023-04-07T08:09:50.861Z,16.90
2023-04-07T08:12:17.516Z,14.80
2023-04-07T08:14:44.349Z,15.00
2023-04-07T08:17:12.337Z,12.77
2023-04-07T08:19:39.042Z,14.93
2023-04-07T08:22:05.799Z,13.37
2023-04-07T08:24:35.010Z,15.37
2023-04-07T08:27:19.508Z,12.07
2023-04-07T08:30:06.414Z,11.23
2023-04-07T08:32:57.985Z,13.73
2023-04-07T08:35:24.688Z,17.13
2023-04-07T08:37:51.323Z,13.00
2023-04-07T08:40:18.098Z,13.40
2023-04-07T08:42:51.617Z,14.23
2023-04-07T08:45:19.248Z,13.47
2023-04-07T08:47:48.085Z,15.27
2023-04-07T08:50:17.524Z,17.60
2023-04-07T08:52:53.323Z,11.80
2023-04-07T08:55:20.369Z,15.53
2023-04-07T08:57:47.709Z,18.63
2023-04-07T09:00:14.996Z,13.07
2023-04-07T09:02:45.610Z,13.87
2023-04-07T09:05:14.662Z,13.20
2023-04-07T09:07:43.250Z,13.50
2023-04-07T09:10:10.305Z,16.57
2023-04-07T09:12:37.856Z,14.30
2023-04-07T09:15:07.420Z,14.27
2023-04-07T09:17:36.819Z,14.23
2023-04-07T09:20:04.733Z,15.57
2023-04-07T09:22:42.530Z,23.27
2023-04-07T09:25:23.899Z,25.63
2023-04-07T09:28:01.927Z,18.57
2023-04-07T09:30:30.165Z,15.97
2023-04-07T09:32:57.403Z,17.47
2023-04-07T09:35:24.720Z,13.37
2023-04-07T09:38:10.200Z,16.63
2023-04-07T09:40:40.642Z,16.10
2023-04-07T09:43:16.948Z,13.30
2023-04-07T09:45:43.694Z,12.43
2023-04-07T09:48:20.440Z,15.10
2023-04-07T09:50:51.836Z,23.63
2023-04-07T09:53:23.068Z,16.43
2023-04-07T09:55:50.434Z,17.67
2023-04-07T09:58:18.553Z,15.97
2023-04-07T10:00:45.799Z,16.37
2023-04-07T10:03:13.384Z,13.93
2023-04-07T10:05:40.340Z,15.00
2023-04-07T10:08:06.995Z,12.50
2023-04-07T10:10:35.366Z,16.17
2023-04-07T10:13:05.612Z,16.63
2023-04-07T10:15:32.986Z,17.03
2023-04-07T10:18:00.263Z,12.40
2023-04-07T10:20:28.580Z,14.43
2023-04-07T10:23:02.436Z,19.00
2023-04-07T10:25:29.488Z,20.30
2023-04-07T10:28:07.960Z,14.77
2023-04-07T10:30:35.746Z,14.80
2023-04-07T10:33:02.478Z,14.67
2023-04-07T10:35:49.220Z,12.80
2023-04-07T10:38:16.599Z,14.30
2023-04-07T10:40:43.703Z,16.17
2023-04-07T10:43:11.798Z,18.77
2023-04-07T10:45:53.733Z,15.47
2023-04-07T10:48:21.740Z,12.57
2023-04-07T10:51:07.908Z,16.37
2023-04-07T10:53:35.008Z,14.73
2023-04-07T10:56:02.016Z,13.07
2023-04-07T10:58:34.739Z,15.60
2023-04-07T11:01:01.480Z,15.37
2023-04-07T11:03:30.104Z,13.60
2023-04-07T11:06:09.720Z,12.87
2023-04-07T11:08:42.232Z,16.87
2023-04-07T11:11:11.679Z,18.50
2023-04-07T11:13:46.527Z,15.30
2023-04-07T11:16:14.563Z,14.27
2023-04-07T11:18:42.035Z,11.67
2023-04-07T11:21:09.454Z,15.30
2023-04-07T11:23:40.866Z,13.23
2023-04-07T11:26:09.402Z,13.83
2023-04-07T11:28:46.223Z,13.20
2023-04-07T11:31:21.108Z,15.03
2023-04-07T11:33:56.237Z,12.93
2023-04-07T11:36:32.230Z,14.47
2023-04-07T11:39:00.035Z,13.93
2023-04-07T11:41:28.118Z,11.23
2023-04-07T11:44:26.493Z,12.17
2023-04-07T11:47:02.103Z,13.90
2023-04-07T11:49:29.353Z,13.43
2023-04-07T11:52:01.914Z,13.77
2023-04-07T11:54:42.545Z,13.67
2023-04-07T11:57:12.406Z,14.70
2023-04-07T11:59:42.467Z,14.70
2023-04-07T12:02:09.523Z,16.30
2023-04-07T12:04:55.217Z,12.63
2023-04-07T12:07:21.923Z,11.97
2023-04-07T12:09:48.661Z,10.50
2023-04-07T12:12:28.771Z,13.33
2023-04-07T12:14:56.423Z,12.13
2023-04-07T12:17:23.617Z,11.50
2023-04-07T12:19:50.500Z,12.33
2023-04-07T12:22:17.271Z,12.13
2023-04-07T12:24:43.880Z,11.43
2023-04-07T12:27:10.981Z,12.40
2023-04-07T12:29:38.257Z,12.30
2023-04-07T12:32:05.397Z,15.63
2023-04-07T12:34:32.225Z,12.90
2023-04-07T12:36:58.867Z,11.53
2023-04-07T12:39:26.173Z,10.37
2023-04-07T12:41:53.200Z,11.53
2023-04-07T12:44:20.259Z,10.93
2023-04-07T12:46:46.921Z,11.30
2023-04-07T12:49:13.631Z,10.37
2023-04-07T12:51:40.438Z,10.27
2023-04-07T12:54:07.546Z,11.17
2023-04-07T12:56:34.359Z,14.43
2023-04-07T12:59:01.006Z,12.87
2023-04-07T13:01:27.704Z,10.23
2023-04-07T13:03:54.602Z,13.57
2023-04-07T13:06:22.225Z,12.77
2023-04-07T13:08:48.892Z,14.60
2023-04-07T13:11:15.599Z,11.60
2023-04-07T13:13:44.148Z,12.47
2023-04-07T13:16:10.909Z,12.17
2023-04-07T13:18:38.574Z,12.87
2023-04-07T13:21:38.310Z,12.57
2023-04-07T13:23:52.574Z,12.70
2023-04-07T13:26:20.556Z,13.37
2023-04-07T13:28:47.818Z,13.43
2023-04-07T13:31:16.207Z,11.87
2023-04-07T13:33:43.228Z,14.67
2023-04-07T13:36:10.222Z,13.20
2023-04-07T13:38:36.935Z,13.43
2023-04-07T13:41:04.076Z,11.93
2023-04-07T13:43:30.711Z,12.87
2023-04-07T13:45:57.444Z,15.23
2023-04-07T13:48:24.176Z,11.93
2023-04-07T13:50:50.835Z,12.33
2023-04-07T13:53:19.157Z,13.13
2023-04-07T13:55:48.975Z,13.97
2023-04-07T13:58:15.654Z,13.77
2023-04-07T14:00:42.396Z,10.97
2023-04-07T14:03:10.421Z,12.20
2023-04-07T14:05:37.237Z,9.80
2023-04-07T14:08:03.888Z,10.23
2023-04-07T14:10:30.559Z,8.87
2023-04-07T14:12:57.520Z,9.83
2023-04-07T14:15:24.297Z,7.97
2023-04-07T14:17:51.087Z,8.23
2023-04-07T14:20:17.847Z,8.00
2023-04-07T14:22:44.553Z,8.03
2023-04-07T14:25:11.507Z,9.23
2023-04-07T14:27:38.227Z,8.97
2023-04-07T14:30:05.470Z,11.33
2023-04-07T14:32:34.234Z,8.43
2023-04-07T14:35:01.340Z,10.33
2023-04-07T14:37:31.081Z,10.60
2023-04-07T14:42:29.577Z,8.60
2023-04-07T14:44:56.670Z,8.93
2023-04-07T14:47:23.521Z,9.50
2023-04-07T14:49:53.223Z,12.73
2023-04-07T14:52:21.816Z,9.03
2023-04-07T14:54:48.848Z,15.27
2023-04-07T14:57:16.425Z,10.13
2023-04-07T14:59:43.261Z,8.37
2023-04-07T15:02:10.046Z,9.33
2023-04-07T15:04:36.936Z,11.67
2023-04-07T15:07:03.659Z,8.10
2023-04-07T15:09:30.278Z,8.60
2023-04-07T15:11:57.008Z,8.30
2023-04-07T15:14:23.730Z,8.30
2023-04-07T15:16:56.056Z,8.60
2023-04-07T15:19:22.773Z,7.33
2023-04-07T15:21:49.432Z,7.70
2023-04-07T15:24:16.556Z,7.00
2023-04-07T15:26:43.505Z,7.73
2023-04-07T15:29:10.340Z,8.67
2023-04-07T15:31:37.030Z,7.63
2023-04-07T15:34:03.718Z,7.07
2023-04-07T15:36:31.417Z,8.27
2023-04-07T15:39:04.206Z,8.53
2023-04-07T15:41:31.129Z,6.67
2023-04-07T15:44:00.163Z,7.10
2023-04-07T15:46:27.523Z,6.50
2023-04-07T15:48:54.437Z,6.57
2023-04-07T15:51:21.238Z,5.97
2023-04-07T15:53:48.185Z,6.10
2023-04-07T15:56:15.300Z,6.13
2023-04-07T15:58:42.036Z,5.53
2023-04-07T16:01:08.800Z,5.50
2023-04-07T16:03:35.462Z,5.73
2023-04-07T16:06:02.319Z,8.67
2023-04-07T16:08:28.958Z,7.00
2023-04-07T16:10:55.653Z,7.33
2023-04-07T16:13:22.243Z,6.47
2023-04-07T16:15:49.109Z,8.13
2023-04-07T16:18:16.159Z,7.63
2023-04-07T16:20:42.868Z,8.60
2023-04-07T16:23:09.494Z,8.57
2023-04-07T16:25:36.369Z,8.27
2023-04-07T16:28:03.244Z,7.83
2023-04-07T16:30:29.907Z,7.93
2023-04-07T16:32:56.619Z,8.13
2023-04-07T16:35:23.479Z,7.07
2023-04-07T16:37:50.685Z,7.93
2023-04-07T16:40:20.219Z,22.87
2023-04-07T16:42:47.537Z,7.73
2023-04-07T16:45:14.188Z,8.23
2023-04-07T16:47:44.238Z,7.57
2023-04-07T16:50:12.509Z,7.50
2023-04-07T16:52:40.352Z,7.60
2023-04-07T16:55:07.503Z,7.23
2023-04-07T16:57:34.165Z,8.10
2023-04-07T17:00:00.854Z,12.23
2023-04-07T17:02:28.061Z,7.90
2023-04-07T17:04:54.859Z,7.87
2023-04-07T17:07:21.711Z,7.43
2023-04-07T17:09:48.349Z,7.27
2023-04-07T17:12:17.050Z,7.80
2023-04-07T17:14:43.815Z,8.43
2023-04-07T17:17:10.871Z,7.60
2023-04-07T17:19:37.668Z,8.27
2023-04-07T17:22:04.300Z,7.67
2023-04-07T17:24:31.070Z,8.43
2023-04-07T17:26:57.869Z,7.23
2023-04-07T17:29:30.068Z,7.97
2023-04-07T17:31:56.920Z,15.13
2023-04-07T17:34:23.657Z,6.97
2023-04-07T17:36:51.439Z,10.67
2023-04-07T17:39:18.151Z,7.20
2023-04-07T17:41:46.754Z,7.07
2023-04-07T17:44:13.571Z,7.60
2023-04-07T17:46:40.356Z,8.07
2023-04-07T17:49:07.160Z,8.00
2023-04-07T17:51:33.898Z,12.53
2023-04-07T17:54:00.616Z,8.10
2023-04-07T17:56:27.271Z,11.97
2023-04-07T17:58:54.368Z,8.37
2023-04-07T18:01:21.520Z,9.07
2023-04-07T18:03:48.485Z,10.37
2023-04-07T18:06:16.838Z,8.53
2023-04-07T18:08:46.469Z,8.03
2023-04-07T18:11:13.612Z,10.03
2023-04-07T18:13:40.339Z,9.67
2023-04-07T18:16:11.793Z,10.50
2023-04-07T18:18:38.674Z,11.13
2023-04-07T18:21:07.064Z,11.73
2023-04-07T18:23:36.344Z,9.70
2023-04-07T18:26:04.900Z,9.17
2023-04-07T18:28:31.905Z,8.97
2023-04-07T18:31:06.092Z,10.50
2023-04-07T18:33:33.320Z,8.73
2023-04-07T18:36:03.251Z,9.70
2023-04-07T18:38:30.662Z,9.10
2023-04-07T18:40:57.477Z,9.97
2023-04-07T18:43:24.432Z,8.83
2023-04-07T18:45:52.725Z,9.27
2023-04-07T18:48:19.589Z,9.60
2023-04-07T18:50:52.086Z,9.50
2023-04-07T18:53:20.273Z,11.67
2023-04-07T18:55:47.598Z,13.57
2023-04-07T18:58:14.595Z,10.37
2023-04-07T19:00:42.511Z,9.87
2023-04-07T19:03:09.763Z,8.70
2023-04-07T19:05:40.243Z,10.10
2023-04-07T19:08:07.090Z,8.80
2023-04-07T19:10:34.866Z,11.03
2023-04-07T19:13:01.805Z,12.80
2023-04-07T19:15:34.019Z,10.93
2023-04-07T19:18:05.060Z,13.37
2023-04-07T19:20:33.482Z,11.87
2023-04-07T19:23:00.252Z,10.40
2023-04-07T19:25:27.187Z,12.83
2023-04-07T19:27:56.285Z,12.13
2023-04-07T19:30:23.357Z,11.60
2023-04-07T19:32:50.040Z,11.87
2023-04-07T19:35:17.238Z,9.47
2023-04-07T19:37:44.739Z,11.60
2023-04-07T19:40:12.292Z,11.37
2023-04-07T19:42:41.760Z,15.80
2023-04-07T19:45:09.237Z,11.90
2023-04-07T19:47:36.969Z,12.83
2023-04-07T19:50:06.057Z,10.83
2023-04-07T19:52:33.112Z,10.37
2023-04-07T19:55:00.976Z,11.53
2023-04-07T19:57:28.406Z,10.27
2023-04-07T19:59:55.195Z,10.73
2023-04-07T20:02:21.967Z,10.43
2023-04-07T20:04:48.735Z,12.10
2023-04-07T20:07:15.604Z,16.27
2023-04-07T20:09:42.243Z,16.17
2023-04-07T20:12:08.973Z,11.03
2023-04-07T20:14:36.021Z,12.13
2023-04-07T20:17:02.882Z,11.73
2023-04-07T20:19:29.648Z,10.47
2023-04-07T20:21:56.569Z,12.73
2023-04-07T20:24:23.219Z,11.27
2023-04-07T20:26:49.880Z,13.17
2023-04-07T20:29:16.573Z,13.67
2023-04-07T20:31:44.039Z,11.83
2023-04-07T20:34:11.987Z,14.07
2023-04-07T20:36:38.634Z,12.73
2023-04-07T20:39:05.264Z,12.20
2023-04-07T20:41:31.974Z,15.87
2023-04-07T20:43:58.648Z,11.37
2023-04-07T20:46:25.399Z,13.70
2023-04-07T20:48:52.811Z,14.63
2023-04-07T20:51:19.461Z,12.77
2023-04-07T20:53:46.126Z,14.90
2023-04-07T20:56:12.845Z,12.20
2023-04-07T20:58:39.787Z,12.47
2023-04-07T21:01:06.471Z,13.73
2023-04-07T21:03:33.172Z,13.07
2023-04-07T21:05:59.971Z,9.93
2023-04-07T21:08:26.592Z,10.83
2023-04-07T21:10:53.458Z,9.47
2023-04-07T21:13:22.272Z,10.60
2023-04-07T21:15:49.004Z,12.67
2023-04-07T21:18:16.169Z,12.80
2023-04-07T21:20:42.843Z,11.67
2023-04-07T21:23:09.544Z,10.07
2023-04-07T21:25:39.104Z,9.93
2023-04-07T21:28:06.409Z,13.30
2023-04-07T21:30:33.202Z,11.13
2023-04-07T21:33:00.029Z,10.53
2023-04-07T21:35:30.473Z,11.80
2023-04-07T21:37:57.188Z,10.90
2023-04-07T21:40:23.948Z,9.53
2023-04-07T21:42:52.012Z,12.40
2023-04-07T21:45:19.496Z,11.10
2023-04-07T21:47:46.732Z,10.17
2023-04-07T21:50:15.116Z,14.00
2023-04-07T21:52:42.538Z,14.27
2023-04-07T21:55:10.775Z,12.57
2023-04-07T21:57:37.660Z,11.40
2023-04-07T22:00:05.203Z,10.83
2023-04-07T22:02:32.127Z,12.37
2023-04-07T22:04:59.409Z,9.57
2023-04-07T22:07:26.322Z,12.40
2023-04-07T22:09:52.985Z,13.07
2023-04-07T22:12:19.641Z,11.60
2023-04-07T22:14:46.294Z,13.17
2023-04-07T22:17:12.910Z,13.27
2023-04-07T22:19:39.634Z,10.77
2023-04-07T22:22:09.199Z,10.90
2023-04-07T22:24:35.836Z,11.03
2023-04-07T22:27:02.793Z,10.47
2023-04-07T22:29:29.404Z,11.77
2023-04-07T22:31:56.102Z,13.23
2023-04-07T22:34:22.834Z,11.40
2023-04-07T22:36:49.507Z,11.57
2023-04-07T22:39:16.194Z,14.07
2023-04-07T22:41:42.842Z,14.00
2023-04-07T22:44:09.872Z,13.93
2023-04-07T22:46:36.547Z,10.17
2023-04-07T22:49:03.242Z,13.67
2023-04-07T22:51:29.919Z,11.90
2023-04-07T22:53:57.181Z,13.43
2023-04-07T22:56:24.293Z,13.87
2023-04-07T22:58:51.470Z,13.03
2023-04-07T23:01:18.476Z,10.10
2023-04-07T23:03:45.417Z,12.07
2023-04-07T23:06:12.150Z,12.03
2023-04-07T23:08:38.833Z,11.30
2023-04-07T23:11:09.662Z,13.03
2023-04-07T23:13:36.340Z,12.17
2023-04-07T23:16:03.792Z,11.37
2023-04-07T23:18:31.451Z,10.60
2023-04-07T23:20:58.176Z,13.27
2023-04-07T23:23:24.796Z,11.67
2023-04-07T23:25:51.745Z,12.57
2023-04-07T23:28:18.407Z,10.73
2023-04-07T23:30:45.455Z,13.50
2023-04-07T23:33:12.479Z,11.90
2023-04-07T23:35:39.249Z,11.23
2023-04-07T23:38:08.646Z,10.37
2023-04-07T23:40:35.458Z,13.40
2023-04-07T23:43:02.098Z,10.53
2023-04-07T23:45:28.733Z,13.50
2023-04-07T23:47:55.558Z,11.27
2023-04-07T23:50:22.742Z,12.27
2023-04-07T23:52:49.401Z,13.17
2023-04-07T23:55:16.280Z,12.93
2023-04-07T23:57:42.934Z,13.37
