createdAt,value
2023-04-21T00:01:27.297Z,19.00
2023-04-21T00:04:49.877Z,19.00
2023-04-21T00:08:12.522Z,19.00
2023-04-21T00:11:34.792Z,19.00
2023-04-21T00:14:56.990Z,19.00
2023-04-21T00:18:19.200Z,19.00
2023-04-21T00:21:41.492Z,18.90
2023-04-21T00:25:03.953Z,19.00
2023-04-21T00:28:26.145Z,18.90
2023-04-21T00:31:50.937Z,18.90
2023-04-21T00:35:13.372Z,18.90
2023-04-21T00:38:35.667Z,18.90
2023-04-21T00:41:57.964Z,18.90
2023-04-21T00:45:20.236Z,19.00
2023-04-21T00:48:42.465Z,18.90
2023-04-21T00:52:06.334Z,18.90
2023-04-21T00:55:31.224Z,18.90
2023-04-21T00:58:54.719Z,18.90
2023-04-21T01:02:17.848Z,18.90
2023-04-21T01:05:40.625Z,18.90
2023-04-21T01:09:04.813Z,18.80
2023-04-21T01:12:27.086Z,18.90
2023-04-21T01:15:49.769Z,18.90
2023-04-21T01:19:12.685Z,18.90
2023-04-21T01:22:38.798Z,18.80
2023-04-21T01:26:01.146Z,18.90
2023-04-21T01:29:23.398Z,18.80
2023-04-21T01:32:45.768Z,18.80
2023-04-21T01:36:09.178Z,18.80
2023-04-21T01:39:31.707Z,18.80
2023-04-21T01:42:54.087Z,18.80
2023-04-21T01:46:20.576Z,18.80
2023-04-21T01:49:42.929Z,18.80
2023-04-21T01:53:05.542Z,18.70
2023-04-21T01:56:27.911Z,18.70
2023-04-21T01:59:50.244Z,18.70
2023-04-21T02:03:12.652Z,18.70
2023-04-21T02:06:35.036Z,18.60
2023-04-21T02:09:57.243Z,18.70
2023-04-21T02:13:19.472Z,18.60
2023-04-21T02:16:41.748Z,18.60
2023-04-21T02:20:04.525Z,18.60
2023-04-21T02:23:26.753Z,18.70
2023-04-21T02:26:50.321Z,18.60
2023-04-21T02:30:12.616Z,18.60
2023-04-21T02:33:37.469Z,18.60
2023-04-21T02:36:59.852Z,18.60
2023-04-21T02:40:22.109Z,18.60
2023-04-21T02:43:44.325Z,18.50
2023-04-21T02:47:06.585Z,18.50
2023-04-21T02:50:28.986Z,18.50
2023-04-21T02:53:51.302Z,18.50
2023-04-21T02:57:13.643Z,18.50
2023-04-21T03:00:36.103Z,18.50
2023-04-21T03:03:58.454Z,18.60
2023-04-21T03:07:20.844Z,18.70
2023-04-21T03:10:43.100Z,18.80
2023-04-21T03:14:05.328Z,18.90
2023-04-21T03:17:30.473Z,19.00
2023-04-21T03:21:00.574Z,19.00
2023-04-21T03:24:23.068Z,19.10
2023-04-21T03:27:45.613Z,19.10
2023-04-21T03:31:07.859Z,19.10
2023-04-21T03:34:30.056Z,19.10
2023-04-21T03:37:54.320Z,19.10
2023-04-21T03:41:16.554Z,19.20
2023-04-21T03:44:38.870Z,19.20
2023-04-21T03:48:01.202Z,19.10
2023-04-21T03:51:23.543Z,19.10
2023-04-21T03:54:45.903Z,19.10
2023-04-21T03:58:08.228Z,19.20
2023-04-21T04:01:30.458Z,19.20
2023-04-21T04:04:52.709Z,19.20
2023-04-21T04:08:15.047Z,19.20
2023-04-21T04:11:37.308Z,19.20
2023-04-21T04:15:01.264Z,19.20
2023-04-21T04:18:23.525Z,19.20
2023-04-21T04:21:47.521Z,19.20
2023-04-21T04:25:13.021Z,19.20
2023-04-21T04:28:35.567Z,19.20
2023-04-21T04:31:58.564Z,19.20
2023-04-21T04:35:20.947Z,19.20
2023-04-21T04:38:43.326Z,19.20
2023-04-21T04:42:11.798Z,19.10
2023-04-21T04:45:34.056Z,19.20
2023-04-21T04:48:56.259Z,19.20
2023-04-21T04:52:18.478Z,19.20
2023-04-21T04:55:40.655Z,19.20
2023-04-21T04:59:02.985Z,19.20
2023-04-21T05:02:25.770Z,19.10
2023-04-21T05:05:48.301Z,19.10
2023-04-21T05:09:10.509Z,19.20
2023-04-21T05:12:32.727Z,19.20
2023-04-21T05:15:59.588Z,19.10
2023-04-21T05:19:21.837Z,19.10
2023-04-21T05:22:44.071Z,19.10
2023-04-21T05:26:06.263Z,19.10
2023-04-21T05:29:28.718Z,19.10
2023-04-21T05:32:51.059Z,19.10
2023-04-21T05:36:13.327Z,19.10
2023-04-21T05:39:35.582Z,19.10
2023-04-21T05:42:57.742Z,19.20
2023-04-21T05:46:19.960Z,19.20
2023-04-21T05:49:44.178Z,19.20
2023-04-21T05:53:06.445Z,19.30
2023-04-21T05:56:28.778Z,19.40
2023-04-21T05:59:51.115Z,19.40
2023-04-21T06:03:13.500Z,19.50
2023-04-21T06:06:35.988Z,19.50
2023-04-21T06:09:58.421Z,19.60
2023-04-21T06:13:20.724Z,19.70
2023-04-21T06:16:42.984Z,19.70
2023-04-21T06:20:05.920Z,19.70
2023-04-21T06:23:28.156Z,19.80
2023-04-21T06:26:50.845Z,19.90
2023-04-21T06:30:13.491Z,19.90
2023-04-21T06:33:35.843Z,20.00
2023-04-21T06:36:58.080Z,20.10
2023-04-21T06:40:20.374Z,19.90
2023-04-21T06:43:42.630Z,20.00
2023-04-21T06:47:04.965Z,20.00
2023-04-21T06:50:27.517Z,20.00
2023-04-21T06:53:50.098Z,19.90
2023-04-21T06:57:12.430Z,19.90
2023-04-21T07:00:34.766Z,19.80
2023-04-21T07:03:57.135Z,19.90
2023-04-21T07:07:19.488Z,19.90
2023-04-21T07:10:41.868Z,20.00
2023-04-21T07:14:04.273Z,20.10
2023-04-21T07:17:26.567Z,20.10
2023-04-21T07:20:48.834Z,20.10
2023-04-21T07:24:11.057Z,20.10
2023-04-21T07:27:34.728Z,20.10
2023-04-21T07:30:57.110Z,20.10
2023-04-21T07:34:19.390Z,20.10
2023-04-21T07:37:41.688Z,20.10
2023-04-21T07:41:04.287Z,20.10
2023-04-21T07:44:26.541Z,20.10
2023-04-21T07:47:48.947Z,20.10
2023-04-21T07:51:11.388Z,20.20
2023-04-21T07:54:33.692Z,20.20
2023-04-21T07:57:56.053Z,20.10
2023-04-21T08:01:18.402Z,20.10
2023-04-21T08:04:40.757Z,20.10
2023-04-21T08:08:03.196Z,20.10
2023-04-21T08:11:25.708Z,20.20
2023-04-21T08:14:48.835Z,20.20
2023-04-21T08:18:11.491Z,20.20
2023-04-21T08:21:34.069Z,20.10
2023-04-21T08:24:56.528Z,20.20
2023-04-21T08:28:18.776Z,20.20
2023-04-21T08:31:41.274Z,20.30
2023-04-21T08:35:03.788Z,20.30
2023-04-21T08:38:26.159Z,20.30
2023-04-21T08:41:49.767Z,20.20
2023-04-21T08:45:12.172Z,20.20
2023-04-21T08:48:38.596Z,20.20
2023-04-21T08:52:01.083Z,20.20
2023-04-21T08:55:29.138Z,20.20
2023-04-21T08:58:51.374Z,20.30
2023-04-21T09:02:18.024Z,20.20
2023-04-21T09:05:43.196Z,20.30
2023-04-21T09:09:05.676Z,20.30
2023-04-21T09:12:29.179Z,20.30
2023-04-21T09:15:54.838Z,20.40
2023-04-21T09:19:17.288Z,20.40
2023-04-21T09:22:39.645Z,20.30
2023-04-21T09:26:03.876Z,20.40
2023-04-21T09:29:26.599Z,20.30
2023-04-21T09:32:49.782Z,20.30
2023-04-21T09:36:22.108Z,20.30
2023-04-21T09:40:03.574Z,20.40
2023-04-21T09:43:26.974Z,20.40
2023-04-21T09:47:03.598Z,20.40
2023-04-21T09:51:01.835Z,20.40
2023-04-21T09:57:50.697Z,20.40
2023-04-21T10:01:14.158Z,20.30
2023-04-21T10:04:38.636Z,20.40
2023-04-21T10:08:01.714Z,20.30
2023-04-21T10:11:24.403Z,20.30
2023-04-21T10:14:50.203Z,20.40
2023-04-21T10:18:19.706Z,20.40
2023-04-21T10:21:41.990Z,20.40
2023-04-21T10:25:08.949Z,20.40
2023-04-21T10:28:44.570Z,20.30
2023-04-21T10:32:09.141Z,20.40
2023-04-21T10:35:59.955Z,20.40
2023-04-21T10:39:29.466Z,20.30
2023-04-21T10:42:51.823Z,20.40
2023-04-21T10:46:37.048Z,20.40
2023-04-21T10:50:00.593Z,20.40
2023-04-21T10:53:25.802Z,20.40
2023-04-21T10:56:51.498Z,20.40
2023-04-21T11:00:23.050Z,20.50
2023-04-21T11:03:45.891Z,20.50
2023-04-21T11:07:13.737Z,20.50
2023-04-21T11:10:55.628Z,20.50
2023-04-21T11:14:18.204Z,20.40
2023-04-21T11:17:43.407Z,20.40
2023-04-21T11:21:09.522Z,20.40
2023-04-21T11:24:32.460Z,20.40
2023-04-21T11:27:56.412Z,20.40
2023-04-21T11:31:18.797Z,20.40
2023-04-21T11:34:41.851Z,20.40
2023-04-21T11:38:07.071Z,20.40
2023-04-21T11:41:29.389Z,20.40
2023-04-21T11:44:55.762Z,20.40
2023-04-21T11:48:19.636Z,20.40
2023-04-21T11:51:43.658Z,20.40
2023-04-21T11:55:18.709Z,20.40
2023-04-21T11:58:40.984Z,20.30
2023-04-21T12:02:03.320Z,20.30
2023-04-21T12:05:25.832Z,20.40
2023-04-21T12:08:49.489Z,20.40
2023-04-21T12:12:11.656Z,20.40
2023-04-21T12:15:33.968Z,20.40
2023-04-21T12:18:57.708Z,20.40
2023-04-21T12:22:20.263Z,20.50
2023-04-21T12:25:42.533Z,20.50
2023-04-21T12:29:04.883Z,20.40
2023-04-21T12:32:27.293Z,20.40
2023-04-21T12:35:49.817Z,20.50
2023-04-21T12:39:13.393Z,20.50
2023-04-21T12:42:37.812Z,20.50
2023-04-21T12:46:00.692Z,20.50
2023-04-21T12:49:23.243Z,20.50
2023-04-21T12:52:45.738Z,20.50
2023-04-21T12:56:07.984Z,20.50
2023-04-21T12:59:30.516Z,20.50
2023-04-21T13:02:53.094Z,20.50
2023-04-21T13:06:15.580Z,20.40
2023-04-21T13:09:38.437Z,20.50
2023-04-21T13:13:00.678Z,20.50
2023-04-21T13:16:23.229Z,20.50
2023-04-21T13:19:45.641Z,20.40
2023-04-21T13:23:08.827Z,20.40
2023-04-21T13:26:33.713Z,20.50
2023-04-21T13:29:57.603Z,20.50
2023-04-21T13:33:20.344Z,20.40
2023-04-21T13:36:42.702Z,20.50
2023-04-21T13:40:09.332Z,20.40
2023-04-21T13:43:31.661Z,20.50
2023-04-21T13:46:54.503Z,20.50
2023-04-21T13:50:16.837Z,20.50
2023-04-21T13:53:39.082Z,20.50
2023-04-21T13:57:02.035Z,20.50
2023-04-21T14:00:24.405Z,20.50
2023-04-21T14:03:46.833Z,20.50
2023-04-21T14:07:09.364Z,20.50
2023-04-21T14:10:31.660Z,20.50
2023-04-21T14:14:08.394Z,20.50
2023-04-21T14:17:32.335Z,20.50
2023-04-21T14:20:54.615Z,20.50
2023-04-21T14:24:16.921Z,20.50
2023-04-21T14:27:39.279Z,20.50
2023-04-21T14:31:01.902Z,20.50
2023-04-21T14:34:27.313Z,20.50
2023-04-21T14:37:49.726Z,20.50
2023-04-21T14:41:12.442Z,20.60
2023-04-21T14:44:35.777Z,20.60
2023-04-21T14:47:58.462Z,20.60
2023-04-21T14:51:21.657Z,20.60
2023-04-21T14:54:44.051Z,20.60
2023-04-21T14:58:06.390Z,20.60
2023-04-21T15:01:28.826Z,20.50
2023-04-21T15:04:51.242Z,20.50
2023-04-21T15:08:18.001Z,20.60
2023-04-21T15:11:40.310Z,20.60
2023-04-21T15:15:02.681Z,20.60
2023-04-21T15:18:24.991Z,20.60
2023-04-21T15:21:47.358Z,20.60
2023-04-21T15:25:09.943Z,20.60
2023-04-21T15:28:33.513Z,20.60
2023-04-21T15:31:56.055Z,20.60
2023-04-21T15:35:18.390Z,20.60
2023-04-21T15:38:40.981Z,20.60
2023-04-21T15:42:04.395Z,20.60
2023-04-21T15:45:26.808Z,20.60
2023-04-21T15:48:49.054Z,20.60
2023-04-21T15:52:11.829Z,20.60
2023-04-21T15:55:34.768Z,20.60
2023-04-21T15:58:57.209Z,20.60
2023-04-21T16:02:20.723Z,20.60
2023-04-21T16:05:43.482Z,20.60
2023-04-21T16:09:05.809Z,20.60
2023-04-21T16:12:28.269Z,20.60
2023-04-21T16:15:50.670Z,20.60
2023-04-21T16:19:13.190Z,20.60
2023-04-21T16:22:35.914Z,20.60
2023-04-21T16:25:58.402Z,20.60
2023-04-21T16:29:20.747Z,20.60
2023-04-21T16:32:43.068Z,20.60
2023-04-21T16:36:05.693Z,20.60
2023-04-21T16:39:28.027Z,20.60
2023-04-21T16:42:50.393Z,20.60
2023-04-21T16:46:12.811Z,20.60
2023-04-21T16:49:35.159Z,20.70
2023-04-21T16:52:57.437Z,20.70
2023-04-21T16:56:20.338Z,20.70
2023-04-21T16:59:42.738Z,20.70
2023-04-21T17:03:05.142Z,20.80
2023-04-21T17:06:27.531Z,20.80
2023-04-21T17:09:51.221Z,20.90
2023-04-21T17:13:13.523Z,20.90
2023-04-21T17:16:36.351Z,20.90
2023-04-21T17:19:58.733Z,20.80
2023-04-21T17:23:00.790Z,20.80
2023-04-21T17:26:05.131Z,20.80
2023-04-21T17:29:26.985Z,20.80
2023-04-21T17:32:51.601Z,20.80
2023-04-21T17:36:17.513Z,20.80
2023-04-21T17:39:39.862Z,20.80
2023-04-21T17:43:02.189Z,20.80
2023-04-21T17:46:25.498Z,20.80
2023-04-21T17:49:48.030Z,20.80
2023-04-21T17:53:10.720Z,20.80
2023-04-21T17:56:33.041Z,20.90
2023-04-21T17:59:55.323Z,20.90
2023-04-21T18:03:18.020Z,20.90
2023-04-21T18:06:40.698Z,20.70
2023-04-21T18:10:02.963Z,20.80
2023-04-21T18:13:25.316Z,20.80
2023-04-21T18:16:47.644Z,20.80
2023-04-21T18:20:12.315Z,20.80
2023-04-21T18:23:34.814Z,20.70
2023-04-21T18:26:57.229Z,20.50
2023-04-21T18:30:19.494Z,20.50
2023-04-21T18:33:41.766Z,20.50
2023-04-21T18:37:04.087Z,20.60
2023-04-21T18:40:26.338Z,20.60
2023-04-21T18:43:48.645Z,20.70
2023-04-21T18:47:12.099Z,20.80
2023-04-21T18:50:39.375Z,20.80
2023-04-21T18:54:01.781Z,20.90
2023-04-21T18:57:24.017Z,20.90
2023-04-21T19:00:46.325Z,20.80
2023-04-21T19:04:11.409Z,20.80
2023-04-21T19:07:34.337Z,20.80
2023-04-21T19:10:56.530Z,20.80
2023-04-21T19:14:18.777Z,20.90
2023-04-21T19:17:41.199Z,20.80
2023-04-21T19:21:04.653Z,20.50
2023-04-21T19:24:26.934Z,20.40
2023-04-21T19:27:49.257Z,20.50
2023-04-21T19:31:11.633Z,20.50
2023-04-21T19:34:34.088Z,20.40
2023-04-21T19:37:56.392Z,20.50
2023-04-21T19:41:18.680Z,20.50
2023-04-21T19:44:41.014Z,20.50
2023-04-21T19:48:04.507Z,20.40
2023-04-21T19:51:27.881Z,20.30
2023-04-21T19:54:50.491Z,20.30
2023-04-21T19:58:13.215Z,20.30
2023-04-21T20:01:37.188Z,20.30
2023-04-21T20:04:59.611Z,20.40
2023-04-21T20:08:22.779Z,20.50
2023-04-21T20:11:45.142Z,20.60
2023-04-21T20:15:08.334Z,20.50
2023-04-21T20:18:31.869Z,20.50
2023-04-21T20:21:54.146Z,20.50
2023-04-21T20:25:16.515Z,20.50
2023-04-21T20:28:38.812Z,20.50
2023-04-21T20:32:04.200Z,20.50
2023-04-21T20:35:26.700Z,20.50
2023-04-21T20:38:50.531Z,20.50
2023-04-21T20:42:14.027Z,20.50
2023-04-21T20:45:36.444Z,20.50
2023-04-21T20:48:58.836Z,20.50
2023-04-21T20:52:21.399Z,20.50
2023-04-21T20:55:43.861Z,20.50
2023-04-21T20:59:06.359Z,20.40
2023-04-21T21:02:28.626Z,20.40
2023-04-21T21:05:51.228Z,20.40
2023-04-21T21:09:13.507Z,20.40
2023-04-21T21:12:35.796Z,20.40
2023-04-21T21:15:58.110Z,20.40
2023-04-21T21:19:20.499Z,20.40
2023-04-21T21:22:43.258Z,20.40
2023-04-21T21:26:05.850Z,20.40
2023-04-21T21:29:29.260Z,20.40
2023-04-21T21:32:52.780Z,20.40
2023-04-21T21:36:15.129Z,20.40
2023-04-21T21:39:37.706Z,20.40
2023-04-21T21:43:00.457Z,20.30
2023-04-21T21:46:22.866Z,20.30
2023-04-21T21:49:45.467Z,20.40
2023-04-21T21:53:07.928Z,20.30
2023-04-21T21:56:30.335Z,20.40
2023-04-21T21:59:52.930Z,20.40
2023-04-21T22:03:15.257Z,20.40
2023-04-21T22:06:38.179Z,20.30
2023-04-21T22:10:00.484Z,20.30
2023-04-21T22:13:22.800Z,20.30
2023-04-21T22:16:46.165Z,20.30
2023-04-21T22:20:08.836Z,20.30
2023-04-21T22:23:31.999Z,20.30
2023-04-21T22:26:54.254Z,20.30
2023-04-21T22:30:16.539Z,20.30
2023-04-21T22:33:38.764Z,20.30
2023-04-21T22:37:02.240Z,20.30
2023-04-21T22:40:24.580Z,20.20
2023-04-21T22:43:47.515Z,20.30
2023-04-21T22:47:10.722Z,20.20
2023-04-21T22:50:34.520Z,20.20
2023-04-21T22:53:56.885Z,20.30
2023-04-21T22:57:19.216Z,20.20
2023-04-21T23:00:41.924Z,20.30
2023-04-21T23:04:04.416Z,20.30
2023-04-21T23:07:26.843Z,20.20
2023-04-21T23:10:49.188Z,20.20
2023-04-21T23:14:11.583Z,20.20
2023-04-21T23:17:34.007Z,20.20
2023-04-21T23:20:56.298Z,20.20
2023-04-21T23:24:18.560Z,20.20
2023-04-21T23:27:41.073Z,20.20
2023-04-21T23:31:03.466Z,20.20
2023-04-21T23:34:25.793Z,20.20
2023-04-21T23:37:48.727Z,20.20
2023-04-21T23:41:11.270Z,20.20
2023-04-21T23:44:33.632Z,20.20
2023-04-21T23:47:55.832Z,20.20
2023-04-21T23:51:19.274Z,20.20
2023-04-21T23:54:41.562Z,20.20
2023-04-21T23:58:03.855Z,20.20
