createdAt,value
2017-11-05T00:02:03.013Z,10.4
2017-11-05T00:07:02.903Z,10.4
2017-11-05T00:12:02.838Z,10.4
2017-11-05T00:17:03.655Z,10.4
2017-11-05T00:22:02.755Z,10.4
2017-11-05T00:27:03.401Z,10.5
2017-11-05T00:32:03.645Z,10.6
2017-11-05T00:37:02.759Z,10.5
2017-11-05T00:42:02.836Z,10.6
2017-11-05T00:47:03.561Z,10.6
2017-11-05T00:52:02.630Z,10.5
2017-11-05T00:57:03.494Z,10.5
2017-11-05T01:02:03.191Z,10.2
2017-11-05T01:07:03.390Z,10.2
2017-11-05T01:12:03.383Z,10.1
2017-11-05T01:17:03.353Z,10.1
2017-11-05T01:22:02.850Z,10.2
2017-11-05T01:27:02.826Z,10.2
2017-11-05T01:32:02.953Z,10.4
2017-11-05T01:37:02.680Z,10.4
2017-11-05T01:42:03.363Z,10.5
2017-11-05T01:47:03.392Z,10.6
2017-11-05T01:52:02.703Z,10.6
2017-11-05T01:57:03.604Z,10.7
2017-11-05T02:02:03.534Z,10.7
2017-11-05T02:07:02.922Z,10.6
2017-11-05T02:12:02.846Z,10.7
2017-11-05T02:17:03.205Z,10.7
2017-11-05T02:22:03.461Z,10.7
2017-11-05T02:27:02.765Z,10.7
2017-11-05T02:32:03.488Z,10.7
2017-11-05T02:37:03.474Z,10.7
2017-11-05T02:42:03.288Z,10.6
2017-11-05T02:47:03.140Z,10.6
2017-11-05T02:52:03.124Z,10.4
2017-11-05T02:57:02.867Z,10.4
2017-11-05T03:02:02.852Z,10.4
2017-11-05T03:07:03.334Z,10.4
2017-11-05T03:12:03.267Z,10.4
2017-11-05T03:17:03.277Z,10.5
2017-11-05T03:22:03.098Z,10.5
2017-11-05T03:27:02.869Z,10.5
2017-11-05T03:32:02.974Z,10.5
2017-11-05T03:37:03.577Z,10.5
2017-11-05T03:42:02.892Z,10.6
2017-11-05T03:47:03.237Z,10.6
2017-11-05T03:52:03.570Z,10.8
2017-11-05T03:57:02.904Z,10.7
2017-11-05T04:02:03.207Z,10.9
2017-11-05T04:07:02.748Z,10.9
2017-11-05T04:12:03.157Z,10.9
2017-11-05T04:17:03.507Z,10.9
2017-11-05T04:22:02.872Z,11.0
2017-11-05T04:27:03.217Z,11.0
2017-11-05T04:32:03.490Z,11.1
2017-11-05T04:37:02.819Z,11.1
2017-11-05T04:42:03.042Z,11.4
2017-11-05T04:47:03.398Z,11.4
2017-11-05T04:52:02.718Z,11.4
2017-11-05T04:57:02.977Z,11.5
2017-11-05T05:02:03.320Z,11.8
2017-11-05T05:07:02.928Z,11.8
2017-11-05T05:12:03.214Z,11.9
2017-11-05T05:17:03.639Z,11.9
2017-11-05T05:22:02.912Z,11.9
2017-11-05T05:27:03.264Z,11.9
2017-11-05T05:32:03.519Z,11.9
2017-11-05T05:37:02.967Z,11.9
2017-11-05T05:42:03.066Z,11.9
2017-11-05T05:47:04.601Z,11.9
2017-11-05T05:52:02.783Z,11.9
2017-11-05T05:57:03.060Z,11.9
2017-11-05T06:02:14.910Z,11.9
2017-11-05T06:07:03.001Z,11.9
2017-11-05T06:12:02.842Z,11.9
2017-11-05T06:17:17.115Z,12.0
2017-11-05T06:22:02.900Z,12.0
2017-11-05T06:27:03.266Z,12.0
2017-11-05T06:32:13.671Z,12.1
2017-11-05T06:37:03.270Z,12.0
2017-11-05T06:42:03.090Z,12.0
2017-11-05T06:47:13.138Z,12.1
2017-11-05T06:52:03.188Z,12.1
2017-11-05T06:57:02.757Z,12.1
2017-11-05T07:02:17.483Z,12.1
2017-11-05T07:07:03.507Z,12.1
2017-11-05T07:12:03.155Z,12.2
2017-11-05T07:17:13.976Z,12.3
2017-11-05T07:22:03.033Z,12.4
2017-11-05T07:27:03.501Z,12.4
2017-11-05T07:32:13.340Z,12.5
2017-11-05T07:37:02.789Z,12.6
2017-11-05T07:42:03.281Z,12.6
2017-11-05T07:47:18.297Z,12.6
2017-11-05T07:52:03.299Z,12.7
2017-11-05T07:57:02.880Z,12.6
2017-11-05T08:02:13.832Z,12.8
2017-11-05T08:07:03.259Z,12.7
2017-11-05T08:12:02.842Z,12.8
2017-11-05T08:17:18.365Z,12.8
2017-11-05T08:22:02.695Z,12.8
2017-11-05T08:27:03.208Z,12.7
2017-11-05T08:32:29.014Z,12.7
2017-11-05T08:37:02.719Z,12.7
2017-11-05T08:42:03.219Z,12.6
2017-11-05T08:47:18.206Z,12.4
2017-11-05T08:52:03.163Z,12.4
2017-11-05T08:57:03.604Z,12.1
2017-11-05T09:02:22.469Z,11.8
2017-11-05T09:07:02.862Z,11.7
2017-11-05T09:12:03.419Z,11.7
2017-11-05T09:17:13.698Z,11.6
2017-11-05T09:22:02.990Z,11.7
2017-11-05T09:27:03.477Z,11.7
2017-11-05T09:32:13.554Z,11.7
2017-11-05T09:37:02.912Z,11.6
2017-11-05T09:42:03.290Z,11.5
2017-11-05T09:47:13.163Z,11.0
2017-11-05T09:52:02.649Z,10.9
2017-11-05T09:57:03.163Z,10.8
2017-11-05T10:02:23.274Z,10.7
2017-11-05T10:07:02.885Z,10.4
2017-11-05T10:12:03.494Z,10.4
2017-11-05T10:17:13.676Z,10.1
2017-11-05T10:22:03.421Z,10.1
2017-11-05T10:27:02.943Z,10.0
2017-11-05T10:32:12.915Z,10.1
2017-11-05T10:37:02.643Z,10.1
2017-11-05T10:42:03.148Z,10.1
2017-11-05T10:47:13.416Z,10.1
2017-11-05T10:52:03.362Z,10.1
2017-11-05T10:57:02.816Z,10.1
2017-11-05T11:02:13.967Z,10.1
2017-11-05T11:07:03.399Z,10.1
2017-11-05T11:12:02.927Z,10.0
2017-11-05T11:17:14.052Z,10.0
2017-11-05T11:22:02.709Z,10.1
2017-11-05T11:27:03.318Z,10.2
2017-11-05T11:32:17.370Z,10.2
2017-11-05T11:37:03.463Z,10.2
2017-11-05T11:42:02.969Z,10.1
2017-11-05T11:47:17.101Z,10.1
2017-11-05T11:52:03.402Z,10.2
2017-11-05T11:57:02.825Z,10.1
2017-11-05T12:02:13.948Z,10.1
2017-11-05T12:07:03.525Z,10.1
2017-11-05T12:12:03.164Z,10.2
2017-11-05T12:17:18.410Z,10.1
2017-11-05T12:22:03.667Z,10.2
2017-11-05T12:27:03.048Z,10.1
2017-11-05T12:32:13.434Z,10.1
2017-11-05T12:37:02.801Z,10.1
2017-11-05T12:42:03.180Z,10.1
2017-11-05T12:47:09.979Z,10.1
2017-11-05T12:52:02.826Z,10.1
2017-11-05T12:57:03.298Z,10.1
2017-11-05T13:02:13.297Z,10.1
2017-11-05T13:07:03.498Z,10.1
2017-11-05T13:12:03.209Z,10.1
2017-11-05T13:17:14.218Z,9.9
2017-11-05T13:22:02.982Z,9.8
2017-11-05T13:27:03.463Z,9.5
2017-11-05T13:32:13.450Z,9.0
2017-11-05T13:37:03.588Z,8.9
2017-11-05T13:42:03.078Z,8.8
2017-11-05T13:47:23.572Z,8.9
2017-11-05T13:52:03.523Z,8.9
2017-11-05T13:57:03.043Z,8.9
2017-11-05T14:02:18.099Z,8.9
2017-11-05T14:07:02.838Z,8.9
2017-11-05T14:12:03.436Z,8.9
2017-11-05T14:17:17.648Z,8.9
2017-11-05T14:22:02.945Z,8.8
2017-11-05T14:27:03.471Z,8.8
2017-11-05T14:32:13.571Z,8.8
2017-11-05T14:37:03.419Z,8.8
2017-11-05T14:42:02.797Z,8.7
2017-11-05T14:47:13.437Z,8.6
2017-11-05T14:52:03.399Z,8.6
2017-11-05T14:57:02.852Z,8.6
2017-11-05T15:02:11.310Z,8.5
2017-11-05T15:07:03.317Z,8.5
2017-11-05T15:12:02.873Z,8.2
2017-11-05T15:17:13.507Z,8.1
2017-11-05T15:22:02.737Z,7.9
2017-11-05T15:27:02.804Z,7.8
2017-11-05T15:32:13.989Z,7.7
2017-11-05T15:37:03.401Z,7.6
2017-11-05T15:42:02.971Z,7.8
2017-11-05T15:47:18.071Z,7.7
2017-11-05T15:52:03.070Z,7.8
2017-11-05T15:57:02.712Z,7.8
2017-11-05T16:02:14.077Z,7.6
2017-11-05T16:07:03.454Z,7.6
2017-11-05T16:12:03.293Z,7.7
2017-11-05T16:17:13.355Z,7.6
2017-11-05T16:22:03.202Z,7.6
2017-11-05T16:27:02.808Z,7.6
2017-11-05T16:32:08.383Z,7.6
2017-11-05T16:37:03.481Z,7.6
2017-11-05T16:42:02.848Z,7.7
2017-11-05T16:47:03.238Z,7.7
2017-11-05T16:52:03.508Z,7.6
2017-11-05T16:57:02.895Z,7.6
2017-11-05T17:02:03.193Z,7.5
2017-11-05T17:07:03.567Z,7.5
2017-11-05T17:12:03.140Z,7.5
2017-11-05T17:17:03.449Z,7.4
2017-11-05T17:22:02.859Z,7.4
2017-11-05T17:27:03.111Z,7.5
2017-11-05T17:32:03.409Z,7.5
2017-11-05T17:37:02.756Z,7.5
2017-11-05T17:42:03.012Z,7.6
2017-11-05T17:47:03.380Z,7.6
2017-11-05T17:52:02.680Z,7.7
2017-11-05T17:57:03.038Z,7.7
2017-11-05T18:02:03.309Z,7.8
2017-11-05T18:07:02.824Z,7.9
2017-11-05T18:12:03.267Z,7.9
2017-11-05T18:17:04.152Z,7.9
2017-11-05T18:22:03.434Z,7.8
2017-11-05T18:27:02.803Z,7.8
2017-11-05T18:32:04.190Z,7.8
2017-11-05T18:37:03.357Z,7.7
2017-11-05T18:42:02.680Z,7.9
2017-11-05T18:47:03.361Z,7.9
2017-11-05T18:52:03.304Z,7.9
2017-11-05T18:57:02.744Z,7.9
2017-11-05T19:02:03.350Z,7.8
2017-11-05T19:07:03.361Z,7.7
2017-11-05T19:12:02.941Z,7.5
2017-11-05T19:17:03.517Z,7.4
2017-11-05T19:22:03.517Z,7.5
2017-11-05T19:27:02.934Z,7.4
2017-11-05T19:32:03.318Z,7.4
2017-11-05T19:37:03.434Z,7.3
2017-11-05T19:42:02.986Z,7.3
2017-11-05T19:47:03.350Z,7.4
2017-11-05T19:52:03.381Z,7.5
2017-11-05T19:57:02.914Z,7.6
2017-11-05T20:02:03.291Z,7.7
2017-11-05T20:07:03.544Z,7.7
2017-11-05T20:12:03.098Z,7.6
2017-11-05T20:17:03.626Z,7.5
2017-11-05T20:22:03.691Z,7.4
2017-11-05T20:27:03.048Z,7.3
2017-11-05T20:32:04.778Z,7.3
2017-11-05T20:37:03.560Z,7.5
2017-11-05T20:42:02.917Z,7.4
2017-11-05T20:47:03.262Z,7.7
2017-11-05T20:52:03.485Z,7.7
2017-11-05T20:57:02.975Z,7.8
2017-11-05T21:02:03.438Z,7.8
2017-11-05T21:07:03.516Z,7.7
2017-11-05T21:12:03.038Z,7.7
2017-11-05T21:17:03.421Z,7.7
2017-11-05T21:22:02.651Z,7.6
2017-11-05T21:27:03.110Z,7.5
2017-11-05T21:32:03.386Z,7.5
2017-11-05T21:37:02.691Z,7.5
2017-11-05T21:42:03.065Z,7.5
2017-11-05T21:47:03.362Z,7.5
2017-11-05T21:52:02.681Z,7.5
2017-11-05T21:57:03.055Z,7.5
2017-11-05T22:02:03.303Z,7.3
2017-11-05T22:07:03.613Z,7.3
2017-11-05T22:12:03.033Z,7.2
2017-11-05T22:17:03.343Z,7.3
2017-11-05T22:22:02.846Z,7.3
2017-11-05T22:27:03.097Z,7.3
2017-11-05T22:32:03.434Z,7.3
2017-11-05T22:37:03.652Z,7.3
2017-11-05T22:42:02.964Z,7.2
2017-11-05T22:47:03.337Z,7.3
2017-11-05T22:52:02.639Z,7.4
2017-11-05T22:57:03.032Z,7.4
2017-11-05T23:02:03.438Z,7.6
2017-11-05T23:07:03.648Z,7.6
2017-11-05T23:12:02.849Z,7.7
2017-11-05T23:22:03.466Z,7.8
2017-11-05T23:27:03.109Z,7.7
2017-11-05T23:32:02.854Z,7.7
2017-11-05T23:37:03.590Z,7.6
2017-11-05T23:42:03.348Z,7.5
2017-11-05T23:47:03.070Z,7.3
2017-11-05T23:52:03.129Z,7.0
2017-11-05T23:57:03.098Z,7.0
