createdAt,value
2023-04-16T00:02:08.510Z,54.54
2023-04-16T00:04:35.080Z,54.59
2023-04-16T00:07:01.477Z,54.71
2023-04-16T00:09:27.804Z,54.56
2023-04-16T00:11:54.131Z,54.52
2023-04-16T00:14:20.470Z,54.54
2023-04-16T00:16:46.918Z,54.57
2023-04-16T00:19:13.304Z,54.49
2023-04-16T00:21:39.651Z,54.63
2023-04-16T00:24:05.970Z,54.43
2023-04-16T00:26:32.306Z,54.57
2023-04-16T00:28:58.995Z,54.62
2023-04-16T00:31:29.050Z,54.43
2023-04-16T00:33:55.983Z,54.57
2023-04-16T00:36:25.557Z,54.52
2023-04-16T00:38:51.952Z,54.68
2023-04-16T00:41:18.313Z,54.69
2023-04-16T00:43:44.629Z,54.52
2023-04-16T00:46:11.034Z,54.68
2023-04-16T00:48:37.886Z,54.63
2023-04-16T00:51:07.243Z,54.63
2023-04-16T00:53:34.289Z,54.75
2023-04-16T00:56:01.163Z,54.56
2023-04-16T00:58:27.492Z,54.58
2023-04-16T01:00:53.843Z,54.56
2023-04-16T01:03:20.297Z,54.49
2023-04-16T01:05:49.368Z,54.51
2023-04-16T01:08:16.801Z,54.66
2023-04-16T01:10:43.160Z,54.70
2023-04-16T01:13:09.828Z,54.54
2023-04-16T01:15:36.424Z,54.47
2023-04-16T01:18:02.929Z,54.57
2023-04-16T01:20:35.130Z,54.48
2023-04-16T01:23:01.624Z,54.61
2023-04-16T01:25:27.951Z,54.58
2023-04-16T01:27:54.865Z,54.51
2023-04-16T01:30:21.241Z,54.52
2023-04-16T01:32:58.337Z,54.58
2023-04-16T01:35:24.835Z,54.55
2023-04-16T01:37:51.307Z,54.50
2023-04-16T01:40:17.745Z,54.55
2023-04-16T01:42:44.104Z,54.58
2023-04-16T01:45:10.646Z,54.72
2023-04-16T01:47:37.388Z,54.58
2023-04-16T01:50:03.977Z,54.55
2023-04-16T01:52:30.310Z,54.54
2023-04-16T01:54:56.632Z,54.69
2023-04-16T01:57:22.961Z,54.49
2023-04-16T01:59:49.353Z,54.52
2023-04-16T02:02:16.923Z,54.55
2023-04-16T02:04:44.015Z,54.68
2023-04-16T02:07:10.376Z,54.60
2023-04-16T02:09:39.311Z,54.59
2023-04-16T02:12:06.699Z,54.52
2023-04-16T02:14:33.258Z,54.45
2023-04-16T02:17:00.010Z,54.51
2023-04-16T02:19:36.328Z,54.59
2023-04-16T02:22:02.667Z,54.52
2023-04-16T02:24:29.047Z,54.37
2023-04-16T02:26:56.935Z,54.45
2023-04-16T02:29:23.399Z,54.38
2023-04-16T02:31:56.850Z,54.41
2023-04-16T02:34:23.331Z,54.43
2023-04-16T02:36:49.853Z,54.52
2023-04-16T02:39:16.634Z,54.45
2023-04-16T02:41:42.965Z,54.35
2023-04-16T02:44:09.336Z,54.19
2023-04-16T02:46:35.835Z,54.15
2023-04-16T02:49:02.166Z,53.94
2023-04-16T02:51:29.074Z,54.07
2023-04-16T02:53:55.499Z,53.99
2023-04-16T02:56:21.873Z,54.16
2023-04-16T02:58:48.221Z,54.70
2023-04-16T03:01:14.645Z,54.68
2023-04-16T03:03:41.042Z,54.72
2023-04-16T03:06:07.364Z,54.72
2023-04-16T03:08:33.707Z,54.94
2023-04-16T03:11:00.038Z,54.68
2023-04-16T03:13:26.625Z,54.77
2023-04-16T03:15:53.114Z,54.78
2023-04-16T03:18:19.486Z,54.79
2023-04-16T03:20:45.844Z,54.70
2023-04-16T03:23:12.218Z,54.45
2023-04-16T03:25:40.521Z,54.56
2023-04-16T03:28:08.145Z,54.45
2023-04-16T03:30:34.615Z,54.96
2023-04-16T03:33:01.174Z,54.76
2023-04-16T03:35:28.139Z,54.81
2023-04-16T03:37:54.488Z,54.68
2023-04-16T03:40:20.944Z,54.76
2023-04-16T03:42:47.397Z,54.87
2023-04-16T03:45:14.941Z,54.67
2023-04-16T03:47:42.231Z,54.80
2023-04-16T03:50:09.134Z,54.74
2023-04-16T03:52:36.214Z,54.71
2023-04-16T03:55:03.842Z,54.89
2023-04-16T03:57:31.129Z,54.68
2023-04-16T04:00:03.410Z,54.80
2023-04-16T04:02:40.765Z,54.80
2023-04-16T04:05:12.344Z,54.96
2023-04-16T04:07:38.894Z,54.81
2023-04-16T04:10:05.520Z,54.92
2023-04-16T04:12:33.981Z,54.77
2023-04-16T04:15:01.075Z,54.77
2023-04-16T04:17:27.531Z,54.63
2023-04-16T04:20:01.186Z,54.71
2023-04-16T04:22:29.748Z,54.73
2023-04-16T04:24:56.224Z,54.81
2023-04-16T04:27:22.950Z,54.54
2023-04-16T04:29:49.273Z,54.63
2023-04-16T04:32:15.641Z,54.57
2023-04-16T04:34:42.000Z,54.35
2023-04-16T04:37:09.081Z,54.35
2023-04-16T04:39:35.655Z,54.53
2023-04-16T04:42:03.272Z,54.49
2023-04-16T04:44:29.653Z,54.33
2023-04-16T04:46:56.737Z,54.25
2023-04-16T04:49:23.062Z,54.55
2023-04-16T04:51:49.494Z,54.85
2023-04-16T04:54:16.057Z,54.80
2023-04-16T04:56:45.303Z,54.74
2023-04-16T04:59:12.988Z,54.72
2023-04-16T05:01:40.080Z,54.76
2023-04-16T05:04:06.491Z,54.62
2023-04-16T05:06:33.004Z,54.59
2023-04-16T05:08:59.347Z,54.72
2023-04-16T05:11:25.773Z,54.68
2023-04-16T05:13:52.122Z,54.67
2023-04-16T05:16:18.491Z,54.72
2023-04-16T05:18:44.854Z,54.69
2023-04-16T05:21:11.181Z,54.78
2023-04-16T05:23:37.517Z,54.65
2023-04-16T05:26:03.834Z,54.55
2023-04-16T05:28:30.283Z,54.65
2023-04-16T05:30:56.677Z,54.62
2023-04-16T05:33:23.020Z,54.67
2023-04-16T05:35:49.331Z,54.61
2023-04-16T05:38:15.654Z,54.78
2023-04-16T05:40:41.985Z,54.73
2023-04-16T05:43:08.373Z,54.69
2023-04-16T05:45:39.553Z,54.76
2023-04-16T05:48:06.129Z,54.64
2023-04-16T05:50:32.450Z,54.61
2023-04-16T05:52:58.796Z,53.59
2023-04-16T05:55:25.297Z,54.32
2023-04-16T05:57:51.624Z,53.99
2023-04-16T06:00:18.006Z,53.91
2023-04-16T06:02:44.542Z,54.07
2023-04-16T06:05:11.080Z,54.35
2023-04-16T06:07:37.436Z,54.14
2023-04-16T06:10:03.762Z,54.00
2023-04-16T06:12:30.302Z,54.33
2023-04-16T06:14:56.861Z,54.24
2023-04-16T06:17:23.219Z,54.21
2023-04-16T06:19:49.585Z,54.30
2023-04-16T06:22:16.092Z,54.19
2023-04-16T06:24:42.411Z,54.29
2023-04-16T06:27:08.763Z,54.30
2023-04-16T06:29:41.255Z,54.30
2023-04-16T06:32:08.128Z,54.34
2023-04-16T06:34:34.478Z,54.16
2023-04-16T06:37:01.113Z,54.38
2023-04-16T06:39:27.543Z,54.21
2023-04-16T06:41:53.851Z,54.30
2023-04-16T06:44:20.175Z,54.29
2023-04-16T06:46:46.547Z,54.35
2023-04-16T06:49:12.897Z,54.16
2023-04-16T06:51:39.242Z,54.38
2023-04-16T06:54:05.565Z,54.50
2023-04-16T06:56:32.343Z,54.50
2023-04-16T06:59:00.833Z,54.23
2023-04-16T07:01:27.475Z,54.36
2023-04-16T07:03:54.561Z,54.28
2023-04-16T07:06:21.101Z,54.47
2023-04-16T07:08:47.467Z,54.41
2023-04-16T07:11:13.824Z,54.42
2023-04-16T07:13:40.278Z,54.40
2023-04-16T07:16:06.642Z,54.42
2023-04-16T07:18:33.058Z,54.49
2023-04-16T07:20:59.369Z,54.46
2023-04-16T07:23:25.705Z,54.65
2023-04-16T07:25:52.045Z,54.41
2023-04-16T07:28:18.402Z,54.48
2023-04-16T07:30:44.730Z,54.39
2023-04-16T07:33:11.147Z,54.52
2023-04-16T07:35:37.510Z,54.51
2023-04-16T07:38:03.827Z,54.46
2023-04-16T07:40:30.129Z,54.26
2023-04-16T07:42:56.487Z,54.38
2023-04-16T07:45:23.108Z,54.25
2023-04-16T07:47:49.500Z,54.23
2023-04-16T07:50:16.366Z,54.40
2023-04-16T07:52:43.637Z,54.12
2023-04-16T07:55:09.968Z,54.59
2023-04-16T07:57:36.292Z,54.31
2023-04-16T08:00:04.905Z,54.32
2023-04-16T08:02:39.293Z,54.32
2023-04-16T08:05:06.176Z,54.19
2023-04-16T08:07:34.469Z,54.34
2023-04-16T08:10:01.342Z,54.37
2023-04-16T08:12:27.687Z,54.27
2023-04-16T08:14:54.003Z,54.40
2023-04-16T08:17:20.348Z,54.69
2023-04-16T08:19:46.682Z,55.27
2023-04-16T08:22:13.055Z,56.00
2023-04-16T08:24:39.514Z,56.57
2023-04-16T08:27:17.937Z,56.47
2023-04-16T08:29:45.848Z,56.40
2023-04-16T08:32:12.173Z,56.30
2023-04-16T08:34:38.511Z,56.90
2023-04-16T08:37:04.875Z,56.67
2023-04-16T08:39:31.271Z,56.17
2023-04-16T08:41:57.595Z,56.17
2023-04-16T08:44:27.719Z,56.12
2023-04-16T08:46:58.726Z,56.28
2023-04-16T08:49:25.622Z,55.94
2023-04-16T08:51:52.524Z,55.99
2023-04-16T08:54:29.244Z,56.09
2023-04-16T08:56:55.585Z,55.57
2023-04-16T08:59:21.918Z,56.02
2023-04-16T09:01:49.047Z,56.00
2023-04-16T09:04:15.562Z,55.92
2023-04-16T09:06:44.790Z,56.12
2023-04-16T09:09:11.255Z,56.15
2023-04-16T09:11:38.901Z,56.18
2023-04-16T09:14:05.509Z,56.11
2023-04-16T09:16:33.700Z,56.32
2023-04-16T09:19:00.205Z,56.32
2023-04-16T09:21:26.548Z,56.68
2023-04-16T09:23:56.008Z,56.37
2023-04-16T09:26:22.546Z,56.50
2023-04-16T09:28:49.404Z,56.55
2023-04-16T09:31:16.578Z,56.77
2023-04-16T09:33:43.306Z,56.60
2023-04-16T09:36:09.729Z,56.48
2023-04-16T09:38:48.104Z,56.44
2023-04-16T09:41:16.523Z,56.50
2023-04-16T09:43:49.314Z,56.51
2023-04-16T09:46:15.664Z,56.32
2023-04-16T09:48:42.173Z,56.13
2023-04-16T09:51:08.527Z,56.26
2023-04-16T09:53:34.862Z,56.26
2023-04-16T09:56:01.806Z,56.05
2023-04-16T09:58:28.507Z,55.94
2023-04-16T10:01:01.488Z,55.65
2023-04-16T10:03:34.492Z,55.64
2023-04-16T10:06:14.320Z,55.51
2023-04-16T10:08:44.161Z,55.39
2023-04-16T10:11:10.712Z,55.71
2023-04-16T10:13:37.025Z,56.10
2023-04-16T10:16:03.384Z,56.48
2023-04-16T10:18:29.716Z,55.95
2023-04-16T10:20:56.046Z,56.22
2023-04-16T10:23:22.363Z,56.87
2023-04-16T10:25:49.240Z,56.03
2023-04-16T10:28:15.716Z,55.96
2023-04-16T10:30:48.138Z,56.00
2023-04-16T10:33:14.499Z,57.56
2023-04-16T10:35:40.848Z,56.43
2023-04-16T10:38:24.041Z,55.13
2023-04-16T10:40:50.587Z,56.58
2023-04-16T10:43:17.393Z,55.61
2023-04-16T10:45:43.768Z,55.83
2023-04-16T10:48:10.318Z,54.81
2023-04-16T10:50:36.922Z,54.48
2023-04-16T10:53:20.176Z,54.39
2023-04-16T10:56:06.679Z,53.49
2023-04-16T10:58:34.872Z,53.16
2023-04-16T11:01:01.630Z,53.36
2023-04-16T11:03:32.095Z,53.35
2023-04-16T11:06:09.843Z,53.40
2023-04-16T11:08:41.342Z,53.42
2023-04-16T11:11:14.034Z,53.39
2023-04-16T11:13:43.572Z,53.41
2023-04-16T11:16:10.062Z,53.56
2023-04-16T11:18:36.498Z,53.66
2023-04-16T11:21:08.544Z,53.71
2023-04-16T11:23:48.418Z,53.91
2023-04-16T11:26:24.470Z,53.87
2023-04-16T11:28:51.508Z,53.70
2023-04-16T11:31:17.932Z,54.02
2023-04-16T11:33:44.283Z,53.82
2023-04-16T11:36:10.624Z,53.94
2023-04-16T11:38:37.024Z,54.04
2023-04-16T11:41:03.408Z,54.13
2023-04-16T11:43:29.734Z,54.26
2023-04-16T11:45:56.917Z,54.11
2023-04-16T11:48:23.245Z,54.29
2023-04-16T11:50:56.215Z,54.17
2023-04-16T11:53:22.562Z,54.21
2023-04-16T11:55:48.883Z,54.27
2023-04-16T11:58:19.163Z,54.17
2023-04-16T12:00:46.391Z,54.27
2023-04-16T12:03:12.823Z,54.22
2023-04-16T12:05:39.524Z,54.45
2023-04-16T12:08:06.443Z,54.40
2023-04-16T12:10:35.043Z,54.43
2023-04-16T12:13:11.454Z,54.53
2023-04-16T12:15:44.615Z,54.60
2023-04-16T12:18:10.998Z,54.50
2023-04-16T12:20:41.621Z,54.46
2023-04-16T12:23:08.411Z,54.72
2023-04-16T12:25:34.920Z,54.49
2023-04-16T12:28:02.094Z,54.44
2023-04-16T12:30:28.418Z,54.37
2023-04-16T12:33:13.703Z,54.29
2023-04-16T12:35:41.841Z,54.00
2023-04-16T12:38:08.174Z,55.60
2023-04-16T12:40:37.629Z,54.57
2023-04-16T12:43:03.945Z,54.43
2023-04-16T12:45:30.274Z,53.43
2023-04-16T12:47:57.416Z,54.40
2023-04-16T12:50:23.804Z,54.48
2023-04-16T12:52:50.137Z,54.60
2023-04-16T12:55:16.526Z,54.73
2023-04-16T12:57:42.920Z,54.68
2023-04-16T13:00:10.842Z,54.85
2023-04-16T13:02:37.380Z,54.98
2023-04-16T13:05:03.880Z,54.85
2023-04-16T13:07:32.164Z,54.87
2023-04-16T13:09:58.597Z,54.95
2023-04-16T13:12:24.930Z,55.04
2023-04-16T13:14:51.255Z,54.98
2023-04-16T13:17:17.602Z,55.31
2023-04-16T13:19:44.040Z,55.15
2023-04-16T13:22:10.427Z,55.23
2023-04-16T13:24:37.550Z,55.31
2023-04-16T13:27:03.888Z,55.37
2023-04-16T13:29:30.246Z,55.51
2023-04-16T13:31:56.770Z,55.44
2023-04-16T13:34:23.128Z,55.18
2023-04-16T13:36:49.459Z,55.19
2023-04-16T13:39:15.847Z,55.20
2023-04-16T13:41:42.177Z,55.11
2023-04-16T13:44:08.548Z,54.91
2023-04-16T13:46:34.919Z,54.86
2023-04-16T13:49:01.292Z,54.76
2023-04-16T13:51:27.820Z,55.02
2023-04-16T13:53:54.233Z,54.98
2023-04-16T13:56:20.696Z,54.83
2023-04-16T13:58:47.020Z,54.83
2023-04-16T14:01:13.405Z,54.79
2023-04-16T14:03:40.874Z,54.95
2023-04-16T14:06:07.405Z,54.70
2023-04-16T14:08:33.770Z,54.92
2023-04-16T14:11:00.532Z,54.90
2023-04-16T14:13:26.852Z,54.70
2023-04-16T14:15:53.603Z,54.64
2023-04-16T14:18:19.960Z,54.68
2023-04-16T14:20:46.328Z,54.77
2023-04-16T14:23:12.659Z,54.87
2023-04-16T14:25:38.990Z,54.98
2023-04-16T14:28:05.327Z,54.67
2023-04-16T14:30:31.665Z,54.78
2023-04-16T14:32:58.026Z,54.95
2023-04-16T14:35:24.444Z,54.75
2023-04-16T14:37:50.857Z,54.68
2023-04-16T14:40:17.747Z,54.78
2023-04-16T14:42:44.086Z,54.68
2023-04-16T14:45:11.038Z,54.84
2023-04-16T14:47:38.059Z,54.71
2023-04-16T14:50:05.418Z,54.66
2023-04-16T14:52:32.440Z,54.91
2023-04-16T14:54:58.793Z,55.09
2023-04-16T14:57:25.414Z,54.82
2023-04-16T14:59:51.764Z,54.82
2023-04-16T15:02:18.192Z,54.89
2023-04-16T15:04:44.682Z,54.69
2023-04-16T15:07:11.096Z,54.92
2023-04-16T15:09:37.462Z,54.85
2023-04-16T15:12:04.213Z,54.83
2023-04-16T15:14:30.781Z,54.92
2023-04-16T15:16:57.146Z,54.74
2023-04-16T15:19:23.523Z,54.73
2023-04-16T15:21:50.406Z,54.95
2023-04-16T15:24:16.749Z,55.01
2023-04-16T15:26:43.114Z,55.00
2023-04-16T15:29:09.428Z,54.97
2023-04-16T15:31:35.753Z,55.19
2023-04-16T15:34:02.132Z,55.16
2023-04-16T15:36:28.533Z,55.13
2023-04-16T15:38:54.891Z,55.13
2023-04-16T15:41:21.655Z,55.22
2023-04-16T15:43:47.989Z,55.37
2023-04-16T15:46:15.014Z,55.46
2023-04-16T15:48:41.403Z,55.52
2023-04-16T15:51:07.753Z,55.59
2023-04-16T15:53:34.223Z,55.47
2023-04-16T15:56:00.536Z,55.58
2023-04-16T15:58:27.448Z,55.46
2023-04-16T16:00:53.763Z,55.61
2023-04-16T16:03:20.620Z,55.53
2023-04-16T16:05:47.869Z,55.45
2023-04-16T16:08:14.465Z,55.72
2023-04-16T16:10:40.978Z,55.63
2023-04-16T16:13:12.058Z,55.89
2023-04-16T16:15:39.398Z,55.63
2023-04-16T16:18:05.768Z,55.71
2023-04-16T16:20:32.618Z,55.91
2023-04-16T16:22:58.933Z,55.96
2023-04-16T16:25:25.325Z,56.14
2023-04-16T16:27:52.850Z,55.95
2023-04-16T16:30:19.227Z,56.00
2023-04-16T16:32:45.836Z,55.97
2023-04-16T16:35:12.358Z,55.98
2023-04-16T16:37:38.702Z,55.77
2023-04-16T16:40:05.476Z,55.71
2023-04-16T16:42:31.857Z,55.70
2023-04-16T16:44:58.203Z,55.75
2023-04-16T16:47:24.639Z,55.86
2023-04-16T16:49:51.302Z,55.91
2023-04-16T16:52:17.620Z,55.79
2023-04-16T16:54:43.960Z,55.39
2023-04-16T16:57:10.278Z,55.14
2023-04-16T16:59:36.597Z,55.15
2023-04-16T17:02:02.989Z,55.38
2023-04-16T17:04:29.386Z,55.18
2023-04-16T17:06:55.911Z,55.43
2023-04-16T17:09:22.286Z,55.33
2023-04-16T17:11:48.604Z,55.47
2023-04-16T17:14:15.173Z,55.66
2023-04-16T17:16:41.520Z,55.75
2023-04-16T17:19:07.953Z,55.95
2023-04-16T17:21:34.287Z,55.81
2023-04-16T17:24:00.693Z,55.82
2023-04-16T17:26:27.173Z,55.95
2023-04-16T17:28:54.105Z,55.93
2023-04-16T17:31:20.557Z,55.89
2023-04-16T17:33:46.911Z,55.97
2023-04-16T17:36:13.250Z,55.92
2023-04-16T17:38:39.954Z,55.90
2023-04-16T17:41:06.370Z,55.79
2023-04-16T17:43:32.699Z,55.97
2023-04-16T17:45:59.086Z,56.01
2023-04-16T17:48:25.618Z,55.67
2023-04-16T17:50:53.145Z,56.00
2023-04-16T17:53:19.468Z,55.82
2023-04-16T17:55:54.098Z,55.97
2023-04-16T17:58:21.628Z,55.79
2023-04-16T18:00:47.960Z,55.78
2023-04-16T18:03:14.778Z,55.89
2023-04-16T18:05:41.332Z,55.57
2023-04-16T18:08:07.694Z,55.53
2023-04-16T18:10:34.045Z,55.59
2023-04-16T18:13:00.384Z,55.69
2023-04-16T18:15:26.790Z,55.49
2023-04-16T18:17:54.257Z,55.96
2023-04-16T18:20:20.831Z,55.73
2023-04-16T18:22:47.177Z,55.80
2023-04-16T18:25:13.542Z,55.73
2023-04-16T18:27:39.881Z,55.86
2023-04-16T18:30:06.638Z,55.90
2023-04-16T18:32:33.473Z,55.98
2023-04-16T18:35:00.137Z,55.85
2023-04-16T18:37:26.447Z,55.97
2023-04-16T18:39:52.789Z,55.90
2023-04-16T18:42:19.142Z,56.06
2023-04-16T18:44:51.264Z,55.95
2023-04-16T18:47:17.600Z,56.20
2023-04-16T18:49:43.920Z,55.73
2023-04-16T18:52:10.305Z,55.96
2023-04-16T18:54:36.651Z,55.82
2023-04-16T18:57:03.258Z,56.17
2023-04-16T18:59:29.585Z,56.27
2023-04-16T19:01:56.175Z,56.38
2023-04-16T19:04:22.534Z,55.65
2023-04-16T19:06:48.973Z,55.34
2023-04-16T19:09:16.284Z,55.31
2023-04-16T19:11:43.087Z,55.53
2023-04-16T19:14:09.424Z,55.57
2023-04-16T19:16:35.795Z,55.62
2023-04-16T19:19:02.215Z,55.94
2023-04-16T19:21:28.579Z,56.04
2023-04-16T19:23:54.932Z,56.24
2023-04-16T19:26:21.295Z,56.24
2023-04-16T19:28:47.615Z,56.35
2023-04-16T19:31:13.984Z,56.33
2023-04-16T19:33:41.110Z,56.19
2023-04-16T19:36:07.441Z,55.88
2023-04-16T19:38:33.780Z,55.91
2023-04-16T19:41:00.207Z,55.78
2023-04-16T19:43:27.621Z,55.96
2023-04-16T19:45:55.337Z,55.94
2023-04-16T19:48:21.739Z,55.79
2023-04-16T19:50:48.163Z,55.92
2023-04-16T19:53:14.549Z,55.90
2023-04-16T19:55:41.145Z,55.73
2023-04-16T19:58:07.670Z,55.95
2023-04-16T20:00:34.084Z,55.88
2023-04-16T20:03:00.557Z,55.89
2023-04-16T20:05:26.994Z,55.78
2023-04-16T20:07:53.627Z,55.79
2023-04-16T20:10:19.970Z,55.93
2023-04-16T20:12:46.303Z,55.65
2023-04-16T20:15:12.656Z,55.82
2023-04-16T20:17:39.018Z,55.64
2023-04-16T20:20:09.906Z,55.65
2023-04-16T20:22:36.858Z,55.79
2023-04-16T20:25:03.525Z,55.79
2023-04-16T20:27:30.323Z,55.65
2023-04-16T20:29:56.731Z,55.58
2023-04-16T20:32:23.545Z,55.59
2023-04-16T20:34:50.812Z,55.66
2023-04-16T20:37:17.144Z,55.54
2023-04-16T20:39:45.076Z,55.65
2023-04-16T20:42:11.484Z,55.48
2023-04-16T20:44:40.715Z,55.63
2023-04-16T20:47:11.478Z,55.86
2023-04-16T20:49:38.453Z,55.64
2023-04-16T20:52:04.901Z,55.89
2023-04-16T20:54:31.309Z,55.86
2023-04-16T20:56:57.649Z,55.86
2023-04-16T20:59:24.067Z,55.66
2023-04-16T21:01:50.434Z,55.82
2023-04-16T21:04:16.918Z,55.67
2023-04-16T21:06:43.351Z,55.55
2023-04-16T21:09:09.835Z,55.61
2023-04-16T21:11:36.328Z,55.70
2023-04-16T21:14:02.845Z,55.70
2023-04-16T21:16:29.289Z,55.49
2023-04-16T21:18:56.071Z,55.71
2023-04-16T21:21:22.606Z,55.48
2023-04-16T21:23:48.965Z,55.47
2023-04-16T21:26:15.428Z,55.46
2023-04-16T21:28:41.759Z,55.55
2023-04-16T21:31:08.167Z,55.50
2023-04-16T21:33:34.546Z,55.54
2023-04-16T21:36:00.956Z,55.41
2023-04-16T21:38:27.286Z,55.36
2023-04-16T21:40:54.025Z,55.47
2023-04-16T21:43:20.495Z,55.42
2023-04-16T21:45:46.846Z,55.34
2023-04-16T21:48:13.185Z,55.46
2023-04-16T21:50:39.639Z,55.31
2023-04-16T21:53:06.385Z,55.19
2023-04-16T21:55:33.049Z,55.44
2023-04-16T21:57:59.363Z,55.18
2023-04-16T22:00:25.703Z,55.39
2023-04-16T22:02:56.467Z,55.48
2023-04-16T22:05:25.680Z,55.19
2023-04-16T22:07:52.001Z,55.39
2023-04-16T22:10:18.375Z,55.20
2023-04-16T22:12:45.613Z,55.29
2023-04-16T22:15:12.038Z,55.27
2023-04-16T22:17:38.640Z,55.23
2023-04-16T22:20:15.598Z,55.15
2023-04-16T22:22:41.955Z,55.30
2023-04-16T22:25:08.296Z,55.09
2023-04-16T22:27:34.612Z,55.16
2023-04-16T22:30:01.630Z,55.10
2023-04-16T22:32:28.069Z,55.20
2023-04-16T22:34:54.478Z,54.97
2023-04-16T22:37:20.851Z,55.03
2023-04-16T22:39:47.310Z,55.15
2023-04-16T22:42:13.662Z,54.97
2023-04-16T22:44:40.020Z,55.03
2023-04-16T22:47:06.341Z,55.11
2023-04-16T22:49:33.160Z,54.96
2023-04-16T22:52:00.459Z,54.97
2023-04-16T22:54:33.053Z,55.10
2023-04-16T22:56:59.372Z,55.06
2023-04-16T22:59:25.859Z,54.94
2023-04-16T23:01:52.341Z,55.15
2023-04-16T23:04:18.811Z,54.93
2023-04-16T23:06:46.196Z,54.90
2023-04-16T23:09:12.853Z,54.91
2023-04-16T23:11:39.462Z,55.06
2023-04-16T23:14:05.791Z,54.84
2023-04-16T23:16:32.112Z,55.01
2023-04-16T23:18:58.452Z,54.88
2023-04-16T23:21:24.768Z,54.80
2023-04-16T23:23:51.111Z,55.01
2023-04-16T23:26:17.481Z,54.84
2023-04-16T23:28:43.821Z,54.95
2023-04-16T23:31:10.280Z,54.86
2023-04-16T23:33:36.632Z,54.77
2023-04-16T23:36:02.961Z,55.02
2023-04-16T23:38:29.345Z,54.85
2023-04-16T23:40:55.688Z,54.73
2023-04-16T23:43:22.037Z,54.78
2023-04-16T23:45:48.430Z,54.95
2023-04-16T23:48:14.814Z,54.88
2023-04-16T23:50:41.178Z,54.72
2023-04-16T23:53:07.537Z,54.81
2023-04-16T23:55:33.905Z,54.93
2023-04-16T23:58:00.283Z,54.73
