createdAt,value
2023-06-11T00:02:22.851Z,5.68
2023-06-11T00:05:29.272Z,5.63
2023-06-11T00:08:31.150Z,5.63
2023-06-11T00:11:33.708Z,6.30
2023-06-11T00:14:35.528Z,5.00
2023-06-11T00:17:38.163Z,5.70
2023-06-11T00:20:41.721Z,5.07
2023-06-11T00:23:43.649Z,5.53
2023-06-11T00:26:45.457Z,5.65
2023-06-11T00:29:47.352Z,4.78
2023-06-11T00:32:49.434Z,5.57
2023-06-11T00:35:51.247Z,5.30
2023-06-11T00:38:52.985Z,4.75
2023-06-11T00:41:54.929Z,5.30
2023-06-11T00:44:56.836Z,5.15
2023-06-11T00:47:58.748Z,4.85
2023-06-11T00:51:00.642Z,5.40
2023-06-11T00:54:02.428Z,5.85
2023-06-11T00:57:04.464Z,5.03
2023-06-11T01:00:12.668Z,5.13
2023-06-11T01:03:19.227Z,5.15
2023-06-11T01:06:25.707Z,5.68
2023-06-11T01:09:30.541Z,6.53
2023-06-11T01:12:32.963Z,6.43
2023-06-11T01:15:34.826Z,6.00
2023-06-11T01:18:48.081Z,5.53
2023-06-11T01:21:57.229Z,5.72
2023-06-11T01:25:24.501Z,5.25
2023-06-11T01:28:32.042Z,5.50
2023-06-11T01:31:38.807Z,5.30
2023-06-11T01:34:42.750Z,4.80
2023-06-11T01:37:56.471Z,5.25
2023-06-11T01:41:03.132Z,5.28
2023-06-11T01:44:05.538Z,5.63
2023-06-11T01:47:07.658Z,5.47
2023-06-11T01:50:09.863Z,5.30
2023-06-11T01:53:13.797Z,5.35
2023-06-11T01:56:15.956Z,5.13
2023-06-11T01:59:18.960Z,4.75
2023-06-11T02:02:21.078Z,5.00
2023-06-11T02:05:23.125Z,5.72
2023-06-11T02:08:25.023Z,5.15
2023-06-11T02:11:26.955Z,5.30
2023-06-11T02:14:28.702Z,5.07
2023-06-11T02:17:30.501Z,5.57
2023-06-11T02:20:32.249Z,5.03
2023-06-11T02:23:34.029Z,4.80
2023-06-11T02:26:36.037Z,5.35
2023-06-11T02:29:37.929Z,5.78
2023-06-11T02:41:26.197Z,5.88
2023-06-11T02:44:28.171Z,5.50
2023-06-11T02:47:30.375Z,5.78
2023-06-11T02:50:32.271Z,5.55
2023-06-11T02:53:34.048Z,5.60
2023-06-11T02:56:35.913Z,6.18
2023-06-11T02:59:37.684Z,5.63
2023-06-11T03:02:40.110Z,5.60
2023-06-11T03:05:42.364Z,5.00
2023-06-11T03:08:44.404Z,5.85
2023-06-11T03:11:46.220Z,6.13
2023-06-11T03:14:47.987Z,6.00
2023-06-11T03:17:50.370Z,5.97
2023-06-11T03:20:52.438Z,6.00
2023-06-11T03:23:54.287Z,5.57
2023-06-11T03:26:56.905Z,5.30
2023-06-11T03:29:58.948Z,6.13
2023-06-11T03:33:01.698Z,5.10
2023-06-11T03:36:03.949Z,5.53
2023-06-11T03:39:05.904Z,5.63
2023-06-11T03:42:07.963Z,6.13
2023-06-11T03:45:10.979Z,6.07
2023-06-11T03:48:13.174Z,6.05
2023-06-11T03:51:16.007Z,5.53
2023-06-11T03:54:18.183Z,6.03
2023-06-11T03:57:19.947Z,6.32
2023-06-11T04:00:23.088Z,6.15
2023-06-11T04:03:25.584Z,5.97
2023-06-11T04:06:28.600Z,5.78
2023-06-11T04:09:30.651Z,6.13
2023-06-11T04:12:32.445Z,6.35
2023-06-11T04:18:58.573Z,5.97
2023-06-11T04:22:00.907Z,5.53
2023-06-11T04:25:02.915Z,5.80
2023-06-11T04:28:07.253Z,6.30
2023-06-11T04:31:12.944Z,6.20
2023-06-11T04:34:18.143Z,6.45
2023-06-11T04:37:21.058Z,6.80
2023-06-11T04:44:02.065Z,6.32
2023-06-11T04:47:06.460Z,6.07
2023-06-11T04:50:10.508Z,6.43
2023-06-11T04:53:14.211Z,6.13
2023-06-11T05:03:40.735Z,6.25
2023-06-11T05:06:47.097Z,6.55
2023-06-11T05:09:53.330Z,6.30
2023-06-11T05:12:55.583Z,6.20
2023-06-11T05:19:35.569Z,6.32
2023-06-11T05:22:38.638Z,5.50
2023-06-11T05:25:47.839Z,6.30
2023-06-11T05:28:52.610Z,6.30
2023-06-11T05:31:57.395Z,5.85
2023-06-11T05:34:59.540Z,6.07
2023-06-11T05:38:04.769Z,6.18
2023-06-11T05:41:06.859Z,6.28
2023-06-11T05:44:09.700Z,6.55
2023-06-11T05:47:12.564Z,5.50
2023-06-11T05:50:14.782Z,6.40
2023-06-11T05:53:16.794Z,6.15
2023-06-11T05:56:18.644Z,6.43
2023-06-11T05:59:20.518Z,5.72
2023-06-11T06:09:31.275Z,5.97
2023-06-11T06:12:34.491Z,6.07
2023-06-11T06:22:51.625Z,6.05
2023-06-11T06:25:53.626Z,5.82
2023-06-11T06:28:55.832Z,6.00
2023-06-11T06:31:58.270Z,5.90
2023-06-11T06:35:01.148Z,6.30
2023-06-11T06:44:57.075Z,5.97
2023-06-11T06:47:59.726Z,6.50
2023-06-11T07:01:36.076Z,5.68
2023-06-11T07:04:48.321Z,5.30
2023-06-11T07:07:55.160Z,5.85
2023-06-11T07:24:51.361Z,5.70
2023-06-11T07:27:54.563Z,5.68
2023-06-11T07:30:56.945Z,5.00
2023-06-11T07:37:12.062Z,5.38
2023-06-11T07:43:52.332Z,5.13
2023-06-11T07:46:58.180Z,4.78
2023-06-11T07:50:05.246Z,4.18
2023-06-11T07:53:15.709Z,4.93
2023-06-11T08:10:16.497Z,5.22
2023-06-11T08:20:49.268Z,4.18
2023-06-11T08:38:58.938Z,3.88
2023-06-11T08:52:29.988Z,4.40
2023-06-11T09:06:21.638Z,4.10
2023-06-11T09:27:00.403Z,4.88
2023-06-11T09:30:20.517Z,4.07
2023-06-11T09:33:24.066Z,5.00
2023-06-11T09:36:27.237Z,4.50
2023-06-11T09:39:29.919Z,3.92
2023-06-11T09:42:39.494Z,4.55
2023-06-11T09:45:42.443Z,4.47
2023-06-11T09:48:47.966Z,4.47
2023-06-11T09:51:51.273Z,4.20
2023-06-11T09:54:54.564Z,4.38
2023-06-11T09:57:58.069Z,4.53
2023-06-11T10:01:07.168Z,4.55
2023-06-11T10:04:09.722Z,4.70
2023-06-11T10:07:12.597Z,4.18
2023-06-11T10:10:18.872Z,4.55
2023-06-11T10:13:35.856Z,3.92
2023-06-11T10:16:38.132Z,4.43
2023-06-11T10:19:41.260Z,5.05
2023-06-11T10:22:45.605Z,4.10
2023-06-11T10:25:59.839Z,3.95
2023-06-11T10:29:05.501Z,4.05
2023-06-11T10:32:24.103Z,4.30
2023-06-11T10:35:33.447Z,4.28
2023-06-11T10:38:42.142Z,4.07
2023-06-11T10:41:44.733Z,4.70
2023-06-11T10:44:47.196Z,3.88
2023-06-11T10:47:55.685Z,4.03
2023-06-11T10:54:33.785Z,4.38
2023-06-11T10:57:35.672Z,3.90
2023-06-11T11:00:38.553Z,3.70
2023-06-11T11:14:34.928Z,4.43
2023-06-11T11:34:58.234Z,4.30
2023-06-11T11:38:00.029Z,4.78
2023-06-11T11:44:47.358Z,4.88
2023-06-11T11:48:05.037Z,4.50
2023-06-11T11:58:24.046Z,4.63
2023-06-11T12:01:38.467Z,4.32
2023-06-11T12:21:41.029Z,4.60
2023-06-11T12:24:42.899Z,4.05
2023-06-11T12:27:45.546Z,3.70
2023-06-11T12:41:07.408Z,4.18
2023-06-11T12:44:09.158Z,4.00
2023-06-11T12:47:10.986Z,4.57
2023-06-11T12:57:28.095Z,4.57
2023-06-11T13:00:31.271Z,3.90
2023-06-11T13:07:11.820Z,3.95
2023-06-11T13:10:29.424Z,3.75
2023-06-11T13:16:55.790Z,4.10
2023-06-11T13:19:57.640Z,3.92
2023-06-11T13:22:59.470Z,3.80
2023-06-11T13:26:01.761Z,4.00
2023-06-11T13:29:03.875Z,3.55
2023-06-11T13:32:06.236Z,3.25
2023-06-11T13:42:23.124Z,3.90
2023-06-11T13:48:50.130Z,3.78
2023-06-11T13:55:04.983Z,3.90
2023-06-11T13:58:07.574Z,4.40
2023-06-11T14:01:09.722Z,4.47
2023-06-11T14:04:15.030Z,4.22
2023-06-11T14:07:17.171Z,3.80
2023-06-11T14:10:19.734Z,4.28
2023-06-11T14:13:21.529Z,3.78
2023-06-11T14:16:23.381Z,3.33
2023-06-11T14:19:25.135Z,4.10
2023-06-11T14:22:26.832Z,4.25
2023-06-11T14:28:47.171Z,3.97
2023-06-11T14:31:49.221Z,3.75
2023-06-11T14:34:59.309Z,4.50
2023-06-11T14:38:04.096Z,4.45
2023-06-11T14:41:09.062Z,4.32
2023-06-11T14:44:12.239Z,4.47
2023-06-11T14:47:15.553Z,4.22
2023-06-11T14:50:17.499Z,3.97
2023-06-11T14:53:22.492Z,4.10
2023-06-11T14:56:24.502Z,4.53
2023-06-11T14:59:29.175Z,3.80
2023-06-11T15:02:37.012Z,4.05
2023-06-11T15:05:40.558Z,4.10
2023-06-11T15:08:45.045Z,4.55
2023-06-11T15:11:47.382Z,4.13
2023-06-11T15:14:52.172Z,4.22
2023-06-11T15:17:54.180Z,5.63
2023-06-11T15:20:59.641Z,5.10
2023-06-11T15:24:01.646Z,4.13
2023-06-11T15:27:04.080Z,4.97
2023-06-11T15:30:07.674Z,5.68
2023-06-11T15:33:09.740Z,5.00
2023-06-11T15:36:14.589Z,4.00
2023-06-11T15:39:19.283Z,4.30
2023-06-11T15:42:21.491Z,3.78
2023-06-11T15:45:23.722Z,3.50
2023-06-11T15:48:26.171Z,3.42
2023-06-11T15:51:30.321Z,3.22
2023-06-11T15:54:37.764Z,3.17
2023-06-11T15:57:42.968Z,3.55
2023-06-11T16:00:45.850Z,3.08
2023-06-11T16:03:47.962Z,2.83
2023-06-11T16:06:53.009Z,3.03
2023-06-11T16:09:56.283Z,3.25
2023-06-11T16:12:58.346Z,3.00
2023-06-11T16:16:00.597Z,3.17
2023-06-11T16:19:05.981Z,3.45
2023-06-11T16:22:12.346Z,2.97
2023-06-11T16:25:15.778Z,2.85
2023-06-11T16:28:18.621Z,2.65
2023-06-11T16:31:20.825Z,3.42
2023-06-11T16:34:25.693Z,2.70
2023-06-11T16:37:30.636Z,3.28
2023-06-11T16:40:35.346Z,2.90
2023-06-11T16:43:37.284Z,3.13
2023-06-11T16:46:39.521Z,3.10
2023-06-11T16:49:42.260Z,2.85
2023-06-11T16:52:46.176Z,3.00
2023-06-11T16:55:50.023Z,2.88
2023-06-11T16:58:55.394Z,2.85
2023-06-11T17:01:57.544Z,3.30
2023-06-11T17:04:59.463Z,3.05
2023-06-11T17:08:06.827Z,2.60
2023-06-11T17:11:11.856Z,3.05
2023-06-11T17:14:13.862Z,2.80
2023-06-11T17:17:20.398Z,2.50
2023-06-11T17:20:24.425Z,3.10
2023-06-11T17:23:26.370Z,2.80
2023-06-11T17:26:31.518Z,3.08
2023-06-11T17:29:34.559Z,2.80
2023-06-11T17:32:36.810Z,2.97
2023-06-11T17:35:39.744Z,2.95
2023-06-11T17:38:42.342Z,2.83
2023-06-11T17:41:45.727Z,3.13
2023-06-11T17:44:51.094Z,3.13
2023-06-11T17:48:11.385Z,2.60
2023-06-11T17:51:14.412Z,2.72
2023-06-11T17:54:18.255Z,3.05
2023-06-11T17:57:21.751Z,2.85
2023-06-11T18:00:23.961Z,2.53
2023-06-11T18:03:26.884Z,2.88
2023-06-11T18:06:28.839Z,3.13
2023-06-11T18:09:31.429Z,2.60
2023-06-11T18:12:33.441Z,2.97
2023-06-11T18:15:40.805Z,2.88
2023-06-11T18:18:44.299Z,2.85
2023-06-11T18:21:48.833Z,3.00
2023-06-11T18:24:53.786Z,3.17
2023-06-11T18:28:00.294Z,3.17
2023-06-11T18:31:02.867Z,3.20
2023-06-11T18:34:05.106Z,3.17
2023-06-11T18:37:12.885Z,3.13
2023-06-11T18:40:15.099Z,2.35
2023-06-11T18:43:20.516Z,3.03
2023-06-11T18:46:26.269Z,3.60
2023-06-11T18:49:30.418Z,2.85
2023-06-11T18:52:37.290Z,2.88
2023-06-11T18:55:39.231Z,2.75
2023-06-11T18:58:50.042Z,2.83
2023-06-11T19:01:52.404Z,3.00
2023-06-11T19:05:02.952Z,2.72
2023-06-11T19:08:07.375Z,2.67
2023-06-11T19:11:12.183Z,3.03
2023-06-11T19:14:19.744Z,3.33
2023-06-11T19:17:23.888Z,2.90
2023-06-11T19:20:59.696Z,3.20
2023-06-11T19:24:04.871Z,2.78
2023-06-11T19:27:14.603Z,3.00
2023-06-11T19:30:18.074Z,2.92
2023-06-11T19:33:20.010Z,3.20
2023-06-11T19:36:23.386Z,2.97
2023-06-11T19:39:28.062Z,2.95
2023-06-11T19:42:30.645Z,3.15
2023-06-11T19:45:35.329Z,3.20
2023-06-11T19:48:45.687Z,3.38
2023-06-11T19:51:47.818Z,3.63
2023-06-11T19:54:52.285Z,2.65
2023-06-11T19:57:56.825Z,2.78
2023-06-11T20:01:10.558Z,3.00
2023-06-11T20:04:12.584Z,3.00
2023-06-11T20:17:19.215Z,3.90
2023-06-11T20:20:21.039Z,2.67
2023-06-11T20:23:22.844Z,3.25
2023-06-11T20:26:24.640Z,3.10
2023-06-11T20:29:26.496Z,2.80
2023-06-11T20:32:28.344Z,2.97
2023-06-11T20:35:30.158Z,3.05
2023-06-11T20:38:31.923Z,2.95
2023-06-11T20:41:34.675Z,3.72
2023-06-11T20:44:36.615Z,3.33
2023-06-11T20:47:38.628Z,3.10
2023-06-11T20:50:40.638Z,3.47
2023-06-11T20:53:42.418Z,3.70
2023-06-11T20:56:46.386Z,2.90
2023-06-11T20:59:48.656Z,3.38
2023-06-11T21:02:54.881Z,3.20
2023-06-11T21:06:01.354Z,3.00
2023-06-11T21:09:03.405Z,3.05
2023-06-11T21:12:05.943Z,3.25
2023-06-11T21:15:14.340Z,3.10
2023-06-11T21:18:16.532Z,3.00
2023-06-11T21:21:18.894Z,3.50
2023-06-11T21:24:26.951Z,3.20
2023-06-11T21:27:28.821Z,3.53
2023-06-11T21:30:37.977Z,3.10
2023-06-11T21:33:40.667Z,3.03
2023-06-11T21:36:45.677Z,2.97
2023-06-11T21:39:48.517Z,2.72
2023-06-11T21:42:51.034Z,2.92
2023-06-11T21:46:00.063Z,3.15
2023-06-11T21:49:04.346Z,3.63
2023-06-11T21:52:08.099Z,2.78
2023-06-11T21:55:10.077Z,4.00
2023-06-11T21:58:15.170Z,2.97
2023-06-11T22:01:17.366Z,3.42
2023-06-11T22:04:19.347Z,3.60
2023-06-11T22:07:22.364Z,3.35
2023-06-11T22:10:24.460Z,3.05
2023-06-11T22:13:26.212Z,3.28
2023-06-11T22:16:29.026Z,2.88
2023-06-11T22:19:32.331Z,3.40
2023-06-11T22:22:38.898Z,3.30
2023-06-11T22:25:40.735Z,3.33
2023-06-11T22:28:42.503Z,3.35
2023-06-11T22:31:44.353Z,3.50
2023-06-11T22:34:46.213Z,3.00
2023-06-11T22:37:48.095Z,3.42
2023-06-11T22:40:49.910Z,3.38
2023-06-11T22:43:51.802Z,3.47
2023-06-11T22:46:53.644Z,3.60
2023-06-11T22:49:58.272Z,2.55
2023-06-11T22:53:00.588Z,3.00
2023-06-11T22:56:02.907Z,3.22
2023-06-11T22:59:04.773Z,2.90
2023-06-11T23:02:06.686Z,3.40
2023-06-11T23:05:09.000Z,3.28
2023-06-11T23:08:10.979Z,3.25
2023-06-11T23:11:12.739Z,3.00
2023-06-11T23:14:16.094Z,3.60
2023-06-11T23:17:20.503Z,3.20
2023-06-11T23:20:28.234Z,3.15
2023-06-11T23:23:33.467Z,3.53
2023-06-11T23:26:35.283Z,3.67
2023-06-11T23:29:37.277Z,3.83
2023-06-11T23:32:39.046Z,3.85
2023-06-11T23:35:41.504Z,3.63
2023-06-11T23:38:44.209Z,2.97
2023-06-11T23:41:46.212Z,3.38
2023-06-11T23:44:48.002Z,3.38
2023-06-11T23:47:49.877Z,3.40
2023-06-11T23:50:51.775Z,3.67
2023-06-11T23:53:53.816Z,3.33
2023-06-11T23:56:55.682Z,2.92
2023-06-11T23:59:57.442Z,3.85
