createdAt,value
2017-10-05T00:05:21.166Z,4.38
2017-10-05T00:07:49.472Z,4.74
2017-10-05T00:10:27.228Z,5.02
2017-10-05T00:12:55.519Z,3.92
2017-10-05T00:15:23.799Z,4.22
2017-10-05T00:17:52.086Z,4.30
2017-10-05T00:20:21.324Z,4.22
2017-10-05T00:22:49.606Z,4.16
2017-10-05T00:25:17.908Z,3.62
2017-10-05T00:27:46.159Z,4.90
2017-10-05T00:30:24.562Z,4.30
2017-10-05T00:32:52.834Z,6.52
2017-10-05T00:35:22.071Z,4.86
2017-10-05T00:37:50.361Z,3.86
2017-10-05T00:40:24.477Z,5.50
2017-10-05T00:45:36.839Z,4.20
2017-10-05T00:48:05.123Z,4.36
2017-10-05T00:50:41.748Z,4.34
2017-10-05T00:53:10.047Z,4.20
2017-10-05T00:55:42.179Z,4.48
2017-10-05T00:58:10.463Z,4.26
2017-10-05T01:00:42.580Z,4.96
2017-10-05T01:03:10.867Z,4.46
2017-10-05T01:05:39.115Z,5.80
2017-10-05T01:08:07.437Z,4.60
2017-10-05T01:10:34.932Z,3.98
2017-10-05T01:13:07.004Z,4.10
2017-10-05T01:15:35.273Z,4.78
2017-10-05T01:18:07.928Z,4.28
2017-10-05T01:20:36.187Z,3.78
2017-10-05T01:23:05.212Z,3.92
2017-10-05T01:25:34.390Z,3.80
2017-10-05T01:28:05.915Z,4.38
2017-10-05T01:30:35.763Z,4.58
2017-10-05T01:33:05.137Z,3.88
2017-10-05T01:35:35.151Z,5.14
2017-10-05T01:38:04.975Z,4.46
2017-10-05T01:40:34.645Z,4.42
2017-10-05T01:43:04.890Z,4.76
2017-10-05T01:45:34.619Z,4.92
2017-10-05T01:48:03.963Z,3.92
2017-10-05T01:50:33.279Z,4.72
2017-10-05T01:53:01.958Z,4.92
2017-10-05T01:55:30.240Z,4.32
2017-10-05T01:58:03.488Z,4.24
2017-10-05T02:00:32.999Z,4.86
2017-10-05T02:03:01.931Z,4.36
2017-10-05T02:05:30.231Z,4.52
2017-10-05T02:08:06.727Z,4.76
2017-10-05T02:10:35.041Z,4.34
2017-10-05T02:13:04.267Z,4.82
2017-10-05T02:15:32.876Z,4.52
2017-10-05T02:18:01.172Z,4.44
2017-10-05T02:20:30.322Z,4.98
2017-10-05T02:22:58.625Z,4.70
2017-10-05T02:25:26.883Z,5.68
2017-10-05T02:28:05.148Z,5.38
2017-10-05T02:30:34.723Z,4.92
2017-10-05T02:33:03.942Z,5.80
2017-10-05T02:35:33.313Z,5.98
2017-10-05T02:38:03.366Z,6.04
2017-10-05T02:40:32.262Z,5.36
2017-10-05T02:43:01.931Z,6.38
2017-10-05T02:45:30.219Z,5.46
2017-10-05T02:47:58.482Z,6.08
2017-10-05T02:50:26.768Z,6.48
2017-10-05T02:52:55.069Z,6.64
2017-10-05T02:55:23.377Z,5.90
2017-10-05T02:57:51.657Z,5.84
2017-10-05T03:00:19.954Z,5.58
2017-10-05T03:02:48.261Z,6.06
2017-10-05T03:05:16.559Z,4.98
2017-10-05T03:07:45.788Z,6.08
2017-10-05T03:10:14.060Z,6.88
2017-10-05T03:12:42.362Z,5.80
2017-10-05T03:15:10.611Z,5.30
2017-10-05T03:17:40.875Z,5.20
2017-10-05T03:20:09.766Z,4.96
2017-10-05T03:22:38.055Z,5.48
2017-10-05T03:25:29.561Z,5.86
2017-10-05T03:27:57.815Z,5.58
2017-10-05T03:30:33.871Z,5.86
2017-10-05T03:33:04.453Z,6.58
2017-10-05T03:35:33.712Z,5.98
2017-10-05T03:38:02.748Z,6.44
2017-10-05T03:40:30.257Z,6.66
2017-10-05T03:42:58.563Z,7.44
2017-10-05T03:45:27.819Z,7.04
2017-10-05T03:47:56.075Z,6.54
2017-10-05T03:50:24.364Z,6.48
2017-10-05T03:52:52.622Z,6.22
2017-10-05T03:55:23.935Z,7.14
2017-10-05T03:57:52.230Z,7.00
2017-10-05T04:00:20.492Z,6.40
2017-10-05T04:02:48.752Z,6.46
2017-10-05T04:05:21.164Z,7.36
2017-10-05T04:07:49.427Z,7.64
2017-10-05T04:10:17.741Z,7.12
2017-10-05T04:12:46.000Z,7.12
2017-10-05T04:15:22.231Z,6.84
2017-10-05T04:17:50.498Z,6.88
2017-10-05T04:20:18.787Z,6.32
2017-10-05T04:22:47.068Z,6.96
2017-10-05T04:28:09.582Z,7.68
2017-10-05T04:30:37.071Z,6.38
2017-10-05T04:33:15.386Z,6.60
2017-10-05T04:35:43.655Z,8.14
2017-10-05T04:38:28.965Z,7.56
2017-10-05T04:40:57.219Z,8.16
2017-10-05T04:43:29.715Z,6.60
2017-10-05T04:45:57.979Z,6.64
2017-10-05T04:48:34.507Z,8.00
2017-10-05T04:51:05.231Z,7.18
2017-10-05T04:53:33.594Z,8.54
2017-10-05T04:56:01.964Z,7.64
2017-10-05T04:58:30.247Z,7.40
2017-10-05T05:00:58.507Z,7.48
2017-10-05T05:03:26.807Z,8.18
2017-10-05T05:05:55.066Z,8.42
2017-10-05T05:08:25.366Z,7.56
2017-10-05T05:10:53.630Z,7.52
2017-10-05T05:13:26.987Z,7.58
2017-10-05T05:15:55.247Z,7.64
2017-10-05T05:18:25.536Z,7.90
2017-10-05T05:20:53.791Z,8.24
2017-10-05T05:23:22.083Z,8.38
2017-10-05T05:25:50.376Z,7.82
2017-10-05T05:28:18.635Z,7.58
2017-10-05T05:30:46.947Z,8.28
2017-10-05T05:33:15.207Z,7.60
2017-10-05T05:35:43.463Z,7.42
2017-10-05T05:38:19.592Z,9.34
2017-10-05T05:40:47.850Z,8.80
2017-10-05T05:43:20.038Z,9.08
2017-10-05T05:45:48.312Z,9.24
2017-10-05T05:48:15.803Z,9.38
2017-10-05T05:50:44.121Z,8.52
2017-10-05T05:53:12.378Z,8.40
2017-10-05T05:55:40.636Z,8.16
2017-10-05T05:58:09.929Z,8.86
2017-10-05T06:00:38.188Z,9.16
2017-10-05T06:03:19.101Z,8.32
2017-10-05T06:05:47.373Z,8.52
2017-10-05T06:08:19.428Z,10.43
2017-10-05T06:10:47.684Z,10.08
2017-10-05T06:13:16.972Z,10.00
2017-10-05T06:15:45.237Z,8.28
2017-10-05T06:18:14.517Z,10.74
2017-10-05T06:20:44.820Z,8.70
2017-10-05T06:23:13.087Z,10.84
2017-10-05T06:25:41.357Z,9.30
2017-10-05T06:28:09.648Z,9.32
2017-10-05T06:30:37.921Z,10.02
2017-10-05T06:33:06.199Z,9.50
2017-10-05T06:35:35.492Z,9.28
2017-10-05T06:38:03.796Z,10.02
2017-10-05T06:40:35.788Z,11.54
2017-10-05T06:43:05.260Z,11.76
2017-10-05T06:45:34.463Z,10.74
2017-10-05T06:48:03.392Z,10.88
2017-10-05T06:50:36.927Z,10.40
2017-10-05T06:53:05.208Z,10.34
2017-10-05T06:55:34.551Z,11.52
2017-10-05T06:58:05.284Z,12.38
2017-10-05T07:00:33.591Z,10.30
2017-10-05T07:03:02.796Z,11.48
2017-10-05T07:05:54.206Z,13.94
2017-10-05T07:08:21.745Z,11.14
2017-10-05T07:10:55.848Z,11.68
2017-10-05T07:13:24.143Z,11.60
2017-10-05T07:15:52.454Z,12.18
2017-10-05T07:18:19.969Z,10.60
2017-10-05T07:20:51.570Z,12.14
2017-10-05T07:23:19.827Z,9.70
2017-10-05T07:25:48.133Z,11.22
2017-10-05T07:28:16.391Z,10.82
2017-10-05T07:30:44.650Z,10.70
2017-10-05T07:33:12.951Z,9.00
2017-10-05T07:35:41.229Z,10.84
2017-10-05T07:38:09.484Z,9.18
2017-10-05T07:40:37.771Z,9.56
2017-10-05T07:43:06.024Z,9.60
2017-10-05T07:45:35.490Z,8.84
2017-10-05T07:48:04.684Z,9.24
2017-10-05T07:50:34.183Z,11.12
2017-10-05T07:53:03.226Z,9.64
2017-10-05T07:55:32.007Z,8.72
2017-10-05T07:58:00.277Z,7.94
2017-10-05T08:00:28.535Z,8.44
2017-10-05T08:02:56.819Z,8.56
2017-10-05T08:05:25.076Z,7.36
2017-10-05T08:07:53.360Z,6.84
2017-10-05T08:10:21.629Z,9.24
2017-10-05T08:12:49.915Z,7.86
2017-10-05T08:15:18.229Z,7.30
2017-10-05T08:17:46.492Z,7.70
2017-10-05T08:20:15.748Z,8.00
2017-10-05T08:22:44.031Z,6.80
2017-10-05T08:25:22.480Z,8.00
2017-10-05T08:27:50.775Z,6.86
2017-10-05T08:30:20.024Z,6.42
2017-10-05T08:32:48.290Z,6.00
2017-10-05T08:35:32.056Z,6.58
2017-10-05T08:38:00.311Z,5.92
2017-10-05T08:40:28.584Z,5.60
2017-10-05T08:42:56.867Z,6.46
2017-10-05T08:45:25.123Z,6.82
2017-10-05T08:47:53.408Z,5.58
2017-10-05T08:50:24.682Z,5.68
2017-10-05T08:52:52.959Z,6.02
2017-10-05T08:55:27.613Z,5.88
2017-10-05T08:57:55.870Z,5.56
2017-10-05T09:00:38.429Z,5.56
2017-10-05T09:03:06.733Z,4.78
2017-10-05T09:05:35.972Z,5.46
2017-10-05T09:08:05.147Z,5.58
2017-10-05T09:10:34.344Z,4.98
2017-10-05T09:13:03.343Z,5.02
2017-10-05T09:15:32.045Z,4.68
2017-10-05T09:18:00.307Z,5.36
2017-10-05T09:20:28.599Z,4.62
2017-10-05T09:22:56.859Z,4.98
2017-10-05T09:25:28.622Z,4.92
2017-10-05T09:27:56.883Z,5.16
2017-10-05T09:30:25.139Z,5.02
2017-10-05T09:32:53.445Z,5.62
2017-10-05T09:35:21.700Z,6.20
2017-10-05T09:37:49.969Z,4.62
2017-10-05T09:40:18.259Z,6.32
2017-10-05T09:42:46.547Z,5.74
2017-10-05T09:45:14.799Z,6.40
2017-10-05T09:47:43.065Z,5.34
2017-10-05T09:50:11.351Z,5.52
2017-10-05T09:52:39.607Z,5.32
2017-10-05T09:55:08.827Z,4.56
2017-10-05T09:57:37.086Z,4.44
2017-10-05T10:00:10.663Z,4.38
2017-10-05T10:02:38.939Z,3.94
2017-10-05T10:05:07.203Z,4.90
2017-10-05T10:07:45.583Z,5.08
2017-10-05T10:10:13.840Z,4.24
2017-10-05T10:12:42.114Z,4.44
2017-10-05T10:15:10.420Z,4.62
2017-10-05T10:17:38.700Z,5.30
2017-10-05T10:20:06.983Z,5.10
2017-10-05T10:22:35.276Z,4.34
2017-10-05T10:25:04.915Z,4.28
2017-10-05T10:27:34.523Z,4.40
2017-10-05T10:30:03.986Z,4.20
2017-10-05T10:32:34.225Z,5.08
2017-10-05T10:35:02.573Z,4.56
2017-10-05T10:37:30.880Z,5.24
2017-10-05T10:39:59.149Z,2.82
2017-10-05T10:42:27.407Z,3.82
2017-10-05T10:44:55.687Z,3.36
2017-10-05T10:47:23.179Z,5.10
2017-10-05T10:49:51.463Z,3.44
2017-10-05T10:52:19.723Z,3.56
2017-10-05T10:54:48.025Z,4.84
2017-10-05T10:57:16.294Z,3.28
2017-10-05T10:59:44.601Z,2.60
2017-10-05T11:02:12.867Z,3.10
2017-10-05T11:04:41.150Z,3.34
2017-10-05T11:07:08.688Z,3.14
2017-10-05T11:09:36.939Z,2.28
2017-10-05T11:12:05.210Z,2.72
2017-10-05T11:14:34.673Z,2.78
2017-10-05T11:17:04.176Z,4.26
2017-10-05T11:19:33.491Z,3.30
2017-10-05T11:22:02.147Z,3.28
2017-10-05T11:24:30.407Z,2.56
2017-10-05T11:26:58.695Z,3.34
2017-10-05T11:29:26.947Z,3.36
2017-10-05T11:31:54.479Z,3.78
2017-10-05T11:34:22.739Z,3.40
2017-10-05T11:36:51.046Z,3.72
2017-10-05T11:39:19.304Z,2.70
2017-10-05T11:41:47.573Z,2.28
2017-10-05T11:44:15.881Z,3.02
2017-10-05T11:46:44.149Z,2.60
2017-10-05T11:49:12.403Z,2.54
2017-10-05T11:51:40.684Z,2.86
2017-10-05T11:54:08.947Z,2.86
2017-10-05T11:56:37.237Z,3.40
2017-10-05T11:59:05.061Z,3.94
2017-10-05T12:01:34.595Z,2.86
2017-10-05T12:04:04.516Z,2.54
2017-10-05T12:06:35.679Z,2.70
2017-10-05T12:09:05.091Z,2.74
2017-10-05T12:11:36.479Z,2.46
2017-10-05T12:14:04.763Z,4.54
2017-10-05T12:16:36.472Z,2.48
2017-10-05T12:19:04.756Z,2.96
2017-10-05T12:21:50.031Z,2.90
2017-10-05T12:24:18.297Z,2.88
2017-10-05T12:26:46.555Z,3.48
2017-10-05T12:29:14.881Z,3.26
2017-10-05T12:31:43.139Z,3.02
2017-10-05T12:34:11.396Z,2.84
2017-10-05T12:36:39.702Z,3.06
2017-10-05T12:39:07.200Z,3.06
2017-10-05T12:41:37.441Z,2.48
2017-10-05T12:44:05.732Z,2.58
2017-10-05T12:46:35.171Z,2.92
2017-10-05T12:49:11.627Z,2.46
2017-10-05T12:51:39.937Z,2.58
2017-10-05T12:54:09.218Z,2.08
2017-10-05T12:56:37.492Z,2.40
2017-10-05T12:59:05.788Z,3.26
2017-10-05T13:01:34.886Z,2.60
2017-10-05T13:04:04.578Z,2.36
2017-10-05T13:06:34.829Z,3.22
2017-10-05T13:09:04.186Z,2.82
2017-10-05T13:11:35.822Z,3.28
2017-10-05T13:14:05.383Z,3.06
2017-10-05T13:16:35.591Z,2.70
2017-10-05T13:19:04.898Z,2.70
2017-10-05T13:24:27.036Z,3.36
2017-10-05T13:26:55.339Z,3.88
2017-10-05T13:29:36.472Z,2.90
2017-10-05T13:32:04.748Z,4.94
2017-10-05T13:34:34.525Z,3.22
2017-10-05T13:37:03.955Z,2.28
2017-10-05T13:39:35.318Z,3.16
2017-10-05T13:42:04.827Z,2.80
2017-10-05T13:44:39.036Z,4.14
2017-10-05T13:47:07.292Z,2.36
2017-10-05T13:49:36.499Z,2.82
2017-10-05T13:52:04.771Z,2.24
2017-10-05T13:54:35.195Z,3.04
2017-10-05T13:57:04.845Z,2.52
2017-10-05T13:59:36.826Z,2.84
2017-10-05T14:02:05.075Z,2.58
2017-10-05T14:04:35.612Z,2.76
2017-10-05T14:07:05.367Z,2.68
2017-10-05T14:09:37.083Z,2.44
2017-10-05T14:12:05.385Z,2.90
2017-10-05T14:14:50.661Z,4.44
2017-10-05T14:17:18.147Z,2.60
2017-10-05T14:19:47.401Z,2.80
2017-10-05T14:22:15.671Z,3.36
2017-10-05T14:24:45.935Z,3.10
2017-10-05T14:27:14.211Z,3.24
2017-10-05T14:29:52.139Z,2.80
2017-10-05T14:32:20.431Z,2.50
2017-10-05T14:34:49.713Z,3.00
2017-10-05T14:37:18.007Z,2.54
2017-10-05T14:39:54.273Z,2.94
2017-10-05T14:42:22.562Z,3.26
2017-10-05T14:44:52.807Z,2.68
2017-10-05T14:47:21.077Z,3.40
2017-10-05T14:49:49.377Z,3.18
2017-10-05T14:52:17.667Z,3.68
2017-10-05T14:54:45.922Z,3.18
2017-10-05T14:57:14.215Z,3.72
2017-10-05T14:59:42.494Z,4.28
2017-10-05T15:02:09.979Z,3.14
2017-10-05T15:04:38.268Z,4.30
2017-10-05T15:07:06.544Z,3.18
2017-10-05T15:09:34.839Z,3.62
2017-10-05T15:12:04.358Z,2.90
2017-10-05T15:14:32.652Z,3.54
2017-10-05T15:17:00.925Z,5.72
2017-10-05T15:19:29.184Z,4.54
2017-10-05T15:21:57.468Z,3.88
2017-10-05T15:24:25.715Z,3.18
2017-10-05T15:26:54.011Z,3.58
2017-10-05T15:29:22.275Z,3.60
2017-10-05T15:31:50.535Z,5.68
2017-10-05T15:34:18.815Z,5.14
2017-10-05T15:36:46.353Z,3.28
2017-10-05T15:39:14.603Z,3.00
2017-10-05T15:41:42.864Z,3.90
2017-10-05T15:44:11.143Z,3.90
2017-10-05T15:46:39.404Z,3.78
2017-10-05T15:49:06.928Z,3.00
2017-10-05T15:51:35.213Z,3.92
2017-10-05T15:54:04.767Z,3.44
2017-10-05T15:56:34.087Z,3.48
2017-10-05T15:59:04.706Z,3.40
2017-10-05T16:01:32.251Z,3.02
2017-10-05T16:04:10.590Z,3.66
2017-10-05T16:06:38.864Z,3.66
2017-10-05T16:09:17.823Z,3.86
2017-10-05T16:11:46.094Z,3.90
2017-10-05T16:14:14.372Z,4.14
2017-10-05T16:16:42.691Z,4.44
2017-10-05T16:19:10.978Z,4.04
2017-10-05T16:21:39.263Z,3.66
2017-10-05T16:24:08.488Z,3.78
2017-10-05T16:26:36.754Z,3.62
2017-10-05T16:29:12.244Z,4.68
2017-10-05T16:31:40.511Z,3.94
2017-10-05T16:34:08.767Z,4.28
2017-10-05T16:36:37.062Z,2.92
2017-10-05T16:39:08.122Z,4.14
2017-10-05T16:41:36.411Z,4.42
2017-10-05T16:44:18.335Z,3.72
2017-10-05T16:46:46.635Z,4.42
2017-10-05T16:49:14.123Z,4.08
2017-10-05T16:51:42.394Z,4.10
2017-10-05T16:54:10.694Z,3.78
2017-10-05T16:56:39.381Z,3.96
2017-10-05T16:59:14.236Z,3.78
2017-10-05T17:01:42.505Z,4.00
2017-10-05T17:04:11.760Z,4.52
2017-10-05T17:06:40.071Z,4.02
2017-10-05T17:09:11.853Z,4.60
2017-10-05T17:11:40.149Z,5.02
2017-10-05T17:14:09.395Z,3.70
2017-10-05T17:16:37.655Z,4.46
2017-10-05T17:19:12.892Z,3.82
2017-10-05T17:21:41.156Z,3.92
2017-10-05T17:24:20.951Z,3.68
2017-10-05T17:26:49.237Z,4.60
2017-10-05T17:29:17.531Z,3.82
2017-10-05T17:31:45.795Z,4.88
2017-10-05T17:34:14.055Z,4.28
2017-10-05T17:36:42.351Z,4.70
2017-10-05T17:39:11.648Z,4.64
2017-10-05T17:41:39.921Z,3.78
2017-10-05T17:44:08.182Z,3.66
2017-10-05T17:46:36.452Z,4.08
2017-10-05T17:49:04.939Z,3.72
2017-10-05T17:51:34.240Z,3.84
2017-10-05T17:56:56.647Z,4.64
2017-10-05T17:59:24.937Z,4.82
2017-10-05T18:01:56.801Z,2.66
2017-10-05T18:04:25.063Z,3.74
2017-10-05T18:06:59.040Z,3.70
2017-10-05T18:09:27.291Z,3.14
2017-10-05T18:12:12.499Z,3.92
2017-10-05T18:14:40.776Z,3.40
2017-10-05T18:17:10.063Z,4.86
2017-10-05T18:19:38.315Z,4.78
2017-10-05T18:22:06.606Z,3.56
2017-10-05T18:24:35.208Z,4.50
2017-10-05T18:27:03.140Z,3.94
2017-10-05T18:29:31.396Z,4.32
2017-10-05T18:31:59.667Z,4.68
2017-10-05T18:34:27.990Z,3.98
2017-10-05T18:36:56.252Z,4.10
2017-10-05T18:39:24.553Z,5.90
2017-10-05T18:41:52.846Z,4.10
2017-10-05T18:44:21.111Z,4.52
2017-10-05T18:46:49.404Z,5.44
2017-10-05T18:49:17.687Z,4.86
2017-10-05T18:51:51.023Z,3.72
2017-10-05T18:54:19.287Z,3.80
2017-10-05T18:56:47.591Z,4.88
2017-10-05T18:59:15.847Z,4.72
2017-10-05T19:01:45.277Z,5.80
2017-10-05T19:04:13.571Z,4.10
2017-10-05T19:06:46.299Z,4.06
2017-10-05T19:09:14.592Z,4.06
2017-10-05T19:11:42.852Z,3.28
2017-10-05T19:14:11.144Z,4.34
2017-10-05T19:16:38.649Z,4.02
2017-10-05T19:19:06.959Z,5.50
2017-10-05T19:21:35.224Z,5.64
2017-10-05T19:24:10.285Z,4.18
2017-10-05T19:26:38.543Z,4.58
2017-10-05T19:29:21.077Z,3.92
2017-10-05T19:31:49.357Z,5.22
2017-10-05T19:34:17.640Z,3.98
2017-10-05T19:36:45.164Z,4.22
2017-10-05T19:39:13.445Z,3.86
2017-10-05T19:41:41.740Z,4.64
2017-10-05T19:44:10.010Z,4.78
2017-10-05T19:46:38.288Z,4.28
2017-10-05T19:49:06.547Z,3.80
2017-10-05T19:51:36.745Z,3.24
2017-10-05T19:54:05.649Z,3.38
2017-10-05T19:56:34.892Z,4.06
2017-10-05T19:59:03.733Z,4.52
2017-10-05T20:01:33.349Z,3.10
2017-10-05T20:04:02.488Z,3.96
2017-10-05T20:06:30.777Z,4.96
2017-10-05T20:08:59.072Z,4.60
2017-10-05T20:11:35.392Z,3.80
2017-10-05T20:14:04.272Z,3.44
2017-10-05T20:16:54.432Z,3.52
2017-10-05T20:19:40.377Z,2.92
2017-10-05T20:25:12.412Z,3.82
2017-10-05T20:27:46.434Z,3.76
2017-10-05T20:30:39.279Z,3.06
2017-10-05T20:33:09.385Z,2.98
2017-10-05T20:35:39.558Z,4.08
2017-10-05T20:38:07.844Z,3.20
2017-10-05T20:40:35.493Z,3.52
2017-10-05T20:43:04.740Z,3.16
2017-10-05T20:45:37.534Z,3.58
2017-10-05T20:48:05.060Z,3.10
2017-10-05T20:50:34.540Z,4.28
2017-10-05T20:53:03.795Z,3.14
2017-10-05T20:55:35.531Z,3.60
2017-10-05T20:58:04.893Z,4.40
2017-10-05T21:00:34.259Z,4.16
2017-10-05T21:03:10.868Z,4.38
2017-10-05T21:05:39.155Z,3.44
2017-10-05T21:08:08.351Z,3.70
2017-10-05T21:10:36.609Z,3.56
2017-10-05T21:13:04.880Z,3.34
2017-10-05T21:15:34.252Z,3.60
2017-10-05T21:18:04.231Z,3.36
2017-10-05T21:20:33.879Z,3.78
2017-10-05T21:23:08.454Z,3.56
2017-10-05T21:25:36.762Z,3.54
2017-10-05T21:28:05.024Z,4.10
2017-10-05T21:30:35.384Z,4.30
2017-10-05T21:33:04.388Z,3.82
2017-10-05T21:35:33.612Z,2.88
2017-10-05T21:38:01.116Z,3.98
2017-10-05T21:40:29.375Z,4.18
2017-10-05T21:43:03.887Z,3.26
2017-10-05T21:45:33.180Z,4.24
2017-10-05T21:48:01.479Z,3.84
2017-10-05T21:50:29.759Z,3.70
2017-10-05T21:52:58.032Z,3.36
2017-10-05T21:55:27.320Z,3.66
2017-10-05T21:57:55.576Z,3.52
2017-10-05T22:00:27.191Z,3.14
2017-10-05T22:02:55.447Z,3.14
2017-10-05T22:05:23.712Z,3.50
2017-10-05T22:07:53.010Z,3.04
2017-10-05T22:10:21.271Z,3.50
2017-10-05T22:12:49.564Z,3.08
2017-10-05T22:15:17.879Z,3.26
2017-10-05T22:17:46.148Z,2.96
2017-10-05T22:20:20.543Z,3.70
2017-10-05T22:22:48.799Z,3.40
2017-10-05T22:25:20.967Z,3.58
2017-10-05T22:27:49.239Z,4.26
2017-10-05T22:30:21.180Z,2.80
2017-10-05T22:32:49.439Z,3.74
2017-10-05T22:35:17.699Z,3.40
2017-10-05T22:37:45.992Z,4.14
2017-10-05T22:40:14.255Z,3.82
2017-10-05T22:42:42.543Z,3.18
2017-10-05T22:45:10.800Z,3.02
2017-10-05T22:47:39.099Z,2.90
2017-10-05T22:50:09.299Z,4.34
2017-10-05T22:52:37.588Z,3.06
2017-10-05T22:55:10.808Z,4.16
2017-10-05T22:57:38.335Z,2.92
2017-10-05T23:00:23.524Z,3.42
2017-10-05T23:02:51.812Z,3.04
2017-10-05T23:05:27.952Z,3.06
2017-10-05T23:07:56.236Z,3.16
2017-10-05T23:10:24.492Z,3.16
2017-10-05T23:12:52.787Z,2.70
2017-10-05T23:15:28.223Z,2.50
2017-10-05T23:17:56.511Z,3.40
2017-10-05T23:20:28.704Z,2.54
2017-10-05T23:22:56.964Z,3.58
2017-10-05T23:25:26.185Z,3.24
2017-10-05T23:27:54.490Z,3.44
2017-10-05T23:30:26.062Z,3.18
2017-10-05T23:32:54.359Z,2.92
2017-10-05T23:35:26.251Z,3.38
2017-10-05T23:37:54.544Z,3.58
2017-10-05T23:40:22.822Z,3.68
2017-10-05T23:42:53.027Z,4.22
2017-10-05T23:45:21.372Z,3.10
2017-10-05T23:47:49.637Z,2.96
2017-10-05T23:50:17.935Z,2.66
2017-10-05T23:52:52.032Z,3.14
2017-10-05T23:55:20.320Z,3.00
2017-10-05T23:57:48.608Z,3.40
