createdAt,value
2018-02-13T00:01:15.840Z,14.13
2018-02-13T00:03:42.079Z,10.13
2018-02-13T00:06:08.350Z,9.37
2018-02-13T00:08:35.270Z,5.87
2018-02-13T00:11:01.588Z,10.03
2018-02-13T00:13:27.886Z,5.80
2018-02-13T00:15:55.662Z,6.60
2018-02-13T00:18:21.934Z,7.23
2018-02-13T00:20:48.231Z,8.60
2018-02-13T00:23:14.454Z,9.60
2018-02-13T00:25:40.708Z,8.00
2018-02-13T00:28:07.004Z,11.53
2018-02-13T00:30:34.012Z,10.37
2018-02-13T00:33:00.265Z,9.20
2018-02-13T00:35:27.321Z,7.07
2018-02-13T00:37:54.369Z,14.60
2018-02-13T00:40:21.425Z,10.83
2018-02-13T00:42:48.487Z,8.60
2018-02-13T00:45:14.809Z,9.33
2018-02-13T00:47:41.870Z,8.30
2018-02-13T00:50:08.186Z,8.60
2018-02-13T00:52:35.220Z,8.30
2018-02-13T00:55:02.220Z,9.73
2018-02-13T00:57:28.506Z,4.60
2018-02-13T00:59:55.580Z,7.30
2018-02-13T01:02:21.851Z,12.00
2018-02-13T01:04:48.118Z,9.10
2018-02-13T01:07:15.154Z,5.70
2018-02-13T01:09:42.194Z,8.03
2018-02-13T01:12:08.442Z,6.63
2018-02-13T01:14:35.481Z,10.63
2018-02-13T01:17:02.538Z,8.53
2018-02-13T01:19:29.555Z,8.50
2018-02-13T01:21:55.835Z,6.80
2018-02-13T01:24:22.141Z,7.50
2018-02-13T01:26:49.159Z,9.00
2018-02-13T01:29:15.432Z,5.67
2018-02-13T01:31:41.689Z,15.03
2018-02-13T01:34:07.957Z,9.60
2018-02-13T01:36:34.252Z,7.70
2018-02-13T01:39:00.538Z,7.40
2018-02-13T01:41:26.836Z,5.77
2018-02-13T01:43:53.112Z,6.50
2018-02-13T01:46:19.439Z,10.10
2018-02-13T01:48:45.726Z,6.80
2018-02-13T01:51:12.150Z,9.80
2018-02-13T01:53:38.422Z,7.23
2018-02-13T01:56:05.466Z,5.00
2018-02-13T01:58:32.514Z,9.83
2018-02-13T02:00:59.552Z,6.67
2018-02-13T02:03:25.823Z,5.60
2018-02-13T02:05:52.122Z,9.00
2018-02-13T02:08:19.171Z,6.90
2018-02-13T02:10:46.223Z,10.80
2018-02-13T02:13:13.291Z,7.43
2018-02-13T02:15:39.610Z,9.60
2018-02-13T02:18:05.933Z,8.07
2018-02-13T02:20:33.061Z,10.90
2018-02-13T02:22:59.398Z,9.07
2018-02-13T02:25:25.719Z,13.53
2018-02-13T02:27:51.991Z,9.93
2018-02-13T02:30:18.298Z,7.37
2018-02-13T02:32:45.322Z,8.00
2018-02-13T02:35:12.610Z,15.00
2018-02-13T02:37:38.936Z,9.40
2018-02-13T02:40:05.240Z,9.37
2018-02-13T02:42:50.233Z,8.77
2018-02-13T02:45:17.255Z,9.20
2018-02-13T02:47:43.551Z,11.03
2018-02-13T02:50:09.836Z,8.03
2018-02-13T02:52:36.138Z,9.10
2018-02-13T02:55:02.448Z,12.93
2018-02-13T02:57:28.733Z,7.90
2018-02-13T02:59:55.738Z,8.77
2018-02-13T03:02:22.010Z,12.03
2018-02-13T03:04:48.268Z,11.70
2018-02-13T03:07:14.534Z,17.23
2018-02-13T03:09:40.910Z,8.80
2018-02-13T03:12:07.131Z,9.27
2018-02-13T03:14:33.412Z,16.33
2018-02-13T03:16:59.654Z,10.10
2018-02-13T03:19:25.942Z,9.97
2018-02-13T03:21:52.215Z,13.80
2018-02-13T03:24:18.474Z,10.53
2018-02-13T03:26:52.363Z,10.80
2018-02-13T03:29:18.641Z,15.00
2018-02-13T03:31:44.896Z,9.17
2018-02-13T03:34:11.152Z,16.33
2018-02-13T03:36:37.413Z,12.70
2018-02-13T03:39:03.746Z,13.23
2018-02-13T03:41:30.748Z,13.37
2018-02-13T03:43:57.012Z,11.00
2018-02-13T03:46:24.052Z,10.90
2018-02-13T03:48:51.068Z,15.43
2018-02-13T03:51:17.326Z,15.07
2018-02-13T03:53:43.592Z,15.50
2018-02-13T03:56:09.834Z,12.30
2018-02-13T03:58:36.146Z,12.97
2018-02-13T04:01:02.431Z,14.40
2018-02-13T04:03:28.738Z,16.37
2018-02-13T04:05:55.021Z,12.03
2018-02-13T04:08:22.028Z,14.20
2018-02-13T04:10:48.301Z,15.13
2018-02-13T04:13:15.336Z,13.23
2018-02-13T04:15:42.351Z,14.87
2018-02-13T04:18:08.659Z,16.80
2018-02-13T04:20:34.960Z,12.83
2018-02-13T04:23:01.997Z,15.53
2018-02-13T04:25:29.091Z,13.00
2018-02-13T04:27:55.382Z,14.47
2018-02-13T04:30:22.391Z,18.70
2018-02-13T04:32:48.672Z,17.33
2018-02-13T04:35:14.952Z,24.63
2018-02-13T04:37:41.196Z,17.27
2018-02-13T04:40:07.436Z,18.67
2018-02-13T04:42:34.484Z,18.53
2018-02-13T04:45:01.576Z,12.90
2018-02-13T04:47:27.936Z,15.33
2018-02-13T04:49:54.199Z,18.60
2018-02-13T04:52:21.239Z,15.00
2018-02-13T04:54:47.550Z,21.60
2018-02-13T04:57:13.816Z,18.87
2018-02-13T04:59:40.855Z,18.70
2018-02-13T05:02:07.972Z,19.63
2018-02-13T05:04:34.205Z,15.00
2018-02-13T05:07:01.204Z,16.80
2018-02-13T05:09:27.525Z,17.53
2018-02-13T05:11:54.571Z,15.40
2018-02-13T05:14:21.669Z,22.80
2018-02-13T05:16:47.955Z,20.47
2018-02-13T05:19:14.278Z,16.70
2018-02-13T05:21:41.296Z,19.30
2018-02-13T05:24:07.590Z,18.63
2018-02-13T05:26:33.860Z,17.77
2018-02-13T05:29:00.159Z,19.03
2018-02-13T05:31:26.449Z,18.30
2018-02-13T05:33:53.454Z,19.53
2018-02-13T05:36:20.438Z,21.97
2018-02-13T05:38:47.554Z,22.47
2018-02-13T05:41:13.882Z,20.03
2018-02-13T05:43:40.179Z,19.23
2018-02-13T05:46:06.476Z,24.60
2018-02-13T05:48:33.545Z,25.67
2018-02-13T05:50:59.840Z,21.30
2018-02-13T05:53:26.137Z,19.83
2018-02-13T05:55:52.411Z,21.57
2018-02-13T05:58:19.455Z,21.70
2018-02-13T06:00:46.475Z,21.27
2018-02-13T06:03:12.731Z,20.80
2018-02-13T06:05:39.792Z,19.87
2018-02-13T06:08:06.088Z,19.53
2018-02-13T06:10:32.410Z,21.20
2018-02-13T06:12:58.695Z,21.90
2018-02-13T06:15:24.976Z,17.47
2018-02-13T06:17:51.300Z,26.43
2018-02-13T06:20:17.666Z,19.90
2018-02-13T06:22:43.928Z,25.20
2018-02-13T06:25:10.170Z,24.77
2018-02-13T06:27:36.410Z,22.37
2018-02-13T06:30:02.686Z,22.47
2018-02-13T06:32:29.694Z,22.47
2018-02-13T06:34:55.974Z,25.83
2018-02-13T06:37:22.230Z,17.37
2018-02-13T06:39:48.544Z,25.80
2018-02-13T06:42:14.809Z,24.67
2018-02-13T06:44:41.131Z,22.17
2018-02-13T06:47:07.466Z,20.17
2018-02-13T06:49:33.764Z,25.03
2018-02-13T06:52:00.033Z,24.73
2018-02-13T06:54:26.328Z,22.90
2018-02-13T06:56:52.654Z,25.27
2018-02-13T06:59:18.925Z,22.90
2018-02-13T07:01:45.215Z,29.43
2018-02-13T07:04:11.481Z,21.20
2018-02-13T07:06:37.819Z,23.87
2018-02-13T07:09:04.139Z,20.57
2018-02-13T07:11:30.480Z,26.97
2018-02-13T07:13:56.831Z,20.07
2018-02-13T07:16:23.135Z,26.30
2018-02-13T07:18:49.460Z,34.33
2018-02-13T07:21:15.787Z,20.27
2018-02-13T07:23:42.054Z,25.40
2018-02-13T07:26:08.320Z,21.43
2018-02-13T07:28:34.726Z,21.60
2018-02-13T07:31:00.982Z,19.90
2018-02-13T07:33:31.224Z,22.20
2018-02-13T07:35:58.362Z,31.93
2018-02-13T07:38:24.599Z,22.83
2018-02-13T07:40:50.863Z,19.30
2018-02-13T07:43:17.140Z,22.60
2018-02-13T07:45:44.191Z,19.10
2018-02-13T07:50:44.074Z,15.70
2018-02-13T07:53:10.320Z,18.57
2018-02-13T07:55:36.624Z,20.70
2018-02-13T07:58:03.759Z,21.27
2018-02-13T08:00:30.073Z,23.23
2018-02-13T08:02:56.398Z,18.37
2018-02-13T08:05:22.709Z,21.03
2018-02-13T08:07:49.055Z,21.90
2018-02-13T08:10:16.109Z,22.03
2018-02-13T08:12:42.423Z,24.03
2018-02-13T08:15:08.721Z,15.70
2018-02-13T08:17:35.033Z,19.17
2018-02-13T08:20:01.355Z,18.80
2018-02-13T08:22:27.661Z,16.90
2018-02-13T08:24:53.913Z,21.73
2018-02-13T08:27:20.159Z,16.30
2018-02-13T08:29:46.463Z,15.33
2018-02-13T08:32:19.763Z,16.03
2018-02-13T08:34:46.093Z,15.73
2018-02-13T08:37:12.407Z,26.60
2018-02-13T08:39:38.683Z,19.33
2018-02-13T08:42:05.013Z,18.43
2018-02-13T08:44:31.299Z,21.23
2018-02-13T08:46:57.573Z,16.77
2018-02-13T08:49:23.861Z,19.43
2018-02-13T08:51:50.136Z,16.53
2018-02-13T08:54:16.504Z,13.73
2018-02-13T08:56:43.508Z,22.57
2018-02-13T08:59:09.846Z,19.00
2018-02-13T09:01:36.208Z,17.60
2018-02-13T09:04:02.503Z,26.30
2018-02-13T09:06:28.794Z,21.07
2018-02-13T09:08:55.135Z,21.50
2018-02-13T09:11:21.465Z,17.50
2018-02-13T09:13:47.764Z,15.47
2018-02-13T09:16:14.784Z,19.63
2018-02-13T09:18:41.095Z,21.73
2018-02-13T09:21:07.425Z,16.00
2018-02-13T09:23:33.730Z,20.90
2018-02-13T09:25:59.988Z,17.10
2018-02-13T09:28:26.291Z,15.63
2018-02-13T09:30:52.625Z,15.27
2018-02-13T09:33:18.874Z,23.97
2018-02-13T09:35:45.206Z,18.73
2018-02-13T09:38:11.487Z,18.53
2018-02-13T09:40:38.535Z,20.57
2018-02-13T09:43:05.639Z,16.60
2018-02-13T09:45:31.953Z,26.47
2018-02-13T09:47:58.311Z,16.20
2018-02-13T09:50:24.603Z,20.57
2018-02-13T09:52:51.023Z,13.50
2018-02-13T09:55:18.049Z,16.30
2018-02-13T09:57:44.306Z,12.90
2018-02-13T10:00:10.555Z,16.23
2018-02-13T10:02:36.830Z,14.73
2018-02-13T10:05:03.109Z,13.63
2018-02-13T10:07:29.396Z,13.53
2018-02-13T10:09:55.688Z,17.90
2018-02-13T10:12:22.017Z,18.03
2018-02-13T10:14:48.315Z,15.27
2018-02-13T10:17:15.368Z,15.20
2018-02-13T10:19:41.632Z,15.20
2018-02-13T10:22:07.931Z,14.43
2018-02-13T10:24:34.187Z,13.50
2018-02-13T10:27:00.474Z,20.10
2018-02-13T10:29:27.446Z,16.73
2018-02-13T10:31:53.739Z,15.77
2018-02-13T10:34:20.044Z,17.07
2018-02-13T10:36:46.321Z,14.90
2018-02-13T10:39:13.345Z,13.03
2018-02-13T10:41:39.614Z,15.70
2018-02-13T10:44:05.919Z,16.70
2018-02-13T10:46:33.091Z,16.17
2018-02-13T10:48:59.398Z,22.13
2018-02-13T10:51:26.439Z,15.07
2018-02-13T10:53:53.493Z,15.33
2018-02-13T10:56:20.553Z,24.67
2018-02-13T10:58:46.815Z,19.83
2018-02-13T11:04:22.624Z,14.43
2018-02-13T11:06:48.920Z,12.37
2018-02-13T11:09:15.186Z,13.03
2018-02-13T11:11:41.480Z,13.83
2018-02-13T11:14:07.763Z,18.10
2018-02-13T11:16:34.808Z,22.13
2018-02-13T11:19:01.906Z,12.87
2018-02-13T11:21:28.217Z,11.90
2018-02-13T11:23:54.587Z,8.40
2018-02-13T11:26:21.682Z,10.83
2018-02-13T11:28:48.689Z,13.87
2018-02-13T11:31:14.984Z,12.77
2018-02-13T11:33:41.328Z,12.17
2018-02-13T11:36:07.598Z,13.67
2018-02-13T11:38:33.888Z,13.57
2018-02-13T11:41:00.172Z,12.43
2018-02-13T11:43:27.186Z,15.50
2018-02-13T11:45:53.482Z,10.40
2018-02-13T11:48:19.788Z,17.20
2018-02-13T11:50:46.800Z,14.40
2018-02-13T11:53:13.085Z,11.87
2018-02-13T11:55:39.368Z,17.73
2018-02-13T11:58:05.676Z,16.43
2018-02-13T12:00:32.000Z,10.83
2018-02-13T12:02:58.282Z,13.23
2018-02-13T12:05:24.597Z,19.80
2018-02-13T12:07:50.897Z,16.20
2018-02-13T12:10:17.196Z,12.27
2018-02-13T12:12:43.487Z,17.30
2018-02-13T12:15:09.722Z,16.90
2018-02-13T12:17:36.763Z,13.20
2018-02-13T12:20:03.079Z,16.40
2018-02-13T12:22:29.359Z,14.47
2018-02-13T12:24:55.661Z,21.10
2018-02-13T12:27:21.951Z,8.33
2018-02-13T12:29:48.287Z,11.10
2018-02-13T12:32:14.548Z,7.43
2018-02-13T12:34:40.851Z,10.27
2018-02-13T12:37:07.175Z,8.93
2018-02-13T12:39:33.481Z,10.73
2018-02-13T12:41:59.776Z,9.50
2018-02-13T12:44:26.808Z,7.93
2018-02-13T12:46:53.126Z,4.23
2018-02-13T12:49:19.548Z,4.73
2018-02-13T12:51:46.488Z,9.30
2018-02-13T12:54:12.791Z,9.60
2018-02-13T12:56:39.157Z,7.07
2018-02-13T12:59:05.474Z,7.40
2018-02-13T13:01:31.778Z,4.77
2018-02-13T13:03:58.851Z,4.43
2018-02-13T13:06:25.129Z,5.57
2018-02-13T13:08:51.416Z,7.87
2018-02-13T13:11:17.701Z,9.10
2018-02-13T13:13:43.983Z,5.40
2018-02-13T13:16:10.307Z,5.33
2018-02-13T13:18:36.653Z,15.80
2018-02-13T13:21:02.997Z,13.67
2018-02-13T13:23:30.825Z,12.70
2018-02-13T13:25:57.477Z,10.93
2018-02-13T13:28:23.789Z,9.20
2018-02-13T13:30:50.045Z,9.73
2018-02-13T13:33:16.372Z,11.70
2018-02-13T13:35:42.678Z,8.67
2018-02-13T13:38:08.932Z,9.83
2018-02-13T13:40:35.254Z,11.33
2018-02-13T13:43:01.603Z,8.10
2018-02-13T13:45:27.898Z,5.30
2018-02-13T13:47:54.225Z,14.03
2018-02-13T13:50:20.496Z,10.60
2018-02-13T13:52:47.352Z,7.23
2018-02-13T13:55:13.640Z,9.17
2018-02-13T13:57:39.900Z,10.10
2018-02-13T14:00:06.181Z,10.07
2018-02-13T14:02:32.426Z,12.63
2018-02-13T14:04:58.707Z,7.70
2018-02-13T14:07:24.996Z,10.83
2018-02-13T14:09:51.324Z,7.57
2018-02-13T14:12:17.652Z,7.43
2018-02-13T14:14:43.957Z,7.43
2018-02-13T14:17:11.871Z,9.13
2018-02-13T14:19:38.181Z,9.00
2018-02-13T14:22:04.485Z,10.33
2018-02-13T14:24:31.494Z,7.70
2018-02-13T14:26:57.865Z,13.60
2018-02-13T14:29:24.197Z,6.67
2018-02-13T14:31:51.268Z,6.87
2018-02-13T14:34:17.571Z,6.23
2018-02-13T14:36:44.652Z,14.10
2018-02-13T14:39:10.972Z,10.90
2018-02-13T14:41:37.308Z,7.20
2018-02-13T14:44:03.624Z,9.77
2018-02-13T14:46:30.658Z,5.73
2018-02-13T14:48:57.848Z,9.37
2018-02-13T14:51:24.134Z,10.23
2018-02-13T14:53:50.505Z,13.17
2018-02-13T14:56:16.797Z,12.03
2018-02-13T14:58:43.795Z,8.27
2018-02-13T15:01:10.105Z,11.63
2018-02-13T15:03:36.450Z,8.00
2018-02-13T15:06:02.735Z,9.90
2018-02-13T15:08:29.063Z,9.07
2018-02-13T15:10:56.103Z,9.60
2018-02-13T15:13:22.457Z,10.67
2018-02-13T15:15:49.479Z,6.40
2018-02-13T15:18:15.781Z,7.70
2018-02-13T15:20:42.142Z,13.33
2018-02-13T15:23:08.383Z,12.43
2018-02-13T15:25:34.719Z,16.47
2018-02-13T15:28:01.736Z,11.27
2018-02-13T15:30:28.004Z,15.03
2018-02-13T15:32:55.019Z,12.67
2018-02-13T15:35:22.072Z,12.47
2018-02-13T15:37:48.340Z,12.97
2018-02-13T15:40:15.352Z,12.33
2018-02-13T15:42:41.673Z,15.80
2018-02-13T15:45:07.998Z,13.07
2018-02-13T15:47:34.288Z,16.60
2018-02-13T15:50:00.568Z,12.00
2018-02-13T15:52:26.828Z,10.87
2018-02-13T15:54:53.835Z,13.93
2018-02-13T15:57:20.131Z,10.93
2018-02-13T15:59:46.379Z,14.73
2018-02-13T16:02:12.677Z,15.73
2018-02-13T16:04:39.742Z,8.80
2018-02-13T16:07:06.049Z,12.43
2018-02-13T16:09:33.061Z,16.50
2018-02-13T16:11:59.373Z,14.77
2018-02-13T16:14:25.719Z,14.20
2018-02-13T16:16:51.979Z,10.53
2018-02-13T16:19:18.993Z,14.27
2018-02-13T16:21:45.460Z,16.63
2018-02-13T16:24:12.495Z,15.70
2018-02-13T16:26:38.744Z,11.10
2018-02-13T16:29:05.080Z,10.17
2018-02-13T16:31:32.052Z,18.50
2018-02-13T16:33:58.343Z,15.07
2018-02-13T16:36:25.373Z,8.80
2018-02-13T16:38:51.636Z,11.27
2018-02-13T16:41:18.640Z,16.07
2018-02-13T16:43:44.962Z,15.00
2018-02-13T16:46:11.241Z,11.90
2018-02-13T16:48:38.243Z,15.00
2018-02-13T16:51:05.334Z,20.23
2018-02-13T16:53:32.327Z,17.23
2018-02-13T16:55:58.595Z,18.97
2018-02-13T16:58:24.848Z,16.37
2018-02-13T17:00:51.856Z,17.90
2018-02-13T17:03:18.108Z,16.87
2018-02-13T17:05:45.130Z,15.43
2018-02-13T17:08:11.422Z,21.27
2018-02-13T17:10:37.684Z,14.57
2018-02-13T17:13:03.989Z,17.60
2018-02-13T17:15:30.268Z,13.40
2018-02-13T17:17:56.576Z,16.63
2018-02-13T17:20:22.937Z,18.43
2018-02-13T17:22:50.303Z,23.93
2018-02-13T17:25:16.833Z,22.97
2018-02-13T17:27:43.548Z,17.03
2018-02-13T17:30:10.604Z,19.97
2018-02-13T17:32:37.709Z,19.73
2018-02-13T17:35:04.051Z,23.87
2018-02-13T17:37:30.371Z,19.07
2018-02-13T17:39:57.171Z,21.80
2018-02-13T17:42:23.466Z,18.47
2018-02-13T17:44:50.533Z,21.30
2018-02-13T17:47:16.827Z,25.97
2018-02-13T17:49:43.139Z,21.87
2018-02-13T17:52:09.436Z,21.37
2018-02-13T17:54:35.716Z,26.33
2018-02-13T17:57:02.152Z,25.10
2018-02-13T17:59:29.164Z,26.30
2018-02-13T18:01:56.210Z,22.47
2018-02-13T18:04:23.362Z,27.53
2018-02-13T18:06:49.932Z,24.90
2018-02-13T18:09:16.204Z,25.90
2018-02-13T18:11:42.557Z,43.33
2018-02-13T18:14:09.626Z,38.30
2018-02-13T18:16:35.965Z,53.10
2018-02-13T18:19:02.251Z,72.17
2018-02-13T18:21:28.533Z,74.27
2018-02-13T18:23:55.013Z,63.33
2018-02-13T18:26:21.357Z,46.83
2018-02-13T18:28:48.469Z,39.23
2018-02-13T18:31:15.556Z,38.73
2018-02-13T18:33:42.774Z,33.10
2018-02-13T18:36:09.111Z,37.50
2018-02-13T18:38:35.402Z,37.33
2018-02-13T18:41:01.764Z,32.47
2018-02-13T18:43:28.134Z,33.00
2018-02-13T18:45:55.174Z,37.50
2018-02-13T18:48:21.511Z,29.83
2018-02-13T18:50:49.525Z,32.50
2018-02-13T18:53:15.828Z,28.90
2018-02-13T18:55:43.330Z,34.47
2018-02-13T18:58:09.629Z,35.77
2018-02-13T19:00:36.098Z,35.17
2018-02-13T19:03:02.416Z,41.63
2018-02-13T19:05:28.693Z,51.17
2018-02-13T19:07:55.010Z,49.97
2018-02-13T19:10:21.292Z,42.43
2018-02-13T19:12:47.590Z,39.20
2018-02-13T19:15:14.662Z,34.83
2018-02-13T19:17:40.945Z,32.50
2018-02-13T19:20:07.198Z,31.47
2018-02-13T19:22:34.257Z,40.57
2018-02-13T19:25:00.566Z,31.73
2018-02-13T19:27:26.867Z,27.33
2018-02-13T19:29:53.148Z,31.87
2018-02-13T19:32:20.243Z,30.10
2018-02-13T19:34:46.591Z,29.80
2018-02-13T19:37:12.843Z,37.20
2018-02-13T19:39:39.149Z,42.70
2018-02-13T19:42:05.422Z,31.83
2018-02-13T19:44:32.512Z,35.17
2018-02-13T19:47:00.311Z,38.13
2018-02-13T19:49:26.709Z,33.83
2018-02-13T19:51:52.983Z,39.67
2018-02-13T19:54:20.015Z,44.70
2018-02-13T19:56:46.335Z,51.47
2018-02-13T19:59:12.607Z,41.37
2018-02-13T20:01:39.623Z,28.20
2018-02-13T20:04:05.905Z,34.00
2018-02-13T20:06:32.260Z,35.57
2018-02-13T20:08:58.534Z,36.60
2018-02-13T20:11:25.540Z,30.67
2018-02-13T20:13:52.869Z,32.80
2018-02-13T20:16:19.220Z,28.53
2018-02-13T20:18:45.526Z,29.77
2018-02-13T20:21:11.895Z,30.57
2018-02-13T20:23:38.193Z,31.57
2018-02-13T20:26:04.585Z,33.60
2018-02-13T20:28:30.900Z,28.60
2018-02-13T20:30:57.942Z,36.20
2018-02-13T20:33:24.256Z,38.93
2018-02-13T20:35:50.561Z,38.67
2018-02-13T20:38:16.847Z,33.43
2018-02-13T20:40:43.123Z,36.27
2018-02-13T20:43:09.433Z,32.47
2018-02-13T20:45:36.522Z,38.60
2018-02-13T20:48:02.923Z,36.20
2018-02-13T20:50:29.193Z,39.77
2018-02-13T20:52:55.690Z,41.63
2018-02-13T20:55:21.948Z,30.87
2018-02-13T20:57:48.254Z,33.23
2018-02-13T21:00:15.978Z,28.67
2018-02-13T21:02:42.272Z,38.13
2018-02-13T21:05:08.558Z,47.77
2018-02-13T21:07:35.643Z,40.27
2018-02-13T21:10:01.913Z,39.20
2018-02-13T21:12:28.204Z,42.27
2018-02-13T21:14:54.449Z,39.10
2018-02-13T21:17:20.736Z,36.63
2018-02-13T21:19:47.735Z,35.60
2018-02-13T21:22:14.035Z,40.90
2018-02-13T21:24:40.407Z,42.03
2018-02-13T21:27:06.633Z,47.83
2018-02-13T21:29:32.919Z,35.30
2018-02-13T21:31:59.183Z,32.50
2018-02-13T21:34:25.505Z,38.80
2018-02-13T21:36:51.807Z,41.43
2018-02-13T21:39:18.116Z,38.97
2018-02-13T21:41:45.140Z,35.50
2018-02-13T21:44:11.428Z,27.33
2018-02-13T21:46:37.739Z,27.43
2018-02-13T21:49:04.121Z,35.03
2018-02-13T21:51:30.437Z,30.37
2018-02-13T21:53:56.815Z,39.17
2018-02-13T21:56:23.876Z,32.43
2018-02-13T21:58:50.868Z,36.03
2018-02-13T22:01:17.112Z,30.73
2018-02-13T22:03:43.350Z,34.60
2018-02-13T22:06:09.635Z,37.50
2018-02-13T22:08:35.967Z,31.43
2018-02-13T22:11:02.255Z,32.23
2018-02-13T22:13:28.524Z,36.47
2018-02-13T22:15:54.826Z,31.80
2018-02-13T22:18:21.812Z,32.57
2018-02-13T22:20:48.054Z,39.20
2018-02-13T22:23:14.298Z,25.60
2018-02-13T22:25:40.557Z,32.20
2018-02-13T22:28:07.547Z,30.03
2018-02-13T22:30:33.805Z,30.03
2018-02-13T22:33:00.095Z,32.93
2018-02-13T22:35:26.418Z,36.30
2018-02-13T22:37:52.683Z,37.30
2018-02-13T22:40:18.983Z,35.83
2018-02-13T22:42:45.227Z,41.57
2018-02-13T22:45:11.467Z,30.23
2018-02-13T22:47:37.709Z,39.30
2018-02-13T22:50:03.981Z,36.77
2018-02-13T22:52:31.017Z,29.00
2018-02-13T22:54:57.989Z,43.87
2018-02-13T22:57:24.240Z,30.23
2018-02-13T22:59:50.507Z,35.20
2018-02-13T23:02:16.778Z,30.60
2018-02-13T23:04:43.044Z,33.07
2018-02-13T23:07:09.452Z,34.57
2018-02-13T23:09:35.727Z,33.20
2018-02-13T23:12:02.060Z,33.93
2018-02-13T23:14:28.334Z,32.67
2018-02-13T23:16:54.608Z,37.53
2018-02-13T23:19:20.865Z,37.83
2018-02-13T23:21:47.130Z,34.47
2018-02-13T23:24:13.408Z,36.90
2018-02-13T23:26:39.662Z,32.50
2018-02-13T23:29:06.657Z,33.63
2018-02-13T23:31:32.922Z,36.00
2018-02-13T23:33:59.178Z,32.90
2018-02-13T23:36:26.177Z,37.70
2018-02-13T23:38:52.453Z,38.40
2018-02-13T23:41:19.459Z,35.33
2018-02-13T23:43:45.697Z,37.13
2018-02-13T23:46:11.951Z,31.67
2018-02-13T23:48:38.997Z,33.10
2018-02-13T23:51:06.009Z,32.63
2018-02-13T23:53:32.257Z,30.77
2018-02-13T23:55:58.495Z,29.13
2018-02-13T23:58:24.778Z,38.33
