createdAt,value
2018-12-23T00:00:20.552Z,6.66
2018-12-23T00:01:20.564Z,6.65
2018-12-23T00:02:20.537Z,6.59
2018-12-23T00:03:20.528Z,6.63
2018-12-23T00:04:20.526Z,6.61
2018-12-23T00:05:20.519Z,6.61
2018-12-23T00:06:20.513Z,6.61
2018-12-23T00:07:20.506Z,6.63
2018-12-23T00:08:20.515Z,6.56
2018-12-23T00:09:20.493Z,6.59
2018-12-23T00:10:20.515Z,6.56
2018-12-23T00:11:20.485Z,6.63
2018-12-23T00:12:20.480Z,6.62
2018-12-23T00:13:20.542Z,6.54
2018-12-23T00:14:20.470Z,6.61
2018-12-23T00:15:20.513Z,6.58
2018-12-23T00:16:20.470Z,6.54
2018-12-23T00:17:20.472Z,6.58
2018-12-23T00:18:22.265Z,6.58
2018-12-23T00:19:20.439Z,6.51
2018-12-23T00:20:20.433Z,6.66
2018-12-23T00:21:20.450Z,6.65
2018-12-23T00:22:20.451Z,6.66
2018-12-23T00:23:20.416Z,6.58
2018-12-23T00:24:20.430Z,6.66
2018-12-23T00:25:20.405Z,6.58
2018-12-23T00:26:20.404Z,6.63
2018-12-23T00:27:20.395Z,6.65
2018-12-23T00:28:20.408Z,6.69
2018-12-23T00:29:20.384Z,6.73
2018-12-23T00:30:20.386Z,6.83
2018-12-23T00:31:20.374Z,6.79
2018-12-23T00:32:20.363Z,6.81
2018-12-23T00:33:20.359Z,6.81
2018-12-23T00:34:20.354Z,6.83
2018-12-23T00:35:20.738Z,6.80
2018-12-23T00:36:20.369Z,6.79
2018-12-23T00:37:20.338Z,6.79
2018-12-23T00:38:20.333Z,6.79
2018-12-23T00:39:20.325Z,6.80
2018-12-23T00:40:20.328Z,6.81
2018-12-23T00:41:20.313Z,6.81
2018-12-23T00:42:20.332Z,6.81
2018-12-23T00:43:20.301Z,6.81
2018-12-23T00:44:20.322Z,6.77
2018-12-23T00:45:20.292Z,6.87
2018-12-23T00:46:20.287Z,6.80
2018-12-23T00:47:20.299Z,6.79
2018-12-23T00:48:20.299Z,6.90
2018-12-23T00:49:20.271Z,6.97
2018-12-23T00:50:20.266Z,6.94
2018-12-23T00:51:20.262Z,6.90
2018-12-23T00:52:20.256Z,6.95
2018-12-23T00:53:20.248Z,6.87
2018-12-23T00:54:20.242Z,6.90
2018-12-23T00:55:20.258Z,7.02
2018-12-23T00:56:20.229Z,6.91
2018-12-23T00:57:20.234Z,6.81
2018-12-23T00:58:20.230Z,6.95
2018-12-23T00:59:20.223Z,6.95
2018-12-23T01:00:20.208Z,6.99
2018-12-23T01:01:20.203Z,6.95
2018-12-23T01:02:20.198Z,6.94
2018-12-23T01:03:20.198Z,6.97
2018-12-23T01:04:20.183Z,6.91
2018-12-23T01:05:28.615Z,6.95
2018-12-23T01:06:20.175Z,6.89
2018-12-23T01:07:20.191Z,6.95
2018-12-23T01:08:20.178Z,7.13
2018-12-23T01:09:20.174Z,7.12
2018-12-23T01:10:21.756Z,7.02
2018-12-23T01:11:20.147Z,7.05
2018-12-23T01:12:20.144Z,7.02
2018-12-23T01:13:20.137Z,7.13
2018-12-23T01:14:20.234Z,7.15
2018-12-23T01:15:20.122Z,7.15
2018-12-23T01:16:20.133Z,7.16
2018-12-23T01:17:20.115Z,7.16
2018-12-23T01:18:20.122Z,7.07
2018-12-23T01:19:20.115Z,7.17
2018-12-23T01:20:20.114Z,7.16
2018-12-23T01:21:20.097Z,7.29
2018-12-23T01:22:20.115Z,7.23
2018-12-23T01:23:20.079Z,7.24
2018-12-23T01:24:20.090Z,7.19
2018-12-23T01:25:20.068Z,7.27
2018-12-23T01:26:20.072Z,7.16
2018-12-23T01:27:20.058Z,7.17
2018-12-23T01:28:20.069Z,7.13
2018-12-23T01:29:20.066Z,7.09
2018-12-23T01:30:20.061Z,7.12
2018-12-23T01:31:20.054Z,7.13
2018-12-23T01:32:20.032Z,7.12
2018-12-23T01:33:20.029Z,7.13
2018-12-23T01:34:20.021Z,7.16
2018-12-23T01:35:20.021Z,7.16
2018-12-23T01:36:20.013Z,7.15
2018-12-23T01:37:20.019Z,7.17
2018-12-23T01:38:20.021Z,7.17
2018-12-23T01:39:19.995Z,7.15
2018-12-23T01:40:19.988Z,7.19
2018-12-23T01:41:19.983Z,7.19
2018-12-23T01:42:19.977Z,7.22
2018-12-23T01:43:19.976Z,7.16
2018-12-23T01:44:19.982Z,7.20
2018-12-23T01:45:19.962Z,7.19
2018-12-23T01:46:19.955Z,7.12
2018-12-23T01:47:19.957Z,7.07
2018-12-23T01:48:19.963Z,7.02
2018-12-23T01:49:19.941Z,7.04
2018-12-23T01:50:19.935Z,7.07
2018-12-23T01:51:19.944Z,7.04
2018-12-23T01:52:19.968Z,6.98
2018-12-23T01:53:19.918Z,6.98
2018-12-23T01:54:19.916Z,6.91
2018-12-23T01:55:19.910Z,6.80
2018-12-23T01:56:19.936Z,6.87
2018-12-23T01:57:19.903Z,6.79
2018-12-23T01:58:19.892Z,6.80
2018-12-23T01:59:19.891Z,6.77
2018-12-23T02:00:19.881Z,6.79
2018-12-23T02:01:19.879Z,6.65
2018-12-23T02:02:19.882Z,6.69
2018-12-23T02:03:19.898Z,6.69
2018-12-23T02:04:19.855Z,6.72
2018-12-23T02:05:19.855Z,6.72
2018-12-23T02:06:19.858Z,6.81
2018-12-23T02:07:19.865Z,6.79
2018-12-23T02:08:19.857Z,6.84
2018-12-23T02:09:19.833Z,6.90
2018-12-23T02:10:19.877Z,6.86
2018-12-23T02:11:19.842Z,6.84
2018-12-23T02:12:19.838Z,6.84
2018-12-23T02:13:19.804Z,6.84
2018-12-23T02:14:19.801Z,6.81
2018-12-23T02:15:19.821Z,6.83
2018-12-23T02:16:19.798Z,6.79
2018-12-23T02:17:19.789Z,6.77
2018-12-23T02:18:19.789Z,6.86
2018-12-23T02:19:19.784Z,6.84
2018-12-23T02:20:19.770Z,6.79
2018-12-23T02:21:19.761Z,6.72
2018-12-23T02:22:19.794Z,6.83
2018-12-23T02:23:19.752Z,6.83
2018-12-23T02:24:19.753Z,6.81
2018-12-23T02:25:19.743Z,6.87
2018-12-23T02:26:19.771Z,6.79
2018-12-23T02:27:19.729Z,6.79
2018-12-23T02:28:19.723Z,6.77
2018-12-23T02:29:19.719Z,6.73
2018-12-23T02:30:19.726Z,6.81
2018-12-23T02:31:19.716Z,6.81
2018-12-23T02:32:19.735Z,6.83
2018-12-23T02:33:19.699Z,6.79
2018-12-23T02:34:19.692Z,6.84
2018-12-23T02:35:19.712Z,6.76
2018-12-23T02:36:19.687Z,6.89
2018-12-23T02:37:19.671Z,6.79
2018-12-23T02:38:19.671Z,6.80
2018-12-23T02:39:19.689Z,6.79
2018-12-23T02:40:19.674Z,6.73
2018-12-23T02:41:19.650Z,6.83
2018-12-23T02:42:19.650Z,6.73
2018-12-23T02:43:19.656Z,6.76
2018-12-23T02:44:19.665Z,6.76
2018-12-23T02:45:19.643Z,6.73
2018-12-23T02:46:19.637Z,6.73
2018-12-23T02:47:19.640Z,6.76
2018-12-23T02:48:19.620Z,6.68
2018-12-23T02:49:19.635Z,6.66
2018-12-23T02:50:19.609Z,6.71
2018-12-23T02:51:19.603Z,6.71
2018-12-23T02:52:19.632Z,6.63
2018-12-23T02:53:19.600Z,6.69
2018-12-23T02:54:19.617Z,6.69
2018-12-23T02:55:19.577Z,6.62
2018-12-23T02:56:19.678Z,6.65
2018-12-23T02:57:19.564Z,6.63
2018-12-23T02:58:19.573Z,6.61
2018-12-23T02:59:19.590Z,6.66
2018-12-23T03:00:19.554Z,6.65
2018-12-23T03:01:19.567Z,6.65
2018-12-23T03:02:19.542Z,6.80
2018-12-23T03:03:19.529Z,6.71
2018-12-23T03:04:19.527Z,6.77
2018-12-23T03:05:19.521Z,6.83
2018-12-23T03:06:19.518Z,6.83
2018-12-23T03:07:19.506Z,6.87
2018-12-23T03:08:19.514Z,6.81
2018-12-23T03:09:19.496Z,6.84
2018-12-23T03:10:19.499Z,6.84
2018-12-23T03:11:19.484Z,6.80
2018-12-23T03:12:19.478Z,6.83
2018-12-23T03:13:19.473Z,6.77
2018-12-23T03:14:19.471Z,6.80
2018-12-23T03:15:19.462Z,6.76
2018-12-23T03:16:19.460Z,6.77
2018-12-23T03:17:19.470Z,6.84
2018-12-23T03:18:19.462Z,6.86
2018-12-23T03:19:19.440Z,6.73
2018-12-23T03:20:19.439Z,6.83
2018-12-23T03:21:21.267Z,6.68
2018-12-23T03:22:19.456Z,6.73
2018-12-23T03:23:19.419Z,6.71
2018-12-23T03:24:19.421Z,6.66
2018-12-23T03:25:19.431Z,6.63
2018-12-23T03:26:19.430Z,6.59
2018-12-23T03:27:19.395Z,6.51
2018-12-23T03:28:19.391Z,6.46
2018-12-23T03:29:19.385Z,6.47
2018-12-23T03:30:19.382Z,6.50
2018-12-23T03:31:19.374Z,6.44
2018-12-23T03:32:19.385Z,6.54
2018-12-23T03:33:19.363Z,6.51
2018-12-23T03:34:19.355Z,6.59
2018-12-23T03:35:19.362Z,6.54
2018-12-23T03:36:19.344Z,6.56
2018-12-23T03:37:19.346Z,6.58
2018-12-23T03:38:19.337Z,6.58
2018-12-23T03:39:19.327Z,6.54
2018-12-23T03:40:19.325Z,6.54
2018-12-23T03:41:19.333Z,6.61
2018-12-23T03:42:19.314Z,6.56
2018-12-23T03:43:19.308Z,6.63
2018-12-23T03:44:19.305Z,6.58
2018-12-23T03:45:19.324Z,6.62
2018-12-23T03:46:19.290Z,6.58
2018-12-23T03:47:19.285Z,6.61
2018-12-23T03:48:21.269Z,6.59
2018-12-23T03:49:19.275Z,6.56
2018-12-23T03:50:19.266Z,6.58
2018-12-23T03:51:19.263Z,6.54
2018-12-23T03:52:19.255Z,6.54
2018-12-23T03:53:19.255Z,6.58
2018-12-23T03:54:19.258Z,6.54
2018-12-23T03:55:19.245Z,6.54
2018-12-23T03:56:19.236Z,6.63
2018-12-23T03:57:19.254Z,6.66
2018-12-23T03:58:19.222Z,6.69
2018-12-23T03:59:19.290Z,6.73
2018-12-23T04:00:19.249Z,6.71
2018-12-23T04:01:19.214Z,6.73
2018-12-23T04:02:19.205Z,6.62
2018-12-23T04:03:19.207Z,6.61
2018-12-23T04:04:19.196Z,6.69
2018-12-23T04:05:19.193Z,6.66
2018-12-23T04:06:24.515Z,6.73
2018-12-23T04:07:19.176Z,6.63
2018-12-23T04:08:19.192Z,6.73
2018-12-23T04:09:19.172Z,6.71
2018-12-23T04:10:19.174Z,6.73
2018-12-23T04:11:19.154Z,6.76
2018-12-23T04:12:19.157Z,6.65
2018-12-23T04:13:19.175Z,6.69
2018-12-23T04:14:19.144Z,6.62
2018-12-23T04:15:19.141Z,6.65
2018-12-23T04:16:19.129Z,6.63
2018-12-23T04:17:19.176Z,6.58
2018-12-23T04:18:19.116Z,6.54
2018-12-23T04:19:19.154Z,6.54
2018-12-23T04:20:19.105Z,6.51
2018-12-23T04:21:19.118Z,6.58
2018-12-23T04:22:19.097Z,6.62
2018-12-23T04:23:19.114Z,6.59
2018-12-23T04:24:19.108Z,6.59
2018-12-23T04:25:19.093Z,6.56
2018-12-23T04:26:19.088Z,6.61
2018-12-23T04:27:19.062Z,6.59
2018-12-23T04:28:19.059Z,6.53
2018-12-23T04:29:19.052Z,6.44
2018-12-23T04:30:19.080Z,6.50
2018-12-23T04:31:19.043Z,6.46
2018-12-23T04:32:19.034Z,6.53
2018-12-23T04:33:19.043Z,6.43
2018-12-23T04:34:19.050Z,6.41
2018-12-23T04:35:19.017Z,6.44
2018-12-23T04:36:19.008Z,6.48
2018-12-23T04:37:19.018Z,6.43
2018-12-23T04:38:19.015Z,6.50
2018-12-23T04:39:19.006Z,6.50
2018-12-23T04:40:18.989Z,6.48
2018-12-23T04:41:19.046Z,6.47
2018-12-23T04:42:18.991Z,6.48
2018-12-23T04:43:19.055Z,6.47
2018-12-23T04:44:19.032Z,6.43
2018-12-23T04:45:18.970Z,6.56
2018-12-23T04:46:18.954Z,6.54
2018-12-23T04:47:18.976Z,6.53
2018-12-23T04:48:18.940Z,6.54
2018-12-23T04:49:18.937Z,6.46
2018-12-23T04:50:18.932Z,6.61
2018-12-23T04:51:18.937Z,6.54
2018-12-23T04:52:18.953Z,6.51
2018-12-23T04:53:18.911Z,6.58
2018-12-23T04:54:18.906Z,6.62
2018-12-23T04:55:18.900Z,6.66
2018-12-23T04:56:18.902Z,6.69
2018-12-23T04:57:18.896Z,6.62
2018-12-23T04:58:18.887Z,6.76
2018-12-23T04:59:18.875Z,6.71
2018-12-23T05:00:18.868Z,6.71
2018-12-23T05:01:18.879Z,6.72
2018-12-23T05:02:18.883Z,6.71
2018-12-23T05:03:18.865Z,6.65
2018-12-23T05:04:18.850Z,6.71
2018-12-23T05:05:18.844Z,6.66
2018-12-23T05:06:18.838Z,6.61
2018-12-23T05:07:18.837Z,6.65
2018-12-23T05:08:18.836Z,6.65
2018-12-23T05:09:18.816Z,6.59
2018-12-23T05:10:18.821Z,6.59
2018-12-23T05:11:18.814Z,6.56
2018-12-23T05:12:18.803Z,6.58
2018-12-23T05:13:18.803Z,6.62
2018-12-23T05:14:18.789Z,6.65
2018-12-23T05:15:20.769Z,6.59
2018-12-23T05:16:18.777Z,6.62
2018-12-23T05:17:18.777Z,6.61
2018-12-23T05:18:18.783Z,6.63
2018-12-23T05:19:18.761Z,6.58
2018-12-23T05:20:18.755Z,6.56
2018-12-23T05:21:18.752Z,6.50
2018-12-23T05:22:18.772Z,6.43
2018-12-23T05:23:18.747Z,6.48
2018-12-23T05:24:18.729Z,6.47
2018-12-23T05:25:18.729Z,6.47
2018-12-23T05:26:18.721Z,6.51
2018-12-23T05:27:18.719Z,6.53
2018-12-23T05:28:20.799Z,6.51
2018-12-23T05:29:18.704Z,6.44
2018-12-23T05:30:18.725Z,6.50
2018-12-23T05:31:18.692Z,6.48
2018-12-23T05:32:18.686Z,6.51
2018-12-23T05:33:18.680Z,6.51
2018-12-23T05:34:18.675Z,6.59
2018-12-23T05:35:18.671Z,6.61
2018-12-23T05:36:18.663Z,6.59
2018-12-23T05:37:18.667Z,6.56
2018-12-23T05:38:18.653Z,6.65
2018-12-23T05:39:18.650Z,6.66
2018-12-23T05:40:18.649Z,6.66
2018-12-23T05:41:18.634Z,6.61
2018-12-23T05:42:18.629Z,6.61
2018-12-23T05:43:18.624Z,6.66
2018-12-23T05:44:18.617Z,6.69
2018-12-23T05:45:18.622Z,6.66
2018-12-23T05:46:18.610Z,6.68
2018-12-23T05:47:18.600Z,6.61
2018-12-23T05:48:18.592Z,6.69
2018-12-23T05:49:18.632Z,6.69
2018-12-23T05:50:18.607Z,6.65
2018-12-23T05:51:18.576Z,6.72
2018-12-23T05:52:18.571Z,6.76
2018-12-23T05:53:18.581Z,6.80
2018-12-23T05:54:18.626Z,6.73
2018-12-23T05:55:18.553Z,6.76
2018-12-23T05:56:18.554Z,6.68
2018-12-23T05:57:18.543Z,6.69
2018-12-23T05:58:18.550Z,6.76
2018-12-23T05:59:18.529Z,6.76
2018-12-23T06:00:18.573Z,6.80
2018-12-23T06:01:18.518Z,6.77
2018-12-23T06:02:18.513Z,6.79
2018-12-23T06:03:18.523Z,6.76
2018-12-23T06:04:18.524Z,6.73
2018-12-23T06:05:18.495Z,6.76
2018-12-23T06:06:18.490Z,6.73
2018-12-23T06:07:18.490Z,6.73
2018-12-23T06:08:18.490Z,6.77
2018-12-23T06:09:18.479Z,6.79
2018-12-23T06:10:18.481Z,6.73
2018-12-23T06:11:18.461Z,6.79
2018-12-23T06:12:18.458Z,6.81
2018-12-23T06:13:18.450Z,6.72
2018-12-23T06:14:18.449Z,6.80
2018-12-23T06:15:18.438Z,6.87
2018-12-23T06:16:18.435Z,6.87
2018-12-23T06:17:20.074Z,6.81
2018-12-23T06:18:18.423Z,6.80
2018-12-23T06:19:18.418Z,6.84
2018-12-23T06:20:18.412Z,6.84
2018-12-23T06:21:18.404Z,6.81
2018-12-23T06:22:18.422Z,6.81
2018-12-23T06:23:18.396Z,6.83
2018-12-23T06:24:18.389Z,6.89
2018-12-23T06:25:18.386Z,6.84
2018-12-23T06:26:18.378Z,6.90
2018-12-23T06:27:18.389Z,6.87
2018-12-23T06:28:18.369Z,6.91
2018-12-23T06:29:18.361Z,7.04
2018-12-23T06:30:18.378Z,6.91
2018-12-23T06:31:18.355Z,6.95
2018-12-23T06:32:18.362Z,6.90
2018-12-23T06:33:18.337Z,6.94
2018-12-23T06:34:18.335Z,6.91
2018-12-23T06:35:18.323Z,6.98
2018-12-23T06:36:18.318Z,6.94
2018-12-23T06:37:18.319Z,6.95
2018-12-23T06:38:18.309Z,6.98
2018-12-23T06:39:18.304Z,6.91
2018-12-23T06:40:18.322Z,6.91
2018-12-23T06:41:18.302Z,6.91
2018-12-23T06:42:18.307Z,6.80
2018-12-23T06:43:18.311Z,6.94
2018-12-23T06:44:18.288Z,6.81
2018-12-23T06:45:18.279Z,6.95
2018-12-23T06:46:18.283Z,6.83
2018-12-23T06:47:18.353Z,6.87
2018-12-23T06:48:18.251Z,6.90
2018-12-23T06:49:18.246Z,6.77
2018-12-23T06:50:18.789Z,6.83
2018-12-23T06:51:18.243Z,6.80
2018-12-23T06:52:18.241Z,6.83
2018-12-23T06:53:18.226Z,6.86
2018-12-23T06:54:18.217Z,6.83
2018-12-23T06:55:18.211Z,6.80
2018-12-23T06:56:18.229Z,6.80
2018-12-23T06:57:18.206Z,6.72
2018-12-23T06:58:18.197Z,6.73
2018-12-23T06:59:18.190Z,6.71
2018-12-23T07:00:18.183Z,6.59
2018-12-23T07:01:18.178Z,6.62
2018-12-23T07:02:18.173Z,6.56
2018-12-23T07:03:18.168Z,6.61
2018-12-23T07:04:18.162Z,6.58
2018-12-23T07:05:18.156Z,6.59
2018-12-23T07:06:18.152Z,6.48
2018-12-23T07:07:18.760Z,6.56
2018-12-23T07:08:18.137Z,6.47
2018-12-23T07:09:18.144Z,6.59
2018-12-23T07:10:18.128Z,6.47
2018-12-23T07:11:18.130Z,6.53
2018-12-23T07:12:18.116Z,6.51
2018-12-23T07:13:18.107Z,6.53
2018-12-23T07:14:18.104Z,6.51
2018-12-23T07:15:18.154Z,6.58
2018-12-23T07:16:18.132Z,6.58
2018-12-23T07:17:18.342Z,6.58
2018-12-23T07:18:18.230Z,6.72
2018-12-23T07:19:18.101Z,6.65
2018-12-23T07:20:18.070Z,6.76
2018-12-23T07:21:18.067Z,6.79
2018-12-23T07:22:18.060Z,6.79
2018-12-23T07:23:18.052Z,6.83
2018-12-23T07:24:18.046Z,6.83
2018-12-23T07:25:18.041Z,6.84
2018-12-23T07:26:18.038Z,6.77
2018-12-23T07:27:18.029Z,6.83
2018-12-23T07:28:18.021Z,6.81
2018-12-23T07:29:18.018Z,6.84
2018-12-23T07:30:18.009Z,6.86
2018-12-23T07:31:18.007Z,6.83
2018-12-23T07:32:18.008Z,6.83
2018-12-23T07:33:18.036Z,6.79
2018-12-23T07:34:18.029Z,6.77
2018-12-23T07:35:17.983Z,6.77
2018-12-23T07:36:17.984Z,6.77
2018-12-23T07:37:17.970Z,6.79
2018-12-23T07:38:17.969Z,6.73
2018-12-23T07:39:17.971Z,6.79
2018-12-23T07:40:17.969Z,6.79
2018-12-23T07:41:17.961Z,6.80
2018-12-23T07:42:17.947Z,6.84
2018-12-23T07:43:17.948Z,6.80
2018-12-23T07:44:17.955Z,6.83
2018-12-23T07:45:17.933Z,6.87
2018-12-23T07:46:17.969Z,6.86
2018-12-23T07:47:17.917Z,6.89
2018-12-23T07:48:17.912Z,7.01
2018-12-23T07:49:17.910Z,6.95
2018-12-23T07:50:17.933Z,6.99
2018-12-23T07:51:17.905Z,6.97
2018-12-23T07:52:17.886Z,7.01
2018-12-23T07:53:17.881Z,6.89
2018-12-23T07:54:17.874Z,6.89
2018-12-23T07:55:17.872Z,6.95
2018-12-23T07:56:17.862Z,6.94
2018-12-23T07:57:17.867Z,6.89
2018-12-23T07:58:17.852Z,6.97
2018-12-23T07:59:17.845Z,6.98
2018-12-23T08:00:17.862Z,6.98
2018-12-23T08:01:17.833Z,6.98
2018-12-23T08:02:17.832Z,7.01
2018-12-23T08:03:17.820Z,7.01
2018-12-23T08:04:17.816Z,7.04
2018-12-23T08:05:17.811Z,6.97
2018-12-23T08:06:17.806Z,6.90
2018-12-23T08:07:17.801Z,7.04
2018-12-23T08:08:17.803Z,6.91
2018-12-23T08:09:17.795Z,6.95
2018-12-23T08:10:17.781Z,6.94
2018-12-23T08:11:17.778Z,6.83
2018-12-23T08:12:17.769Z,6.80
2018-12-23T08:13:17.765Z,6.83
2018-12-23T08:14:17.822Z,6.84
2018-12-23T08:15:17.755Z,6.83
2018-12-23T08:16:17.767Z,6.81
2018-12-23T08:17:17.837Z,6.76
2018-12-23T08:18:17.735Z,6.71
2018-12-23T08:19:17.744Z,6.69
2018-12-23T08:20:17.725Z,6.69
2018-12-23T08:21:17.719Z,6.61
2018-12-23T08:22:17.717Z,6.65
2018-12-23T08:23:19.389Z,6.58
2018-12-23T08:24:17.717Z,6.62
2018-12-23T08:25:17.762Z,6.58
2018-12-23T08:26:17.694Z,6.51
2018-12-23T08:27:17.709Z,6.46
2018-12-23T08:28:19.294Z,6.47
2018-12-23T08:29:17.737Z,6.46
2018-12-23T08:30:17.721Z,6.48
2018-12-23T08:31:18.312Z,6.48
2018-12-23T08:32:17.843Z,6.46
2018-12-23T08:33:17.714Z,6.53
2018-12-23T08:34:19.291Z,6.53
2018-12-23T08:35:19.410Z,6.54
2018-12-23T08:36:19.463Z,6.58
2018-12-23T08:37:17.678Z,6.63
2018-12-23T08:38:19.290Z,6.62
2018-12-23T08:39:24.875Z,6.68
2018-12-23T08:41:11.494Z,6.62
2018-12-23T08:42:11.273Z,6.65
2018-12-23T08:44:04.998Z,6.61
2018-12-23T08:45:11.510Z,6.76
2018-12-23T08:46:57.643Z,6.76
2018-12-23T08:47:57.384Z,6.72
2018-12-23T08:49:50.534Z,6.73
2018-12-23T08:50:50.639Z,6.83
2018-12-23T08:52:44.542Z,6.73
2018-12-23T08:53:45.544Z,6.80
2018-12-23T08:54:44.411Z,6.76
2018-12-23T08:55:44.392Z,6.76
2018-12-23T08:56:45.036Z,6.77
2018-12-23T08:57:44.255Z,6.80
2018-12-23T08:58:45.012Z,6.77
2018-12-23T08:59:44.257Z,6.80
2018-12-23T09:00:44.397Z,6.73
2018-12-23T09:01:44.313Z,6.77
2018-12-23T09:02:44.074Z,6.77
2018-12-23T09:03:43.988Z,6.77
2018-12-23T09:04:43.981Z,6.76
2018-12-23T09:05:43.981Z,6.77
2018-12-23T09:06:43.980Z,6.80
2018-12-23T09:07:44.024Z,6.83
2018-12-23T09:08:43.979Z,6.76
2018-12-23T09:09:43.979Z,6.80
2018-12-23T09:10:43.963Z,6.80
2018-12-23T09:11:43.976Z,6.95
2018-12-23T09:12:43.941Z,6.84
2018-12-23T09:13:43.936Z,6.86
2018-12-23T09:14:43.946Z,6.87
2018-12-23T09:15:43.924Z,6.81
2018-12-23T09:16:43.919Z,6.90
2018-12-23T09:17:43.943Z,7.01
2018-12-23T09:18:43.905Z,6.95
2018-12-23T09:19:43.898Z,6.83
2018-12-23T09:20:43.905Z,6.83
2018-12-23T09:21:43.890Z,6.94
2018-12-23T09:22:43.889Z,6.95
2018-12-23T09:23:43.931Z,6.94
2018-12-23T09:24:43.878Z,6.91
2018-12-23T09:25:43.868Z,6.95
2018-12-23T09:26:43.863Z,7.01
2018-12-23T09:27:43.865Z,6.97
2018-12-23T09:28:43.856Z,7.02
2018-12-23T09:29:43.851Z,7.13
2018-12-23T09:30:43.842Z,7.05
2018-12-23T09:31:43.835Z,7.07
2018-12-23T09:32:43.861Z,7.07
2018-12-23T09:33:43.827Z,7.16
2018-12-23T09:34:43.816Z,7.19
2018-12-23T09:35:43.905Z,7.15
2018-12-23T09:36:43.824Z,7.16
2018-12-23T09:37:43.803Z,7.17
2018-12-23T09:38:43.803Z,7.16
2018-12-23T09:39:43.806Z,7.24
2018-12-23T09:40:43.819Z,7.19
2018-12-23T09:41:43.783Z,7.24
2018-12-23T09:42:43.874Z,7.24
2018-12-23T09:43:43.859Z,7.24
2018-12-23T09:44:43.814Z,7.26
2018-12-23T09:45:43.832Z,7.29
2018-12-23T09:46:43.756Z,7.29
2018-12-23T09:47:43.836Z,7.29
2018-12-23T09:48:45.359Z,7.38
2018-12-23T09:49:43.850Z,7.40
2018-12-23T09:50:43.835Z,7.35
2018-12-23T09:51:43.731Z,7.38
2018-12-23T09:52:43.751Z,7.38
2018-12-23T09:53:43.780Z,7.38
2018-12-23T09:54:43.752Z,7.37
2018-12-23T09:55:43.805Z,7.31
2018-12-23T09:56:43.730Z,7.37
2018-12-23T09:57:43.714Z,7.38
2018-12-23T09:58:43.768Z,7.35
2018-12-23T09:59:43.704Z,7.38
2018-12-23T10:00:43.793Z,7.32
2018-12-23T10:01:43.679Z,7.35
2018-12-23T10:02:43.798Z,7.40
2018-12-23T10:03:43.699Z,7.38
2018-12-23T10:04:43.697Z,7.40
2018-12-23T10:05:43.693Z,7.47
2018-12-23T10:06:43.650Z,7.37
2018-12-23T10:07:43.679Z,7.37
2018-12-23T10:08:43.660Z,7.42
2018-12-23T10:09:43.675Z,7.38
2018-12-23T10:10:43.691Z,7.42
2018-12-23T10:11:43.703Z,7.35
2018-12-23T10:12:43.670Z,7.37
2018-12-23T10:13:43.672Z,7.35
2018-12-23T10:14:43.678Z,7.38
2018-12-23T10:15:43.634Z,7.41
2018-12-23T10:16:43.794Z,7.35
2018-12-23T10:17:43.871Z,7.47
2018-12-23T10:18:43.644Z,7.44
2018-12-23T10:19:43.616Z,7.45
2018-12-23T10:20:43.622Z,7.37
2018-12-23T10:21:43.665Z,7.47
2018-12-23T10:22:43.727Z,7.42
2018-12-23T10:23:43.939Z,7.49
2018-12-23T10:24:43.656Z,7.42
2018-12-23T10:25:43.581Z,7.49
2018-12-23T10:26:43.611Z,7.44
2018-12-23T10:27:43.605Z,7.50
2018-12-23T10:28:43.546Z,7.58
2018-12-23T10:29:43.590Z,7.58
2018-12-23T10:30:43.527Z,7.47
2018-12-23T10:31:43.522Z,7.49
2018-12-23T10:32:43.563Z,7.56
2018-12-23T10:33:43.523Z,7.52
2018-12-23T10:34:43.523Z,7.50
2018-12-23T10:35:43.508Z,7.45
2018-12-23T10:36:43.513Z,7.47
2018-12-23T10:37:43.518Z,7.52
2018-12-23T10:38:43.495Z,7.49
2018-12-23T10:39:43.480Z,7.47
2018-12-23T10:40:43.474Z,7.42
2018-12-23T10:41:43.498Z,7.44
2018-12-23T10:42:43.462Z,7.50
2018-12-23T10:43:43.475Z,7.40
2018-12-23T10:44:43.469Z,7.41
2018-12-23T10:45:43.468Z,7.47
2018-12-23T10:46:43.446Z,7.44
2018-12-23T10:47:43.443Z,7.37
2018-12-23T10:48:43.433Z,7.41
2018-12-23T10:49:43.440Z,7.42
2018-12-23T10:50:43.446Z,7.41
2018-12-23T10:51:43.429Z,7.40
2018-12-23T10:52:43.415Z,7.34
2018-12-23T10:53:43.411Z,7.32
2018-12-23T10:54:43.408Z,7.26
2018-12-23T10:55:43.400Z,7.20
2018-12-23T10:56:43.421Z,7.23
2018-12-23T10:57:43.391Z,7.27
2018-12-23T10:58:43.383Z,7.27
2018-12-23T10:59:43.380Z,7.20
2018-12-23T11:00:43.374Z,7.22
2018-12-23T11:01:43.385Z,7.19
2018-12-23T11:02:43.403Z,7.26
2018-12-23T11:03:43.382Z,7.23
2018-12-23T11:04:43.363Z,7.31
2018-12-23T11:05:43.351Z,7.24
2018-12-23T11:06:43.344Z,7.29
2018-12-23T11:07:43.340Z,7.27
2018-12-23T11:08:43.356Z,7.32
2018-12-23T11:09:43.339Z,7.41
2018-12-23T11:10:43.347Z,7.41
2018-12-23T11:11:43.323Z,7.34
2018-12-23T11:12:43.336Z,7.38
2018-12-23T11:13:43.311Z,7.38
2018-12-23T11:14:43.315Z,7.34
2018-12-23T11:15:43.311Z,7.42
2018-12-23T11:16:43.293Z,7.42
2018-12-23T11:17:43.318Z,7.49
2018-12-23T11:18:43.331Z,7.50
2018-12-23T11:19:43.279Z,7.42
2018-12-23T11:20:43.274Z,7.50
2018-12-23T11:21:43.308Z,7.52
2018-12-23T11:22:43.280Z,7.52
2018-12-23T11:23:43.260Z,7.50
2018-12-23T11:24:43.271Z,7.50
2018-12-23T11:25:43.270Z,7.62
2018-12-23T11:26:43.247Z,7.55
2018-12-23T11:27:43.269Z,7.66
2018-12-23T11:28:43.243Z,7.59
2018-12-23T11:29:43.255Z,7.55
2018-12-23T11:30:43.242Z,7.58
2018-12-23T11:31:43.257Z,7.75
2018-12-23T11:32:43.265Z,7.72
2018-12-23T11:33:43.212Z,7.72
2018-12-23T11:34:43.207Z,7.69
2018-12-23T11:35:43.200Z,7.75
2018-12-23T11:36:43.196Z,7.81
2018-12-23T11:37:43.193Z,7.89
2018-12-23T11:38:43.214Z,7.90
2018-12-23T11:39:43.189Z,7.84
2018-12-23T11:40:43.206Z,7.99
2018-12-23T11:41:43.196Z,7.94
2018-12-23T11:42:43.166Z,7.94
2018-12-23T11:43:43.192Z,8.00
2018-12-23T11:44:43.182Z,8.11
2018-12-23T11:45:43.172Z,8.10
2018-12-23T11:46:43.153Z,8.12
2018-12-23T11:47:43.145Z,8.10
2018-12-23T11:48:43.145Z,8.02
2018-12-23T11:49:43.135Z,8.12
2018-12-23T11:50:43.137Z,8.15
2018-12-23T11:51:43.137Z,8.12
2018-12-23T11:52:43.144Z,8.04
2018-12-23T11:53:43.117Z,8.12
2018-12-23T11:54:43.112Z,8.10
2018-12-23T11:55:43.139Z,8.10
2018-12-23T11:56:43.104Z,8.15
2018-12-23T11:57:43.166Z,8.14
2018-12-23T11:58:43.190Z,8.15
2018-12-23T11:59:43.110Z,8.21
2018-12-23T12:00:43.172Z,8.14
2018-12-23T12:01:43.101Z,8.08
2018-12-23T12:02:43.084Z,8.11
2018-12-23T12:03:43.113Z,8.14
2018-12-23T12:04:43.071Z,8.12
2018-12-23T12:05:43.069Z,8.02
2018-12-23T12:06:43.216Z,8.12
2018-12-23T12:07:43.056Z,8.02
2018-12-23T12:08:43.848Z,8.10
2018-12-23T12:09:43.133Z,8.02
2018-12-23T12:10:43.083Z,8.02
2018-12-23T12:11:43.105Z,8.03
2018-12-23T12:12:43.062Z,8.02
2018-12-23T12:13:43.388Z,7.99
2018-12-23T12:14:43.030Z,8.07
2018-12-23T12:15:43.048Z,8.03
2018-12-23T12:16:43.016Z,7.97
2018-12-23T12:17:43.010Z,7.99
2018-12-23T12:18:43.019Z,8.08
2018-12-23T12:19:43.081Z,7.97
2018-12-23T12:20:43.026Z,7.93
2018-12-23T12:21:43.046Z,7.93
2018-12-23T12:22:42.994Z,7.99
2018-12-23T12:23:42.996Z,7.87
2018-12-23T12:24:42.997Z,7.89
2018-12-23T12:25:42.976Z,7.89
2018-12-23T12:26:42.975Z,7.84
2018-12-23T12:27:42.987Z,7.90
2018-12-23T12:28:42.985Z,7.97
2018-12-23T12:29:42.980Z,8.00
2018-12-23T12:30:42.991Z,7.89
2018-12-23T12:31:42.948Z,7.89
2018-12-23T12:32:42.951Z,7.82
2018-12-23T12:33:42.940Z,7.81
2018-12-23T12:34:42.990Z,7.78
2018-12-23T12:35:42.964Z,7.90
2018-12-23T12:36:43.080Z,7.89
2018-12-23T12:37:43.013Z,7.92
2018-12-23T12:38:42.941Z,7.84
2018-12-23T12:39:42.911Z,7.92
2018-12-23T12:40:42.905Z,7.92
2018-12-23T12:41:42.899Z,7.99
2018-12-23T12:42:42.896Z,7.90
2018-12-23T12:43:42.901Z,7.92
2018-12-23T12:44:42.885Z,7.84
2018-12-23T12:45:42.902Z,7.82
2018-12-23T12:46:42.879Z,7.89
2018-12-23T12:47:42.870Z,7.84
2018-12-23T12:48:42.869Z,7.85
2018-12-23T12:49:43.176Z,7.84
2018-12-23T12:50:42.854Z,7.81
2018-12-23T12:51:42.864Z,7.78
2018-12-23T12:52:42.857Z,7.82
2018-12-23T12:53:42.849Z,7.77
2018-12-23T12:54:42.837Z,7.72
2018-12-23T12:55:42.838Z,7.79
2018-12-23T12:56:42.933Z,7.72
2018-12-23T12:57:42.826Z,7.75
2018-12-23T12:58:42.823Z,7.69
2018-12-23T12:59:42.819Z,7.67
2018-12-23T13:00:42.809Z,7.63
2018-12-23T13:01:42.807Z,7.75
2018-12-23T13:02:42.821Z,7.72
2018-12-23T13:03:42.798Z,7.72
2018-12-23T13:04:42.804Z,7.69
2018-12-23T13:05:42.785Z,7.72
2018-12-23T13:06:42.799Z,7.71
2018-12-23T13:07:42.778Z,7.71
2018-12-23T13:08:42.772Z,7.75
2018-12-23T13:09:42.767Z,7.74
2018-12-23T13:10:42.767Z,7.62
2018-12-23T13:11:42.760Z,7.63
2018-12-23T13:12:42.754Z,7.60
2018-12-23T13:13:42.749Z,7.71
2018-12-23T13:14:42.748Z,7.66
2018-12-23T13:15:42.779Z,7.60
2018-12-23T13:16:42.754Z,7.63
2018-12-23T13:17:42.752Z,7.60
2018-12-23T13:18:42.729Z,7.63
2018-12-23T13:19:42.760Z,7.66
2018-12-23T13:20:43.026Z,7.67
2018-12-23T13:21:42.734Z,7.66
2018-12-23T13:22:42.708Z,7.56