createdAt,value
2018-06-29T00:00:51.479Z,2.20
2018-06-29T00:03:20.168Z,1.80
2018-06-29T00:05:48.817Z,1.80
2018-06-29T00:08:17.692Z,2.12
2018-06-29T00:10:46.442Z,1.90
2018-06-29T00:13:15.606Z,2.10
2018-06-29T00:15:44.243Z,2.03
2018-06-29T00:18:12.996Z,1.95
2018-06-29T00:20:41.704Z,2.28
2018-06-29T00:23:10.955Z,2.28
2018-06-29T00:25:39.654Z,1.92
2018-06-29T00:28:09.076Z,1.90
2018-06-29T00:30:38.293Z,2.20
2018-06-29T00:33:07.598Z,2.12
2018-06-29T00:35:36.501Z,2.03
2018-06-29T00:38:05.775Z,2.10
2018-06-29T00:40:34.943Z,1.90
2018-06-29T00:43:04.388Z,2.10
2018-06-29T00:45:33.007Z,2.03
2018-06-29T00:48:01.825Z,2.30
2018-06-29T00:50:30.525Z,2.15
2018-06-29T00:52:59.239Z,2.22
2018-06-29T00:55:27.947Z,2.20
2018-06-29T00:57:56.811Z,2.17
2018-06-29T01:00:25.606Z,2.12
2018-06-29T01:02:54.304Z,2.20
2018-06-29T01:05:23.003Z,2.37
2018-06-29T01:07:51.697Z,2.25
2018-06-29T01:10:20.649Z,2.10
2018-06-29T01:12:49.329Z,2.17
2018-06-29T01:15:19.096Z,2.78
2018-06-29T01:17:47.724Z,2.55
2018-06-29T01:20:16.408Z,2.15
2018-06-29T01:22:45.109Z,2.42
2018-06-29T01:25:13.839Z,2.65
2018-06-29T01:27:42.495Z,2.42
2018-06-29T01:30:11.208Z,2.60
2018-06-29T01:32:39.888Z,2.58
2018-06-29T01:35:08.564Z,2.75
2018-06-29T01:37:37.260Z,2.35
2018-06-29T01:40:05.928Z,2.30
2018-06-29T01:42:34.635Z,2.67
2018-06-29T01:47:46.085Z,2.45
2018-06-29T01:50:14.781Z,2.62
2018-06-29T01:52:43.547Z,2.45
2018-06-29T01:55:12.215Z,2.03
2018-06-29T01:57:40.893Z,2.65
2018-06-29T02:00:09.595Z,2.62
2018-06-29T02:02:38.240Z,2.90
2018-06-29T02:05:06.944Z,2.50
2018-06-29T02:07:35.670Z,2.53
2018-06-29T02:10:04.351Z,2.58
2018-06-29T02:12:33.092Z,2.80
2018-06-29T02:15:02.398Z,2.78
2018-06-29T02:17:31.615Z,2.30
2018-06-29T02:20:01.009Z,2.83
2018-06-29T02:22:29.932Z,2.65
2018-06-29T02:24:59.188Z,3.00
2018-06-29T02:27:31.280Z,2.83
2018-06-29T02:30:02.827Z,2.35
2018-06-29T02:32:32.178Z,2.22
2018-06-29T02:35:01.239Z,2.77
2018-06-29T02:37:30.023Z,2.87
2018-06-29T02:39:58.839Z,2.45
2018-06-29T02:42:27.835Z,3.03
2018-06-29T02:44:57.112Z,2.67
2018-06-29T02:47:26.014Z,2.50
2018-06-29T02:49:55.148Z,2.78
2018-06-29T02:52:24.109Z,2.58
2018-06-29T02:54:53.198Z,2.65
2018-06-29T02:57:22.409Z,2.65
2018-06-29T02:59:51.509Z,2.60
2018-06-29T03:02:20.473Z,2.53
2018-06-29T03:04:49.385Z,2.62
2018-06-29T03:07:18.560Z,2.30
2018-06-29T03:09:47.351Z,2.50
2018-06-29T03:12:16.897Z,2.37
2018-06-29T03:14:45.739Z,2.35
2018-06-29T03:17:14.750Z,2.72
2018-06-29T03:19:44.611Z,2.80
2018-06-29T03:22:13.622Z,2.83
2018-06-29T03:24:42.986Z,2.42
2018-06-29T03:27:14.619Z,2.62
2018-06-29T03:29:43.535Z,2.72
2018-06-29T03:32:12.851Z,2.90
2018-06-29T03:34:42.176Z,2.22
2018-06-29T03:37:11.033Z,2.73
2018-06-29T03:39:40.676Z,2.67
2018-06-29T03:42:09.577Z,2.33
2018-06-29T03:44:38.827Z,2.67
2018-06-29T03:47:08.440Z,2.25
2018-06-29T03:49:37.714Z,2.40
2018-06-29T03:52:06.491Z,2.60
2018-06-29T03:54:35.727Z,2.35
2018-06-29T03:57:04.712Z,3.10
2018-06-29T03:59:35.917Z,3.45
2018-06-29T04:02:04.905Z,2.78
2018-06-29T04:04:34.296Z,2.67
2018-06-29T04:07:03.730Z,2.92
2018-06-29T04:09:32.732Z,2.58
2018-06-29T04:12:01.630Z,2.67
2018-06-29T04:14:30.546Z,2.70
2018-06-29T04:16:59.256Z,3.08
2018-06-29T04:19:28.085Z,2.92
2018-06-29T04:21:57.570Z,2.40
2018-06-29T04:24:27.681Z,2.78
2018-06-29T04:26:57.029Z,2.67
2018-06-29T04:29:26.731Z,2.40
2018-06-29T04:31:55.617Z,2.70
2018-06-29T04:34:24.400Z,2.33
2018-06-29T04:36:53.379Z,2.65
2018-06-29T04:39:22.069Z,2.30
2018-06-29T04:41:50.856Z,2.60
2018-06-29T04:44:21.093Z,2.25
2018-06-29T04:46:51.541Z,2.42
2018-06-29T04:49:20.463Z,2.30
2018-06-29T04:51:49.038Z,2.78
2018-06-29T04:54:17.665Z,1.90
2018-06-29T04:56:46.396Z,2.12
2018-06-29T04:59:15.103Z,2.50
2018-06-29T05:01:43.746Z,2.37
2018-06-29T05:04:12.472Z,2.50
2018-06-29T05:06:41.268Z,2.42
2018-06-29T05:09:12.632Z,2.60
2018-06-29T05:11:41.299Z,2.83
2018-06-29T05:14:09.999Z,2.35
2018-06-29T05:16:38.760Z,3.12
2018-06-29T05:19:18.031Z,2.55
2018-06-29T05:21:46.808Z,2.55
2018-06-29T05:24:15.483Z,1.92
2018-06-29T05:26:44.352Z,2.28
2018-06-29T05:29:13.389Z,2.17
2018-06-29T05:31:42.259Z,2.80
2018-06-29T05:34:10.919Z,2.35
2018-06-29T05:36:39.615Z,2.10
2018-06-29T05:39:08.270Z,2.30
2018-06-29T05:41:37.112Z,2.20
2018-06-29T05:44:05.649Z,2.10
2018-06-29T05:46:34.597Z,2.62
2018-06-29T05:49:03.338Z,2.15
2018-06-29T05:51:32.021Z,2.10
2018-06-29T05:54:00.702Z,2.25
2018-06-29T05:56:29.922Z,2.17
2018-06-29T05:58:58.750Z,2.37
2018-06-29T06:01:27.919Z,2.28
2018-06-29T06:03:57.895Z,2.28
2018-06-29T06:06:26.809Z,2.28
2018-06-29T06:08:55.444Z,2.05
2018-06-29T06:11:24.337Z,2.28
2018-06-29T06:13:52.964Z,2.50
2018-06-29T06:16:21.636Z,2.40
2018-06-29T06:18:50.309Z,2.40
2018-06-29T06:21:18.985Z,2.15
2018-06-29T06:23:47.661Z,2.45
2018-06-29T06:26:16.403Z,2.50
2018-06-29T06:28:45.283Z,1.90
2018-06-29T06:31:13.958Z,2.10
2018-06-29T06:33:42.752Z,2.25
2018-06-29T06:36:11.701Z,2.40
2018-06-29T06:38:40.421Z,1.98
2018-06-29T06:41:09.251Z,2.00
2018-06-29T06:43:38.191Z,2.37
2018-06-29T06:46:08.282Z,1.90
2018-06-29T06:48:37.122Z,2.30
2018-06-29T06:51:05.819Z,2.28
2018-06-29T06:53:34.529Z,1.80
2018-06-29T06:56:03.215Z,2.20
2018-06-29T06:58:31.933Z,1.90
2018-06-29T07:01:00.786Z,2.35
2018-06-29T07:03:30.091Z,1.92
2018-06-29T07:05:58.921Z,2.42
2018-06-29T07:08:27.607Z,2.08
2018-06-29T07:10:56.339Z,1.85
2018-06-29T07:13:25.096Z,2.22
2018-06-29T07:15:56.762Z,2.37
2018-06-29T07:18:25.670Z,2.08
2018-06-29T07:20:57.252Z,2.17
2018-06-29T07:23:25.956Z,1.90
2018-06-29T07:25:56.078Z,2.55
2018-06-29T07:28:24.812Z,1.90
2018-06-29T07:30:53.926Z,1.80
2018-06-29T07:33:22.629Z,1.90
2018-06-29T07:35:51.335Z,2.30
2018-06-29T07:38:20.200Z,1.92
2018-06-29T07:40:49.096Z,1.73
2018-06-29T07:43:17.853Z,1.90
2018-06-29T07:45:46.651Z,1.80
2018-06-29T07:48:15.700Z,1.67
2018-06-29T07:50:44.409Z,1.90
2018-06-29T07:53:13.092Z,1.60
2018-06-29T07:55:41.829Z,1.60
2018-06-29T07:58:10.631Z,2.10
2018-06-29T08:00:39.397Z,1.80
2018-06-29T08:03:08.937Z,1.62
2018-06-29T08:05:37.614Z,1.77
2018-06-29T08:08:06.335Z,2.00
2018-06-29T08:10:35.031Z,2.00
2018-06-29T08:13:04.143Z,1.90
2018-06-29T08:15:33.012Z,1.60
2018-06-29T08:18:01.943Z,1.83
2018-06-29T08:20:30.613Z,1.60
2018-06-29T08:22:59.317Z,1.85
2018-06-29T08:25:28.044Z,1.70
2018-06-29T08:27:56.920Z,1.45
2018-06-29T08:30:25.634Z,1.48
2018-06-29T08:32:54.366Z,1.50
2018-06-29T08:35:23.061Z,1.80
2018-06-29T08:37:51.770Z,1.48
2018-06-29T08:40:20.755Z,1.60
2018-06-29T08:42:49.583Z,1.52
2018-06-29T08:45:18.471Z,1.62
2018-06-29T08:47:47.600Z,1.55
2018-06-29T08:50:17.866Z,1.62
2018-06-29T08:52:46.542Z,1.60
2018-06-29T08:55:15.484Z,1.60
2018-06-29T08:57:44.298Z,1.40
2018-06-29T09:00:13.195Z,1.35
2018-06-29T09:02:43.002Z,1.30
2018-06-29T09:05:11.635Z,1.30
2018-06-29T09:07:40.315Z,1.00
2018-06-29T09:10:09.267Z,1.40
2018-06-29T09:12:39.649Z,1.30
2018-06-29T09:15:08.438Z,1.40
2018-06-29T09:17:37.463Z,0.90
2018-06-29T09:20:06.606Z,1.15
2018-06-29T09:22:35.675Z,1.60
2018-06-29T09:25:04.573Z,1.20
2018-06-29T09:27:34.059Z,1.33
2018-06-29T09:30:03.165Z,1.17
2018-06-29T09:32:31.922Z,1.40
2018-06-29T09:35:00.596Z,1.30
2018-06-29T09:37:29.925Z,1.00
2018-06-29T09:39:58.643Z,1.20
2018-06-29T09:42:27.422Z,1.20
2018-06-29T09:44:56.069Z,0.80
2018-06-29T09:47:24.932Z,1.08
2018-06-29T09:49:53.798Z,1.10
2018-06-29T09:52:22.987Z,0.80
2018-06-29T09:54:52.044Z,0.80
2018-06-29T09:57:21.772Z,1.00
2018-06-29T09:59:50.502Z,1.00
2018-06-29T10:02:19.247Z,1.20
2018-06-29T10:04:47.993Z,0.98
2018-06-29T10:07:16.948Z,1.00
2018-06-29T10:09:46.024Z,1.10
2018-06-29T10:12:15.325Z,1.20
2018-06-29T10:14:44.189Z,0.90
2018-06-29T10:17:13.534Z,0.80
2018-06-29T10:19:43.577Z,1.02
2018-06-29T10:22:14.353Z,0.90
2018-06-29T10:24:42.966Z,1.00
2018-06-29T10:27:12.050Z,1.25
2018-06-29T10:29:41.016Z,1.20
2018-06-29T10:32:10.004Z,0.77
2018-06-29T10:34:38.721Z,0.90
2018-06-29T10:37:07.495Z,1.10
2018-06-29T10:39:36.909Z,1.02
2018-06-29T10:42:05.725Z,0.90
2018-06-29T10:44:34.995Z,1.00
2018-06-29T10:47:03.710Z,0.98
2018-06-29T10:49:33.053Z,0.80
2018-06-29T10:52:02.056Z,0.80
2018-06-29T10:54:31.126Z,1.08
2018-06-29T10:57:01.336Z,1.00
2018-06-29T10:59:31.896Z,0.90
2018-06-29T11:02:00.538Z,1.10
2018-06-29T11:04:29.594Z,1.05
2018-06-29T11:06:58.317Z,0.80
2018-06-29T11:09:27.503Z,0.98
2018-06-29T11:11:58.989Z,0.90
2018-06-29T11:14:27.973Z,1.00
2018-06-29T11:16:57.911Z,1.05
2018-06-29T11:19:26.825Z,0.93
2018-06-29T11:21:55.572Z,0.90
2018-06-29T11:24:24.775Z,0.90
2018-06-29T11:26:53.809Z,1.12
2018-06-29T11:29:22.615Z,0.98
2018-06-29T11:31:51.387Z,1.05
2018-06-29T11:34:20.178Z,1.10
2018-06-29T11:36:48.849Z,0.95
2018-06-29T11:39:17.506Z,0.90
2018-06-29T11:41:46.338Z,0.90
2018-06-29T11:44:17.889Z,1.00
2018-06-29T11:46:46.802Z,1.10
2018-06-29T11:49:15.613Z,0.90
2018-06-29T11:51:44.466Z,1.08
2018-06-29T11:54:13.195Z,1.10
2018-06-29T11:56:41.892Z,1.00
2018-06-29T11:59:10.576Z,1.15
2018-06-29T12:01:39.251Z,1.00
2018-06-29T12:04:08.163Z,0.90
2018-06-29T12:06:37.759Z,1.00
2018-06-29T12:09:06.828Z,0.90
2018-06-29T12:11:36.705Z,1.23
2018-06-29T12:14:05.666Z,1.37
2018-06-29T12:16:34.379Z,1.20
2018-06-29T12:19:03.053Z,1.75
2018-06-29T12:21:31.805Z,1.30
2018-06-29T12:26:48.389Z,2.42
2018-06-29T12:29:17.080Z,1.08
2018-06-29T12:31:45.843Z,1.08
2018-06-29T12:34:16.315Z,1.05
2018-06-29T12:36:45.282Z,0.88
2018-06-29T12:39:14.035Z,0.95
2018-06-29T12:41:42.685Z,0.90
2018-06-29T12:44:11.489Z,1.10
2018-06-29T12:46:40.127Z,1.03
2018-06-29T12:49:08.832Z,1.30
2018-06-29T12:51:37.608Z,1.08
2018-06-29T12:54:06.271Z,0.80
2018-06-29T12:59:23.614Z,1.20
2018-06-29T13:01:52.151Z,1.10
2018-06-29T13:04:20.923Z,1.05
2018-06-29T13:06:49.942Z,1.93
2018-06-29T13:09:18.653Z,1.12
2018-06-29T13:11:47.441Z,1.23
2018-06-29T13:14:16.287Z,1.20
2018-06-29T13:16:44.931Z,1.10
2018-06-29T13:19:13.994Z,1.40
2018-06-29T13:21:42.715Z,1.67
2018-06-29T13:24:11.671Z,1.40
2018-06-29T13:26:40.326Z,2.03
2018-06-29T13:29:09.203Z,3.08
2018-06-29T13:31:37.932Z,3.10
2018-06-29T13:34:06.635Z,2.60
2018-06-29T13:36:35.315Z,2.00
2018-06-29T13:39:04.018Z,1.40
2018-06-29T13:41:33.239Z,1.67
2018-06-29T13:44:02.205Z,3.08
2018-06-29T13:46:31.327Z,1.20
2018-06-29T13:49:00.092Z,1.12
2018-06-29T13:51:30.083Z,1.35
2018-06-29T13:54:01.622Z,1.37
2018-06-29T13:56:30.499Z,1.20
2018-06-29T14:01:50.156Z,1.70
2018-06-29T14:04:19.241Z,1.25
2018-06-29T14:06:48.331Z,1.23
2018-06-29T14:09:17.213Z,1.35
2018-06-29T14:11:45.944Z,1.25
2018-06-29T14:14:16.307Z,1.27
2018-06-29T14:16:46.071Z,1.23
2018-06-29T14:19:14.978Z,1.23
2018-06-29T14:21:43.637Z,1.40
2018-06-29T14:24:12.420Z,2.07
2018-06-29T14:26:41.059Z,1.10
2018-06-29T14:29:09.930Z,1.00
2018-06-29T14:31:41.117Z,1.10
2018-06-29T14:34:13.059Z,1.10
2018-06-29T14:36:41.742Z,0.98
2018-06-29T14:39:10.691Z,1.00
2018-06-29T14:41:39.442Z,1.20
2018-06-29T14:44:08.090Z,1.10
2018-06-29T14:46:37.592Z,1.25
2018-06-29T14:49:06.350Z,0.90
2018-06-29T14:51:35.153Z,1.00
2018-06-29T14:54:03.895Z,1.17
2018-06-29T14:56:32.652Z,0.90
2018-06-29T14:59:01.573Z,1.17
2018-06-29T15:04:18.040Z,1.02
2018-06-29T15:06:47.074Z,1.25
2018-06-29T15:09:15.839Z,1.00
2018-06-29T15:11:44.942Z,1.20
2018-06-29T15:14:14.763Z,1.10
2018-06-29T15:16:43.578Z,1.05
2018-06-29T15:19:12.263Z,1.10
2018-06-29T15:21:41.158Z,0.93
2018-06-29T15:24:10.262Z,1.00
2018-06-29T15:26:39.423Z,0.90
2018-06-29T15:29:08.275Z,1.20
2018-06-29T15:34:25.461Z,1.20
2018-06-29T15:36:54.589Z,0.98
2018-06-29T15:39:23.479Z,1.00
2018-06-29T15:41:52.761Z,1.10
2018-06-29T15:44:24.464Z,1.10
2018-06-29T15:46:53.482Z,1.10
2018-06-29T15:49:22.367Z,1.10
2018-06-29T15:51:51.129Z,0.90
2018-06-29T15:54:23.542Z,1.00
2018-06-29T15:56:52.352Z,1.20
2018-06-29T15:59:22.347Z,0.98
2018-06-29T16:01:51.433Z,1.02
2018-06-29T16:04:22.979Z,0.90
2018-06-29T16:06:51.761Z,1.20
2018-06-29T16:09:20.672Z,1.00
2018-06-29T16:11:49.447Z,1.17
2018-06-29T16:14:19.003Z,0.90
2018-06-29T16:16:47.798Z,1.10
2018-06-29T16:19:17.134Z,1.02
2018-06-29T16:21:46.199Z,0.90
2018-06-29T16:24:15.195Z,0.90
2018-06-29T16:26:44.283Z,0.93
2018-06-29T16:29:12.969Z,1.10
2018-06-29T16:31:41.690Z,1.17
2018-06-29T16:34:21.876Z,1.10
2018-06-29T16:36:58.813Z,1.00
2018-06-29T16:39:27.491Z,1.05
2018-06-29T16:41:56.128Z,1.20
2018-06-29T16:44:26.000Z,1.05
2018-06-29T16:46:54.711Z,1.25
2018-06-29T16:49:23.349Z,1.10
2018-06-29T16:51:52.105Z,1.20
2018-06-29T16:54:20.777Z,1.37
2018-06-29T16:56:49.568Z,1.10
2018-06-29T16:59:19.475Z,0.95
2018-06-29T17:01:48.192Z,1.50
2018-06-29T17:04:16.849Z,1.33
2018-06-29T17:09:33.163Z,1.45
2018-06-29T17:12:01.831Z,1.50
2018-06-29T17:14:30.554Z,2.00
2018-06-29T17:16:59.576Z,2.00
2018-06-29T17:19:28.224Z,2.30
2018-06-29T17:21:57.332Z,2.12
2018-06-29T17:24:26.128Z,2.45
2018-06-29T17:26:55.539Z,2.30
2018-06-29T17:29:24.341Z,3.12
2018-06-29T17:31:53.154Z,3.20
2018-06-29T17:34:22.263Z,3.35
2018-06-29T17:36:50.847Z,3.80
2018-06-29T17:39:20.037Z,3.65
2018-06-29T17:41:49.984Z,3.83
2018-06-29T17:44:18.648Z,3.67
2018-06-29T17:46:47.340Z,3.65
2018-06-29T17:49:15.984Z,2.72
2018-06-29T17:51:45.144Z,3.47
2018-06-29T17:54:13.809Z,3.15
2018-06-29T17:56:42.571Z,3.20
2018-06-29T17:59:11.219Z,3.12
2018-06-29T18:01:42.578Z,3.15
2018-06-29T18:04:11.274Z,2.87
2018-06-29T18:06:39.995Z,2.50
2018-06-29T18:09:08.660Z,2.33
2018-06-29T18:11:37.512Z,2.00
2018-06-29T18:14:06.192Z,2.00
2018-06-29T18:16:35.562Z,1.42
2018-06-29T18:19:04.409Z,1.58
2018-06-29T18:21:33.200Z,1.58
2018-06-29T18:24:02.237Z,1.55
2018-06-29T18:26:33.164Z,1.60
2018-06-29T18:29:02.179Z,1.90
2018-06-29T18:31:31.139Z,1.75
2018-06-29T18:34:00.583Z,1.77
2018-06-29T18:36:32.040Z,1.70
2018-06-29T18:39:01.182Z,1.85
2018-06-29T18:44:21.174Z,1.85
2018-06-29T18:46:50.254Z,2.10
2018-06-29T18:49:19.553Z,1.90
2018-06-29T18:51:55.109Z,1.62
2018-06-29T18:54:24.430Z,1.77
2018-06-29T18:56:56.434Z,1.80
2018-06-29T18:59:24.848Z,1.90
2018-06-29T19:01:53.857Z,1.67
2018-06-29T19:04:22.859Z,1.65
2018-06-29T19:06:52.237Z,1.87
2018-06-29T19:09:21.562Z,1.92
2018-06-29T19:11:50.647Z,2.15
2018-06-29T19:17:07.177Z,1.87
2018-06-29T19:19:35.892Z,2.20
2018-06-29T19:22:04.698Z,2.08
2018-06-29T19:24:33.398Z,2.53
2018-06-29T19:27:02.110Z,2.12
2018-06-29T19:29:30.879Z,2.33
2018-06-29T19:31:59.733Z,2.45
2018-06-29T19:34:28.769Z,2.12
2018-06-29T19:36:57.582Z,2.30
2018-06-29T19:39:26.284Z,2.47
2018-06-29T19:41:55.187Z,2.30
2018-06-29T19:47:20.928Z,2.70
2018-06-29T19:49:49.801Z,2.45
2018-06-29T19:52:18.840Z,3.28
2018-06-29T19:54:48.667Z,3.65
2018-06-29T19:57:17.325Z,3.22
2018-06-29T19:59:46.163Z,3.03
2018-06-29T20:02:14.866Z,3.10
2018-06-29T20:04:43.650Z,3.12
2018-06-29T20:07:12.951Z,2.83
2018-06-29T20:09:41.867Z,3.42
2018-06-29T20:12:10.626Z,2.62
2018-06-29T20:14:39.735Z,2.85
2018-06-29T20:17:09.043Z,3.00
2018-06-29T20:19:37.950Z,2.90
2018-06-29T20:22:09.446Z,3.28
2018-06-29T20:24:38.560Z,3.00
2018-06-29T20:27:07.622Z,2.78
2018-06-29T20:29:36.807Z,2.85
2018-06-29T20:32:05.944Z,2.87
2018-06-29T20:34:35.066Z,3.15
2018-06-29T20:37:06.560Z,2.90
2018-06-29T20:39:35.870Z,2.60
2018-06-29T20:42:10.370Z,2.55
2018-06-29T20:44:39.902Z,3.00
2018-06-29T20:47:13.589Z,2.70
2018-06-29T20:49:47.557Z,2.40
2018-06-29T20:52:16.315Z,2.62
2018-06-29T20:54:45.083Z,2.22
2018-06-29T20:57:13.867Z,2.35
2018-06-29T20:59:42.537Z,2.30
2018-06-29T21:02:11.156Z,2.00
2018-06-29T21:04:39.925Z,2.40
2018-06-29T21:07:11.037Z,2.70
2018-06-29T21:09:39.903Z,2.60
2018-06-29T21:12:10.044Z,2.30
2018-06-29T21:14:38.976Z,2.28
2018-06-29T21:17:07.675Z,2.15
2018-06-29T21:19:36.520Z,2.08
2018-06-29T21:22:05.313Z,2.37
2018-06-29T21:24:36.862Z,2.33
2018-06-29T21:27:06.172Z,2.53
2018-06-29T21:29:35.040Z,2.22
2018-06-29T21:32:07.133Z,2.40
2018-06-29T21:34:36.019Z,2.65
2018-06-29T21:37:04.876Z,2.60
2018-06-29T21:39:33.603Z,2.30
2018-06-29T21:42:02.302Z,2.42
2018-06-29T21:44:31.264Z,2.28
2018-06-29T21:47:01.138Z,2.47
2018-06-29T21:49:30.103Z,2.20
2018-06-29T21:51:59.057Z,2.30
2018-06-29T21:54:33.131Z,2.40
2018-06-29T21:57:05.238Z,2.28
2018-06-29T21:59:37.413Z,1.83
2018-06-29T22:02:06.391Z,2.35
2018-06-29T22:04:35.791Z,2.12
2018-06-29T22:07:04.685Z,2.37
2018-06-29T22:09:33.594Z,2.72
2018-06-29T22:12:02.219Z,2.55
2018-06-29T22:14:33.281Z,2.30
2018-06-29T22:17:01.966Z,2.75
2018-06-29T22:19:30.747Z,2.03
2018-06-29T22:21:59.706Z,2.72
2018-06-29T22:24:28.845Z,3.22
2018-06-29T22:26:57.655Z,2.47
2018-06-29T22:29:27.441Z,2.65
2018-06-29T22:31:56.739Z,2.40
2018-06-29T22:34:26.148Z,2.45
2018-06-29T22:36:56.885Z,2.80
2018-06-29T22:39:25.588Z,2.90
2018-06-29T22:41:55.057Z,2.83
2018-06-29T22:44:23.750Z,2.72
2018-06-29T22:46:52.375Z,2.87
2018-06-29T22:49:21.338Z,2.80
2018-06-29T22:51:50.245Z,2.90
2018-06-29T22:54:22.086Z,2.60
2018-06-29T22:56:51.384Z,2.40
2018-06-29T22:59:20.433Z,2.45
2018-06-29T23:01:49.729Z,2.40
2018-06-29T23:04:18.398Z,2.47
2018-06-29T23:06:47.296Z,2.53
2018-06-29T23:09:15.976Z,2.12
2018-06-29T23:11:46.637Z,2.30
2018-06-29T23:14:16.577Z,2.50
2018-06-29T23:16:46.724Z,2.10
2018-06-29T23:19:15.399Z,2.22
2018-06-29T23:21:44.259Z,2.50
2018-06-29T23:24:12.973Z,2.05
2018-06-29T23:26:41.642Z,2.15
2018-06-29T23:29:10.320Z,2.03
2018-06-29T23:31:38.952Z,2.30
2018-06-29T23:34:07.865Z,2.00
2018-06-29T23:36:37.899Z,2.50
2018-06-29T23:39:06.562Z,2.10
2018-06-29T23:41:35.231Z,2.00
2018-06-29T23:44:03.949Z,2.00
2018-06-29T23:46:32.567Z,2.15
2018-06-29T23:49:01.253Z,2.00
2018-06-29T23:51:29.876Z,1.80
2018-06-29T23:53:58.864Z,1.60
2018-06-29T23:56:27.510Z,2.30
2018-06-29T23:58:56.155Z,1.95
