createdAt,value
2018-07-07T00:01:51.844Z,79.20
2018-07-07T00:04:24.734Z,79.10
2018-07-07T00:06:58.037Z,79.70
2018-07-07T00:09:31.354Z,79.30
2018-07-07T00:12:04.307Z,78.60
2018-07-07T00:14:37.170Z,78.90
2018-07-07T00:17:10.279Z,79.10
2018-07-07T00:19:43.574Z,79.50
2018-07-07T00:22:16.326Z,79.40
2018-07-07T00:24:49.453Z,79.20
2018-07-07T00:27:22.503Z,79.50
2018-07-07T00:29:55.932Z,79.30
2018-07-07T00:32:28.934Z,79.60
2018-07-07T00:35:00.659Z,80.20
2018-07-07T00:37:33.867Z,80.60
2018-07-07T00:40:07.159Z,79.40
2018-07-07T00:42:40.863Z,79.10
2018-07-07T00:45:12.208Z,78.30
2018-07-07T00:47:46.121Z,78.20
2018-07-07T00:50:19.422Z,79.20
2018-07-07T00:52:53.736Z,79.00
2018-07-07T00:55:27.333Z,79.10
2018-07-07T00:58:00.625Z,79.90
2018-07-07T01:00:42.419Z,80.30
2018-07-07T01:03:15.502Z,80.80
2018-07-07T01:05:50.513Z,81.30
2018-07-07T01:08:23.734Z,81.30
2018-07-07T01:10:56.710Z,81.80
2018-07-07T01:13:31.247Z,82.20
2018-07-07T01:16:04.841Z,81.90
2018-07-07T01:18:37.931Z,82.40
2018-07-07T01:21:11.228Z,82.50
2018-07-07T01:23:44.215Z,82.70
2018-07-07T01:26:17.066Z,81.70
2018-07-07T01:28:50.177Z,82.40
2018-07-07T01:31:23.271Z,82.00
2018-07-07T01:33:56.577Z,82.50
2018-07-07T01:36:29.655Z,82.80
2018-07-07T01:39:03.563Z,83.40
2018-07-07T01:41:36.760Z,83.00
2018-07-07T01:44:29.198Z,83.50
2018-07-07T01:47:04.951Z,83.50
2018-07-07T01:49:37.731Z,81.30
2018-07-07T01:52:12.049Z,81.70
2018-07-07T01:54:44.889Z,82.10
2018-07-07T01:57:17.920Z,82.80
2018-07-07T01:59:50.984Z,82.60
2018-07-07T02:02:24.345Z,81.80
2018-07-07T02:04:57.616Z,82.10
2018-07-07T02:07:31.508Z,81.70
2018-07-07T02:10:04.491Z,81.90
2018-07-07T02:12:38.492Z,81.50
2018-07-07T02:15:11.694Z,80.80
2018-07-07T02:18:00.571Z,80.40
2018-07-07T02:20:33.542Z,81.00
2018-07-07T02:23:06.618Z,81.30
2018-07-07T02:28:43.831Z,80.50
2018-07-07T02:31:16.919Z,80.50
2018-07-07T02:33:49.905Z,81.00
2018-07-07T02:36:22.965Z,82.10
2018-07-07T02:38:57.108Z,82.80
2018-07-07T02:42:14.350Z,83.30
2018-07-07T02:44:47.236Z,83.90
2018-07-07T02:47:20.741Z,84.50
2018-07-07T02:49:54.028Z,85.00
2018-07-07T02:52:28.014Z,85.40
2018-07-07T02:55:01.500Z,85.60
2018-07-07T02:57:34.607Z,85.10
2018-07-07T03:00:07.797Z,85.10
2018-07-07T03:02:40.888Z,85.00
2018-07-07T03:05:13.874Z,85.30
2018-07-07T03:07:46.875Z,84.70
2018-07-07T03:10:15.797Z,84.70
2018-07-07T03:12:57.375Z,84.40
2018-07-07T03:15:33.773Z,84.10
2018-07-07T03:25:40.635Z,84.30
2018-07-07T03:30:47.153Z,82.60
2018-07-07T03:33:42.533Z,82.60
2018-07-07T03:36:12.445Z,83.40
2018-07-07T03:42:28.543Z,83.50
2018-07-07T03:44:58.169Z,83.40
2018-07-07T03:47:33.877Z,83.70
2018-07-07T03:50:10.426Z,83.40
2018-07-07T03:56:04.390Z,83.60
2018-07-07T03:58:53.503Z,83.70
2018-07-07T04:12:14.127Z,84.10
2018-07-07T04:14:42.222Z,84.40
2018-07-07T04:17:11.420Z,83.40
2018-07-07T04:19:39.389Z,83.60
2018-07-07T04:22:07.192Z,83.80
2018-07-07T04:24:35.036Z,84.00
2018-07-07T04:27:03.261Z,83.80
2018-07-07T04:29:32.241Z,84.00
2018-07-07T04:32:00.228Z,83.10
2018-07-07T04:34:31.913Z,82.40
2018-07-07T04:37:02.787Z,82.30
2018-07-07T04:39:32.886Z,82.50
2018-07-07T04:42:06.464Z,82.50
2018-07-07T05:15:01.493Z,82.90
2018-07-07T05:17:32.333Z,82.60
2018-07-07T05:20:02.334Z,82.30
2018-07-07T05:22:32.233Z,82.30
2018-07-07T05:25:03.820Z,82.00
2018-07-07T05:27:33.452Z,82.10
2018-07-07T05:30:01.231Z,81.90
2018-07-07T05:32:33.500Z,81.60
2018-07-07T05:35:07.877Z,81.30
2018-07-07T05:37:40.772Z,79.90
2018-07-07T05:40:14.669Z,79.00
2018-07-07T05:42:47.600Z,78.10
2018-07-07T05:45:21.983Z,77.60
2018-07-07T05:47:53.733Z,78.60
2018-07-07T05:50:27.438Z,77.60
2018-07-07T05:53:00.213Z,78.30
2018-07-07T05:55:32.798Z,78.00
2018-07-07T05:58:03.632Z,77.40
2018-07-07T06:00:33.856Z,76.70
2018-07-07T06:03:06.927Z,75.90
2018-07-07T06:05:39.626Z,76.10
2018-07-07T06:08:11.177Z,74.10
2018-07-07T06:10:44.784Z,74.30
2018-07-07T06:13:17.766Z,73.70
2018-07-07T06:15:48.909Z,72.10
2018-07-07T06:18:23.712Z,71.00
2018-07-07T06:21:00.109Z,71.00
2018-07-07T06:23:28.605Z,70.60
2018-07-07T06:25:56.404Z,71.20
2018-07-07T06:28:24.280Z,70.70
2018-07-07T06:30:52.285Z,68.00
2018-07-07T06:33:20.078Z,66.20
2018-07-07T06:59:15.598Z,60.10
2018-07-07T07:01:43.517Z,60.10
2018-07-07T07:04:12.137Z,58.80
2018-07-07T07:06:40.057Z,58.00
2018-07-07T07:09:09.169Z,58.00
2018-07-07T07:11:37.065Z,58.10
2018-07-07T07:14:05.042Z,57.20
2018-07-07T07:16:32.902Z,55.90
2018-07-07T07:19:01.013Z,55.50
2018-07-07T07:21:29.296Z,55.40
2018-07-07T07:23:57.063Z,54.40
2018-07-07T07:26:24.874Z,54.60
2018-07-07T07:28:52.704Z,54.20
2018-07-07T07:31:20.489Z,55.70
2018-07-07T07:33:51.713Z,54.30
2018-07-07T07:36:45.729Z,53.70
2018-07-07T07:39:17.239Z,54.20
2018-07-07T07:41:51.344Z,53.80
2018-07-07T07:44:23.422Z,53.70
2018-07-07T07:46:53.939Z,53.50
2018-07-07T07:49:27.947Z,50.80
2018-07-07T07:51:59.208Z,51.70
2018-07-07T07:54:27.498Z,50.60
2018-07-07T08:00:16.649Z,50.90
2018-07-07T08:02:44.446Z,46.70
2018-07-07T08:05:12.242Z,46.70
2018-07-07T08:07:40.084Z,45.20
2018-07-07T08:10:18.175Z,46.60
2018-07-07T08:12:51.261Z,47.80
2018-07-07T08:15:24.555Z,46.30
2018-07-07T08:17:58.058Z,47.10
2018-07-07T08:20:34.420Z,48.70
2018-07-07T08:23:07.817Z,50.50
2018-07-07T08:25:42.954Z,54.30
2018-07-07T08:28:16.048Z,54.70
2018-07-07T08:30:49.212Z,54.40
2018-07-07T08:33:23.553Z,54.40
2018-07-07T08:35:57.053Z,53.30
2018-07-07T08:38:31.132Z,53.60
2018-07-07T08:41:05.377Z,52.10
2018-07-07T08:43:40.696Z,51.60
2018-07-07T08:46:14.224Z,51.20
2018-07-07T08:48:47.522Z,50.10
2018-07-07T08:51:21.835Z,49.00
2018-07-07T08:53:53.287Z,49.70
2018-07-07T08:56:25.353Z,47.90
2018-07-07T09:01:49.456Z,46.60
2018-07-07T09:04:20.080Z,45.70
2018-07-07T09:06:53.480Z,45.70
2018-07-07T09:09:27.977Z,45.10
2018-07-07T09:12:32.228Z,43.70
2018-07-07T09:18:21.329Z,44.30
2018-07-07T09:20:49.821Z,43.90
2018-07-07T09:23:17.700Z,44.40
2018-07-07T09:25:59.820Z,43.80
2018-07-07T09:29:19.541Z,42.10
2018-07-07T09:36:06.488Z,40.00
2018-07-07T09:38:40.201Z,40.60
2018-07-07T09:44:39.141Z,39.80
2018-07-07T09:47:14.546Z,40.00
2018-07-07T09:49:47.944Z,39.10
2018-07-07T09:52:19.705Z,40.00
2018-07-07T09:58:18.062Z,40.60
2018-07-07T10:00:45.930Z,38.70
2018-07-07T10:03:14.049Z,39.20
2018-07-07T10:05:53.274Z,40.50
2018-07-07T10:08:24.352Z,39.80
2018-07-07T10:10:52.359Z,39.10
2018-07-07T10:13:20.216Z,40.30
2018-07-07T10:19:18.950Z,42.40
2018-07-07T10:21:46.820Z,39.90
2018-07-07T10:24:14.716Z,41.50
2018-07-07T10:26:42.609Z,42.60
2018-07-07T10:29:17.450Z,41.20
2018-07-07T10:31:47.254Z,40.20
2018-07-07T10:34:25.749Z,40.00
2018-07-07T10:36:53.534Z,41.20
2018-07-07T10:39:21.426Z,39.40
2018-07-07T10:41:49.309Z,40.50
2018-07-07T10:44:17.134Z,40.70
2018-07-07T10:46:44.962Z,41.00
2018-07-07T10:49:12.742Z,40.80
2018-07-07T10:51:40.557Z,40.90
2018-07-07T10:54:08.564Z,40.60
2018-07-07T10:56:36.454Z,41.80
2018-07-07T10:59:08.333Z,41.30
2018-07-07T11:01:36.205Z,41.00
2018-07-07T11:04:04.077Z,41.10
2018-07-07T11:06:32.017Z,41.10
2018-07-07T11:09:00.101Z,41.30
2018-07-07T11:11:27.977Z,40.60
2018-07-07T11:13:56.621Z,39.60
2018-07-07T11:16:24.421Z,40.30
2018-07-07T11:18:54.776Z,41.40
2018-07-07T11:21:24.554Z,40.40
2018-07-07T11:24:00.015Z,41.30
2018-07-07T11:26:32.779Z,40.50
2018-07-07T11:29:00.743Z,38.90
2018-07-07T11:31:28.730Z,38.60
2018-07-07T11:33:56.657Z,39.80
2018-07-07T11:36:25.744Z,40.60
2018-07-07T11:38:53.586Z,39.40
2018-07-07T11:41:22.421Z,37.60
2018-07-07T11:43:53.100Z,39.00
2018-07-07T11:46:20.993Z,38.00
2018-07-07T11:48:49.085Z,39.40
2018-07-07T11:51:17.042Z,36.30
2018-07-07T11:53:44.832Z,38.10
2018-07-07T11:56:12.682Z,37.10
2018-07-07T11:58:41.781Z,36.80
2018-07-07T12:01:09.629Z,38.50
2018-07-07T12:03:37.642Z,36.50
2018-07-07T12:06:07.322Z,38.20
2018-07-07T12:08:35.126Z,38.60
2018-07-07T12:11:02.956Z,37.50
2018-07-07T12:13:30.742Z,38.10
2018-07-07T12:15:58.652Z,36.20
2018-07-07T12:18:26.436Z,37.20
2018-07-07T12:20:54.537Z,37.00
2018-07-07T12:23:22.380Z,37.70
2018-07-07T12:25:50.201Z,36.60
2018-07-07T12:28:17.984Z,36.90
2018-07-07T12:37:46.101Z,38.50
2018-07-07T12:40:13.986Z,37.70
2018-07-07T12:42:41.801Z,38.60
2018-07-07T12:45:09.764Z,37.50
2018-07-07T12:47:37.593Z,41.20
2018-07-07T12:50:05.536Z,40.00
2018-07-07T12:52:33.362Z,40.10
2018-07-07T12:55:01.159Z,38.80
2018-07-07T12:57:28.961Z,39.00
2018-07-07T12:59:56.737Z,38.60
2018-07-07T13:02:24.653Z,39.80
2018-07-07T13:04:52.481Z,41.70
2018-07-07T13:07:20.298Z,42.40
2018-07-07T13:09:48.095Z,41.20
2018-07-07T13:12:15.909Z,41.10
2018-07-07T13:14:43.749Z,41.30
2018-07-07T13:17:11.561Z,40.30
2018-07-07T13:19:39.416Z,41.10
2018-07-07T13:22:07.293Z,41.50
2018-07-07T13:24:42.265Z,40.70
2018-07-07T13:27:10.074Z,41.90
2018-07-07T13:29:37.864Z,41.40
2018-07-07T13:32:07.985Z,41.60
2018-07-07T13:34:36.130Z,40.90
2018-07-07T13:37:04.090Z,41.00
2018-07-07T13:39:31.947Z,42.80
2018-07-07T13:41:59.965Z,42.70
2018-07-07T13:44:27.716Z,43.00
2018-07-07T13:46:55.545Z,41.20
2018-07-07T13:49:23.566Z,41.70
2018-07-07T13:51:51.388Z,39.80
2018-07-07T13:54:19.210Z,39.40
2018-07-07T13:56:47.006Z,39.70
2018-07-07T13:59:14.801Z,40.30
2018-07-07T14:01:42.556Z,39.00
2018-07-07T14:04:13.025Z,39.00
2018-07-07T14:06:40.818Z,39.10
2018-07-07T14:09:09.199Z,40.00
2018-07-07T14:11:37.027Z,41.00
2018-07-07T14:14:04.943Z,40.70
2018-07-07T14:16:32.733Z,41.40
2018-07-07T14:19:00.585Z,40.90
2018-07-07T14:21:28.397Z,38.90
2018-07-07T14:23:56.162Z,39.50
2018-07-07T14:26:24.629Z,41.10
2018-07-07T14:28:52.465Z,40.90
2018-07-07T14:31:20.296Z,39.80
2018-07-07T14:33:52.069Z,39.40
2018-07-07T14:36:24.438Z,39.10
2018-07-07T14:38:57.732Z,41.10
2018-07-07T14:41:28.442Z,42.40
2018-07-07T14:44:01.352Z,40.30
2018-07-07T14:46:33.518Z,38.30
2018-07-07T14:49:07.124Z,38.90
2018-07-07T14:51:40.929Z,37.60
2018-07-07T14:54:15.146Z,37.00
2018-07-07T14:56:48.529Z,38.10
2018-07-07T14:59:21.632Z,37.70
2018-07-07T15:01:55.216Z,38.80
2018-07-07T15:04:29.343Z,38.40
2018-07-07T15:07:02.944Z,38.20
2018-07-07T15:09:35.697Z,38.30
2018-07-07T15:12:08.586Z,38.40
2018-07-07T15:14:36.946Z,38.60
2018-07-07T15:17:04.783Z,39.00
2018-07-07T15:19:33.098Z,39.30
2018-07-07T15:22:01.045Z,38.90
2018-07-07T15:24:28.866Z,38.40
2018-07-07T15:26:56.704Z,38.40
2018-07-07T15:29:24.681Z,38.20
2018-07-07T15:31:58.005Z,38.30
2018-07-07T15:34:57.450Z,39.30
2018-07-07T15:37:26.277Z,40.30
2018-07-07T15:39:54.068Z,41.00
2018-07-07T15:42:21.878Z,40.40
2018-07-07T15:44:49.893Z,39.20
2018-07-07T15:47:18.813Z,39.40
2018-07-07T15:49:46.627Z,39.20
2018-07-07T15:52:14.393Z,39.20
2018-07-07T15:54:43.481Z,39.90
2018-07-07T15:57:11.319Z,39.30
2018-07-07T15:59:39.182Z,40.50
2018-07-07T16:02:07.006Z,40.60
2018-07-07T16:04:34.761Z,40.30
2018-07-07T16:07:02.551Z,40.20
2018-07-07T16:09:39.640Z,40.20
2018-07-07T16:12:07.470Z,40.20
2018-07-07T16:14:35.241Z,42.10
2018-07-07T16:17:03.081Z,39.60
2018-07-07T16:19:30.889Z,39.70
2018-07-07T16:21:58.815Z,41.50
2018-07-07T16:24:27.993Z,43.30
2018-07-07T16:26:55.830Z,41.20
2018-07-07T16:29:23.749Z,41.70
2018-07-07T16:31:55.148Z,41.60
2018-07-07T16:34:27.515Z,41.60
2018-07-07T16:36:57.530Z,41.20
2018-07-07T16:39:30.316Z,41.00
2018-07-07T16:42:04.117Z,41.00
2018-07-07T16:44:36.185Z,40.70
2018-07-07T16:47:08.331Z,41.30
2018-07-07T16:49:39.701Z,40.50
2018-07-07T16:52:12.380Z,40.20
2018-07-07T16:54:47.833Z,41.50
2018-07-07T16:57:21.427Z,41.00
2018-07-07T16:59:56.945Z,40.90
2018-07-07T17:02:31.090Z,41.30
2018-07-07T17:05:05.686Z,41.90
2018-07-07T17:07:40.648Z,42.40
2018-07-07T17:10:13.635Z,42.50
2018-07-07T17:12:47.443Z,42.10
2018-07-07T17:15:20.225Z,42.30
2018-07-07T17:17:53.897Z,42.20
2018-07-07T17:20:28.696Z,42.70
2018-07-07T17:23:05.607Z,43.10
2018-07-07T17:25:35.896Z,42.40
2018-07-07T17:28:14.406Z,42.30
2018-07-07T17:50:48.065Z,43.50
2018-07-07T17:53:18.488Z,43.70
2018-07-07T17:59:50.449Z,43.90
2018-07-07T18:09:08.124Z,44.40
2018-07-07T18:11:35.990Z,44.40
2018-07-07T18:14:08.760Z,44.60
2018-07-07T18:16:42.560Z,45.00
2018-07-07T18:19:18.378Z,45.30
2018-07-07T18:21:52.440Z,45.60
2018-07-07T18:24:26.034Z,45.40
2018-07-07T18:27:02.746Z,45.80
2018-07-07T18:29:34.081Z,46.00
2018-07-07T18:32:04.578Z,45.80
2018-07-07T18:34:35.282Z,46.50
2018-07-07T18:37:05.944Z,46.60
2018-07-07T18:39:38.214Z,46.70
2018-07-07T18:45:41.430Z,47.10
2018-07-07T18:48:12.450Z,47.00
2018-07-07T18:50:45.458Z,47.40
2018-07-07T18:53:21.129Z,47.40
2018-07-07T18:55:55.635Z,47.30
2018-07-07T18:58:30.158Z,47.70
2018-07-07T19:01:03.960Z,48.70
2018-07-07T19:03:36.742Z,47.70
2018-07-07T19:06:55.815Z,48.00
2018-07-07T19:23:21.629Z,51.90
2018-07-07T19:29:20.950Z,52.50
2018-07-07T19:31:58.135Z,53.30
2018-07-07T19:34:34.808Z,53.60
2018-07-07T19:37:56.514Z,53.70
2018-07-07T19:41:02.618Z,53.60
2018-07-07T19:51:10.379Z,55.90
2018-07-07T20:27:58.631Z,58.20
2018-07-07T20:30:35.617Z,58.20
2018-07-07T20:33:12.627Z,58.00
2018-07-07T20:35:40.429Z,58.30
2018-07-07T20:38:08.268Z,58.30
2018-07-07T20:40:36.057Z,58.00
2018-07-07T20:43:04.564Z,58.10
2018-07-07T20:45:33.014Z,58.20
2018-07-07T20:48:00.812Z,58.20
2018-07-07T20:50:28.577Z,58.50
2018-07-07T20:52:56.342Z,58.40
2018-07-07T20:55:24.301Z,58.50
2018-07-07T20:57:52.173Z,58.60
2018-07-07T21:00:19.973Z,58.70
2018-07-07T21:02:47.885Z,58.80
2018-07-07T21:05:15.705Z,58.80
2018-07-07T21:07:43.513Z,58.80
2018-07-07T21:10:11.285Z,58.30
2018-07-07T21:12:39.078Z,58.10
2018-07-07T21:15:06.941Z,58.10
2018-07-07T21:17:34.733Z,57.90
2018-07-07T21:20:02.526Z,57.60
2018-07-07T21:22:30.361Z,57.50
2018-07-07T21:24:58.153Z,57.20
2018-07-07T21:27:30.888Z,56.80
2018-07-07T21:30:04.794Z,56.30
2018-07-07T21:32:39.390Z,56.20
2018-07-07T21:35:12.512Z,56.30
2018-07-07T21:37:46.110Z,56.20
2018-07-07T21:40:19.100Z,56.10
2018-07-07T21:42:51.685Z,56.10
2018-07-07T21:45:25.177Z,55.90
2018-07-07T21:47:58.446Z,56.10
2018-07-07T21:50:31.352Z,56.20
2018-07-07T21:53:05.466Z,56.10
2018-07-07T21:55:39.071Z,56.10
2018-07-07T21:58:18.099Z,56.50
2018-07-07T22:01:04.907Z,56.80
2018-07-07T22:03:46.234Z,56.90
2018-07-07T22:10:06.661Z,57.20
2018-07-07T22:12:34.446Z,56.70
2018-07-07T22:15:11.195Z,57.20
2018-07-07T22:17:46.757Z,57.70
2018-07-07T22:20:37.541Z,58.00
2018-07-07T22:29:41.584Z,57.90
2018-07-07T22:32:14.896Z,58.00
2018-07-07T22:34:43.001Z,58.40
2018-07-07T22:37:11.001Z,58.20
2018-07-07T22:39:40.162Z,58.50
2018-07-07T22:42:17.903Z,58.40
2018-07-07T22:44:46.737Z,58.50
2018-07-07T22:47:14.513Z,58.50
2018-07-07T22:49:42.397Z,58.20
2018-07-07T22:52:10.564Z,57.70
2018-07-07T22:54:38.450Z,57.50
2018-07-07T22:57:18.842Z,57.50
2018-07-07T22:59:46.689Z,57.30
2018-07-07T23:02:14.489Z,57.30
2018-07-07T23:04:45.122Z,57.30
2018-07-07T23:07:17.803Z,57.60
2018-07-07T23:09:49.764Z,57.60
2018-07-07T23:12:22.645Z,57.60
2018-07-07T23:14:55.095Z,57.80
2018-07-07T23:17:28.905Z,58.00
2018-07-07T23:19:59.767Z,58.10
2018-07-07T23:22:52.419Z,57.90
2018-07-07T23:25:24.941Z,57.80
2018-07-07T23:27:58.183Z,57.90
2018-07-07T23:30:31.962Z,57.90
2018-07-07T23:33:07.723Z,58.20
2018-07-07T23:35:40.419Z,58.90
2018-07-07T23:38:13.402Z,59.40
2018-07-07T23:40:46.495Z,59.60
2018-07-07T23:43:20.305Z,59.30
2018-07-07T23:45:53.903Z,59.40
2018-07-07T23:48:27.712Z,59.80
2018-07-07T23:51:01.618Z,60.10
2018-07-07T23:53:35.297Z,60.70
2018-07-07T23:56:09.128Z,60.60
2018-07-07T23:58:42.220Z,60.00
