createdAt,value
2018-08-22T00:01:25.713Z,8.50
2018-08-22T00:03:55.068Z,7.90
2018-08-22T00:06:24.402Z,9.68
2018-08-22T00:08:53.758Z,8.20
2018-08-22T00:11:23.151Z,6.95
2018-08-22T00:13:52.500Z,7.37
2018-08-22T00:16:21.894Z,7.95
2018-08-22T00:18:51.256Z,8.68
2018-08-22T00:21:20.648Z,10.13
2018-08-22T00:23:50.009Z,7.87
2018-08-22T00:26:19.406Z,8.08
2018-08-22T00:28:48.816Z,8.93
2018-08-22T00:31:18.223Z,9.80
2018-08-22T00:33:47.563Z,15.93
2018-08-22T00:36:16.908Z,7.17
2018-08-22T00:38:46.247Z,11.75
2018-08-22T00:41:15.606Z,7.75
2018-08-22T00:43:44.980Z,9.00
2018-08-22T00:46:14.398Z,7.78
2018-08-22T00:48:43.786Z,8.00
2018-08-22T00:51:13.152Z,7.37
2018-08-22T00:53:42.541Z,9.10
2018-08-22T00:56:12.002Z,8.15
2018-08-22T00:58:41.492Z,7.95
2018-08-22T01:01:10.975Z,9.88
2018-08-22T01:03:40.295Z,8.75
2018-08-22T01:06:09.655Z,11.18
2018-08-22T01:08:39.007Z,9.20
2018-08-22T01:11:08.394Z,7.65
2018-08-22T01:13:37.744Z,7.97
2018-08-22T01:16:07.254Z,9.58
2018-08-22T01:18:36.604Z,9.15
2018-08-22T01:21:06.584Z,8.48
2018-08-22T01:23:35.931Z,7.70
2018-08-22T01:26:05.240Z,12.25
2018-08-22T01:28:34.599Z,7.78
2018-08-22T01:31:04.492Z,9.43
2018-08-22T01:33:34.018Z,7.87
2018-08-22T01:36:03.489Z,7.12
2018-08-22T01:38:32.865Z,10.13
2018-08-22T01:41:02.219Z,9.40
2018-08-22T01:43:31.602Z,8.93
2018-08-22T01:46:00.938Z,9.85
2018-08-22T01:48:30.337Z,9.23
2018-08-22T01:50:59.682Z,12.35
2018-08-22T01:53:29.145Z,9.08
2018-08-22T01:55:58.522Z,10.55
2018-08-22T01:58:27.977Z,8.88
2018-08-22T02:00:57.508Z,9.70
2018-08-22T02:03:26.881Z,9.30
2018-08-22T02:05:56.296Z,8.95
2018-08-22T02:08:25.633Z,8.70
2018-08-22T02:10:55.033Z,8.45
2018-08-22T02:13:24.407Z,8.43
2018-08-22T02:15:53.767Z,7.87
2018-08-22T02:18:23.094Z,7.53
2018-08-22T02:20:52.501Z,9.78
2018-08-22T02:23:21.884Z,10.28
2018-08-22T02:25:51.276Z,8.73
2018-08-22T02:28:20.595Z,15.43
2018-08-22T02:33:49.554Z,10.23
2018-08-22T02:36:18.956Z,10.00
2018-08-22T02:38:48.371Z,11.75
2018-08-22T02:41:17.706Z,11.12
2018-08-22T02:43:47.016Z,10.20
2018-08-22T02:46:16.347Z,9.68
2018-08-22T02:48:51.012Z,11.70
2018-08-22T02:51:20.630Z,8.75
2018-08-22T02:53:50.150Z,9.30
2018-08-22T02:56:19.577Z,9.33
2018-08-22T02:58:49.005Z,11.33
2018-08-22T03:01:18.327Z,8.73
2018-08-22T03:03:47.687Z,9.18
2018-08-22T03:06:17.071Z,11.93
2018-08-22T03:08:46.559Z,21.68
2018-08-22T03:11:15.989Z,10.53
2018-08-22T03:13:45.322Z,9.03
2018-08-22T03:16:14.713Z,9.55
2018-08-22T03:18:44.115Z,9.15
2018-08-22T03:21:13.521Z,11.43
2018-08-22T03:23:42.878Z,11.28
2018-08-22T03:26:12.284Z,10.00
2018-08-22T03:28:41.645Z,10.98
2018-08-22T03:31:11.009Z,9.08
2018-08-22T03:33:40.391Z,10.75
2018-08-22T03:36:09.753Z,9.10
2018-08-22T03:38:39.171Z,11.90
2018-08-22T03:41:08.521Z,13.05
2018-08-22T03:43:37.851Z,12.75
2018-08-22T03:46:07.203Z,13.05
2018-08-22T03:48:35.575Z,11.93
2018-08-22T03:51:04.958Z,8.93
2018-08-22T04:01:00.330Z,11.20
2018-08-22T04:08:27.170Z,10.60
2018-08-22T04:15:53.806Z,13.70
2018-08-22T04:20:51.813Z,10.60
2018-08-22T04:23:21.193Z,10.90
2018-08-22T04:25:50.510Z,10.00
2018-08-22T04:28:19.849Z,9.20
2018-08-22T04:30:49.247Z,12.40
2018-08-22T04:33:18.605Z,11.95
2018-08-22T04:35:47.991Z,12.80
2018-08-22T04:45:43.313Z,11.00
2018-08-22T04:48:12.756Z,15.00
2018-08-22T04:50:42.127Z,10.48
2018-08-22T04:53:11.604Z,12.68
2018-08-22T04:55:40.941Z,11.55
2018-08-22T04:58:10.330Z,15.20
2018-08-22T05:00:39.652Z,15.55
2018-08-22T05:03:09.070Z,12.05
2018-08-22T05:05:38.454Z,13.70
2018-08-22T05:13:05.175Z,14.35
2018-08-22T05:15:34.604Z,12.20
2018-08-22T05:18:04.031Z,9.95
2018-08-22T05:20:33.423Z,12.25
2018-08-22T05:30:28.772Z,12.80
2018-08-22T05:35:26.733Z,12.20
2018-08-22T05:37:56.170Z,14.55
2018-08-22T05:40:25.497Z,9.20
2018-08-22T05:42:55.016Z,10.95
2018-08-22T05:45:24.493Z,15.45
2018-08-22T05:47:53.929Z,11.25
2018-08-22T05:50:23.322Z,9.35
2018-08-22T05:52:52.749Z,14.30
2018-08-22T05:55:22.115Z,11.15
2018-08-22T05:57:51.483Z,14.28
2018-08-22T06:00:20.852Z,13.50
2018-08-22T06:02:50.243Z,17.25
2018-08-22T06:05:19.587Z,10.85
2018-08-22T06:07:49.014Z,13.15
2018-08-22T06:10:18.357Z,10.48
2018-08-22T06:12:47.725Z,13.75
2018-08-22T06:15:17.089Z,11.85
2018-08-22T06:17:53.057Z,10.35
2018-08-22T06:20:22.425Z,11.15
2018-08-22T06:22:51.799Z,14.85
2018-08-22T06:25:21.262Z,11.08
2018-08-22T06:27:50.712Z,15.15
2018-08-22T06:30:20.064Z,11.35
2018-08-22T06:32:49.450Z,12.23
2018-08-22T06:35:18.828Z,10.38
2018-08-22T06:37:48.238Z,19.80
2018-08-22T06:40:17.576Z,18.65
2018-08-22T06:42:46.999Z,17.00
2018-08-22T06:45:16.444Z,13.38
2018-08-22T06:47:51.978Z,12.78
2018-08-22T06:50:21.408Z,13.08
2018-08-22T06:52:50.772Z,15.43
2018-08-22T06:55:20.152Z,14.43
2018-08-22T06:57:49.522Z,12.25
2018-08-22T07:00:18.912Z,10.93
2018-08-22T07:02:48.345Z,11.38
2018-08-22T07:05:17.724Z,13.58
2018-08-22T07:07:47.127Z,9.63
2018-08-22T07:10:16.612Z,9.70
2018-08-22T07:12:46.085Z,12.03
2018-08-22T07:15:15.630Z,14.35
2018-08-22T07:17:44.990Z,14.15
2018-08-22T07:20:14.377Z,11.08
2018-08-22T07:22:43.790Z,10.65
2018-08-22T07:25:13.237Z,9.58
2018-08-22T07:27:42.641Z,11.60
2018-08-22T07:30:12.121Z,9.70
2018-08-22T07:32:41.376Z,10.65
2018-08-22T07:35:10.772Z,14.43
2018-08-22T07:37:40.181Z,12.95
2018-08-22T07:40:09.637Z,14.30
2018-08-22T07:42:39.055Z,11.43
2018-08-22T07:45:08.514Z,15.00
2018-08-22T07:47:37.922Z,20.60
2018-08-22T07:50:07.372Z,15.55
2018-08-22T07:52:37.417Z,17.82
2018-08-22T07:55:06.867Z,17.55
2018-08-22T07:57:36.378Z,15.23
2018-08-22T08:00:06.194Z,22.77
2018-08-22T08:02:35.526Z,19.45
2018-08-22T08:05:05.074Z,17.27
2018-08-22T08:07:34.545Z,23.50
2018-08-22T08:10:04.008Z,21.20
2018-08-22T08:12:40.178Z,13.20
2018-08-22T08:15:09.623Z,16.12
2018-08-22T08:17:39.057Z,16.40
2018-08-22T08:20:08.467Z,11.78
2018-08-22T08:22:37.859Z,19.07
2018-08-22T08:25:07.276Z,15.47
2018-08-22T08:27:37.531Z,14.50
2018-08-22T08:30:07.611Z,11.78
2018-08-22T08:32:36.964Z,12.73
2018-08-22T08:35:06.503Z,12.60
2018-08-22T08:37:35.882Z,16.30
2018-08-22T08:40:05.582Z,10.63
2018-08-22T08:42:35.061Z,12.23
2018-08-22T08:45:05.003Z,11.65
2018-08-22T08:47:34.423Z,9.85
2018-08-22T08:50:03.851Z,9.55
2018-08-22T08:52:33.207Z,10.58
2018-08-22T08:55:02.613Z,10.45
2018-08-22T08:57:32.044Z,11.10
2018-08-22T09:00:01.763Z,9.58
2018-08-22T09:02:31.200Z,8.90
2018-08-22T09:05:00.568Z,8.63
2018-08-22T09:07:29.928Z,10.45
2018-08-22T09:09:59.323Z,8.80
2018-08-22T09:12:28.776Z,10.30
2018-08-22T09:14:58.211Z,8.80
2018-08-22T09:17:27.577Z,10.38
2018-08-22T09:19:56.929Z,15.70
2018-08-22T09:22:26.361Z,11.13
2018-08-22T09:24:55.715Z,9.93
2018-08-22T09:27:25.086Z,8.30
2018-08-22T09:29:55.313Z,9.00
2018-08-22T09:32:24.713Z,8.93
2018-08-22T09:34:54.070Z,8.80
2018-08-22T09:37:23.731Z,8.33
2018-08-22T09:39:53.210Z,10.27
2018-08-22T09:42:22.540Z,10.40
2018-08-22T09:44:51.931Z,9.60
2018-08-22T09:47:21.416Z,9.20
2018-08-22T09:49:50.786Z,8.97
2018-08-22T09:52:20.171Z,8.00
2018-08-22T09:55:01.130Z,10.57
2018-08-22T09:57:31.023Z,10.57
2018-08-22T10:00:00.511Z,11.00
2018-08-22T10:02:29.863Z,9.67
2018-08-22T10:05:00.548Z,8.07
2018-08-22T10:07:29.961Z,9.07
2018-08-22T10:09:59.337Z,11.67
2018-08-22T10:12:28.699Z,8.13
2018-08-22T10:14:58.088Z,8.70
2018-08-22T10:17:27.495Z,12.10
2018-08-22T10:19:56.943Z,11.70
2018-08-22T10:22:26.572Z,10.23
2018-08-22T10:24:55.932Z,10.73
2018-08-22T10:27:25.309Z,11.03
2018-08-22T10:29:54.646Z,10.03
2018-08-22T10:32:24.091Z,10.87
2018-08-22T10:34:53.478Z,9.00
2018-08-22T10:37:22.767Z,7.73
2018-08-22T10:39:52.161Z,12.67
2018-08-22T10:42:21.587Z,12.33
2018-08-22T10:44:51.344Z,8.63
2018-08-22T10:47:20.691Z,7.80
2018-08-22T10:49:50.070Z,8.83
2018-08-22T10:52:19.394Z,8.33
2018-08-22T10:54:48.799Z,11.23
2018-08-22T10:57:18.203Z,13.00
2018-08-22T10:59:47.595Z,11.30
2018-08-22T11:02:17.028Z,9.20
2018-08-22T11:04:46.435Z,9.40
2018-08-22T11:07:15.812Z,8.50
2018-08-22T11:09:45.304Z,9.80
2018-08-22T11:12:14.727Z,9.30
2018-08-22T11:14:44.146Z,12.93
2018-08-22T11:17:13.506Z,9.40
2018-08-22T11:19:42.929Z,10.20
2018-08-22T11:22:29.197Z,9.03
2018-08-22T11:25:15.220Z,10.10
2018-08-22T11:28:01.295Z,8.70
2018-08-22T11:30:47.668Z,9.07
2018-08-22T11:33:33.669Z,9.40
2018-08-22T11:36:01.392Z,8.70
2018-08-22T11:38:30.767Z,8.93
2018-08-22T11:41:00.183Z,9.30
2018-08-22T11:43:29.531Z,8.95
2018-08-22T11:45:58.966Z,11.60
2018-08-22T11:48:28.355Z,8.77
2018-08-22T11:50:57.723Z,9.20
2018-08-22T11:53:27.148Z,8.90
2018-08-22T11:55:56.600Z,9.80
2018-08-22T12:08:20.513Z,10.30
2018-08-22T12:18:15.837Z,8.80
2018-08-22T12:20:45.195Z,8.83
2018-08-22T12:23:14.693Z,10.13
2018-08-22T12:25:43.967Z,8.90
2018-08-22T12:28:13.441Z,12.37
2018-08-22T12:30:42.853Z,9.47
2018-08-22T12:33:12.240Z,8.90
2018-08-22T12:35:41.614Z,7.50
2018-08-22T12:38:10.996Z,9.57
2018-08-22T12:40:40.420Z,8.80
2018-08-22T12:50:38.439Z,7.50
2018-08-22T13:05:31.287Z,8.70
2018-08-22T13:08:00.626Z,8.90
2018-08-22T13:10:30.145Z,10.97
2018-08-22T13:12:59.481Z,9.97
2018-08-22T13:15:28.927Z,8.33
2018-08-22T13:17:58.331Z,8.70
2018-08-22T13:20:27.660Z,10.07
2018-08-22T13:22:57.173Z,12.30
2018-08-22T13:25:26.529Z,9.10
2018-08-22T13:27:55.854Z,8.63
2018-08-22T13:30:25.272Z,12.47
2018-08-22T13:32:54.705Z,12.40
2018-08-22T13:35:24.103Z,8.27
2018-08-22T13:37:54.138Z,10.43
2018-08-22T13:40:23.556Z,9.20
2018-08-22T13:42:53.033Z,8.77
2018-08-22T13:45:22.495Z,9.87
2018-08-22T13:47:52.007Z,9.60
2018-08-22T13:50:21.439Z,8.40
2018-08-22T13:52:50.802Z,9.80
2018-08-22T13:55:20.145Z,10.80
2018-08-22T13:57:49.535Z,11.00
2018-08-22T14:00:18.960Z,8.97
2018-08-22T14:02:48.353Z,10.07
2018-08-22T14:05:17.735Z,8.50
2018-08-22T14:07:47.078Z,8.83
2018-08-22T14:10:16.468Z,10.10
2018-08-22T14:12:45.874Z,12.10
2018-08-22T14:15:15.405Z,9.27
2018-08-22T14:17:44.820Z,8.47
2018-08-22T14:20:14.654Z,11.33
2018-08-22T14:22:44.075Z,9.90
2018-08-22T14:25:13.669Z,9.30
2018-08-22T14:27:43.070Z,9.80
2018-08-22T14:30:12.452Z,9.47
2018-08-22T14:32:41.872Z,8.73
2018-08-22T14:35:11.243Z,8.63
2018-08-22T14:37:40.675Z,8.93
2018-08-22T14:40:10.076Z,9.80
2018-08-22T14:42:39.882Z,9.97
2018-08-22T14:47:53.341Z,9.20
2018-08-22T14:50:22.705Z,11.87
2018-08-22T14:52:52.398Z,8.20
2018-08-22T14:55:21.895Z,11.00
2018-08-22T14:57:51.244Z,8.30
2018-08-22T15:00:20.676Z,11.47
2018-08-22T15:02:51.069Z,7.87
2018-08-22T15:05:20.251Z,9.50
2018-08-22T15:07:49.600Z,8.73
2018-08-22T15:10:19.304Z,9.63
2018-08-22T15:12:49.111Z,14.53
2018-08-22T15:15:18.465Z,9.97
2018-08-22T15:17:47.819Z,8.83
2018-08-22T15:20:17.350Z,10.97
2018-08-22T15:22:46.762Z,9.73
2018-08-22T15:25:16.143Z,8.53
2018-08-22T15:27:45.708Z,8.40
2018-08-22T15:31:18.166Z,13.40
2018-08-22T15:33:47.579Z,12.33
2018-08-22T15:36:17.808Z,8.53
2018-08-22T15:38:50.486Z,9.30
2018-08-22T15:41:20.830Z,11.43
2018-08-22T15:43:52.335Z,8.43
2018-08-22T15:46:21.778Z,8.63
2018-08-22T15:48:51.216Z,10.17
2018-08-22T15:51:20.577Z,8.27
2018-08-22T15:54:21.554Z,21.00
2018-08-22T15:56:50.998Z,12.10
2018-08-22T15:59:20.375Z,11.03
2018-08-22T16:01:49.763Z,10.23
2018-08-22T16:04:19.137Z,9.87
2018-08-22T16:06:53.807Z,9.87
2018-08-22T16:09:27.229Z,8.67
2018-08-22T16:11:56.768Z,8.30
2018-08-22T16:14:26.403Z,8.40
2018-08-22T16:16:55.861Z,8.10
2018-08-22T16:19:25.407Z,7.75
2018-08-22T16:21:54.787Z,9.67
2018-08-22T16:24:28.636Z,10.77
2018-08-22T16:26:58.057Z,12.77
2018-08-22T17:36:39.150Z,14.80
2018-08-22T18:52:42.187Z,15.87
2018-08-22T18:55:11.595Z,18.70
2018-08-22T19:33:04.985Z,14.30
2018-08-22T20:15:24.687Z,20.00
2018-08-22T21:05:29.449Z,20.30
2018-08-22T23:28:24.844Z,13.20
2018-08-22T23:30:54.227Z,16.80
2018-08-22T23:33:23.549Z,17.30
2018-08-22T23:35:52.996Z,21.75
2018-08-22T23:38:27.559Z,35.70
