createdAt,value
2018-12-15T00:01:16.616Z,59.50
2018-12-15T00:03:47.395Z,59.50
2018-12-15T00:06:17.767Z,59.30
2018-12-15T00:08:46.489Z,58.10
2018-12-15T00:11:14.749Z,58.00
2018-12-15T00:13:44.661Z,57.50
2018-12-15T00:16:13.019Z,57.50
2018-12-15T00:18:41.195Z,57.00
2018-12-15T00:21:09.625Z,56.40
2018-12-15T00:23:38.139Z,57.00
2018-12-15T00:26:06.321Z,57.20
2018-12-15T00:28:35.746Z,56.40
2018-12-15T00:31:04.321Z,56.40
2018-12-15T00:33:32.707Z,56.10
2018-12-15T00:36:01.161Z,55.80
2018-12-15T00:38:29.573Z,56.10
2018-12-15T00:40:58.632Z,56.60
2018-12-15T00:43:26.921Z,57.20
2018-12-15T00:45:55.153Z,58.00
2018-12-15T00:48:23.542Z,59.30
2018-12-15T00:50:52.274Z,59.20
2018-12-15T00:53:21.054Z,58.90
2018-12-15T00:55:49.531Z,58.70
2018-12-15T00:58:17.804Z,57.20
2018-12-15T01:00:46.379Z,57.20
2018-12-15T01:03:15.019Z,57.70
2018-12-15T01:05:43.519Z,57.50
2018-12-15T01:08:12.451Z,57.50
2018-12-15T01:10:40.930Z,57.80
2018-12-15T01:13:09.319Z,58.10
2018-12-15T01:15:44.391Z,58.30
2018-12-15T01:18:13.751Z,57.40
2018-12-15T01:20:42.190Z,56.90
2018-12-15T01:23:11.211Z,56.60
2018-12-15T01:25:39.511Z,57.00
2018-12-15T01:28:07.792Z,57.50
2018-12-15T01:30:36.351Z,57.50
2018-12-15T01:33:04.922Z,58.00
2018-12-15T01:35:33.164Z,58.60
2018-12-15T01:38:01.380Z,59.60
2018-12-15T01:40:29.800Z,59.30
2018-12-15T01:42:58.012Z,58.60
2018-12-15T01:45:26.602Z,57.70
2018-12-15T01:47:55.107Z,58.30
2018-12-15T01:50:23.561Z,58.00
2018-12-15T01:52:52.095Z,58.00
2018-12-15T01:55:20.560Z,58.00
2018-12-15T01:57:49.032Z,58.10
2018-12-15T02:00:17.321Z,58.30
2018-12-15T02:02:45.589Z,59.20
2018-12-15T02:05:14.038Z,59.30
2018-12-15T02:07:42.422Z,59.90
2018-12-15T02:10:11.152Z,60.30
2018-12-15T02:12:39.435Z,59.80
2018-12-15T02:15:08.099Z,59.80
2018-12-15T02:17:36.583Z,60.90
2018-12-15T02:20:05.559Z,60.70
2018-12-15T02:22:34.523Z,60.90
2018-12-15T02:25:02.842Z,59.80
2018-12-15T02:27:31.229Z,58.40
2018-12-15T02:29:59.538Z,58.90
2018-12-15T02:32:27.795Z,58.70
2018-12-15T02:34:56.070Z,58.60
2018-12-15T02:37:24.659Z,60.50
2018-12-15T02:39:52.920Z,62.30
2018-12-15T02:42:21.503Z,62.90
2018-12-15T02:44:51.001Z,62.50
2018-12-15T02:47:19.654Z,62.50
2018-12-15T02:49:48.071Z,64.00
2018-12-15T02:52:16.357Z,64.20
2018-12-15T02:54:44.826Z,63.10
2018-12-15T02:57:13.111Z,62.20
2018-12-15T02:59:41.406Z,62.20
2018-12-15T03:02:09.658Z,61.40
2018-12-15T03:04:39.778Z,61.20
2018-12-15T03:07:08.003Z,62.00
2018-12-15T03:09:36.342Z,61.60
2018-12-15T03:12:04.501Z,62.00
2018-12-15T03:14:32.922Z,62.90
2018-12-15T03:17:06.117Z,62.20
2018-12-15T03:19:34.686Z,61.80
2018-12-15T03:22:03.230Z,61.20
2018-12-15T03:24:31.673Z,60.90
2018-12-15T03:27:00.956Z,60.50
2018-12-15T03:29:29.230Z,61.80
2018-12-15T03:31:57.612Z,62.70
2018-12-15T03:34:26.077Z,63.10
2018-12-15T03:36:54.572Z,62.90
2018-12-15T03:39:22.835Z,62.90
2018-12-15T03:41:51.476Z,62.30
2018-12-15T03:44:19.790Z,62.50
2018-12-15T03:46:48.277Z,62.70
2018-12-15T03:49:16.687Z,62.90
2018-12-15T03:51:45.227Z,63.50
2018-12-15T03:54:13.398Z,62.90
2018-12-15T03:56:41.692Z,63.50
2018-12-15T03:59:10.202Z,63.80
2018-12-15T04:01:38.553Z,64.00
2018-12-15T04:04:06.836Z,64.40
2018-12-15T04:06:35.250Z,64.00
2018-12-15T04:09:05.246Z,63.80
2018-12-15T04:11:35.652Z,63.10
2018-12-15T04:14:04.456Z,62.30
2018-12-15T04:16:32.724Z,61.80
2018-12-15T04:19:01.172Z,61.60
2018-12-15T04:21:29.581Z,60.90
2018-12-15T04:23:57.762Z,61.80
2018-12-15T04:26:26.143Z,62.70
2018-12-15T04:28:56.524Z,62.70
2018-12-15T04:31:24.928Z,62.50
2018-12-15T04:33:53.180Z,62.50
2018-12-15T04:36:21.996Z,63.10
2018-12-15T04:38:50.346Z,63.30
2018-12-15T04:41:18.857Z,63.10
2018-12-15T04:43:47.678Z,62.90
2018-12-15T04:46:16.074Z,62.70
2018-12-15T04:48:44.880Z,63.50
2018-12-15T04:51:13.368Z,64.00
2018-12-15T04:53:41.912Z,64.40
2018-12-15T04:56:10.284Z,64.00
2018-12-15T04:58:39.186Z,63.10
2018-12-15T05:01:07.539Z,64.40
2018-12-15T05:03:36.365Z,65.00
2018-12-15T05:06:04.682Z,65.70
2018-12-15T05:08:32.974Z,65.70
2018-12-15T05:11:01.436Z,65.10
2018-12-15T05:13:29.833Z,65.90
2018-12-15T05:15:58.204Z,66.60
2018-12-15T05:18:26.599Z,67.00
2018-12-15T05:20:54.792Z,67.20
2018-12-15T05:23:23.207Z,67.40
2018-12-15T05:25:51.733Z,67.00
2018-12-15T05:28:30.094Z,67.00
2018-12-15T05:30:59.838Z,67.40
2018-12-15T05:33:29.528Z,68.30
2018-12-15T05:35:57.928Z,68.90
2018-12-15T05:38:26.507Z,68.50
2018-12-15T05:40:55.026Z,67.60
2018-12-15T05:43:23.292Z,66.40
2018-12-15T05:45:51.576Z,66.80
2018-12-15T05:48:25.091Z,68.10
2018-12-15T05:50:50.300Z,69.10
2018-12-15T05:53:18.556Z,69.10
2018-12-15T05:55:46.955Z,69.10
2018-12-15T05:58:15.425Z,68.90
2018-12-15T06:00:43.698Z,70.40
2018-12-15T06:03:12.427Z,71.10
2018-12-15T06:05:41.012Z,70.90
2018-12-15T06:08:09.544Z,69.10
2018-12-15T06:10:38.002Z,69.10
2018-12-15T06:13:06.485Z,68.50
2018-12-15T06:15:35.116Z,69.10
2018-12-15T06:18:03.777Z,70.00
2018-12-15T06:20:31.960Z,68.50
2018-12-15T06:23:00.128Z,68.90
2018-12-15T06:25:28.304Z,68.90
2018-12-15T06:27:56.588Z,67.90
2018-12-15T06:30:24.914Z,67.70
2018-12-15T06:32:53.321Z,68.30
2018-12-15T06:35:21.643Z,65.90
2018-12-15T06:37:50.112Z,66.10
2018-12-15T06:40:19.036Z,66.60
2018-12-15T06:42:47.485Z,66.60
2018-12-15T06:45:15.963Z,66.10
2018-12-15T06:47:44.223Z,66.40
2018-12-15T06:50:13.216Z,65.90
2018-12-15T06:52:41.407Z,66.40
2018-12-15T06:55:09.753Z,66.30
2018-12-15T06:57:37.936Z,65.90
2018-12-15T07:00:06.495Z,65.70
2018-12-15T07:02:35.023Z,66.40
2018-12-15T07:05:03.794Z,65.70
2018-12-15T07:07:32.079Z,66.10
2018-12-15T07:10:00.329Z,65.70
2018-12-15T07:12:28.515Z,64.80
2018-12-15T07:14:56.844Z,63.80
2018-12-15T07:17:25.188Z,63.30
2018-12-15T07:19:53.437Z,63.10
2018-12-15T07:22:21.810Z,63.80
2018-12-15T07:24:50.405Z,64.40
2018-12-15T07:27:18.797Z,63.80
2018-12-15T07:29:47.069Z,64.20
2018-12-15T07:32:15.427Z,63.70
2018-12-15T07:34:43.644Z,63.70
2018-12-15T07:37:12.644Z,65.00
2018-12-15T07:39:40.965Z,65.10
2018-12-15T07:42:09.409Z,64.40
2018-12-15T07:44:38.044Z,64.00
2018-12-15T07:47:06.772Z,64.80
2018-12-15T07:49:35.255Z,64.80
2018-12-15T07:52:03.797Z,64.00
2018-12-15T07:54:32.325Z,64.20
2018-12-15T07:57:00.573Z,64.20
2018-12-15T07:59:28.871Z,62.00
2018-12-15T08:01:57.015Z,63.50
2018-12-15T08:04:25.436Z,64.20
2018-12-15T08:06:53.668Z,63.30
2018-12-15T08:09:21.909Z,63.50
2018-12-15T08:11:55.604Z,63.70
2018-12-15T08:14:24.820Z,63.50
2018-12-15T08:16:53.432Z,63.10
2018-12-15T08:19:21.933Z,62.70
2018-12-15T08:21:50.410Z,62.70
2018-12-15T08:24:18.599Z,63.70
2018-12-15T08:26:47.119Z,64.00
2018-12-15T08:29:15.489Z,64.60
2018-12-15T08:31:43.768Z,63.80
2018-12-15T08:34:11.865Z,63.30
2018-12-15T08:36:40.382Z,63.30
2018-12-15T08:39:08.638Z,64.20
2018-12-15T08:41:39.088Z,64.00
2018-12-15T08:44:07.631Z,64.20
2018-12-15T08:46:36.305Z,64.60
2018-12-15T08:49:04.882Z,63.70
2018-12-15T08:51:33.464Z,64.00
2018-12-15T08:54:01.846Z,65.10
2018-12-15T08:56:31.079Z,63.70
2018-12-15T08:58:59.585Z,62.30
2018-12-15T09:01:27.976Z,63.50
2018-12-15T09:03:56.459Z,63.80
2018-12-15T09:06:24.909Z,64.00
2018-12-15T09:08:53.662Z,63.80
2018-12-15T09:11:22.084Z,64.00
2018-12-15T09:13:50.669Z,63.10
2018-12-15T09:16:19.040Z,63.10
2018-12-15T09:18:47.368Z,63.50
2018-12-15T09:21:15.797Z,62.70
2018-12-15T09:23:44.187Z,62.70
2018-12-15T09:26:13.083Z,63.10
2018-12-15T09:28:41.406Z,62.70
2018-12-15T09:31:09.894Z,62.70
2018-12-15T09:33:38.333Z,64.20
2018-12-15T09:36:06.897Z,64.00
2018-12-15T09:38:35.643Z,62.30
2018-12-15T09:41:03.992Z,62.70
2018-12-15T09:43:32.254Z,62.50
2018-12-15T09:46:01.043Z,63.30
2018-12-15T09:48:29.492Z,63.50
2018-12-15T09:50:58.018Z,62.70
2018-12-15T09:53:26.366Z,63.50
2018-12-15T09:55:54.750Z,63.10
2018-12-15T09:58:23.058Z,64.00
2018-12-15T10:00:51.895Z,62.50
2018-12-15T10:03:20.219Z,63.70
2018-12-15T10:05:48.488Z,63.10
2018-12-15T10:08:18.102Z,62.50
2018-12-15T10:10:46.584Z,62.50
2018-12-15T10:13:14.980Z,62.50
2018-12-15T10:15:43.534Z,62.20
2018-12-15T10:18:12.225Z,62.90
2018-12-15T10:20:41.312Z,62.70
2018-12-15T10:23:10.695Z,62.00
2018-12-15T10:25:39.159Z,61.60
2018-12-15T10:28:07.672Z,62.50
2018-12-15T10:30:41.710Z,63.30
2018-12-15T10:33:10.530Z,63.10
2018-12-15T10:35:38.967Z,63.30
2018-12-15T10:38:07.604Z,62.20
2018-12-15T10:40:35.910Z,62.00
2018-12-15T10:43:04.468Z,62.20
2018-12-15T10:45:33.961Z,62.00
2018-12-15T10:48:03.096Z,62.00
2018-12-15T10:50:32.572Z,62.70
2018-12-15T10:53:02.011Z,63.50
2018-12-15T10:55:30.412Z,63.70
2018-12-15T10:57:59.387Z,63.50
2018-12-15T11:00:33.389Z,62.90
2018-12-15T11:03:03.959Z,61.80
2018-12-15T11:05:34.347Z,62.00
2018-12-15T11:08:03.970Z,61.80
2018-12-15T11:10:34.238Z,61.00
2018-12-15T11:13:03.267Z,62.00
2018-12-15T11:15:32.413Z,61.80
2018-12-15T11:18:00.931Z,60.90
2018-12-15T11:20:29.527Z,61.40
2018-12-15T11:22:57.921Z,61.80
2018-12-15T11:25:27.233Z,62.00
2018-12-15T11:27:55.926Z,61.00
2018-12-15T11:30:24.789Z,60.70
2018-12-15T11:32:53.234Z,61.20
2018-12-15T11:35:21.779Z,62.00
2018-12-15T11:37:50.245Z,62.00
2018-12-15T11:40:18.520Z,61.00
2018-12-15T11:42:46.957Z,60.90
2018-12-15T11:45:15.393Z,61.60
2018-12-15T11:47:45.061Z,62.00
2018-12-15T11:50:13.261Z,62.90
2018-12-15T11:52:41.630Z,61.40
2018-12-15T11:55:09.917Z,62.00
2018-12-15T11:57:38.734Z,61.60
2018-12-15T12:00:07.480Z,62.20
2018-12-15T12:02:35.878Z,62.50
2018-12-15T12:05:04.541Z,62.00
2018-12-15T12:07:32.931Z,62.50
2018-12-15T12:10:01.343Z,62.90
2018-12-15T12:12:31.958Z,62.30
2018-12-15T12:15:00.554Z,62.50
2018-12-15T12:17:29.074Z,62.00
2018-12-15T12:19:57.661Z,60.90
2018-12-15T12:22:26.299Z,60.90
2018-12-15T12:24:54.736Z,61.00
2018-12-15T12:27:25.008Z,60.90
2018-12-15T12:29:53.361Z,61.80
2018-12-15T12:32:22.689Z,61.60
2018-12-15T12:34:50.985Z,62.20
2018-12-15T12:37:19.694Z,60.50
2018-12-15T12:39:48.007Z,60.90
2018-12-15T12:42:17.091Z,61.40
2018-12-15T12:44:45.524Z,61.80
2018-12-15T12:47:15.035Z,61.60
2018-12-15T12:49:43.441Z,61.80
2018-12-15T12:52:12.594Z,61.60
2018-12-15T12:54:41.960Z,62.20
2018-12-15T12:57:11.713Z,63.30
2018-12-15T12:59:41.423Z,64.00
2018-12-15T13:02:09.886Z,64.00
2018-12-15T13:04:38.463Z,62.50
2018-12-15T13:07:07.090Z,63.50
2018-12-15T13:09:35.510Z,62.00
2018-12-15T13:12:03.832Z,62.00
2018-12-15T13:14:32.290Z,62.90
2018-12-15T13:17:00.570Z,63.10
2018-12-15T13:19:28.903Z,62.70
2018-12-15T13:21:57.332Z,61.80
2018-12-15T13:24:25.710Z,62.50
2018-12-15T13:26:59.124Z,62.30
2018-12-15T13:29:24.839Z,62.30
2018-12-15T13:31:53.076Z,62.00
2018-12-15T13:34:21.380Z,60.50
2018-12-15T13:36:49.748Z,61.00
2018-12-15T13:39:18.035Z,62.20
2018-12-15T13:41:46.308Z,60.90
2018-12-15T13:44:14.737Z,59.90
2018-12-15T13:46:43.055Z,60.90
2018-12-15T13:49:11.409Z,61.60
2018-12-15T13:51:39.766Z,60.30
2018-12-15T13:54:09.025Z,60.50
2018-12-15T13:56:37.286Z,61.20
2018-12-15T13:59:05.594Z,62.30
2018-12-15T14:01:34.104Z,61.80
2018-12-15T14:04:03.017Z,63.10
2018-12-15T14:06:31.143Z,62.70
2018-12-15T14:08:59.609Z,62.20
2018-12-15T14:11:27.962Z,61.20
2018-12-15T14:13:56.458Z,60.90
2018-12-15T14:16:24.760Z,59.90
2018-12-15T14:18:53.201Z,60.70
2018-12-15T14:21:21.593Z,62.20
2018-12-15T14:23:50.071Z,60.90
2018-12-15T14:26:18.344Z,61.20
2018-12-15T14:28:46.923Z,61.00
2018-12-15T14:31:15.633Z,61.20
2018-12-15T14:33:44.283Z,61.00
2018-12-15T14:36:12.712Z,61.20
2018-12-15T14:38:41.144Z,61.00
2018-12-15T14:41:09.720Z,61.20
2018-12-15T14:43:38.037Z,59.30
2018-12-15T14:46:06.813Z,60.10
2018-12-15T14:48:35.054Z,60.90
2018-12-15T14:51:03.498Z,61.00
2018-12-15T14:53:31.687Z,61.20
2018-12-15T14:56:00.358Z,61.40
2018-12-15T14:58:28.523Z,62.00
2018-12-15T15:00:56.873Z,60.70
2018-12-15T15:03:25.297Z,60.70
2018-12-15T15:05:53.547Z,61.60
2018-12-15T15:08:21.930Z,60.90
2018-12-15T15:10:50.215Z,61.20
2018-12-15T15:13:18.464Z,60.90
2018-12-15T15:15:46.883Z,61.40
2018-12-15T15:18:15.241Z,59.90
2018-12-15T15:20:43.673Z,60.30
2018-12-15T15:23:11.951Z,60.30
2018-12-15T15:25:40.381Z,60.50
2018-12-15T15:28:09.065Z,60.30
2018-12-15T15:30:37.395Z,60.30
2018-12-15T15:33:05.724Z,60.30
2018-12-15T15:35:34.290Z,60.30
2018-12-15T15:38:02.875Z,59.90
2018-12-15T15:40:32.293Z,59.60
2018-12-15T15:43:00.623Z,60.30
2018-12-15T15:45:28.875Z,60.50
2018-12-15T15:47:57.205Z,60.70
2018-12-15T15:50:26.675Z,59.60
2018-12-15T15:52:55.434Z,60.50
2018-12-15T15:55:30.102Z,59.90
2018-12-15T15:58:00.347Z,60.70
2018-12-15T16:00:28.881Z,59.90
2018-12-15T16:02:57.465Z,60.30
2018-12-15T16:05:27.093Z,60.30
2018-12-15T16:07:55.580Z,59.90
2018-12-15T16:10:24.507Z,60.70
2018-12-15T16:12:52.989Z,60.90
2018-12-15T16:15:21.171Z,60.30
2018-12-15T16:17:49.449Z,60.30
2018-12-15T16:20:18.044Z,60.30
2018-12-15T16:22:46.465Z,60.30
2018-12-15T16:25:16.312Z,59.90
2018-12-15T16:27:44.917Z,60.70
2018-12-15T16:30:13.657Z,61.00
2018-12-15T16:32:42.129Z,60.50
2018-12-15T16:35:10.719Z,59.80
2018-12-15T16:37:40.264Z,60.90
2018-12-15T16:40:08.977Z,60.10
2018-12-15T16:42:37.439Z,59.60
2018-12-15T16:45:08.053Z,61.20
2018-12-15T16:47:36.330Z,62.70
2018-12-15T16:50:05.637Z,61.60
2018-12-15T16:52:34.346Z,62.20
2018-12-15T16:55:03.282Z,62.70
2018-12-15T16:57:31.912Z,62.70
2018-12-15T17:00:00.176Z,62.20
2018-12-15T17:02:28.556Z,61.40
2018-12-15T17:04:57.050Z,62.00
2018-12-15T17:07:25.749Z,61.00
2018-12-15T17:09:54.230Z,61.00
2018-12-15T17:12:22.920Z,61.80
2018-12-15T17:14:51.330Z,61.80
2018-12-15T17:17:19.766Z,60.30
2018-12-15T17:19:48.238Z,62.00
2018-12-15T17:22:16.626Z,62.30
2018-12-15T17:24:44.986Z,61.80
2018-12-15T17:27:26.512Z,62.20
2018-12-15T17:29:54.950Z,62.50
2018-12-15T17:32:23.558Z,61.00
2018-12-15T17:34:52.944Z,61.00
2018-12-15T17:37:21.542Z,60.90
2018-12-15T17:39:50.010Z,62.00
2018-12-15T17:42:18.516Z,60.70
2018-12-15T17:44:47.122Z,61.20
2018-12-15T17:47:15.602Z,60.30
2018-12-15T17:49:45.319Z,60.70
2018-12-15T17:52:14.895Z,60.10
2018-12-15T17:54:43.128Z,60.50
2018-12-15T17:57:11.533Z,61.00
2018-12-15T17:59:39.915Z,60.90
2018-12-15T18:02:08.257Z,60.90
2018-12-15T18:04:36.880Z,61.00
2018-12-15T18:07:05.184Z,60.90
2018-12-15T18:09:33.449Z,60.50
2018-12-15T18:12:01.944Z,61.00
2018-12-15T18:14:30.153Z,60.10
2018-12-15T18:16:58.657Z,60.50
2018-12-15T18:19:27.654Z,60.50
2018-12-15T18:21:56.514Z,60.10
2018-12-15T18:24:24.845Z,61.00
2018-12-15T18:26:53.017Z,61.20
2018-12-15T18:29:21.346Z,60.90
2018-12-15T18:31:49.744Z,61.00
2018-12-15T18:34:18.376Z,61.20
2018-12-15T18:36:47.201Z,61.20
2018-12-15T18:39:15.749Z,62.20
2018-12-15T18:41:43.990Z,61.60
2018-12-15T18:44:12.656Z,61.20
2018-12-15T18:46:41.072Z,61.80
2018-12-15T18:49:09.514Z,62.30
2018-12-15T18:51:37.886Z,62.70
2018-12-15T18:54:07.244Z,62.90
2018-12-15T18:56:36.080Z,63.10
2018-12-15T18:59:04.434Z,62.00
2018-12-15T19:01:33.065Z,62.50
2018-12-15T19:04:01.570Z,62.50
2018-12-15T19:06:30.207Z,63.10
2018-12-15T19:09:04.051Z,63.30
2018-12-15T19:11:31.653Z,63.50
2018-12-15T19:14:02.000Z,63.50
2018-12-15T19:16:31.383Z,63.50
2018-12-15T19:19:02.702Z,63.70
2018-12-15T19:21:31.087Z,64.20
2018-12-15T19:23:59.758Z,64.40
2018-12-15T19:26:28.169Z,64.60
2018-12-15T19:28:57.035Z,64.60
2018-12-15T19:31:25.596Z,64.60
2018-12-15T19:33:53.997Z,64.20
2018-12-15T19:36:22.495Z,64.40
2018-12-15T19:38:51.024Z,64.40
2018-12-15T19:41:19.260Z,65.00
2018-12-15T19:43:48.262Z,65.00
2018-12-15T19:46:16.699Z,64.80
2018-12-15T19:48:45.203Z,65.00
2018-12-15T19:51:13.359Z,64.80
2018-12-15T19:53:41.889Z,65.10
2018-12-15T19:56:10.223Z,65.50
2018-12-15T19:58:38.708Z,65.10
2018-12-15T20:01:07.145Z,64.60
2018-12-15T20:03:35.640Z,64.80
2018-12-15T20:06:04.726Z,65.10
2018-12-15T20:08:33.481Z,66.30
2018-12-15T20:11:03.222Z,65.70
2018-12-15T20:13:33.516Z,65.70
2018-12-15T20:16:03.062Z,65.90
2018-12-15T20:18:31.713Z,66.10
2018-12-15T20:21:00.872Z,66.40
2018-12-15T20:23:29.555Z,66.30
2018-12-15T20:25:58.276Z,66.60
2018-12-15T20:28:27.143Z,66.60
2018-12-15T20:30:55.859Z,66.80
2018-12-15T20:33:24.671Z,66.40
2018-12-15T20:35:53.302Z,66.60
2018-12-15T20:38:21.530Z,66.60
2018-12-15T20:40:50.039Z,67.00
2018-12-15T20:43:18.807Z,67.00
2018-12-15T20:45:47.484Z,67.90
2018-12-15T20:48:15.810Z,67.90
2018-12-15T20:50:45.748Z,68.10
2018-12-15T20:53:14.162Z,67.90
2018-12-15T20:55:42.495Z,68.10
2018-12-15T20:58:11.286Z,68.10
2018-12-15T21:00:40.594Z,68.90
2018-12-15T21:03:09.184Z,69.20
2018-12-15T21:05:39.462Z,69.10
2018-12-15T21:08:08.417Z,68.90
2018-12-15T21:10:38.565Z,69.10
2018-12-15T21:13:07.946Z,68.90
2018-12-15T21:15:41.380Z,69.10
2018-12-15T21:18:10.289Z,69.10
2018-12-15T21:20:38.915Z,68.90
2018-12-15T21:23:07.882Z,69.10
2018-12-15T21:25:36.483Z,68.90
2018-12-15T21:28:05.225Z,69.20
2018-12-15T21:30:34.534Z,69.10
2018-12-15T21:33:03.358Z,69.40
2018-12-15T21:35:32.576Z,69.40
2018-12-15T21:38:02.484Z,69.20
2018-12-15T21:40:31.329Z,69.10
2018-12-15T21:43:00.981Z,68.90
2018-12-15T21:45:30.025Z,69.40
2018-12-15T21:47:58.584Z,70.00
2018-12-15T21:50:27.065Z,69.80
2018-12-15T21:52:55.901Z,70.20
2018-12-15T21:55:26.048Z,70.20
2018-12-15T21:57:58.700Z,69.60
2018-12-15T22:00:33.318Z,70.00
2018-12-15T22:03:02.281Z,70.00
2018-12-15T22:05:31.729Z,70.40
2018-12-15T22:08:00.971Z,70.50
2018-12-15T22:10:32.572Z,70.40
2018-12-15T22:13:02.118Z,71.10
2018-12-15T22:15:31.334Z,71.10
2018-12-15T22:18:00.202Z,71.10
2018-12-15T22:20:29.257Z,70.50
2018-12-15T22:22:59.668Z,70.50
2018-12-15T22:25:28.444Z,70.50
2018-12-15T22:27:57.417Z,70.90
2018-12-15T22:30:30.774Z,70.70
2018-12-15T22:33:01.477Z,70.50
2018-12-15T22:35:29.974Z,70.70
2018-12-15T22:37:59.198Z,70.50
2018-12-15T22:40:27.502Z,70.90
2018-12-15T22:42:55.953Z,70.90
2018-12-15T22:45:24.540Z,70.70
2018-12-15T22:47:53.075Z,70.20
2018-12-15T22:50:21.457Z,70.20
2018-12-15T22:52:49.859Z,70.50
2018-12-15T22:55:18.289Z,70.50
2018-12-15T22:57:46.726Z,70.90
2018-12-15T23:00:15.245Z,71.10
2018-12-15T23:02:45.686Z,71.50
2018-12-15T23:05:14.634Z,71.30
2018-12-15T23:07:43.136Z,71.70
2018-12-15T23:10:11.504Z,72.20
2018-12-15T23:12:39.982Z,71.80
2018-12-15T23:15:08.993Z,71.80
2018-12-15T23:17:37.629Z,71.10
2018-12-15T23:20:06.909Z,71.10
2018-12-15T23:22:35.832Z,70.90
2018-12-15T23:25:05.032Z,70.20
2018-12-15T23:27:33.430Z,71.10
2018-12-15T23:30:01.821Z,70.40
2018-12-15T23:32:30.621Z,70.90
2018-12-15T23:34:59.285Z,70.70
2018-12-15T23:37:27.897Z,70.40
2018-12-15T23:39:56.242Z,69.40
2018-12-15T23:42:24.549Z,69.80
2018-12-15T23:44:52.913Z,69.60
2018-12-15T23:47:21.093Z,69.80
2018-12-15T23:49:49.351Z,69.10
2018-12-15T23:52:23.224Z,68.90
2018-12-15T23:54:48.177Z,69.20
2018-12-15T23:57:16.426Z,68.30
2018-12-15T23:59:44.830Z,69.10
