createdAt,value
2022-08-12T00:01:09.784Z,16.30
2022-08-12T00:03:55.701Z,16.30
2022-08-12T00:06:42.207Z,16.30
2022-08-12T00:09:29.174Z,16.40
2022-08-12T00:12:15.061Z,16.30
2022-08-12T00:15:02.405Z,16.30
2022-08-12T00:17:48.273Z,16.30
2022-08-12T00:20:34.310Z,16.30
2022-08-12T00:23:20.790Z,16.30
2022-08-12T00:26:23.546Z,16.30
2022-08-12T00:29:11.925Z,16.30
2022-08-12T00:31:57.946Z,16.20
2022-08-12T00:34:46.550Z,16.20
2022-08-12T00:37:35.859Z,16.10
2022-08-12T00:40:21.533Z,16.10
2022-08-12T00:42:52.257Z,16.00
2022-08-12T00:45:20.737Z,16.00
2022-08-12T00:47:50.457Z,16.00
2022-08-12T00:50:19.948Z,15.90
2022-08-12T00:52:49.307Z,15.80
2022-08-12T00:55:19.116Z,15.80
2022-08-12T00:57:49.173Z,15.70
2022-08-12T01:00:21.425Z,15.60
2022-08-12T01:02:52.130Z,15.50
2022-08-12T01:05:40.394Z,15.40
2022-08-12T01:08:27.150Z,15.40
2022-08-12T01:11:14.425Z,15.30
2022-08-12T01:13:47.228Z,15.20
2022-08-12T01:16:19.156Z,15.10
2022-08-12T01:18:47.927Z,15.00
2022-08-12T01:21:42.879Z,14.90
2022-08-12T01:24:31.323Z,14.90
2022-08-12T01:27:07.928Z,14.90
2022-08-12T01:29:38.456Z,14.80
2022-08-12T01:32:11.102Z,14.80
2022-08-12T01:34:42.361Z,14.80
2022-08-12T01:37:11.600Z,14.90
2022-08-12T01:40:33.832Z,14.80
2022-08-12T01:42:40.941Z,14.80
2022-08-12T01:45:12.286Z,14.80
2022-08-12T01:47:52.132Z,14.80
2022-08-12T01:50:26.556Z,14.70
2022-08-12T01:53:05.481Z,14.70
2022-08-12T01:55:37.220Z,14.70
2022-08-12T01:58:19.649Z,14.70
2022-08-12T02:01:03.936Z,14.60
2022-08-12T02:04:13.455Z,14.60
2022-08-12T02:07:15.386Z,14.60
2022-08-12T02:10:50.565Z,14.60
2022-08-12T02:13:15.921Z,14.60
2022-08-12T02:16:09.975Z,14.50
2022-08-12T02:18:49.979Z,14.50
2022-08-12T02:21:24.647Z,14.50
2022-08-12T02:23:54.908Z,14.40
2022-08-12T02:26:26.698Z,14.40
2022-08-12T02:28:56.131Z,14.40
2022-08-12T02:31:25.926Z,14.30
2022-08-12T02:33:55.101Z,14.30
2022-08-12T02:36:23.671Z,14.20
2022-08-12T02:38:54.438Z,14.20
2022-08-12T02:41:27.551Z,14.10
2022-08-12T02:44:02.133Z,14.10
2022-08-12T02:46:32.330Z,14.10
2022-08-12T02:49:05.254Z,14.10
2022-08-12T02:51:36.178Z,14.20
2022-08-12T02:54:06.507Z,14.20
2022-08-12T02:56:37.304Z,14.20
2022-08-12T02:59:12.243Z,14.10
2022-08-12T03:01:47.783Z,14.10
2022-08-12T03:04:26.863Z,14.00
2022-08-12T03:07:03.761Z,13.90
2022-08-12T03:10:03.586Z,13.90
2022-08-12T03:12:26.498Z,13.80
2022-08-12T03:15:07.109Z,13.80
2022-08-12T03:17:43.841Z,13.80
2022-08-12T03:20:16.154Z,13.80
2022-08-12T03:22:45.579Z,13.80
2022-08-12T03:25:17.369Z,13.70
2022-08-12T03:27:51.725Z,13.70
2022-08-12T03:30:22.033Z,13.70
2022-08-12T03:32:52.228Z,13.60
2022-08-12T03:35:41.433Z,13.60
2022-08-12T03:38:16.086Z,13.60
2022-08-12T03:41:15.941Z,13.60
2022-08-12T03:44:09.503Z,13.60
2022-08-12T03:47:04.187Z,13.60
2022-08-12T03:49:50.046Z,13.50
2022-08-12T03:52:35.552Z,13.50
2022-08-12T03:55:22.334Z,13.50
2022-08-12T03:58:08.042Z,13.50
2022-08-12T04:00:38.027Z,13.50
2022-08-12T04:03:27.733Z,13.60
2022-08-12T04:05:56.970Z,13.50
2022-08-12T04:08:26.796Z,13.40
2022-08-12T04:11:18.644Z,13.30
2022-08-12T04:13:48.806Z,13.20
2022-08-12T04:16:18.050Z,13.20
2022-08-12T04:18:48.009Z,13.10
2022-08-12T04:21:15.966Z,13.10
2022-08-12T04:23:48.359Z,13.00
2022-08-12T04:26:17.377Z,13.00
2022-08-12T04:28:45.896Z,13.00
2022-08-12T04:31:14.271Z,13.00
2022-08-12T04:33:43.839Z,13.10
2022-08-12T04:36:13.351Z,13.20
2022-08-12T04:38:43.088Z,13.20
2022-08-12T04:41:11.553Z,13.20
2022-08-12T04:44:00.684Z,13.30
2022-08-12T04:46:31.948Z,13.30
2022-08-12T04:49:03.309Z,13.40
2022-08-12T04:51:33.447Z,13.50
2022-08-12T04:54:02.252Z,13.50
2022-08-12T04:56:30.482Z,13.60
2022-08-12T04:59:04.274Z,13.70
2022-08-12T05:01:32.898Z,13.70
2022-08-12T05:04:02.812Z,13.80
2022-08-12T05:06:32.709Z,13.80
2022-08-12T05:09:00.864Z,13.90
2022-08-12T05:11:29.725Z,14.00
2022-08-12T05:14:00.460Z,14.10
2022-08-12T05:16:31.153Z,14.20
2022-08-12T05:19:02.796Z,14.30
2022-08-12T05:21:32.164Z,14.40
2022-08-12T05:24:00.312Z,14.50
2022-08-12T05:26:29.370Z,14.60
2022-08-12T05:28:57.494Z,14.70
2022-08-12T05:31:47.341Z,14.80
2022-08-12T05:34:15.531Z,15.00
2022-08-12T05:36:44.859Z,15.10
2022-08-12T05:39:13.206Z,15.30
2022-08-12T05:41:41.508Z,15.40
2022-08-12T05:44:12.610Z,15.50
2022-08-12T05:46:41.218Z,15.60
2022-08-12T05:49:09.374Z,15.70
2022-08-12T05:51:40.830Z,15.80
2022-08-12T05:54:12.263Z,15.90
2022-08-12T05:56:41.276Z,16.00
2022-08-12T05:59:11.120Z,16.10
2022-08-12T06:02:10.287Z,16.20
2022-08-12T06:04:28.852Z,16.30
2022-08-12T06:06:56.898Z,16.40
2022-08-12T06:09:30.810Z,16.50
2022-08-12T06:12:05.653Z,16.60
2022-08-12T06:14:39.016Z,16.70
2022-08-12T06:17:09.068Z,16.90
2022-08-12T06:20:27.263Z,17.00
2022-08-12T06:22:26.652Z,17.20
2022-08-12T06:24:56.071Z,17.30
2022-08-12T06:27:24.025Z,17.50
2022-08-12T06:30:08.821Z,17.60
2022-08-12T06:32:51.964Z,17.80
2022-08-12T06:35:48.329Z,18.00
2022-08-12T06:38:18.281Z,18.30
2022-08-12T06:41:07.100Z,18.50
2022-08-12T06:44:04.708Z,18.70
2022-08-12T06:46:24.892Z,18.90
2022-08-12T06:48:57.133Z,19.10
2022-08-12T06:51:25.477Z,19.20
2022-08-12T06:53:53.637Z,19.30
2022-08-12T06:56:30.625Z,19.50
2022-08-12T06:59:08.840Z,19.60
2022-08-12T07:01:37.583Z,19.60
2022-08-12T07:04:33.348Z,19.70
2022-08-12T07:06:55.759Z,19.70
2022-08-12T07:10:06.909Z,19.80
2022-08-12T07:12:17.027Z,19.90
2022-08-12T07:14:48.814Z,20.10
2022-08-12T07:17:17.042Z,20.20
2022-08-12T07:19:48.609Z,20.30
2022-08-12T07:22:17.786Z,20.50
2022-08-12T07:25:06.539Z,20.60
2022-08-12T07:27:40.883Z,20.70
2022-08-12T07:30:10.930Z,20.80
2022-08-12T07:32:39.039Z,20.90
2022-08-12T07:35:08.047Z,21.00
2022-08-12T07:37:42.624Z,21.20
2022-08-12T07:40:12.084Z,21.40
2022-08-12T07:42:43.752Z,21.50
2022-08-12T07:45:12.403Z,21.70
2022-08-12T07:47:43.421Z,21.80
2022-08-12T07:50:12.131Z,22.00
2022-08-12T07:52:43.100Z,22.30
2022-08-12T07:55:12.469Z,22.40
2022-08-12T07:57:55.839Z,22.60
2022-08-12T08:00:24.474Z,22.70
2022-08-12T08:02:54.505Z,22.90
2022-08-12T08:05:24.653Z,23.10
2022-08-12T08:07:55.739Z,23.30
2022-08-12T08:10:23.965Z,23.50
2022-08-12T08:12:56.455Z,23.60
2022-08-12T08:15:51.142Z,23.80
2022-08-12T08:18:26.197Z,24.00
2022-08-12T08:20:55.691Z,24.20
2022-08-12T08:23:43.767Z,24.30
2022-08-12T08:26:15.975Z,24.40
2022-08-12T08:28:45.471Z,24.40
2022-08-12T08:31:14.935Z,24.50
2022-08-12T08:34:09.422Z,24.60
2022-08-12T08:36:31.311Z,24.60
2022-08-12T08:38:59.251Z,24.60
2022-08-12T08:42:19.028Z,24.70
2022-08-12T08:44:38.057Z,24.80
2022-08-12T08:47:06.652Z,24.90
2022-08-12T08:49:37.348Z,25.00
2022-08-12T08:52:07.112Z,25.00
2022-08-12T08:54:35.227Z,24.90
2022-08-12T08:57:03.473Z,24.80
2022-08-12T08:59:31.725Z,24.90
2022-08-12T09:02:02.442Z,25.00
2022-08-12T09:05:13.206Z,25.00
2022-08-12T09:07:51.023Z,24.90
2022-08-12T09:16:02.425Z,25.10
2022-08-12T09:18:34.401Z,25.40
2022-08-12T09:21:06.412Z,25.70
2022-08-12T09:23:59.575Z,26.00
2022-08-12T09:26:28.341Z,26.10
2022-08-12T09:29:00.727Z,26.10
2022-08-12T09:32:04.012Z,26.10
2022-08-12T09:34:29.553Z,26.00
2022-08-12T09:37:18.864Z,26.00
2022-08-12T09:40:00.886Z,26.00
2022-08-12T09:43:11.736Z,26.10
2022-08-12T09:46:06.304Z,26.20
2022-08-12T09:48:26.569Z,26.20
2022-08-12T09:51:17.052Z,26.20
2022-08-12T09:54:08.732Z,26.20
2022-08-12T09:57:02.924Z,26.40
2022-08-12T10:00:12.677Z,26.40
2022-08-12T10:02:45.465Z,26.40
2022-08-12T10:05:06.087Z,26.40
2022-08-12T10:07:42.779Z,26.40
2022-08-12T10:10:24.354Z,26.60
2022-08-12T10:13:13.208Z,26.70
2022-08-12T10:16:01.945Z,26.70
2022-08-12T10:18:35.560Z,26.80
2022-08-12T10:21:07.478Z,27.00
2022-08-12T10:23:40.015Z,27.20
2022-08-12T10:26:37.153Z,27.40
2022-08-12T10:30:03.775Z,27.60
2022-08-12T10:32:44.851Z,27.80
2022-08-12T10:35:10.269Z,28.00
2022-08-12T10:38:37.926Z,28.10
2022-08-12T10:40:32.066Z,28.20
2022-08-12T10:43:18.855Z,28.40
2022-08-12T10:45:49.765Z,28.60
2022-08-12T10:48:33.500Z,28.80
2022-08-12T10:51:51.610Z,28.90
2022-08-12T10:54:00.451Z,29.10
2022-08-12T10:56:35.012Z,29.30
2022-08-12T10:59:05.271Z,29.40
2022-08-12T11:04:31.870Z,29.40
2022-08-12T11:04:41.425Z,29.50
2022-08-12T11:08:33.668Z,29.50
2022-08-12T11:10:01.881Z,29.60
2022-08-12T11:12:55.297Z,29.60
2022-08-12T11:15:32.657Z,29.70
2022-08-12T11:18:18.443Z,29.70
2022-08-12T11:20:48.360Z,30.00
2022-08-12T11:23:25.813Z,30.20
2022-08-12T11:26:07.967Z,30.30
2022-08-12T11:28:38.868Z,30.40
2022-08-12T11:31:11.879Z,30.30
2022-08-12T11:34:04.656Z,30.10
2022-08-12T11:36:31.071Z,29.90
2022-08-12T11:39:05.112Z,29.40
2022-08-12T11:41:34.571Z,29.20
2022-08-12T11:44:43.157Z,29.10
2022-08-12T11:46:54.577Z,29.00
2022-08-12T11:49:31.208Z,29.00
2022-08-12T11:52:01.846Z,28.90
2022-08-12T11:54:30.311Z,28.80
2022-08-12T11:57:01.654Z,28.90
2022-08-12T12:02:21.746Z,29.10
2022-08-12T12:04:52.124Z,29.30
2022-08-12T12:07:21.092Z,29.50
2022-08-12T12:09:53.399Z,29.60
2022-08-12T12:12:23.424Z,29.50
2022-08-12T12:14:54.153Z,29.50
2022-08-12T12:17:23.687Z,29.40
2022-08-12T12:19:53.018Z,29.40
2022-08-12T12:22:23.612Z,29.60
2022-08-12T12:25:12.864Z,29.80
2022-08-12T12:28:04.808Z,29.80
2022-08-12T12:30:36.170Z,29.70
2022-08-12T12:33:06.106Z,29.60
2022-08-12T12:36:18.905Z,29.60
2022-08-12T12:38:25.440Z,29.70
2022-08-12T12:40:54.113Z,29.60
2022-08-12T12:43:29.133Z,29.50
2022-08-12T12:46:12.403Z,29.40
2022-08-12T12:48:44.309Z,29.30
2022-08-12T12:51:48.384Z,29.20
2022-08-12T12:54:09.896Z,29.30
2022-08-12T12:56:42.550Z,29.50
2022-08-12T12:59:54.840Z,29.60
2022-08-12T13:02:07.712Z,29.60
2022-08-12T13:04:37.596Z,29.40
2022-08-12T13:07:06.608Z,29.10
2022-08-12T13:09:36.078Z,28.80
2022-08-12T13:12:08.196Z,28.70
2022-08-12T13:14:39.816Z,28.70
2022-08-12T13:17:14.562Z,28.80
2022-08-12T13:19:46.630Z,28.90
2022-08-12T13:22:20.089Z,29.00
2022-08-12T13:24:51.847Z,29.10
2022-08-12T13:27:28.432Z,29.40
2022-08-12T13:30:06.968Z,29.50
2022-08-12T13:32:41.605Z,29.60
2022-08-12T13:35:20.242Z,29.70
2022-08-12T13:38:02.685Z,30.00
2022-08-12T13:40:33.470Z,30.30
2022-08-12T13:43:06.278Z,30.40
2022-08-12T13:45:36.774Z,31.00
2022-08-12T13:48:07.605Z,31.50
2022-08-12T13:50:37.513Z,31.70
2022-08-12T13:53:24.204Z,32.70
2022-08-12T13:56:01.319Z,34.50
2022-08-12T13:58:34.770Z,37.10
2022-08-12T14:01:06.119Z,39.20
2022-08-12T14:03:50.246Z,40.70
2022-08-12T14:06:21.038Z,41.90
2022-08-12T14:08:50.571Z,43.00
2022-08-12T14:11:19.480Z,43.90
2022-08-12T14:14:05.504Z,44.20
2022-08-12T14:16:49.290Z,44.30
2022-08-12T14:19:25.549Z,42.40
2022-08-12T14:21:59.124Z,40.50
2022-08-12T14:24:30.910Z,38.70
2022-08-12T14:27:02.116Z,37.40
2022-08-12T14:30:03.998Z,36.10
2022-08-12T14:32:19.545Z,34.30
2022-08-12T14:34:51.267Z,32.40
2022-08-12T14:37:56.817Z,30.50
2022-08-12T14:40:09.441Z,28.60
2022-08-12T14:42:37.647Z,27.50
2022-08-12T14:45:07.974Z,26.90
2022-08-12T14:47:51.280Z,26.30
2022-08-12T14:50:58.594Z,25.90
2022-08-12T14:55:05.680Z,25.50
2022-08-12T14:59:23.385Z,24.80
2022-08-12T15:01:54.722Z,24.50
2022-08-12T15:04:24.659Z,24.20
2022-08-12T15:06:56.045Z,24.00
2022-08-12T15:09:28.821Z,23.80
2022-08-12T15:12:03.885Z,23.70
2022-08-12T15:14:35.371Z,23.60
2022-08-12T15:17:07.029Z,23.60
2022-08-12T15:20:27.753Z,23.60
2022-08-12T15:22:37.595Z,23.50
2022-08-12T15:25:09.031Z,23.50
2022-08-12T15:28:05.671Z,23.60
2022-08-12T15:30:32.496Z,23.60
2022-08-12T15:33:03.275Z,23.70
2022-08-12T15:35:50.320Z,23.80
2022-08-12T15:38:27.068Z,23.80
2022-08-12T15:40:59.039Z,23.80
2022-08-12T15:44:14.103Z,23.90
2022-08-12T15:46:18.353Z,23.90
2022-08-12T15:48:49.423Z,24.00
2022-08-12T15:51:58.855Z,24.00
2022-08-12T15:54:33.168Z,23.90
2022-08-12T15:57:05.380Z,23.80
2022-08-12T16:00:00.694Z,23.60
2022-08-12T16:02:21.740Z,23.50
2022-08-12T16:04:51.372Z,23.50
2022-08-12T16:07:29.655Z,23.60
2022-08-12T16:10:05.605Z,23.80
2022-08-12T16:12:43.464Z,24.10
2022-08-12T16:15:24.937Z,24.30
2022-08-12T16:18:17.889Z,24.70
2022-08-12T16:20:46.828Z,25.00
2022-08-12T16:23:36.404Z,25.30
2022-08-12T16:26:14.535Z,25.80
2022-08-12T16:28:47.443Z,26.30
2022-08-12T16:31:23.056Z,26.50
2022-08-12T16:33:58.923Z,26.70
2022-08-12T16:36:28.942Z,26.90
2022-08-12T16:38:56.944Z,26.90
2022-08-12T16:41:28.167Z,27.00
2022-08-12T16:43:56.660Z,26.90
2022-08-12T16:46:33.290Z,26.90
2022-08-12T16:49:09.135Z,26.90
2022-08-12T16:51:47.023Z,26.90
2022-08-12T16:54:17.122Z,27.00
2022-08-12T16:56:55.473Z,27.30
2022-08-12T16:59:30.734Z,27.70
2022-08-12T17:02:00.517Z,28.20
2022-08-12T17:04:29.073Z,28.70
2022-08-12T17:06:57.087Z,29.20
2022-08-12T17:09:26.241Z,29.60
2022-08-12T17:12:04.016Z,30.20
2022-08-12T17:14:34.459Z,30.80
2022-08-12T17:17:04.611Z,31.20
2022-08-12T17:20:33.936Z,31.50
2022-08-12T17:22:36.420Z,31.60
2022-08-12T17:25:10.656Z,31.40
2022-08-12T17:27:47.588Z,31.30
2022-08-12T17:30:27.602Z,30.90
2022-08-12T17:32:56.595Z,30.70
2022-08-12T17:35:37.093Z,30.70
2022-08-12T17:38:11.943Z,30.50
2022-08-12T17:40:41.153Z,30.30
2022-08-12T17:43:55.673Z,30.10
2022-08-12T17:46:02.388Z,29.80
2022-08-12T17:48:34.953Z,29.20
2022-08-12T17:51:15.332Z,29.00
2022-08-12T17:54:10.692Z,28.80
2022-08-12T17:56:37.479Z,28.70
2022-08-12T17:59:12.733Z,28.30
2022-08-12T18:01:44.188Z,28.10
2022-08-12T18:04:23.028Z,27.70
2022-08-12T18:07:03.259Z,27.00
2022-08-12T18:09:36.427Z,26.30
2022-08-12T18:12:24.436Z,25.80
2022-08-12T18:14:58.521Z,25.40
2022-08-12T18:17:27.906Z,24.80
2022-08-12T18:20:06.636Z,24.40
2022-08-12T18:22:36.477Z,24.10
2022-08-12T18:26:12.083Z,23.70
2022-08-12T18:28:15.994Z,23.40
2022-08-12T18:30:53.433Z,23.20
2022-08-12T18:33:25.589Z,22.90
2022-08-12T18:35:56.812Z,22.60
2022-08-12T18:38:27.966Z,22.40
2022-08-12T18:41:21.917Z,22.20
2022-08-12T18:43:59.852Z,21.90
2022-08-12T18:46:55.321Z,21.60
2022-08-12T18:49:30.774Z,21.40
2022-08-12T18:52:04.190Z,21.10
2022-08-12T18:54:37.503Z,20.90
2022-08-12T18:57:19.422Z,20.80
2022-08-12T19:00:06.539Z,20.70
2022-08-12T19:02:39.943Z,20.50
2022-08-12T19:05:11.682Z,20.30
2022-08-12T19:07:57.898Z,20.20
2022-08-12T19:10:31.320Z,20.10
2022-08-12T19:13:23.610Z,20.00
2022-08-12T19:15:58.439Z,19.90
2022-08-12T19:18:32.978Z,19.90
2022-08-12T19:21:11.679Z,19.80
2022-08-12T19:23:43.706Z,19.70
2022-08-12T19:26:13.221Z,19.60
2022-08-12T19:28:41.823Z,19.50
2022-08-12T19:31:45.088Z,19.40
2022-08-12T19:34:56.424Z,19.30
2022-08-12T19:37:20.229Z,19.20
2022-08-12T19:40:09.198Z,19.10
2022-08-12T19:42:42.614Z,19.00
2022-08-12T19:45:13.946Z,18.80
2022-08-12T19:47:46.774Z,18.60
2022-08-12T19:50:20.078Z,18.50
2022-08-12T19:52:51.169Z,18.30
2022-08-12T19:55:21.801Z,18.20
2022-08-12T19:58:01.498Z,18.10
2022-08-12T20:00:34.935Z,18.00
2022-08-12T20:03:05.272Z,17.90
2022-08-12T20:06:04.471Z,17.80
2022-08-12T20:08:33.220Z,17.70
2022-08-12T20:12:12.454Z,17.60
2022-08-12T20:14:00.438Z,17.50
2022-08-12T20:16:57.777Z,17.40
2022-08-12T20:19:52.545Z,17.40
2022-08-12T20:22:24.678Z,17.30
2022-08-12T20:25:01.333Z,17.30
2022-08-12T20:28:05.373Z,17.20
2022-08-12T20:30:37.492Z,17.20
2022-08-12T20:33:17.490Z,17.10
2022-08-12T20:36:13.893Z,17.00
2022-08-12T20:38:40.457Z,17.00
2022-08-12T20:41:16.659Z,16.90
2022-08-12T20:43:49.267Z,16.90
2022-08-12T20:46:17.926Z,16.90
2022-08-12T20:48:54.934Z,16.90
2022-08-12T20:51:28.053Z,16.80
2022-08-12T20:54:04.792Z,16.80
2022-08-12T20:56:35.374Z,16.70
2022-08-12T20:59:06.532Z,16.70
2022-08-12T21:01:47.248Z,16.70
2022-08-12T21:04:35.128Z,16.80
2022-08-12T21:07:09.021Z,16.70
2022-08-12T21:09:42.657Z,16.70
2022-08-12T21:12:31.230Z,16.80
2022-08-12T21:15:16.973Z,16.80
2022-08-12T21:18:11.471Z,16.70
2022-08-12T21:20:49.619Z,16.70
2022-08-12T21:23:20.974Z,16.70
2022-08-12T21:25:51.212Z,16.60
2022-08-12T21:28:27.479Z,16.60
2022-08-12T21:32:34.303Z,16.50
2022-08-12T21:34:07.099Z,16.40
2022-08-12T21:36:39.524Z,16.40
2022-08-12T21:39:19.120Z,16.30
2022-08-12T21:41:52.443Z,16.30
2022-08-12T21:44:24.352Z,16.30
2022-08-12T21:47:19.913Z,16.30
2022-08-12T21:50:02.549Z,16.30
2022-08-12T21:52:34.350Z,16.30
2022-08-12T21:55:04.152Z,16.30
2022-08-12T21:57:48.253Z,16.20
2022-08-12T22:00:32.621Z,16.20
2022-08-12T22:03:54.939Z,16.20
2022-08-12T22:06:31.181Z,16.10
2022-08-12T22:09:15.320Z,16.10
2022-08-12T22:11:48.942Z,16.00
2022-08-12T22:14:25.587Z,16.00
2022-08-12T22:16:56.015Z,15.90
2022-08-12T22:19:24.286Z,15.90
2022-08-12T22:21:55.661Z,15.90
2022-08-12T22:24:26.716Z,15.90
2022-08-12T22:26:58.983Z,15.90
2022-08-12T22:29:46.191Z,15.90
2022-08-12T22:32:15.698Z,15.90
2022-08-12T22:34:44.570Z,15.90
2022-08-12T22:37:20.044Z,15.90
2022-08-12T22:39:49.053Z,15.90
2022-08-12T22:42:35.325Z,15.80
2022-08-12T22:45:23.779Z,15.70
2022-08-12T22:47:55.213Z,15.60
2022-08-12T22:50:29.489Z,15.50
2022-08-12T22:53:16.455Z,15.50
2022-08-12T22:56:00.002Z,15.40
2022-08-12T22:58:40.800Z,15.40
2022-08-12T23:01:13.706Z,15.40
2022-08-12T23:03:51.053Z,15.30
2022-08-12T23:06:24.162Z,15.20
2022-08-12T23:08:53.035Z,15.20
2022-08-12T23:11:23.954Z,15.10
2022-08-12T23:13:56.336Z,15.10
2022-08-12T23:16:31.896Z,15.00
2022-08-12T23:19:09.565Z,15.00
2022-08-12T23:21:40.466Z,14.90
2022-08-12T23:24:29.883Z,14.80
2022-08-12T23:27:16.684Z,14.80
2022-08-12T23:30:18.005Z,14.80
2022-08-12T23:32:38.199Z,14.70
2022-08-12T23:35:08.138Z,14.70
2022-08-12T23:37:47.863Z,14.60
2022-08-12T23:40:24.321Z,14.50
2022-08-12T23:42:54.145Z,14.50
2022-08-12T23:45:31.782Z,14.40
2022-08-12T23:48:06.988Z,14.40
2022-08-12T23:50:35.659Z,14.40
2022-08-12T23:53:06.713Z,14.40
2022-08-12T23:55:54.855Z,14.40
2022-08-12T23:58:26.316Z,14.40
