createdAt,value
2018-08-14T00:00:03.403Z,5.83
2018-08-14T00:02:31.425Z,5.97
2018-08-14T00:04:59.467Z,6.83
2018-08-14T00:07:27.578Z,6.57
2018-08-14T00:09:55.571Z,7.50
2018-08-14T00:12:23.601Z,7.30
2018-08-14T00:14:51.639Z,7.47
2018-08-14T00:17:19.661Z,6.67
2018-08-14T00:19:47.816Z,8.77
2018-08-14T00:22:15.852Z,7.97
2018-08-14T00:24:43.916Z,7.80
2018-08-14T00:27:11.962Z,8.43
2018-08-14T00:29:40.015Z,9.80
2018-08-14T00:32:08.159Z,8.83
2018-08-14T00:34:56.592Z,9.23
2018-08-14T00:37:25.378Z,9.17
2018-08-14T00:39:54.075Z,8.20
2018-08-14T00:42:23.175Z,8.20
2018-08-14T00:44:51.589Z,7.50
2018-08-14T00:47:19.947Z,7.30
2018-08-14T00:49:48.105Z,7.37
2018-08-14T00:52:16.319Z,7.33
2018-08-14T00:54:44.372Z,7.17
2018-08-14T00:57:12.428Z,7.07
2018-08-14T00:59:40.512Z,6.40
2018-08-14T01:02:08.667Z,6.23
2018-08-14T01:04:37.033Z,6.13
2018-08-14T01:07:05.453Z,6.23
2018-08-14T01:09:33.505Z,5.93
2018-08-14T01:12:01.559Z,5.87
2018-08-14T01:14:29.595Z,5.80
2018-08-14T01:16:57.658Z,5.53
2018-08-14T01:19:25.683Z,5.37
2018-08-14T01:21:53.728Z,5.40
2018-08-14T01:24:21.753Z,5.03
2018-08-14T01:26:50.299Z,4.93
2018-08-14T01:29:19.051Z,5.33
2018-08-14T01:31:48.395Z,5.40
2018-08-14T01:34:16.429Z,5.50
2018-08-14T01:36:44.524Z,6.13
2018-08-14T01:39:13.714Z,6.07
2018-08-14T01:41:41.758Z,6.43
2018-08-14T01:44:10.571Z,6.60
2018-08-14T01:46:38.975Z,6.53
2018-08-14T01:49:07.641Z,7.20
2018-08-14T01:51:35.759Z,6.90
2018-08-14T01:54:04.239Z,6.57
2018-08-14T01:56:32.291Z,6.67
2018-08-14T01:59:00.440Z,6.53
2018-08-14T02:01:28.716Z,6.10
2018-08-14T02:03:57.196Z,6.23
2018-08-14T02:06:25.251Z,5.97
2018-08-14T02:08:53.296Z,5.93
2018-08-14T02:11:21.337Z,5.40
2018-08-14T02:13:49.391Z,5.63
2018-08-14T02:16:17.415Z,5.93
2018-08-14T02:18:45.476Z,5.87
2018-08-14T02:21:13.499Z,5.23
2018-08-14T02:23:41.547Z,5.77
2018-08-14T02:26:10.072Z,6.00
2018-08-14T02:28:38.124Z,6.40
2018-08-14T02:31:06.173Z,6.50
2018-08-14T02:33:34.217Z,6.03
2018-08-14T02:36:02.260Z,6.13
2018-08-14T02:38:30.317Z,6.30
2018-08-14T02:40:58.361Z,5.73
2018-08-14T02:43:26.417Z,6.50
2018-08-14T02:45:54.872Z,5.67
2018-08-14T02:48:22.915Z,5.73
2018-08-14T02:50:50.956Z,5.30
2018-08-14T02:53:19.011Z,5.37
2018-08-14T02:55:47.062Z,6.23
2018-08-14T02:58:15.115Z,5.80
2018-08-14T03:00:43.144Z,5.50
2018-08-14T03:03:11.204Z,6.07
2018-08-14T03:05:39.256Z,5.73
2018-08-14T03:08:07.324Z,6.30
2018-08-14T03:10:35.432Z,5.80
2018-08-14T03:13:03.489Z,6.23
2018-08-14T03:15:31.535Z,6.00
2018-08-14T03:17:59.571Z,5.90
2018-08-14T03:20:27.603Z,5.97
2018-08-14T03:22:55.657Z,6.17
2018-08-14T03:25:23.712Z,7.30
2018-08-14T03:27:51.755Z,8.03
2018-08-14T03:30:19.911Z,8.10
2018-08-14T03:32:47.968Z,8.67
2018-08-14T03:35:16.514Z,8.97
2018-08-14T03:37:44.792Z,9.87
2018-08-14T03:40:16.983Z,9.90
2018-08-14T03:42:45.966Z,9.60
2018-08-14T03:45:14.030Z,9.73
2018-08-14T03:47:42.416Z,10.30
2018-08-14T03:50:11.000Z,10.33
2018-08-14T03:52:40.395Z,9.77
2018-08-14T03:55:10.736Z,10.20
2018-08-14T03:57:38.812Z,11.00
2018-08-14T04:00:09.341Z,11.00
2018-08-14T04:02:37.532Z,10.30
2018-08-14T04:05:05.764Z,10.70
2018-08-14T04:07:33.807Z,10.60
2018-08-14T04:10:01.885Z,10.43
2018-08-14T04:12:29.941Z,11.23
2018-08-14T04:14:58.001Z,10.57
2018-08-14T04:17:26.047Z,11.23
2018-08-14T04:19:54.104Z,11.23
2018-08-14T04:22:22.148Z,10.63
2018-08-14T04:24:50.232Z,10.67
2018-08-14T04:27:18.274Z,11.00
2018-08-14T04:29:46.496Z,10.53
2018-08-14T04:32:14.543Z,11.97
2018-08-14T04:34:42.592Z,10.70
2018-08-14T04:37:10.640Z,10.20
2018-08-14T04:39:38.707Z,10.70
2018-08-14T04:42:06.884Z,10.53
2018-08-14T04:44:34.949Z,9.47
2018-08-14T04:47:03.021Z,9.17
2018-08-14T04:49:31.137Z,9.50
2018-08-14T04:51:59.180Z,9.63
2018-08-14T04:54:27.240Z,9.07
2018-08-14T04:56:55.284Z,9.07
2018-08-14T04:59:23.340Z,10.97
2018-08-14T05:01:51.383Z,9.33
2018-08-14T05:04:19.428Z,9.63
2018-08-14T05:06:47.475Z,9.30
2018-08-14T05:09:15.547Z,8.67
2018-08-14T05:11:43.595Z,8.47
2018-08-14T05:14:11.644Z,7.70
2018-08-14T05:16:39.685Z,8.13
2018-08-14T05:19:07.739Z,8.07
2018-08-14T05:21:35.767Z,8.67
2018-08-14T05:24:03.840Z,7.93
2018-08-14T05:26:31.896Z,9.43
2018-08-14T05:28:59.954Z,10.00
2018-08-14T05:31:27.995Z,10.23
2018-08-14T05:33:56.073Z,10.37
2018-08-14T05:36:24.121Z,9.37
2018-08-14T05:38:52.174Z,10.83
2018-08-14T05:41:20.205Z,9.83
2018-08-14T05:43:48.261Z,10.90
2018-08-14T05:46:16.299Z,9.53
2018-08-14T05:48:44.349Z,9.70
2018-08-14T05:51:12.397Z,9.73
2018-08-14T05:53:40.442Z,9.73
2018-08-14T05:56:08.572Z,8.60
2018-08-14T05:58:37.692Z,9.87
2018-08-14T06:01:05.727Z,8.27
2018-08-14T06:03:33.788Z,8.77
2018-08-14T06:06:01.821Z,8.90
2018-08-14T06:08:29.869Z,8.93
2018-08-14T06:10:57.923Z,9.27
2018-08-14T06:13:25.976Z,7.97
2018-08-14T06:15:54.062Z,8.00
2018-08-14T06:18:22.096Z,7.30
2018-08-14T06:20:50.147Z,7.57
2018-08-14T06:23:18.183Z,7.33
2018-08-14T06:25:46.230Z,6.50
2018-08-14T06:28:14.263Z,6.20
2018-08-14T06:30:42.310Z,5.90
2018-08-14T06:33:10.344Z,5.57
2018-08-14T06:35:38.392Z,6.00
2018-08-14T06:38:06.460Z,6.10
2018-08-14T06:40:34.520Z,5.30
2018-08-14T06:43:02.569Z,5.30
2018-08-14T06:45:30.615Z,5.53
2018-08-14T06:47:58.671Z,5.20
2018-08-14T06:50:26.711Z,6.03
2018-08-14T06:52:54.804Z,5.80
2018-08-14T06:55:22.876Z,5.47
2018-08-14T06:57:50.939Z,5.50
2018-08-14T07:00:20.229Z,6.37
2018-08-14T07:02:48.905Z,5.40
2018-08-14T07:05:17.071Z,5.10
2018-08-14T07:07:45.032Z,5.50
2018-08-14T07:10:13.107Z,5.33
2018-08-14T07:12:41.192Z,5.40
2018-08-14T07:15:17.368Z,5.70
2018-08-14T07:17:45.838Z,5.20
2018-08-14T07:20:13.915Z,5.80
2018-08-14T07:22:43.101Z,5.37
2018-08-14T07:25:12.009Z,5.27
2018-08-14T07:27:40.075Z,5.70
2018-08-14T07:30:13.982Z,5.60
2018-08-14T07:32:42.025Z,5.63
2018-08-14T07:35:10.076Z,5.20
2018-08-14T07:37:38.136Z,5.50
2018-08-14T07:40:06.676Z,5.37
2018-08-14T07:42:34.830Z,4.83
2018-08-14T07:45:03.961Z,5.37
2018-08-14T07:47:32.021Z,5.10
2018-08-14T07:50:00.153Z,5.13
2018-08-14T07:52:28.244Z,4.87
2018-08-14T07:54:56.300Z,4.97
2018-08-14T07:57:24.344Z,4.90
2018-08-14T07:59:52.390Z,4.47
2018-08-14T08:02:20.621Z,4.90
2018-08-14T08:04:48.842Z,4.90
2018-08-14T08:07:16.918Z,4.70
2018-08-14T08:09:44.955Z,4.90
2018-08-14T08:12:13.078Z,4.67
2018-08-14T08:14:41.152Z,5.30
2018-08-14T08:17:09.184Z,5.17
2018-08-14T08:19:37.218Z,5.40
2018-08-14T08:22:05.259Z,4.93
2018-08-14T08:24:33.340Z,5.83
2018-08-14T08:27:01.432Z,6.10
2018-08-14T08:29:29.494Z,6.77
2018-08-14T08:31:57.552Z,6.60
2018-08-14T08:34:25.618Z,7.80
2018-08-14T08:36:53.704Z,6.63
2018-08-14T08:39:21.740Z,7.20
2018-08-14T08:41:49.843Z,6.87
2018-08-14T08:44:17.952Z,6.90
2018-08-14T08:46:46.035Z,7.00
2018-08-14T08:49:14.083Z,7.10
2018-08-14T08:51:42.127Z,6.67
2018-08-14T08:54:10.187Z,5.80
2018-08-14T08:56:38.254Z,6.43
2018-08-14T08:59:06.300Z,5.43
2018-08-14T09:01:34.375Z,5.70
2018-08-14T09:04:02.423Z,4.57
2018-08-14T09:06:30.482Z,3.60
2018-08-14T09:08:58.536Z,3.73
2018-08-14T09:11:26.580Z,3.30
2018-08-14T09:13:54.622Z,3.83
2018-08-14T09:16:22.708Z,3.37
2018-08-14T09:18:50.739Z,3.43
2018-08-14T09:21:18.843Z,3.60
2018-08-14T09:23:46.901Z,3.90
2018-08-14T09:26:14.948Z,4.40
2018-08-14T09:28:42.977Z,3.60
2018-08-14T09:31:11.006Z,4.50
2018-08-14T09:33:39.048Z,4.77
2018-08-14T09:36:07.096Z,5.23
2018-08-14T09:38:35.136Z,4.93
2018-08-14T09:41:03.215Z,5.30
2018-08-14T09:43:31.266Z,5.50
2018-08-14T09:45:59.413Z,5.57
2018-08-14T09:48:27.444Z,5.57
2018-08-14T09:50:55.503Z,5.03
2018-08-14T09:53:23.581Z,5.40
2018-08-14T09:55:51.652Z,5.37
2018-08-14T09:58:19.720Z,5.70
2018-08-14T10:00:53.212Z,5.50
2018-08-14T10:03:26.885Z,4.90
2018-08-14T10:06:58.270Z,4.60
2018-08-14T10:09:26.319Z,3.97
2018-08-14T10:11:54.359Z,4.23
2018-08-14T10:14:26.667Z,4.43
2018-08-14T10:16:54.721Z,4.57
2018-08-14T10:19:22.800Z,4.20
2018-08-14T10:21:50.845Z,4.47
2018-08-14T10:24:18.887Z,4.87
2018-08-14T10:26:46.972Z,4.27
2018-08-14T10:29:15.012Z,4.47
2018-08-14T10:31:43.102Z,3.80
2018-08-14T10:34:11.161Z,4.43
2018-08-14T10:36:39.187Z,3.70
2018-08-14T10:39:08.938Z,4.57
2018-08-14T10:41:37.537Z,4.00
2018-08-14T10:44:05.706Z,4.50
2018-08-14T10:46:33.923Z,3.67
2018-08-14T10:49:02.052Z,3.40
2018-08-14T10:51:30.127Z,3.80
2018-08-14T10:53:58.159Z,3.40
2018-08-14T10:56:26.200Z,3.33
2018-08-14T10:58:54.249Z,3.37
2018-08-14T11:01:22.318Z,3.47
2018-08-14T11:03:50.348Z,4.10
2018-08-14T11:06:18.392Z,3.43
2018-08-14T11:08:46.432Z,3.30
2018-08-14T11:11:18.900Z,3.60
2018-08-14T11:13:47.573Z,2.90
2018-08-14T11:16:15.884Z,2.40
2018-08-14T11:18:43.911Z,2.30
2018-08-14T11:21:13.008Z,2.30
2018-08-14T11:23:41.048Z,1.90
2018-08-14T11:26:09.090Z,1.50
2018-08-14T11:28:37.244Z,1.47
2018-08-14T11:31:05.307Z,1.30
2018-08-14T11:33:33.825Z,1.30
2018-08-14T11:36:05.229Z,1.60
2018-08-14T11:38:33.715Z,1.53
2018-08-14T11:41:01.912Z,1.60
2018-08-14T11:43:29.973Z,1.30
2018-08-14T11:45:58.028Z,1.30
2018-08-14T11:48:26.564Z,1.50
2018-08-14T11:50:56.837Z,1.53
2018-08-14T11:53:25.396Z,1.47
2018-08-14T11:55:54.070Z,1.40
2018-08-14T11:58:22.567Z,1.30
2018-08-14T12:00:51.291Z,1.20
2018-08-14T12:03:20.745Z,1.10
2018-08-14T12:05:50.712Z,1.30
2018-08-14T12:08:19.352Z,1.50
2018-08-14T12:10:48.592Z,2.20
2018-08-14T12:13:17.667Z,1.70
2018-08-14T12:15:46.145Z,1.80
2018-08-14T12:18:24.606Z,1.47
2018-08-14T12:20:54.016Z,1.87
2018-08-14T12:23:23.454Z,1.57
2018-08-14T12:25:51.515Z,1.50
2018-08-14T12:28:19.567Z,1.50
2018-08-14T12:30:47.920Z,1.80
2018-08-14T12:33:16.131Z,1.50
2018-08-14T12:35:44.167Z,1.50
2018-08-14T12:38:12.565Z,1.60
2018-08-14T12:40:40.626Z,1.70
2018-08-14T12:43:08.672Z,1.63
2018-08-14T12:45:36.735Z,1.60
2018-08-14T12:48:05.012Z,2.00
2018-08-14T12:50:33.756Z,1.30
2018-08-14T12:53:01.795Z,1.50
2018-08-14T12:55:29.875Z,1.27
2018-08-14T12:57:57.998Z,1.50
2018-08-14T13:00:28.561Z,1.70
2018-08-14T13:02:56.791Z,1.50
2018-08-14T13:05:25.567Z,1.30
2018-08-14T13:07:54.056Z,1.20
2018-08-14T13:10:22.093Z,1.30
2018-08-14T13:12:50.180Z,2.03
2018-08-14T13:15:18.224Z,1.90
2018-08-14T13:18:08.876Z,1.60
2018-08-14T13:20:37.008Z,1.40
2018-08-14T13:23:06.047Z,1.90
2018-08-14T13:25:34.082Z,1.37
2018-08-14T13:28:02.228Z,1.43
2018-08-14T13:30:30.259Z,1.63
2018-08-14T13:32:58.323Z,1.37
2018-08-14T13:35:26.362Z,1.90
2018-08-14T13:37:54.407Z,2.00
2018-08-14T13:40:22.449Z,2.17
2018-08-14T13:42:50.493Z,2.50
2018-08-14T13:45:18.548Z,2.60
2018-08-14T13:47:46.605Z,1.93
2018-08-14T13:50:14.647Z,2.20
2018-08-14T13:52:42.775Z,2.03
2018-08-14T13:55:14.344Z,2.13
2018-08-14T13:57:43.003Z,2.00
2018-08-14T14:00:13.753Z,1.40
2018-08-14T14:02:42.419Z,1.50
2018-08-14T14:05:10.632Z,1.00
2018-08-14T14:07:38.626Z,0.70
2018-08-14T14:10:08.780Z,0.77
2018-08-14T14:12:36.869Z,1.10
2018-08-14T14:15:10.223Z,0.90
2018-08-14T14:17:38.280Z,0.90
2018-08-14T14:20:06.408Z,1.20
2018-08-14T14:22:34.545Z,1.40
2018-08-14T14:25:04.287Z,0.80
2018-08-14T14:27:32.333Z,0.70
2018-08-14T14:30:00.411Z,0.63
2018-08-14T14:32:28.452Z,0.90
2018-08-14T14:34:56.767Z,1.20
2018-08-14T14:37:24.901Z,1.30
2018-08-14T14:39:53.113Z,1.30
2018-08-14T14:42:21.151Z,1.67
2018-08-14T14:44:49.480Z,1.60
2018-08-14T14:47:17.541Z,1.70
2018-08-14T14:49:45.633Z,1.73
2018-08-14T14:52:13.649Z,2.00
2018-08-14T14:54:41.771Z,1.80
2018-08-14T14:57:09.823Z,1.73
2018-08-14T14:59:37.865Z,1.70
2018-08-14T15:02:06.515Z,1.70
2018-08-14T15:04:34.579Z,1.83
2018-08-14T15:07:02.884Z,1.90
2018-08-14T15:09:30.927Z,1.80
2018-08-14T15:11:59.001Z,1.80
2018-08-14T15:14:27.070Z,1.70
2018-08-14T15:16:55.203Z,1.43
2018-08-14T15:19:23.265Z,1.40
2018-08-14T15:21:51.336Z,1.60
2018-08-14T15:24:21.087Z,1.20
2018-08-14T15:26:49.253Z,1.20
2018-08-14T15:29:19.133Z,1.00
2018-08-14T15:31:52.319Z,1.20
2018-08-14T15:34:22.339Z,0.90
2018-08-14T15:36:52.435Z,0.70
2018-08-14T15:39:21.455Z,0.70
2018-08-14T15:41:49.529Z,0.77
2018-08-14T15:44:17.612Z,0.77
2018-08-14T15:46:45.708Z,0.80
2018-08-14T15:49:13.792Z,1.27
2018-08-14T15:51:42.280Z,0.73
2018-08-14T15:54:12.073Z,0.77
2018-08-14T15:56:40.500Z,0.70
2018-08-14T15:59:08.773Z,1.47
2018-08-14T16:01:37.056Z,0.60
2018-08-14T16:04:06.499Z,0.70
2018-08-14T16:06:34.995Z,0.90
2018-08-14T16:09:03.313Z,0.60
2018-08-14T16:11:31.336Z,0.77
2018-08-14T16:13:59.475Z,0.80
2018-08-14T16:16:27.524Z,0.70
2018-08-14T16:18:55.580Z,0.80
2018-08-14T16:21:23.667Z,0.60
2018-08-14T16:23:51.748Z,1.00
2018-08-14T16:26:19.779Z,0.97
2018-08-14T16:28:47.829Z,0.60
2018-08-14T16:31:16.287Z,0.70
2018-08-14T16:33:44.323Z,0.90
2018-08-14T16:36:12.413Z,0.80
2018-08-14T16:38:40.456Z,1.00
2018-08-14T16:41:08.522Z,0.83
2018-08-14T16:43:36.574Z,1.23
2018-08-14T16:46:04.619Z,0.90
2018-08-14T16:48:32.659Z,0.97
2018-08-14T16:51:00.728Z,1.20
2018-08-14T16:53:28.819Z,1.47
2018-08-14T16:55:56.873Z,1.30
2018-08-14T16:58:25.033Z,1.83
2018-08-14T17:00:53.392Z,1.43
2018-08-14T17:03:21.491Z,1.40
2018-08-14T17:05:53.843Z,1.23
2018-08-14T17:08:21.888Z,1.40
2018-08-14T17:10:49.935Z,1.30
2018-08-14T17:13:18.094Z,1.37
2018-08-14T17:15:46.051Z,1.33
2018-08-14T17:18:14.079Z,1.10
2018-08-14T17:20:41.279Z,1.10
2018-08-14T17:23:09.324Z,1.10
2018-08-14T17:25:37.366Z,1.30
2018-08-14T17:28:05.795Z,1.17
2018-08-14T17:30:33.840Z,1.50
2018-08-14T17:33:01.891Z,0.97
2018-08-14T17:35:29.937Z,1.30
2018-08-14T17:37:57.994Z,1.23
2018-08-14T17:40:26.856Z,1.00
2018-08-14T17:42:54.980Z,1.53
2018-08-14T17:45:29.250Z,1.57
2018-08-14T17:47:58.502Z,1.20
2018-08-14T17:50:26.916Z,1.37
2018-08-14T17:52:54.952Z,1.30
2018-08-14T17:55:24.289Z,1.20
2018-08-14T17:57:52.359Z,1.13
2018-08-14T18:00:22.759Z,1.30
2018-08-14T18:02:52.602Z,1.40
2018-08-14T18:05:20.697Z,1.10
2018-08-14T18:07:48.747Z,1.43
2018-08-14T18:10:19.164Z,1.23
2018-08-14T18:12:47.405Z,1.33
2018-08-14T18:15:16.124Z,1.60
2018-08-14T18:17:44.168Z,1.40
2018-08-14T18:20:14.424Z,1.07
2018-08-14T18:22:42.584Z,1.10
2018-08-14T18:25:12.094Z,1.40
2018-08-14T18:27:40.255Z,1.30
2018-08-14T18:30:09.792Z,1.70
2018-08-14T18:32:37.940Z,1.40
2018-08-14T18:35:06.428Z,1.20
2018-08-14T18:37:34.696Z,1.30
2018-08-14T18:40:02.870Z,0.97
2018-08-14T18:42:31.448Z,1.57
2018-08-14T18:45:00.467Z,1.40
2018-08-14T18:47:28.903Z,1.30
2018-08-14T18:49:56.897Z,1.50
2018-08-14T18:52:25.112Z,1.43
2018-08-14T18:54:53.612Z,1.30
2018-08-14T18:57:21.650Z,1.37
2018-08-14T18:59:49.694Z,1.50
2018-08-14T19:02:17.854Z,1.50
2018-08-14T19:04:45.951Z,1.20
2018-08-14T19:07:13.972Z,1.30
2018-08-14T19:09:42.035Z,1.40
2018-08-14T19:12:10.079Z,1.80
2018-08-14T19:14:38.108Z,1.33
2018-08-14T19:17:06.148Z,1.40
2018-08-14T19:19:34.209Z,1.67
2018-08-14T19:22:02.332Z,1.30
2018-08-14T19:24:30.365Z,1.60
2018-08-14T19:26:58.419Z,1.60
2018-08-14T19:29:26.453Z,1.37
2018-08-14T19:31:55.016Z,1.50
2018-08-14T19:34:23.092Z,1.50
2018-08-14T19:36:51.301Z,1.50
2018-08-14T19:39:19.280Z,1.53
2018-08-14T19:41:47.324Z,1.33
2018-08-14T19:44:15.360Z,1.40
2018-08-14T19:46:43.761Z,1.53
2018-08-14T19:49:12.122Z,1.40
2018-08-14T19:51:40.169Z,1.50
2018-08-14T19:54:08.284Z,1.83
2018-08-14T19:56:36.325Z,1.67
2018-08-14T19:59:04.555Z,1.33
2018-08-14T20:01:33.204Z,1.50
2018-08-14T20:04:01.265Z,1.50
2018-08-14T20:06:29.733Z,1.50
2018-08-14T20:08:58.280Z,1.43
2018-08-14T20:11:26.842Z,1.33
2018-08-14T20:13:54.888Z,1.87
2018-08-14T20:16:22.952Z,1.60
2018-08-14T20:18:51.015Z,1.97
2018-08-14T20:21:19.047Z,1.50
2018-08-14T20:23:47.095Z,2.03
2018-08-14T20:26:15.139Z,1.37
2018-08-14T20:28:43.175Z,1.37
2018-08-14T20:31:11.223Z,1.33
2018-08-14T20:33:39.426Z,1.87
2018-08-14T20:36:07.497Z,1.60
2018-08-14T20:38:35.539Z,1.80
2018-08-14T20:41:03.625Z,1.63
2018-08-14T20:43:31.683Z,1.30
2018-08-14T20:45:59.743Z,1.50
2018-08-14T20:48:28.589Z,1.60
2018-08-14T20:50:56.645Z,1.80
2018-08-14T20:53:24.708Z,1.40
2018-08-14T20:55:52.755Z,1.33
2018-08-14T20:58:20.793Z,1.30
2018-08-14T21:00:49.712Z,1.80
2018-08-14T21:03:18.450Z,1.30
2018-08-14T21:05:46.861Z,1.30
2018-08-14T21:08:14.900Z,1.40
2018-08-14T21:10:42.939Z,1.30
2018-08-14T21:13:10.992Z,1.57
2018-08-14T21:15:44.583Z,1.50
2018-08-14T21:18:12.632Z,1.57
2018-08-14T21:20:40.681Z,1.50
2018-08-14T21:23:08.735Z,1.33
2018-08-14T21:25:36.763Z,1.33
2018-08-14T21:28:05.337Z,1.70
2018-08-14T21:30:33.474Z,1.03
2018-08-14T21:33:01.515Z,1.47
2018-08-14T21:35:29.560Z,1.50
2018-08-14T21:37:57.603Z,1.30
2018-08-14T21:40:25.640Z,1.30
2018-08-14T21:42:53.921Z,1.40
2018-08-14T21:45:22.361Z,1.40
2018-08-14T21:47:50.399Z,1.23
2018-08-14T21:50:18.468Z,1.40
2018-08-14T21:52:46.522Z,1.50
2018-08-14T21:55:15.092Z,1.17
2018-08-14T21:57:44.295Z,1.57
2018-08-14T22:00:30.668Z,1.40
2018-08-14T22:02:58.708Z,1.10
2018-08-14T22:05:26.744Z,1.43
2018-08-14T22:07:54.789Z,1.50
2018-08-14T22:10:22.832Z,1.50
2018-08-14T22:12:50.887Z,1.30
2018-08-14T22:15:19.010Z,1.43
2018-08-14T22:17:47.396Z,1.63
2018-08-14T22:20:16.171Z,1.57
2018-08-14T22:22:44.455Z,1.47
2018-08-14T22:25:12.504Z,1.43
2018-08-14T22:27:40.573Z,1.27
2018-08-14T22:30:11.237Z,1.20
2018-08-14T22:32:39.506Z,1.37
2018-08-14T22:35:07.870Z,1.40
2018-08-14T22:37:36.102Z,1.40
2018-08-14T22:40:04.773Z,1.30
2018-08-14T22:42:32.822Z,1.00
2018-08-14T22:45:00.892Z,1.30
2018-08-14T22:47:29.160Z,1.30
2018-08-14T22:49:57.200Z,1.60
2018-08-14T22:52:26.127Z,1.20
2018-08-14T22:54:54.205Z,1.50
2018-08-14T22:57:22.223Z,1.63
2018-08-14T22:59:50.277Z,1.37
2018-08-14T23:02:18.311Z,1.30
2018-08-14T23:04:46.333Z,1.37
2018-08-14T23:07:15.268Z,1.47
2018-08-14T23:09:43.299Z,1.50
2018-08-14T23:12:11.782Z,1.27
2018-08-14T23:14:39.828Z,1.20
2018-08-14T23:17:07.868Z,1.27
2018-08-14T23:19:35.898Z,1.50
2018-08-14T23:22:03.934Z,1.50
2018-08-14T23:24:31.980Z,1.43
2018-08-14T23:27:00.039Z,1.40
2018-08-14T23:29:28.070Z,1.50
2018-08-14T23:31:56.121Z,1.50
2018-08-14T23:34:24.158Z,1.60
2018-08-14T23:36:52.199Z,1.43
2018-08-14T23:39:20.428Z,1.10
2018-08-14T23:41:48.424Z,1.40
2018-08-14T23:44:16.473Z,1.93
2018-08-14T23:46:44.517Z,1.03
2018-08-14T23:49:12.555Z,1.40
2018-08-14T23:51:40.608Z,1.67
2018-08-14T23:54:08.661Z,1.50
2018-08-14T23:56:36.689Z,1.77
2018-08-14T23:59:05.073Z,1.53
