createdAt,value
2023-04-22T00:00:48.439Z,9.48
2023-04-22T00:01:48.477Z,9.50
2023-04-22T00:02:48.641Z,9.52
2023-04-22T00:03:48.742Z,9.55
2023-04-22T00:04:48.818Z,9.48
2023-04-22T00:05:48.636Z,9.56
2023-04-22T00:06:48.618Z,9.50
2023-04-22T00:07:48.648Z,9.55
2023-04-22T00:08:48.676Z,9.62
2023-04-22T00:09:48.670Z,9.50
2023-04-22T00:10:48.695Z,9.53
2023-04-22T00:11:48.737Z,9.50
2023-04-22T00:12:48.762Z,9.47
2023-04-22T00:13:48.789Z,9.47
2023-04-22T00:14:48.811Z,9.53
2023-04-22T00:15:48.926Z,9.47
2023-04-22T00:16:48.865Z,9.48
2023-04-22T00:17:49.138Z,9.48
2023-04-22T00:18:49.114Z,9.47
2023-04-22T00:19:48.942Z,9.57
2023-04-22T00:20:48.954Z,9.64
2023-04-22T00:21:48.994Z,9.66
2023-04-22T00:22:49.010Z,9.57
2023-04-22T00:23:49.026Z,9.64
2023-04-22T00:24:49.077Z,9.56
2023-04-22T00:25:49.094Z,9.56
2023-04-22T00:26:49.322Z,9.60
2023-04-22T00:27:49.133Z,9.56
2023-04-22T00:28:49.161Z,9.62
2023-04-22T00:29:49.183Z,9.59
2023-04-22T00:30:49.212Z,9.59
2023-04-22T00:31:49.342Z,9.59
2023-04-22T00:32:49.303Z,9.63
2023-04-22T00:33:49.284Z,9.63
2023-04-22T00:34:49.331Z,9.56
2023-04-22T00:35:49.333Z,9.60
2023-04-22T00:36:49.371Z,9.60
2023-04-22T00:37:49.707Z,9.56
2023-04-22T00:38:49.426Z,9.59
2023-04-22T00:40:49.482Z,9.52
2023-04-22T00:41:49.507Z,9.50
2023-04-22T00:42:49.519Z,9.52
2023-04-22T00:43:49.542Z,9.55
2023-04-22T00:44:49.593Z,9.56
2023-04-22T00:45:49.610Z,9.55
2023-04-22T00:46:49.682Z,9.57
2023-04-22T00:47:49.971Z,9.62
2023-04-22T00:48:49.673Z,9.62
2023-04-22T00:49:50.016Z,9.60
2023-04-22T00:50:49.923Z,9.63
2023-04-22T00:51:49.762Z,9.64
2023-04-22T00:52:49.982Z,9.57
2023-04-22T00:53:49.815Z,9.62
2023-04-22T00:54:50.128Z,9.63
2023-04-22T00:55:49.861Z,9.57
2023-04-22T00:56:50.204Z,9.62
2023-04-22T00:57:49.903Z,9.59
2023-04-22T00:58:49.939Z,9.59
2023-04-22T00:59:49.954Z,9.63
2023-04-22T01:00:50.002Z,9.62
2023-04-22T01:01:50.052Z,9.57
2023-04-22T01:02:50.185Z,9.50
2023-04-22T01:03:50.337Z,9.52
2023-04-22T01:04:50.086Z,9.53
2023-04-22T01:05:50.106Z,9.50
2023-04-22T01:06:50.145Z,9.48
2023-04-22T01:07:50.176Z,9.52
2023-04-22T01:08:50.202Z,9.53
2023-04-22T01:09:50.228Z,9.52
2023-04-22T01:10:50.458Z,9.47
2023-04-22T01:11:50.284Z,9.52
2023-04-22T01:12:50.331Z,9.56
2023-04-22T01:14:50.361Z,9.55
2023-04-22T01:15:50.382Z,9.53
2023-04-22T01:16:50.453Z,9.59
2023-04-22T01:17:50.481Z,9.57
2023-04-22T01:18:50.444Z,9.63
2023-04-22T01:19:50.493Z,9.57
2023-04-22T01:20:50.510Z,9.57
2023-04-22T01:21:50.535Z,9.63
2023-04-22T01:22:50.574Z,9.57
2023-04-22T01:23:51.304Z,9.57
2023-04-22T01:24:50.922Z,9.56
2023-04-22T01:25:50.642Z,9.53
2023-04-22T01:26:50.867Z,9.59
2023-04-22T01:27:50.686Z,9.59
2023-04-22T01:28:50.942Z,9.60
2023-04-22T01:30:50.973Z,9.56
2023-04-22T01:31:50.831Z,9.62
2023-04-22T01:32:50.882Z,9.59
2023-04-22T01:33:50.843Z,9.60
2023-04-22T01:34:50.853Z,9.60
2023-04-22T01:35:50.894Z,9.64
2023-04-22T01:36:51.223Z,9.66
2023-04-22T01:37:50.947Z,9.62
2023-04-22T01:38:51.173Z,9.59
2023-04-22T01:40:51.228Z,9.60
2023-04-22T01:42:52.179Z,9.67
2023-04-22T01:43:51.098Z,9.63
2023-04-22T01:44:51.132Z,9.74
2023-04-22T01:45:51.876Z,9.63
2023-04-22T01:46:51.486Z,9.62
2023-04-22T01:47:51.242Z,9.72
2023-04-22T01:48:51.237Z,9.63
2023-04-22T01:49:51.254Z,9.60
2023-04-22T01:50:51.287Z,9.60
2023-04-22T01:52:51.548Z,9.75
2023-04-22T01:53:51.557Z,9.71
2023-04-22T01:54:51.370Z,9.74
2023-04-22T01:59:51.718Z,9.71
2023-04-22T02:00:51.567Z,9.71
2023-04-22T02:01:51.610Z,9.77
2023-04-22T02:03:51.961Z,9.71
2023-04-22T02:08:51.744Z,9.77
2023-04-22T02:10:52.203Z,9.75
2023-04-22T02:12:52.036Z,9.66
2023-04-22T02:13:52.281Z,9.70
2023-04-22T02:14:52.822Z,9.78
2023-04-22T02:15:51.951Z,9.67
2023-04-22T02:16:52.381Z,9.70
2023-04-22T02:17:51.978Z,9.67
2023-04-22T02:18:52.003Z,9.81
2023-04-22T02:20:52.053Z,9.71
2023-04-22T02:21:52.065Z,9.72
2023-04-22T02:22:52.094Z,9.77
2023-04-22T02:23:52.132Z,9.74
2023-04-22T02:24:52.144Z,9.77
2023-04-22T02:25:52.178Z,9.72
2023-04-22T02:26:52.207Z,9.77
2023-04-22T02:27:52.236Z,9.88
2023-04-22T02:28:52.259Z,9.70
2023-04-22T02:29:52.271Z,9.77
2023-04-22T02:30:52.740Z,9.67
2023-04-22T02:31:52.613Z,9.77
2023-04-22T02:33:52.650Z,9.82
2023-04-22T02:34:53.557Z,9.88
2023-04-22T02:35:53.154Z,9.89
2023-04-22T02:36:52.668Z,9.84
2023-04-22T02:37:52.692Z,9.92
2023-04-22T02:38:52.515Z,9.89
2023-04-22T02:39:52.543Z,9.90
2023-04-22T02:40:52.566Z,9.88
2023-04-22T02:41:55.402Z,9.89
2023-04-22T02:42:52.630Z,9.89
2023-04-22T02:43:52.654Z,9.89
2023-04-22T02:44:52.687Z,9.98
2023-04-22T02:45:52.706Z,9.95
2023-04-22T02:46:52.784Z,9.99
2023-04-22T02:47:52.763Z,9.96
2023-04-22T02:49:53.006Z,9.98
2023-04-22T02:50:53.735Z,9.90
2023-04-22T02:51:52.859Z,9.92
2023-04-22T02:52:53.080Z,9.92
2023-04-22T02:53:53.116Z,9.92
2023-04-22T02:54:52.974Z,10.05
2023-04-22T02:55:53.259Z,10.08
2023-04-22T02:56:53.084Z,10.05
2023-04-22T02:57:53.209Z,10.11
2023-04-22T02:58:53.032Z,10.10
2023-04-22T03:00:53.620Z,10.05
2023-04-22T03:05:53.448Z,10.14
2023-04-22T03:06:53.449Z,10.20
2023-04-22T03:07:53.572Z,10.18
2023-04-22T03:08:53.340Z,10.26
2023-04-22T03:09:53.305Z,10.21
2023-04-22T03:10:53.358Z,10.15
2023-04-22T03:11:53.373Z,10.20
2023-04-22T03:12:53.407Z,10.21
2023-04-22T03:14:54.148Z,10.14
2023-04-22T03:15:53.779Z,10.05
2023-04-22T03:16:53.626Z,10.10
2023-04-22T03:17:53.551Z,10.20
2023-04-22T03:18:53.550Z,10.14
2023-04-22T03:19:53.579Z,10.14
2023-04-22T03:20:53.605Z,10.25
2023-04-22T03:24:53.733Z,10.14
2023-04-22T03:25:54.029Z,10.17
2023-04-22T03:26:53.759Z,10.13
2023-04-22T03:27:54.002Z,10.18
2023-04-22T03:29:53.840Z,10.15
2023-04-22T03:30:54.078Z,10.26
2023-04-22T03:31:53.959Z,10.20
2023-04-22T03:32:53.976Z,10.21
2023-04-22T03:33:54.556Z,10.25
2023-04-22T03:34:54.176Z,10.25
2023-04-22T03:35:53.999Z,10.20
2023-04-22T03:36:54.037Z,10.20
2023-04-22T03:37:54.364Z,10.23
2023-04-22T03:38:54.300Z,10.26
2023-04-22T03:39:54.306Z,10.28
2023-04-22T03:40:54.138Z,10.31
2023-04-22T03:41:54.155Z,10.29
2023-04-22T03:43:54.213Z,10.33
2023-04-22T03:44:54.240Z,10.35
2023-04-22T03:45:54.305Z,10.41
2023-04-22T03:46:54.280Z,10.39
2023-04-22T03:47:54.549Z,10.33
2023-04-22T03:49:54.364Z,10.55
2023-04-22T03:51:54.737Z,10.58
2023-04-22T03:52:54.482Z,10.57
2023-04-22T03:53:55.190Z,10.65
2023-04-22T03:54:54.499Z,10.57
2023-04-22T03:55:54.741Z,10.63
2023-04-22T03:56:54.558Z,10.66
2023-04-22T03:57:54.777Z,10.70
2023-04-22T03:58:54.818Z,10.67
2023-04-22T03:59:54.831Z,10.76
2023-04-22T04:01:54.682Z,10.73
2023-04-22T04:02:55.267Z,10.77
2023-04-22T04:03:55.192Z,10.83
2023-04-22T04:04:54.955Z,10.77
2023-04-22T04:05:54.925Z,10.88
2023-04-22T04:06:54.812Z,10.88
2023-04-22T04:08:54.867Z,10.92
2023-04-22T04:09:55.604Z,10.94
2023-04-22T04:10:54.915Z,10.88
2023-04-22T04:11:54.931Z,10.94
2023-04-22T04:12:55.295Z,10.95
2023-04-22T04:13:54.994Z,10.95
2023-04-22T04:14:55.008Z,10.95
2023-04-22T04:15:55.050Z,10.94
2023-04-22T04:16:55.065Z,10.92
2023-04-22T04:17:55.111Z,10.90
2023-04-22T04:18:55.110Z,10.97
2023-04-22T04:19:55.140Z,10.92
2023-04-22T04:20:55.174Z,10.88
2023-04-22T04:21:55.210Z,10.94
2023-04-22T04:22:55.374Z,10.91
2023-04-22T04:23:55.249Z,10.91
2023-04-22T04:24:55.270Z,10.92
2023-04-22T04:25:55.312Z,10.90
2023-04-22T04:26:55.328Z,10.95
2023-04-22T04:27:55.673Z,10.92
2023-04-22T04:28:55.400Z,10.90
2023-04-22T04:31:55.872Z,10.92
2023-04-22T04:32:55.758Z,11.00
2023-04-22T04:34:56.259Z,11.00
2023-04-22T04:35:56.374Z,10.98
2023-04-22T04:36:55.798Z,11.09
2023-04-22T04:37:55.917Z,11.05
2023-04-22T04:39:55.679Z,11.06
2023-04-22T04:41:55.877Z,11.02
2023-04-22T04:42:56.467Z,10.97
2023-04-22T04:43:55.982Z,11.03
2023-04-22T04:44:55.809Z,11.02
2023-04-22T04:45:56.038Z,11.02
2023-04-22T04:46:56.145Z,10.94
2023-04-22T04:48:56.216Z,10.97
2023-04-22T04:49:56.138Z,11.05
2023-04-22T04:51:55.992Z,11.03
2023-04-22T04:52:56.216Z,11.05
2023-04-22T04:53:56.662Z,11.09
2023-04-22T04:54:56.471Z,11.05
2023-04-22T04:55:56.095Z,11.18
2023-04-22T04:56:56.121Z,11.16
2023-04-22T04:57:56.332Z,11.15
2023-04-22T04:58:56.886Z,11.20
2023-04-22T05:00:56.248Z,11.23
2023-04-22T05:01:56.291Z,11.18
2023-04-22T05:02:56.439Z,11.24
2023-04-22T05:04:56.415Z,11.18
2023-04-22T05:06:56.381Z,11.24
2023-04-22T05:07:56.626Z,11.26
2023-04-22T05:08:56.446Z,11.31
2023-04-22T05:09:56.470Z,11.24
2023-04-22T05:10:57.218Z,11.30
2023-04-22T05:11:56.516Z,11.42
2023-04-22T05:12:56.549Z,11.39
2023-04-22T05:14:56.809Z,11.38
2023-04-22T05:15:56.912Z,11.43
2023-04-22T05:18:57.341Z,11.52
2023-04-22T05:19:57.240Z,11.39
2023-04-22T05:20:57.176Z,11.52
2023-04-22T05:21:57.482Z,11.63
2023-04-22T05:22:57.015Z,11.63
2023-04-22T05:23:57.142Z,11.70
2023-04-22T05:25:57.090Z,11.66
2023-04-22T05:26:56.918Z,11.75
2023-04-22T05:27:56.944Z,11.78
2023-04-22T05:29:57.200Z,11.79
2023-04-22T05:30:57.223Z,11.78
2023-04-22T05:31:57.411Z,11.85
2023-04-22T05:32:57.096Z,11.94
2023-04-22T05:33:57.104Z,12.04
2023-04-22T05:35:57.162Z,12.33
2023-04-22T05:36:57.187Z,12.51
2023-04-22T05:37:57.206Z,12.51
2023-04-22T05:38:57.237Z,12.63
2023-04-22T05:39:57.259Z,12.66
2023-04-22T05:40:57.484Z,12.71
2023-04-22T05:41:57.301Z,12.73
2023-04-22T05:42:57.344Z,12.73
2023-04-22T05:43:57.357Z,12.66
2023-04-22T05:44:58.005Z,12.81
2023-04-22T05:45:57.450Z,12.80
2023-04-22T05:46:57.762Z,12.89
2023-04-22T05:47:57.616Z,12.95
2023-04-22T05:48:57.721Z,12.88
2023-04-22T05:49:57.842Z,12.91
2023-04-22T05:50:57.765Z,12.88
2023-04-22T05:52:57.627Z,12.88
2023-04-22T05:53:57.640Z,12.92
2023-04-22T05:54:57.669Z,12.91
2023-04-22T05:56:57.725Z,12.94
2023-04-22T05:57:57.736Z,12.92
2023-04-22T05:58:57.780Z,13.01
2023-04-22T05:59:58.004Z,13.03
2023-04-22T06:00:57.845Z,12.99
2023-04-22T06:01:58.185Z,12.96
2023-04-22T06:02:58.005Z,12.94
2023-04-22T06:03:58.353Z,12.94
2023-04-22T06:04:58.293Z,12.91
2023-04-22T06:05:58.085Z,12.95
2023-04-22T06:06:58.003Z,12.98
2023-04-22T06:08:58.270Z,12.98
2023-04-22T06:10:04.714Z,13.01
2023-04-22T06:10:58.104Z,12.91
2023-04-22T06:11:58.320Z,12.89
2023-04-22T06:12:58.481Z,13.01
2023-04-22T06:13:58.390Z,12.94
2023-04-22T06:14:58.215Z,13.01
2023-04-22T06:15:58.455Z,12.95
2023-04-22T06:16:58.671Z,12.92
2023-04-22T06:17:58.335Z,13.10
2023-04-22T06:19:59.269Z,13.03
2023-04-22T06:21:58.401Z,13.10
2023-04-22T06:22:58.741Z,13.13
2023-04-22T06:23:58.665Z,13.13
2023-04-22T06:27:59.080Z,13.91
2023-04-22T06:28:58.598Z,14.05
2023-04-22T06:31:58.975Z,14.45
2023-04-22T06:33:59.254Z,14.74
2023-04-22T06:34:58.749Z,14.85
2023-04-22T06:35:58.780Z,15.01
2023-04-22T06:36:58.818Z,15.33
2023-04-22T06:37:58.855Z,15.56
2023-04-22T06:38:58.880Z,15.86
2023-04-22T06:41:51.684Z,15.84
2023-04-22T06:42:51.709Z,15.83
2023-04-22T06:43:51.764Z,16.14
2023-04-22T06:44:51.765Z,16.16
2023-04-22T06:45:51.802Z,16.04
2023-04-22T06:46:51.864Z,15.96
2023-04-22T06:47:51.873Z,16.17
2023-04-22T06:48:51.917Z,16.14
2023-04-22T06:49:51.912Z,16.34
2023-04-22T06:50:51.942Z,16.69
2023-04-22T06:51:51.980Z,16.91
2023-04-22T06:52:52.012Z,17.35
2023-04-22T06:53:52.049Z,18.14
2023-04-22T06:54:52.073Z,18.82
2023-04-22T06:55:52.099Z,19.24
2023-04-22T06:56:52.122Z,19.10
2023-04-22T06:57:52.155Z,19.09
2023-04-22T06:58:53.043Z,18.94
2023-04-22T06:59:52.237Z,18.81
2023-04-22T07:00:52.260Z,18.76
2023-04-22T07:01:52.304Z,18.32
2023-04-22T07:02:52.384Z,18.14
2023-04-22T07:03:52.443Z,17.86
2023-04-22T07:04:52.573Z,17.58
2023-04-22T07:05:52.407Z,17.81
2023-04-22T07:06:52.452Z,17.95
2023-04-22T07:07:52.702Z,18.60
2023-04-22T07:08:52.502Z,18.78
2023-04-22T07:09:52.530Z,18.96
2023-04-22T07:10:52.564Z,19.49
2023-04-22T07:11:52.613Z,20.19
2023-04-22T07:12:52.624Z,20.71
2023-04-22T07:13:52.665Z,20.75
2023-04-22T07:14:53.010Z,21.09
2023-04-22T07:15:52.744Z,21.59
2023-04-22T07:16:52.785Z,21.43
2023-04-22T07:17:53.030Z,21.62
2023-04-22T07:18:53.434Z,21.85
2023-04-22T07:19:55.473Z,21.49
2023-04-22T07:20:52.948Z,21.56
2023-04-22T07:22:45.676Z,21.99
2023-04-22T07:23:45.715Z,21.97
2023-04-22T07:24:45.749Z,22.24
2023-04-22T07:25:45.779Z,22.18
2023-04-22T07:28:44.029Z,22.51
2023-04-22T07:29:43.654Z,22.59
2023-04-22T07:30:43.688Z,22.27
2023-04-22T07:31:43.761Z,22.27
2023-04-22T07:32:43.805Z,22.09
2023-04-22T07:33:47.832Z,22.02
2023-04-22T07:34:43.846Z,21.74
2023-04-22T07:36:43.899Z,21.62
2023-04-22T07:37:43.936Z,21.28
2023-04-22T07:39:45.455Z,21.34
2023-04-22T07:43:44.752Z,22.15
2023-04-22T07:44:45.403Z,22.27
2023-04-22T07:45:45.480Z,22.22
2023-04-22T07:46:44.263Z,22.15
2023-04-22T07:47:44.326Z,22.33
2023-04-22T07:48:44.318Z,22.54
2023-04-22T07:49:44.360Z,22.55
2023-04-22T07:50:44.390Z,22.57
2023-04-22T07:51:44.431Z,22.73
2023-04-22T07:52:44.468Z,22.66
2023-04-22T07:53:44.508Z,22.33
2023-04-22T07:54:44.541Z,22.31
2023-04-22T07:55:44.579Z,21.93
2023-04-22T07:56:44.627Z,21.99
2023-04-22T07:57:44.655Z,22.15
2023-04-22T07:58:44.689Z,22.27
2023-04-22T07:59:44.731Z,22.51
2023-04-22T08:00:44.787Z,22.92
2023-04-22T08:01:44.803Z,23.00
2023-04-22T08:02:44.947Z,22.82
2023-04-22T08:03:45.257Z,23.00
2023-04-22T08:05:44.948Z,23.45
2023-04-22T08:06:44.990Z,23.56
2023-04-22T08:07:45.033Z,23.75
2023-04-22T08:08:45.140Z,23.92
2023-04-22T08:09:45.100Z,23.94
2023-04-22T08:10:45.140Z,23.42
2023-04-22T08:11:45.205Z,23.12
2023-04-22T08:12:45.216Z,23.16
2023-04-22T08:13:45.252Z,23.15
2023-04-22T08:14:45.292Z,22.71
2023-04-22T08:15:45.336Z,22.60
2023-04-22T08:16:45.370Z,22.49
2023-04-22T08:17:45.440Z,22.05
2023-04-22T08:18:45.468Z,21.99
2023-04-22T08:19:45.497Z,21.74
2023-04-22T08:20:45.518Z,21.52
2023-04-22T08:21:45.549Z,21.61
2023-04-22T08:22:45.669Z,21.33
2023-04-22T08:23:45.624Z,20.97
2023-04-22T08:24:45.664Z,20.76
2023-04-22T08:25:45.703Z,21.13
2023-04-22T08:26:45.735Z,21.40
2023-04-22T08:27:45.774Z,21.56
2023-04-22T08:28:45.809Z,21.90
2023-04-22T08:29:45.843Z,21.96
2023-04-22T08:30:45.885Z,22.07
2023-04-22T08:31:45.956Z,22.26
2023-04-22T08:32:45.997Z,22.64
2023-04-22T08:33:45.990Z,22.59
2023-04-22T08:34:46.598Z,22.64
2023-04-22T08:35:46.080Z,22.66
2023-04-22T08:36:46.094Z,22.61
2023-04-22T08:37:46.131Z,22.34
2023-04-22T08:38:47.760Z,21.99
2023-04-22T08:39:46.201Z,21.94
2023-04-22T08:40:46.241Z,21.41
2023-04-22T08:41:46.270Z,21.40
2023-04-22T08:42:46.309Z,21.30
2023-04-22T08:43:46.339Z,21.25
2023-04-22T08:44:46.381Z,21.04
2023-04-22T08:45:46.409Z,21.11
2023-04-22T08:46:46.498Z,21.40
2023-04-22T08:47:46.552Z,21.15
2023-04-22T08:49:46.555Z,21.76
2023-04-22T08:50:46.982Z,21.86
2023-04-22T08:51:46.632Z,22.15
2023-04-22T08:52:46.659Z,22.36
2023-04-22T08:53:46.688Z,22.60
2023-04-22T08:54:46.723Z,22.67
2023-04-22T08:55:46.760Z,22.54
2023-04-22T08:56:46.787Z,22.75
2023-04-22T08:57:46.822Z,22.81
2023-04-22T08:58:46.857Z,23.18
2023-04-22T08:59:46.920Z,23.24
2023-04-22T09:01:46.983Z,23.24
2023-04-22T09:02:47.068Z,23.47
2023-04-22T09:03:47.528Z,23.53
2023-04-22T09:04:47.087Z,23.84
2023-04-22T09:05:47.113Z,23.70
2023-04-22T09:06:47.144Z,23.55
2023-04-22T09:08:29.758Z,23.71
2023-04-22T09:09:29.766Z,23.55
2023-04-22T09:10:30.397Z,23.72
2023-04-22T09:11:29.847Z,23.87
2023-04-22T09:12:29.890Z,23.81
2023-04-22T09:13:29.907Z,23.81
2023-04-22T09:14:29.945Z,23.89
2023-04-22T09:15:29.999Z,23.94
2023-04-22T09:16:30.088Z,24.07
2023-04-22T09:17:30.084Z,24.21
2023-04-22T09:18:30.090Z,24.02
2023-04-22T09:19:30.327Z,24.09
2023-04-22T09:20:30.158Z,24.09
2023-04-22T09:21:30.192Z,23.94
2023-04-22T09:22:30.230Z,23.94
2023-04-22T09:23:30.265Z,23.93
2023-04-22T09:24:30.323Z,24.08
2023-04-22T09:25:30.333Z,24.12
2023-04-22T09:26:30.374Z,24.34
2023-04-22T09:27:30.407Z,24.48
2023-04-22T09:28:30.442Z,24.49
2023-04-22T09:29:30.484Z,24.54
2023-04-22T09:30:30.541Z,24.66
2023-04-22T09:31:30.594Z,24.94
2023-04-22T09:32:30.620Z,25.24
2023-04-22T09:33:30.624Z,25.41
2023-04-22T09:34:30.732Z,25.63
2023-04-22T09:35:30.705Z,25.47
2023-04-22T09:36:30.735Z,25.19
2023-04-22T09:37:39.159Z,24.94
2023-04-22T09:38:30.809Z,25.02
2023-04-22T09:39:30.847Z,25.24
2023-04-22T09:40:30.924Z,25.23
2023-04-22T09:41:30.928Z,24.96
2023-04-22T09:42:30.953Z,24.66
2023-04-22T09:43:30.986Z,24.55
2023-04-22T09:44:31.021Z,24.70
2023-04-22T09:45:31.121Z,24.96
2023-04-22T09:46:31.100Z,24.78
2023-04-22T09:47:31.144Z,24.86
2023-04-22T09:48:31.170Z,24.77
2023-04-22T09:49:31.200Z,24.89
2023-04-22T09:50:31.253Z,25.00
2023-04-22T09:51:31.270Z,25.11
2023-04-22T09:52:31.310Z,25.02
2023-04-22T09:53:31.347Z,25.14
2023-04-22T09:54:31.389Z,24.96
2023-04-22T09:55:31.409Z,25.14
2023-04-22T09:56:31.467Z,25.29
2023-04-22T09:57:31.484Z,25.51
2023-04-22T09:58:31.522Z,25.45
2023-04-22T09:59:31.554Z,25.52
2023-04-22T10:00:31.598Z,25.20
2023-04-22T10:01:31.641Z,25.37
2023-04-22T10:02:31.706Z,25.57
2023-04-22T10:03:31.714Z,25.33
2023-04-22T10:04:31.789Z,25.33
2023-04-22T10:05:31.772Z,25.30
2023-04-22T10:06:31.803Z,25.09
2023-04-22T10:07:31.985Z,25.37
2023-04-22T10:08:31.876Z,24.92
2023-04-22T10:09:31.905Z,25.11
2023-04-22T10:10:31.939Z,25.24
2023-04-22T10:11:31.984Z,25.27
2023-04-22T10:12:35.831Z,25.26
2023-04-22T10:13:32.044Z,25.37
2023-04-22T10:14:32.081Z,25.39
2023-04-22T10:15:32.116Z,25.19
2023-04-22T10:16:32.211Z,24.61
2023-04-22T10:17:32.221Z,24.15
2023-04-22T10:18:32.228Z,24.00
2023-04-22T10:19:32.252Z,23.78
2023-04-22T10:20:32.290Z,23.75
2023-04-22T10:21:32.322Z,23.78
2023-04-22T10:22:32.365Z,24.07
2023-04-22T10:23:32.387Z,24.11
2023-04-22T10:24:32.426Z,24.26
2023-04-22T10:25:32.459Z,24.48
2023-04-22T10:26:32.500Z,25.05
2023-04-22T10:27:32.526Z,25.45
2023-04-22T10:28:32.589Z,25.60
2023-04-22T10:29:32.594Z,25.48
2023-04-22T10:30:32.632Z,25.62
2023-04-22T10:31:32.738Z,25.88
2023-04-22T10:32:32.714Z,26.06
2023-04-22T10:33:32.732Z,26.30
2023-04-22T10:34:32.770Z,26.04
2023-04-22T10:35:32.801Z,26.26
2023-04-22T10:36:32.837Z,25.94
2023-04-22T10:37:33.682Z,25.93
2023-04-22T10:38:32.912Z,25.94
2023-04-22T10:39:32.938Z,25.99
2023-04-22T10:40:32.981Z,25.94
2023-04-22T10:41:33.024Z,25.84
2023-04-22T10:42:33.044Z,25.93
2023-04-22T10:43:33.323Z,26.23
2023-04-22T10:44:33.129Z,26.00
2023-04-22T10:45:33.147Z,25.91
2023-04-22T10:46:33.258Z,25.24
2023-04-22T10:47:33.320Z,24.92
2023-04-22T10:48:33.251Z,24.78
2023-04-22T10:49:33.281Z,24.94
2023-04-22T10:50:33.380Z,25.24
2023-04-22T10:51:33.351Z,25.48
2023-04-22T10:52:33.388Z,25.69
2023-04-22T10:53:33.418Z,25.86
2023-04-22T10:54:33.461Z,26.22
2023-04-22T10:55:33.703Z,26.20
2023-04-22T10:56:33.526Z,26.22
2023-04-22T10:57:33.558Z,26.24
2023-04-22T10:58:33.596Z,25.96
2023-04-22T10:59:33.647Z,26.03
2023-04-22T11:00:45.745Z,26.09
2023-04-22T11:01:33.727Z,26.20
2023-04-22T11:02:33.871Z,26.37
2023-04-22T11:03:33.842Z,26.35
2023-04-22T11:04:33.885Z,26.04
2023-04-22T11:05:33.835Z,25.75
2023-04-22T11:06:33.868Z,25.76
2023-04-22T11:07:33.903Z,25.66
2023-04-22T11:08:33.937Z,25.24
2023-04-22T11:10:26.549Z,24.69
2023-04-22T11:11:26.580Z,24.29
2023-04-22T11:12:26.617Z,24.12
2023-04-22T11:13:26.654Z,23.82
2023-04-22T11:14:26.688Z,23.70
2023-04-22T11:15:26.717Z,23.62
2023-04-22T11:16:26.815Z,23.67
2023-04-22T11:17:26.830Z,23.75
2023-04-22T11:18:26.819Z,23.67
2023-04-22T11:19:26.851Z,23.70
2023-04-22T11:20:26.898Z,23.72
2023-04-22T11:21:26.938Z,23.94
2023-04-22T11:22:26.957Z,24.19
2023-04-22T11:23:26.996Z,24.27
2023-04-22T11:24:27.024Z,24.26
2023-04-22T11:25:27.061Z,24.14
2023-04-22T11:26:27.093Z,24.02
2023-04-22T11:27:27.123Z,23.96
2023-04-22T11:28:27.175Z,24.00
2023-04-22T11:29:27.192Z,24.07
2023-04-22T11:30:27.231Z,24.07
2023-04-22T11:31:27.305Z,23.94
2023-04-22T11:32:27.451Z,23.70
2023-04-22T11:33:27.331Z,23.75
2023-04-22T11:34:27.357Z,23.75
2023-04-22T11:35:27.395Z,23.74
2023-04-22T11:36:27.429Z,23.74
2023-04-22T11:37:27.492Z,23.71
2023-04-22T11:38:27.495Z,23.50
2023-04-22T11:39:27.525Z,23.32
2023-04-22T11:40:30.219Z,23.25
2023-04-22T11:42:27.628Z,23.12
2023-04-22T11:43:27.662Z,22.88
2023-04-22T11:44:27.694Z,22.85
2023-04-22T11:45:28.004Z,22.78
2023-04-22T11:46:27.875Z,22.73
2023-04-22T11:47:27.809Z,22.64
2023-04-22T11:48:30.473Z,22.55
2023-04-22T11:49:27.856Z,22.66
2023-04-22T11:50:27.909Z,22.73
2023-04-22T11:51:27.921Z,23.03
2023-04-22T11:52:27.962Z,23.15
2023-04-22T11:53:27.989Z,23.12
2023-04-22T11:54:28.019Z,23.25
2023-04-22T11:55:28.052Z,23.26
2023-04-22T11:56:28.108Z,23.28
2023-04-22T11:57:28.119Z,23.28
2023-04-22T11:59:28.201Z,23.34
2023-04-22T12:00:28.216Z,23.21
2023-04-22T12:02:28.410Z,23.03
2023-04-22T12:03:28.581Z,22.92
2023-04-22T12:04:28.440Z,23.03
2023-04-22T12:05:28.434Z,23.03
2023-04-22T12:06:28.412Z,23.15
2023-04-22T12:07:28.446Z,23.28
2023-04-22T12:08:28.479Z,23.35
2023-04-22T12:09:28.508Z,23.45
2023-04-22T12:10:28.552Z,23.41
2023-04-22T12:11:28.581Z,23.60
2023-04-22T12:12:28.611Z,23.53
2023-04-22T12:13:28.640Z,23.44
2023-04-22T12:14:28.681Z,23.41
2023-04-22T12:15:28.714Z,23.35
2023-04-22T12:16:28.753Z,23.26
2023-04-22T12:17:28.798Z,23.14
2023-04-22T12:18:28.807Z,23.18
2023-04-22T12:19:28.835Z,23.12
2023-04-22T12:20:28.890Z,23.15
2023-04-22T12:21:28.906Z,23.18
2023-04-22T12:22:28.952Z,23.12
2023-04-22T12:23:28.972Z,23.14
2023-04-22T12:24:29.010Z,23.12
2023-04-22T12:25:29.034Z,23.18
2023-04-22T12:26:29.069Z,23.24
2023-04-22T12:27:29.110Z,23.32
2023-04-22T12:28:29.133Z,23.26
2023-04-22T12:29:29.165Z,23.41
2023-04-22T12:30:29.206Z,23.62
2023-04-22T12:31:29.310Z,23.56
2023-04-22T12:32:29.268Z,23.70
2023-04-22T12:33:31.945Z,23.67
2023-04-22T12:34:29.327Z,23.66
2023-04-22T12:35:29.366Z,23.57
2023-04-22T12:40:05.364Z,23.25
2023-04-22T12:41:05.379Z,23.21
2023-04-22T12:42:05.407Z,23.19
2023-04-22T12:43:05.436Z,23.28
2023-04-22T12:44:05.483Z,23.28
2023-04-22T12:45:05.504Z,23.35
2023-04-22T12:46:05.571Z,23.40
2023-04-22T12:47:05.571Z,23.29
2023-04-22T12:48:05.604Z,23.29
2023-04-22T12:49:05.638Z,23.28
2023-04-22T12:50:05.678Z,23.25
2023-04-22T12:51:05.724Z,23.21
2023-04-22T12:52:05.737Z,23.25
2023-04-22T12:53:05.768Z,23.15
2023-04-22T12:54:05.804Z,23.14
2023-04-22T12:55:05.833Z,23.24
2023-04-22T12:56:05.883Z,23.42
2023-04-22T12:57:05.914Z,23.41
2023-04-22T12:58:05.934Z,23.48
2023-04-22T12:59:05.970Z,23.63
2023-04-22T13:00:05.997Z,23.75
2023-04-22T13:01:06.030Z,23.48
2023-04-22T13:02:06.195Z,23.45
2023-04-22T13:03:06.529Z,23.45
2023-04-22T13:04:06.657Z,23.35
2023-04-22T13:06:06.189Z,23.00
2023-04-22T13:08:08.824Z,22.96
2023-04-22T13:09:08.859Z,22.79
2023-04-22T13:10:08.894Z,22.79
2023-04-22T13:11:09.947Z,22.78
2023-04-22T13:12:08.952Z,22.76
2023-04-22T13:14:09.017Z,22.66
2023-04-22T13:15:09.054Z,22.54
2023-04-22T13:16:11.921Z,22.52
2023-04-22T13:17:30.961Z,22.44
2023-04-22T13:18:09.408Z,22.41
2023-04-22T13:19:09.167Z,22.42
2023-04-22T13:20:09.247Z,22.31
2023-04-22T13:21:09.230Z,22.27
2023-04-22T13:22:09.280Z,22.26
2023-04-22T13:23:09.294Z,22.14
2023-04-22T13:24:09.333Z,22.12
2023-04-22T13:25:11.985Z,22.08
2023-04-22T13:26:09.392Z,22.12
2023-04-22T13:27:09.644Z,22.23
2023-04-22T13:28:09.456Z,22.15
2023-04-22T13:29:09.500Z,22.27
2023-04-22T13:30:09.780Z,22.23
2023-04-22T13:31:09.587Z,22.16
2023-04-22T13:32:09.584Z,22.23
2023-04-22T13:33:09.622Z,22.18
2023-04-22T13:34:10.268Z,22.14
2023-04-22T13:35:10.293Z,22.08
2023-04-22T13:38:10.179Z,21.83
2023-04-22T13:39:10.331Z,21.83
2023-04-22T13:41:09.901Z,21.78
2023-04-22T13:42:09.902Z,21.73
2023-04-22T13:43:09.982Z,21.56
2023-04-22T13:44:09.969Z,21.41
2023-04-22T13:46:10.101Z,21.38
2023-04-22T13:47:10.281Z,21.34
2023-04-22T13:48:10.527Z,21.25
2023-04-22T13:49:10.128Z,21.28
2023-04-22T13:52:10.227Z,21.11
2023-04-22T13:53:10.983Z,21.08
2023-04-22T13:54:10.288Z,21.08
2023-04-22T13:55:10.333Z,20.94
2023-04-22T13:57:10.385Z,20.78
2023-04-22T13:58:10.416Z,20.82
2023-04-22T13:59:10.468Z,20.75
2023-04-22T14:00:10.509Z,20.68
2023-04-22T14:01:10.616Z,20.75
2023-04-22T14:02:10.573Z,20.74
2023-04-22T14:03:10.754Z,20.72
2023-04-22T14:04:13.187Z,20.68
2023-04-22T14:05:10.651Z,20.60
2023-04-22T14:07:11.625Z,20.68
2023-04-22T14:08:10.975Z,20.66
2023-04-22T14:09:11.176Z,20.58
2023-04-22T14:10:10.792Z,20.57
2023-04-22T14:11:10.844Z,20.54
2023-04-22T14:12:10.869Z,20.51
2023-04-22T14:14:10.935Z,20.41
2023-04-22T14:15:53.831Z,20.46
2023-04-22T14:16:53.651Z,20.46
2023-04-22T14:17:53.632Z,20.32
2023-04-22T14:18:53.595Z,20.30
2023-04-22T14:19:53.639Z,20.37
2023-04-22T14:20:53.872Z,20.26
2023-04-22T14:21:53.691Z,20.29
2023-04-22T14:22:53.726Z,20.27
2023-04-22T14:23:53.753Z,20.29
2023-04-22T14:24:53.783Z,20.34
2023-04-22T14:25:53.816Z,20.30
2023-04-22T14:26:53.840Z,20.20
2023-04-22T14:27:53.890Z,20.16
2023-04-22T14:28:53.906Z,20.18
2023-04-22T14:29:53.943Z,20.16
2023-04-22T14:30:54.197Z,20.16
2023-04-22T14:31:54.024Z,20.12
2023-04-22T14:32:54.086Z,20.12
2023-04-22T14:33:54.067Z,20.12