createdAt,value
2023-04-24T00:02:14.635Z,2.60
2023-04-24T00:04:42.137Z,4.13
2023-04-24T00:07:09.745Z,3.07
2023-04-24T00:09:36.438Z,4.80
2023-04-24T00:12:05.378Z,4.87
2023-04-24T00:14:32.479Z,2.57
2023-04-24T00:16:59.284Z,5.03
2023-04-24T00:19:26.001Z,2.57
2023-04-24T00:21:52.710Z,4.83
2023-04-24T00:24:19.427Z,3.53
2023-04-24T00:26:46.066Z,3.60
2023-04-24T00:29:12.768Z,1.83
2023-04-24T00:31:39.584Z,1.80
2023-04-24T00:34:06.510Z,3.17
2023-04-24T00:36:33.417Z,3.00
2023-04-24T00:39:00.532Z,3.47
2023-04-24T00:41:27.606Z,2.83
2023-04-24T00:43:54.385Z,2.77
2023-04-24T00:46:21.789Z,2.83
2023-04-24T00:48:48.876Z,2.27
2023-04-24T00:51:15.754Z,3.17
2023-04-24T00:53:42.473Z,3.33
2023-04-24T00:56:09.115Z,2.93
2023-04-24T00:58:36.079Z,2.40
2023-04-24T01:01:03.576Z,2.23
2023-04-24T01:03:31.882Z,3.40
2023-04-24T01:05:58.953Z,1.50
2023-04-24T01:08:27.344Z,2.43
2023-04-24T01:10:54.073Z,1.80
2023-04-24T01:13:21.088Z,2.07
2023-04-24T01:15:48.090Z,1.77
2023-04-24T01:18:14.940Z,1.47
2023-04-24T01:20:43.515Z,1.63
2023-04-24T01:23:10.526Z,1.30
2023-04-24T01:25:37.518Z,2.80
2023-04-24T01:28:04.335Z,1.27
2023-04-24T01:30:32.417Z,2.67
2023-04-24T01:32:59.683Z,1.93
2023-04-24T01:35:26.966Z,1.87
2023-04-24T01:37:53.782Z,1.83
2023-04-24T01:40:20.681Z,1.90
2023-04-24T01:42:47.923Z,2.27
2023-04-24T01:45:14.653Z,3.07
2023-04-24T01:47:41.719Z,1.47
2023-04-24T01:50:08.840Z,2.00
2023-04-24T01:52:37.016Z,1.53
2023-04-24T01:55:05.017Z,1.77
2023-04-24T01:57:32.257Z,1.77
2023-04-24T01:59:58.967Z,1.73
2023-04-24T02:02:28.278Z,2.83
2023-04-24T02:04:55.337Z,2.50
2023-04-24T02:07:22.765Z,1.83
2023-04-24T02:09:49.489Z,1.23
2023-04-24T02:12:18.200Z,1.30
2023-04-24T02:14:45.003Z,1.73
2023-04-24T02:17:13.274Z,2.13
2023-04-24T02:19:40.307Z,1.40
2023-04-24T02:22:07.173Z,1.80
2023-04-24T02:24:34.824Z,1.10
2023-04-24T02:27:02.839Z,2.67
2023-04-24T02:29:29.660Z,3.20
2023-04-24T02:31:56.369Z,2.63
2023-04-24T02:34:23.988Z,1.33
2023-04-24T02:36:50.642Z,2.03
2023-04-24T02:39:17.540Z,1.33
2023-04-24T02:41:44.797Z,2.23
2023-04-24T02:44:11.599Z,1.40
2023-04-24T02:46:38.289Z,1.67
2023-04-24T02:49:05.024Z,1.20
2023-04-24T02:51:31.932Z,1.30
2023-04-24T02:53:58.615Z,3.43
2023-04-24T02:56:25.407Z,2.43
2023-04-24T02:58:52.668Z,1.73
2023-04-24T03:01:19.359Z,1.47
2023-04-24T03:03:46.180Z,1.87
2023-04-24T03:06:12.980Z,1.30
2023-04-24T03:08:39.651Z,2.23
2023-04-24T03:11:06.285Z,1.30
2023-04-24T03:13:33.022Z,2.33
2023-04-24T03:15:59.778Z,1.40
2023-04-24T03:18:28.188Z,3.70
2023-04-24T03:20:54.943Z,2.33
2023-04-24T03:23:21.572Z,2.20
2023-04-24T03:25:49.438Z,2.40
2023-04-24T03:28:16.753Z,2.40
2023-04-24T03:30:48.568Z,1.80
2023-04-24T03:33:16.453Z,1.83
2023-04-24T03:35:53.623Z,2.27
2023-04-24T03:38:20.457Z,2.83
2023-04-24T03:40:56.793Z,1.30
2023-04-24T03:43:35.481Z,2.60
2023-04-24T03:46:02.571Z,1.67
2023-04-24T03:48:32.909Z,1.47
2023-04-24T03:50:59.954Z,1.60
2023-04-24T03:53:27.457Z,2.00
2023-04-24T03:55:55.030Z,2.30
2023-04-24T03:58:21.764Z,1.93
2023-04-24T04:00:49.138Z,1.67
2023-04-24T04:03:38.752Z,1.77
2023-04-24T04:06:05.956Z,1.77
2023-04-24T04:08:32.768Z,2.20
2023-04-24T04:10:59.538Z,2.97
2023-04-24T04:13:26.315Z,3.93
2023-04-24T04:15:53.164Z,3.27
2023-04-24T04:18:19.979Z,2.60
2023-04-24T04:20:46.702Z,2.43
2023-04-24T04:23:15.245Z,2.03
2023-04-24T04:26:02.344Z,4.07
2023-04-24T04:28:40.421Z,2.20
2023-04-24T04:31:08.711Z,2.77
2023-04-24T04:33:37.014Z,3.10
2023-04-24T04:36:04.656Z,4.80
2023-04-24T04:38:32.753Z,2.20
2023-04-24T04:41:08.973Z,4.23
2023-04-24T04:43:37.322Z,3.13
2023-04-24T04:46:04.398Z,5.87
2023-04-24T04:48:40.454Z,4.37
2023-04-24T04:51:07.877Z,8.93
2023-04-24T04:53:34.541Z,5.63
2023-04-24T04:56:02.220Z,5.60
2023-04-24T04:58:36.891Z,6.90
2023-04-24T05:01:04.951Z,6.03
2023-04-24T05:03:37.482Z,4.60
2023-04-24T05:06:07.935Z,4.77
2023-04-24T05:08:37.919Z,5.67
2023-04-24T05:11:07.578Z,3.83
2023-04-24T05:13:40.241Z,2.63
2023-04-24T05:16:18.417Z,2.87
2023-04-24T05:18:45.597Z,2.63
2023-04-24T05:21:15.320Z,4.80
2023-04-24T05:23:45.213Z,2.40
2023-04-24T05:26:16.402Z,3.43
2023-04-24T05:28:43.064Z,3.77
2023-04-24T05:31:13.294Z,3.13
2023-04-24T05:33:40.274Z,2.33
2023-04-24T05:36:07.388Z,2.80
2023-04-24T05:38:34.176Z,2.53
2023-04-24T05:41:00.950Z,3.00
2023-04-24T05:43:27.657Z,4.73
2023-04-24T05:45:54.598Z,3.20
2023-04-24T05:48:22.856Z,4.47
2023-04-24T05:50:49.522Z,3.27
2023-04-24T05:53:16.356Z,4.77
2023-04-24T05:55:43.474Z,3.53
2023-04-24T05:58:10.203Z,3.97
2023-04-24T06:00:38.629Z,2.40
2023-04-24T06:03:08.830Z,5.87
2023-04-24T06:05:36.203Z,4.03
2023-04-24T06:08:03.606Z,3.23
2023-04-24T06:10:34.550Z,3.47
2023-04-24T06:13:02.057Z,2.87
2023-04-24T06:15:31.286Z,2.07
2023-04-24T06:18:01.746Z,3.00
2023-04-24T06:20:28.705Z,2.40
2023-04-24T06:22:55.486Z,2.53
2023-04-24T06:25:22.151Z,2.80
2023-04-24T06:27:51.084Z,4.67
2023-04-24T06:30:17.785Z,2.40
2023-04-24T06:32:45.023Z,3.43
2023-04-24T06:35:13.134Z,3.33
2023-04-24T06:37:40.274Z,2.47
2023-04-24T06:40:08.446Z,2.43
2023-04-24T06:42:36.373Z,2.10
2023-04-24T06:45:04.520Z,3.40
2023-04-24T06:47:31.237Z,3.83
2023-04-24T06:49:57.964Z,4.70
2023-04-24T06:52:24.832Z,2.60
2023-04-24T06:54:51.476Z,3.43
2023-04-24T06:57:18.579Z,3.00
2023-04-24T06:59:45.310Z,2.90
2023-04-24T07:02:12.310Z,3.43
2023-04-24T07:04:39.108Z,2.37
2023-04-24T07:07:07.550Z,2.57
2023-04-24T07:09:36.198Z,3.00
2023-04-24T07:12:02.962Z,1.87
2023-04-24T07:14:29.701Z,1.77
2023-04-24T07:16:57.939Z,1.37
2023-04-24T07:19:24.646Z,2.50
2023-04-24T07:21:51.515Z,2.40
2023-04-24T07:24:19.046Z,1.30
2023-04-24T07:26:47.480Z,1.77
2023-04-24T07:29:14.562Z,1.60
2023-04-24T07:31:42.176Z,3.33
2023-04-24T07:34:08.910Z,1.40
2023-04-24T07:36:35.779Z,1.50
2023-04-24T07:39:02.619Z,1.80
2023-04-24T07:41:29.297Z,2.50
2023-04-24T07:43:55.991Z,1.40
2023-04-24T07:46:22.945Z,1.50
2023-04-24T07:48:58.643Z,1.43
2023-04-24T07:51:33.569Z,1.67
2023-04-24T07:54:00.249Z,2.07
2023-04-24T07:56:27.999Z,2.53
2023-04-24T07:58:54.869Z,2.73
2023-04-24T08:01:21.839Z,1.60
2023-04-24T08:03:48.780Z,1.73
2023-04-24T08:06:16.113Z,2.53
2023-04-24T08:08:42.823Z,1.60
2023-04-24T08:11:09.548Z,1.90
2023-04-24T08:13:36.358Z,1.80
2023-04-24T08:16:03.135Z,2.60
2023-04-24T08:18:29.921Z,1.77
2023-04-24T08:20:57.052Z,1.70
2023-04-24T08:23:23.767Z,3.30
2023-04-24T08:25:50.667Z,2.10
2023-04-24T08:28:21.037Z,2.47
2023-04-24T08:30:55.445Z,2.77
2023-04-24T08:33:23.346Z,3.50
2023-04-24T08:35:50.148Z,2.33
2023-04-24T08:38:17.463Z,3.23
2023-04-24T08:40:44.194Z,2.20
2023-04-24T08:43:11.068Z,2.10
2023-04-24T08:45:38.399Z,2.67
2023-04-24T08:48:06.893Z,2.47
2023-04-24T08:50:36.716Z,2.67
2023-04-24T08:53:05.073Z,2.83
2023-04-24T08:55:32.794Z,2.47
2023-04-24T08:58:00.662Z,2.77
2023-04-24T09:00:27.877Z,3.60
2023-04-24T09:02:55.477Z,2.17
2023-04-24T09:05:23.161Z,3.80
2023-04-24T09:07:55.029Z,3.30
2023-04-24T09:10:25.565Z,3.07
2023-04-24T09:12:52.575Z,3.23
2023-04-24T09:15:19.785Z,2.93
2023-04-24T09:17:46.548Z,3.67
2023-04-24T09:20:13.231Z,2.10
2023-04-24T09:22:40.100Z,3.20
2023-04-24T09:25:08.135Z,2.10
2023-04-24T09:27:35.348Z,3.03
2023-04-24T09:30:02.538Z,4.10
2023-04-24T09:32:30.966Z,1.97
2023-04-24T09:35:12.333Z,3.30
2023-04-24T09:37:46.580Z,3.40
2023-04-24T09:40:17.623Z,1.90
2023-04-24T09:42:45.969Z,1.87
2023-04-24T09:45:15.555Z,1.77
2023-04-24T09:47:43.006Z,2.10
2023-04-24T09:50:10.433Z,3.33
2023-04-24T09:52:40.274Z,1.93
2023-04-24T09:55:11.654Z,2.67
2023-04-24T09:57:47.629Z,3.23
2023-04-24T10:00:14.566Z,2.27
2023-04-24T10:02:41.297Z,1.60
2023-04-24T10:05:11.932Z,2.50
2023-04-24T10:07:38.784Z,2.03
2023-04-24T10:10:05.962Z,2.13
2023-04-24T10:12:32.828Z,2.50
2023-04-24T10:14:59.957Z,1.77
2023-04-24T10:17:26.949Z,2.13
2023-04-24T10:19:53.818Z,2.07
2023-04-24T10:22:20.639Z,1.37
2023-04-24T10:24:48.277Z,3.33
2023-04-24T10:27:16.510Z,1.23
2023-04-24T10:29:44.899Z,2.23
2023-04-24T10:32:12.347Z,2.67
2023-04-24T10:34:39.076Z,2.70
2023-04-24T10:37:05.839Z,1.30
2023-04-24T10:39:34.425Z,1.33
2023-04-24T10:42:01.670Z,1.43
2023-04-24T10:44:36.564Z,1.17
2023-04-24T10:47:03.322Z,2.03
2023-04-24T10:49:30.915Z,2.07
2023-04-24T10:52:01.816Z,1.37
2023-04-24T10:54:29.680Z,1.53
2023-04-24T10:57:22.980Z,2.13
2023-04-24T10:59:51.684Z,2.20
2023-04-24T11:02:18.885Z,1.40
2023-04-24T11:04:48.858Z,1.53
2023-04-24T11:07:15.711Z,1.20
2023-04-24T11:09:43.764Z,1.73
2023-04-24T11:12:12.212Z,2.40
2023-04-24T11:14:57.770Z,1.47
2023-04-24T11:17:38.637Z,1.37
2023-04-24T11:20:22.947Z,2.30
2023-04-24T11:22:55.423Z,1.50
2023-04-24T11:25:23.601Z,2.27
2023-04-24T11:27:50.935Z,1.50
2023-04-24T11:30:18.595Z,1.27
2023-04-24T11:32:48.474Z,1.60
2023-04-24T11:35:21.924Z,2.77
2023-04-24T11:38:13.110Z,1.60
2023-04-24T11:40:39.559Z,5.33
2023-04-24T11:43:08.329Z,2.37
2023-04-24T11:45:35.845Z,2.27
2023-04-24T11:48:03.998Z,1.70
2023-04-24T11:50:31.297Z,2.80
2023-04-24T11:52:58.022Z,2.40
2023-04-24T11:55:28.345Z,2.20
2023-04-24T11:57:59.685Z,2.00
2023-04-24T12:00:30.948Z,2.20
2023-04-24T12:03:04.854Z,2.10
2023-04-24T12:05:35.874Z,2.33
2023-04-24T12:08:03.026Z,1.77
2023-04-24T12:10:30.869Z,2.80
2023-04-24T12:12:58.329Z,1.60
2023-04-24T12:15:25.446Z,2.67
2023-04-24T12:17:53.101Z,2.57
2023-04-24T12:20:24.653Z,2.07
2023-04-24T12:22:54.455Z,1.90
2023-04-24T12:25:22.573Z,2.10
2023-04-24T12:27:53.659Z,1.63
2023-04-24T12:30:20.593Z,1.83
2023-04-24T12:32:50.763Z,1.90
2023-04-24T12:35:21.851Z,1.90
2023-04-24T12:37:48.701Z,1.97
2023-04-24T12:40:15.842Z,2.37
2023-04-24T12:42:43.901Z,2.77
2023-04-24T12:45:12.929Z,2.33
2023-04-24T12:47:40.715Z,1.80
2023-04-24T12:50:08.878Z,1.30
2023-04-24T12:52:35.544Z,1.50
2023-04-24T12:55:02.384Z,1.70
2023-04-24T12:57:29.760Z,1.77
2023-04-24T12:59:57.207Z,3.53
2023-04-24T13:02:24.680Z,1.60
2023-04-24T13:04:51.890Z,2.13
2023-04-24T13:07:18.773Z,1.57
2023-04-24T13:09:45.514Z,1.57
2023-04-24T13:12:12.652Z,1.97
2023-04-24T13:14:39.329Z,1.50
2023-04-24T13:17:06.321Z,1.13
2023-04-24T13:19:39.714Z,1.93
2023-04-24T13:22:06.498Z,1.47
2023-04-24T13:24:33.717Z,2.23
2023-04-24T13:27:00.906Z,1.80
2023-04-24T13:29:27.788Z,2.20
2023-04-24T13:31:58.002Z,2.43
2023-04-24T13:34:25.761Z,1.70
2023-04-24T13:36:53.938Z,2.17
2023-04-24T13:39:20.751Z,1.73
2023-04-24T13:41:50.634Z,2.13
2023-04-24T13:44:17.843Z,1.97
2023-04-24T13:46:45.892Z,2.53
2023-04-24T13:49:13.212Z,2.20
2023-04-24T13:51:40.919Z,4.43
2023-04-24T13:54:07.805Z,2.53
2023-04-24T13:56:34.802Z,1.80
2023-04-24T13:59:01.935Z,3.27
2023-04-24T14:01:28.687Z,3.77
2023-04-24T14:03:56.907Z,2.57
2023-04-24T14:06:24.233Z,2.33
2023-04-24T14:08:51.241Z,2.00
2023-04-24T14:11:18.385Z,2.17
2023-04-24T14:13:46.932Z,2.20
2023-04-24T14:16:14.021Z,2.10
2023-04-24T14:18:40.931Z,2.30
2023-04-24T14:21:07.700Z,2.83
2023-04-24T14:23:34.403Z,2.00
2023-04-24T14:26:01.109Z,3.43
2023-04-24T14:28:27.923Z,1.80
2023-04-24T14:30:54.699Z,3.53
2023-04-24T14:33:21.623Z,2.20
2023-04-24T14:35:48.672Z,2.20
2023-04-24T14:38:16.096Z,2.10
2023-04-24T14:43:12.628Z,3.27
2023-04-24T14:45:41.020Z,2.10
2023-04-24T14:48:09.195Z,2.37
2023-04-24T14:50:36.485Z,2.87
2023-04-24T14:53:03.234Z,2.33
2023-04-24T14:55:30.033Z,3.57
2023-04-24T14:57:56.740Z,2.20
2023-04-24T15:00:24.856Z,2.33
2023-04-24T15:02:51.857Z,1.70
2023-04-24T15:05:19.107Z,1.73
2023-04-24T15:07:46.295Z,1.57
2023-04-24T15:10:13.061Z,1.57
2023-04-24T15:12:39.864Z,1.70
2023-04-24T15:15:06.976Z,3.20
2023-04-24T15:17:33.805Z,2.43
2023-04-24T15:20:01.747Z,2.50
2023-04-24T15:22:28.616Z,3.10
2023-04-24T15:24:55.471Z,2.70
2023-04-24T15:27:22.105Z,2.57
2023-04-24T15:29:48.750Z,2.97
2023-04-24T15:32:15.506Z,3.90
2023-04-24T15:34:42.194Z,2.60
2023-04-24T15:37:09.600Z,3.47
2023-04-24T15:39:36.374Z,5.33
2023-04-24T15:42:03.046Z,4.03
2023-04-24T15:44:29.753Z,8.37
2023-04-24T15:46:56.438Z,3.73
2023-04-24T15:49:23.118Z,2.53
2023-04-24T15:51:49.797Z,2.87
2023-04-24T15:54:16.485Z,3.23
2023-04-24T15:56:44.554Z,2.97
2023-04-24T15:59:11.323Z,3.83
2023-04-24T16:01:38.080Z,2.77
2023-04-24T16:04:05.021Z,2.43
2023-04-24T16:06:31.997Z,3.43
2023-04-24T16:08:59.974Z,3.53
2023-04-24T16:11:27.710Z,2.30
2023-04-24T16:13:54.463Z,2.90
2023-04-24T16:16:21.152Z,3.40
2023-04-24T16:18:48.271Z,6.13
2023-04-24T16:21:15.256Z,3.87
2023-04-24T16:23:41.898Z,4.10
2023-04-24T16:26:08.593Z,2.90
2023-04-24T16:28:35.305Z,3.33
2023-04-24T16:31:02.088Z,2.63
2023-04-24T16:33:28.792Z,2.57
2023-04-24T16:35:55.569Z,3.43
2023-04-24T16:38:24.342Z,4.33
2023-04-24T16:40:50.973Z,3.40
2023-04-24T16:43:18.148Z,2.90
2023-04-24T16:45:44.838Z,3.43
2023-04-24T16:48:11.595Z,3.63
2023-04-24T16:50:38.371Z,3.67
2023-04-24T16:53:05.317Z,2.93
2023-04-24T16:55:32.013Z,2.93
2023-04-24T16:57:58.650Z,6.47
2023-04-24T17:00:25.356Z,3.17
2023-04-24T17:02:52.186Z,13.37
2023-04-24T17:05:21.086Z,5.70
2023-04-24T17:07:47.783Z,6.40
2023-04-24T17:10:14.473Z,31.53
2023-04-24T17:12:41.297Z,16.03
2023-04-24T17:15:08.025Z,7.60
2023-04-24T17:17:34.773Z,9.20
2023-04-24T17:20:03.574Z,5.33
2023-04-24T17:22:35.174Z,3.20
2023-04-24T17:25:01.831Z,3.97
2023-04-24T17:27:28.493Z,3.93
2023-04-24T17:29:55.132Z,3.60
2023-04-24T17:32:21.840Z,3.73
2023-04-24T17:34:49.039Z,4.23
2023-04-24T17:37:15.919Z,6.30
2023-04-24T17:39:42.679Z,3.97
2023-04-24T17:42:09.384Z,4.17
2023-04-24T17:44:36.219Z,3.20
2023-04-24T17:47:04.648Z,3.33
2023-04-24T17:49:31.523Z,3.00
2023-04-24T17:51:58.191Z,2.53
2023-04-24T17:54:24.916Z,1.87
2023-04-24T17:56:52.955Z,2.90
2023-04-24T17:59:19.652Z,2.30
2023-04-24T18:01:46.406Z,3.03
2023-04-24T18:04:13.208Z,2.70
2023-04-24T18:06:40.357Z,2.93
2023-04-24T18:09:08.226Z,2.43
2023-04-24T18:11:35.366Z,2.23
2023-04-24T18:14:02.105Z,2.40
2023-04-24T18:16:28.964Z,2.90
2023-04-24T18:18:55.733Z,2.67
2023-04-24T18:21:23.603Z,2.93
2023-04-24T18:23:50.349Z,2.40
2023-04-24T18:26:18.538Z,3.33
2023-04-24T18:28:48.052Z,2.83
2023-04-24T18:31:14.874Z,2.60
2023-04-24T18:33:42.188Z,3.27
2023-04-24T18:36:08.945Z,2.90
2023-04-24T18:38:36.574Z,2.80
2023-04-24T18:41:03.222Z,3.43
2023-04-24T18:43:29.918Z,2.67
2023-04-24T18:45:56.587Z,2.83
2023-04-24T18:48:23.278Z,3.90
2023-04-24T18:50:50.015Z,5.20
2023-04-24T18:53:18.095Z,3.40
2023-04-24T18:55:44.799Z,3.27
2023-04-24T18:58:11.736Z,2.73
2023-04-24T19:00:38.481Z,3.87
2023-04-24T19:03:05.861Z,3.37
2023-04-24T19:05:32.672Z,2.90
2023-04-24T19:07:59.354Z,3.03
2023-04-24T19:10:27.518Z,3.00
2023-04-24T19:12:56.618Z,2.90
2023-04-24T19:15:23.979Z,3.60
2023-04-24T19:17:51.663Z,4.73
2023-04-24T19:20:18.835Z,3.50
2023-04-24T19:22:46.073Z,4.27
2023-04-24T19:25:12.883Z,3.13
2023-04-24T19:27:39.818Z,3.83
2023-04-24T19:30:06.954Z,3.40
2023-04-24T19:32:33.685Z,3.57
2023-04-24T19:35:00.730Z,3.67
2023-04-24T19:37:27.475Z,3.47
2023-04-24T19:39:54.213Z,4.63
2023-04-24T19:42:28.456Z,4.73
2023-04-24T19:44:55.357Z,3.70
2023-04-24T19:47:22.103Z,4.23
2023-04-24T19:49:48.782Z,3.90
2023-04-24T19:52:15.434Z,5.13
2023-04-24T19:54:42.086Z,3.90
2023-04-24T19:57:08.764Z,3.63
2023-04-24T19:59:35.407Z,4.40
2023-04-24T20:02:02.112Z,3.40
2023-04-24T20:04:29.033Z,3.43
2023-04-24T20:06:55.967Z,3.60
2023-04-24T20:09:22.668Z,5.03
2023-04-24T20:11:51.136Z,4.20
2023-04-24T20:14:17.827Z,3.33
2023-04-24T20:16:44.532Z,4.00
2023-04-24T20:19:11.247Z,3.57
2023-04-24T20:21:37.986Z,4.20
2023-04-24T20:24:06.557Z,5.17
2023-04-24T20:26:33.212Z,4.67
2023-04-24T20:28:59.902Z,5.67
2023-04-24T20:31:26.726Z,7.50
2023-04-24T20:33:53.532Z,13.37
2023-04-24T20:36:20.505Z,19.47
2023-04-24T20:38:47.651Z,13.20
2023-04-24T20:41:15.968Z,11.80
2023-04-24T20:43:42.998Z,10.23
2023-04-24T20:46:09.867Z,7.63
2023-04-24T20:48:36.632Z,5.30
2023-04-24T20:51:03.442Z,4.20
2023-04-24T20:53:30.273Z,4.17
2023-04-24T20:55:57.057Z,3.80
2023-04-24T20:58:24.282Z,3.97
2023-04-24T21:00:51.286Z,3.53
2023-04-24T21:03:18.130Z,3.87
2023-04-24T21:05:44.958Z,4.47
2023-04-24T21:08:12.146Z,3.30
2023-04-24T21:10:38.812Z,2.93
2023-04-24T21:13:05.681Z,3.23
2023-04-24T21:15:33.172Z,4.07
2023-04-24T21:17:59.967Z,3.50
2023-04-24T21:20:26.684Z,3.50
2023-04-24T21:22:53.419Z,3.90
2023-04-24T21:25:20.125Z,3.57
2023-04-24T21:27:46.819Z,5.03
2023-04-24T21:30:13.669Z,3.00
2023-04-24T21:32:40.473Z,3.10
2023-04-24T21:35:07.473Z,3.00
2023-04-24T21:37:35.375Z,2.83
2023-04-24T21:40:04.525Z,3.70
2023-04-24T21:42:31.272Z,2.80
2023-04-24T21:44:58.071Z,3.20
2023-04-24T21:47:24.846Z,5.27
2023-04-24T21:49:51.603Z,3.37
2023-04-24T21:52:18.232Z,4.80
2023-04-24T21:54:44.973Z,3.37
2023-04-24T21:57:11.929Z,2.57
2023-04-24T21:59:38.951Z,2.60
2023-04-24T22:02:05.619Z,2.73
2023-04-24T22:04:33.064Z,2.60
2023-04-24T22:06:59.844Z,4.63
2023-04-24T22:09:26.562Z,2.60
2023-04-24T22:11:53.495Z,3.47
2023-04-24T22:14:20.183Z,2.80
2023-04-24T22:16:47.702Z,2.57
2023-04-24T22:19:14.564Z,2.77
2023-04-24T22:21:41.465Z,2.67
2023-04-24T22:24:08.782Z,2.77
2023-04-24T22:26:35.729Z,2.90
2023-04-24T22:29:02.868Z,2.77
2023-04-24T22:31:29.620Z,3.97
2023-04-24T22:33:56.346Z,2.60
2023-04-24T22:36:23.041Z,2.93
2023-04-24T22:38:49.710Z,2.80
2023-04-24T22:41:16.453Z,3.10
2023-04-24T22:43:43.167Z,3.20
2023-04-24T22:46:09.915Z,3.20
2023-04-24T22:48:36.648Z,3.00
2023-04-24T22:51:03.482Z,3.00
2023-04-24T22:53:30.224Z,3.20
2023-04-24T22:55:57.083Z,2.83
2023-04-24T22:58:24.186Z,3.00
2023-04-24T23:00:50.979Z,2.80
2023-04-24T23:03:17.894Z,3.77
2023-04-24T23:05:44.769Z,3.13
2023-04-24T23:08:11.455Z,3.60
2023-04-24T23:10:38.197Z,3.23
2023-04-24T23:13:04.913Z,3.27
2023-04-24T23:15:31.608Z,3.20
2023-04-24T23:17:58.355Z,3.10
2023-04-24T23:20:25.557Z,4.03
2023-04-24T23:22:52.314Z,3.13
2023-04-24T23:25:18.976Z,3.80
2023-04-24T23:27:45.644Z,4.67
2023-04-24T23:30:14.849Z,3.60
2023-04-24T23:32:43.975Z,3.37
2023-04-24T23:35:11.586Z,3.43
2023-04-24T23:37:38.458Z,4.03
2023-04-24T23:40:10.194Z,3.87
2023-04-24T23:42:36.930Z,4.27
2023-04-24T23:45:04.074Z,3.67
2023-04-24T23:47:30.753Z,4.00
2023-04-24T23:49:57.421Z,3.60
2023-04-24T23:52:24.147Z,3.70
2023-04-24T23:54:50.851Z,3.50
2023-04-24T23:57:17.542Z,3.50
2023-04-24T23:59:44.267Z,3.90
