createdAt,value
2022-08-07T00:02:44.318Z,13.81
2022-08-07T00:06:52.521Z,13.80
2022-08-07T00:11:00.190Z,13.79
2022-08-07T00:15:09.304Z,13.79
2022-08-07T00:19:21.585Z,13.77
2022-08-07T00:23:36.846Z,13.69
2022-08-07T00:27:52.411Z,13.64
2022-08-07T00:32:03.691Z,13.58
2022-08-07T00:36:14.173Z,13.52
2022-08-07T00:40:36.265Z,13.52
2022-08-07T00:44:48.015Z,13.50
2022-08-07T00:48:55.611Z,13.45
2022-08-07T00:53:03.526Z,13.38
2022-08-07T00:57:19.093Z,13.30
2022-08-07T01:01:26.690Z,13.20
2022-08-07T01:05:36.586Z,13.16
2022-08-07T01:10:06.945Z,13.11
2022-08-07T01:14:16.597Z,13.04
2022-08-07T01:18:24.790Z,12.97
2022-08-07T01:22:33.193Z,12.87
2022-08-07T01:26:41.056Z,12.82
2022-08-07T01:30:51.384Z,12.79
2022-08-07T01:35:00.261Z,12.75
2022-08-07T01:39:10.256Z,12.67
2022-08-07T01:43:17.983Z,12.62
2022-08-07T01:48:18.623Z,12.63
2022-08-07T01:52:04.144Z,12.64
2022-08-07T01:56:16.104Z,12.64
2022-08-07T02:00:28.984Z,12.63
2022-08-07T02:04:56.377Z,12.59
2022-08-07T02:09:09.230Z,12.52
2022-08-07T02:13:19.531Z,12.43
2022-08-07T02:17:36.092Z,12.29
2022-08-07T02:21:55.802Z,12.23
2022-08-07T02:26:30.835Z,12.26
2022-08-07T02:30:34.015Z,12.28
2022-08-07T02:34:51.094Z,12.28
2022-08-07T02:39:00.266Z,12.28
2022-08-07T02:43:08.486Z,12.30
2022-08-07T02:47:19.447Z,12.31
2022-08-07T02:51:41.959Z,12.28
2022-08-07T02:56:03.933Z,12.25
2022-08-07T03:00:15.735Z,12.23
2022-08-07T03:04:26.857Z,12.21
2022-08-07T03:08:34.462Z,12.20
2022-08-07T03:12:44.221Z,12.14
2022-08-07T03:16:54.326Z,12.09
2022-08-07T03:21:02.382Z,12.01
2022-08-07T03:25:12.454Z,11.94
2022-08-07T03:29:24.324Z,11.82
2022-08-07T03:33:40.185Z,11.74
2022-08-07T03:37:53.803Z,11.71
2022-08-07T03:42:02.075Z,11.73
2022-08-07T03:46:18.569Z,11.73
2022-08-07T03:50:28.731Z,11.68
2022-08-07T03:54:54.835Z,11.63
2022-08-07T03:59:09.418Z,11.66
2022-08-07T04:03:20.099Z,11.70
2022-08-07T04:07:41.679Z,11.72
2022-08-07T04:12:24.441Z,11.65
2022-08-07T04:16:19.893Z,11.60
2022-08-07T04:20:39.370Z,11.63
2022-08-07T04:25:03.090Z,11.70
2022-08-07T04:29:16.346Z,11.75
2022-08-07T04:33:24.148Z,11.82
2022-08-07T04:38:00.786Z,11.89
2022-08-07T04:42:05.289Z,11.95
2022-08-07T04:46:20.078Z,11.99
2022-08-07T04:50:39.261Z,12.05
2022-08-07T04:54:58.233Z,12.15
2022-08-07T05:00:08.023Z,12.24
2022-08-07T05:04:00.283Z,12.34
2022-08-07T05:08:20.237Z,12.47
2022-08-07T05:12:54.402Z,12.64
2022-08-07T05:17:05.903Z,12.82
2022-08-07T05:22:00.564Z,13.00
2022-08-07T05:26:10.709Z,13.24
2022-08-07T05:30:32.695Z,13.50
2022-08-07T05:34:43.422Z,13.73
2022-08-07T05:39:01.418Z,13.95
2022-08-07T05:43:17.160Z,14.11
2022-08-07T05:47:38.483Z,14.28
2022-08-07T05:51:54.145Z,14.53
2022-08-07T05:56:05.916Z,14.78
2022-08-07T06:00:16.074Z,15.08
2022-08-07T06:04:29.827Z,15.32
2022-08-07T06:08:42.426Z,15.62
2022-08-07T06:12:52.077Z,15.94
2022-08-07T06:16:59.795Z,16.28
2022-08-07T06:22:14.292Z,16.52
2022-08-07T06:25:38.441Z,16.88
2022-08-07T06:29:47.176Z,17.17
2022-08-07T06:33:58.598Z,17.41
2022-08-07T06:38:06.419Z,17.51
2022-08-07T06:42:34.776Z,17.67
2022-08-07T06:46:43.421Z,17.89
2022-08-07T06:51:08.149Z,18.05
2022-08-07T06:55:33.046Z,18.17
2022-08-07T07:00:14.271Z,18.30
2022-08-07T07:04:27.578Z,18.35
2022-08-07T07:08:46.816Z,18.40
2022-08-07T07:12:57.532Z,18.46
2022-08-07T07:17:08.243Z,18.56
2022-08-07T07:21:27.169Z,18.70
2022-08-07T07:26:35.283Z,18.94
2022-08-07T07:30:26.596Z,19.07
2022-08-07T07:34:43.061Z,19.24
2022-08-07T07:38:51.817Z,19.44
2022-08-07T07:43:11.579Z,19.41
2022-08-07T07:47:23.995Z,19.42
2022-08-07T07:51:32.325Z,19.47
2022-08-07T07:56:01.515Z,19.55
2022-08-07T08:00:11.570Z,19.59
2022-08-07T08:04:27.460Z,19.90
2022-08-07T08:08:39.425Z,19.98
2022-08-07T08:12:52.676Z,19.95
2022-08-07T08:17:56.737Z,20.00
2022-08-07T08:22:03.393Z,20.24
2022-08-07T08:26:30.509Z,20.50
2022-08-07T08:30:42.596Z,20.72
2022-08-07T08:35:00.682Z,20.74
2022-08-07T08:39:09.110Z,20.80
2022-08-07T08:43:22.114Z,21.03
2022-08-07T08:47:57.569Z,21.16
2022-08-07T08:52:14.176Z,21.17
2022-08-07T08:56:28.061Z,20.97
2022-08-07T09:00:42.654Z,21.01
2022-08-07T09:05:02.322Z,21.13
2022-08-07T09:09:30.255Z,21.43
2022-08-07T09:13:49.338Z,21.68
2022-08-07T09:18:16.926Z,22.00
2022-08-07T09:24:32.198Z,22.33
2022-08-07T09:27:24.878Z,22.50
2022-08-07T09:31:48.459Z,22.56
2022-08-07T09:36:03.838Z,22.46
2022-08-07T09:40:22.294Z,22.29
2022-08-07T09:47:19.957Z,22.15
2022-08-07T09:50:02.605Z,22.08
2022-08-07T09:54:02.041Z,22.25
2022-08-07T09:58:32.279Z,22.27
2022-08-07T10:04:06.927Z,21.95
2022-08-07T10:07:53.562Z,21.84
2022-08-07T10:12:21.812Z,21.90
2022-08-07T10:16:45.139Z,21.92
2022-08-07T10:21:19.513Z,22.09
2022-08-07T10:25:45.696Z,22.25
2022-08-07T10:30:12.068Z,22.39
2022-08-07T10:34:32.681Z,22.53
2022-08-07T10:38:51.897Z,22.59
2022-08-07T10:43:07.402Z,22.64
2022-08-07T10:47:26.959Z,22.77
2022-08-07T10:52:13.426Z,23.02
2022-08-07T10:56:32.493Z,23.26
2022-08-07T11:00:50.259Z,23.40
2022-08-07T11:05:13.491Z,23.54
2022-08-07T11:10:10.185Z,23.50
2022-08-07T11:14:57.126Z,23.48
2022-08-07T11:18:31.104Z,23.24
2022-08-07T11:22:46.310Z,23.12
2022-08-07T11:26:57.358Z,23.20
2022-08-07T11:31:12.286Z,23.39
2022-08-07T11:35:25.051Z,23.61
2022-08-07T11:40:00.006Z,23.67
2022-08-07T11:44:18.606Z,23.69
2022-08-07T11:48:38.148Z,23.33
2022-08-07T11:52:57.710Z,22.87
2022-08-07T11:57:15.926Z,22.90
2022-08-07T12:01:58.805Z,23.24
2022-08-07T12:06:37.482Z,23.60
2022-08-07T12:11:08.347Z,23.79
2022-08-07T12:15:46.247Z,23.85
2022-08-07T12:20:04.138Z,23.85
2022-08-07T12:24:38.537Z,23.75
2022-08-07T12:28:53.840Z,23.77
2022-08-07T12:33:18.624Z,23.94
2022-08-07T12:37:28.459Z,24.08
2022-08-07T12:41:56.747Z,24.17
2022-08-07T12:46:32.321Z,24.31
2022-08-07T12:50:49.599Z,24.48
2022-08-07T12:55:05.085Z,24.58
2022-08-07T12:59:20.575Z,24.74
2022-08-07T13:04:05.224Z,24.59
2022-08-07T13:08:38.769Z,24.53
2022-08-07T13:13:04.338Z,24.72
2022-08-07T13:17:18.372Z,24.84
2022-08-07T13:21:51.178Z,24.94
2022-08-07T13:26:03.669Z,24.93
2022-08-07T13:30:19.517Z,24.66
2022-08-07T13:34:48.611Z,24.47
2022-08-07T13:39:12.976Z,24.61
2022-08-07T13:43:34.240Z,24.77
2022-08-07T13:48:05.355Z,24.86
2022-08-07T13:52:30.551Z,24.97
2022-08-07T13:56:52.081Z,24.99
2022-08-07T14:01:12.894Z,25.07
2022-08-07T14:05:25.362Z,25.03
2022-08-07T14:10:01.361Z,24.98
2022-08-07T14:14:16.335Z,24.99
2022-08-07T14:18:29.336Z,24.82
2022-08-07T14:22:38.542Z,24.66
2022-08-07T14:26:51.324Z,24.71
2022-08-07T14:30:59.982Z,24.72
2022-08-07T14:35:11.548Z,24.79
2022-08-07T14:40:15.985Z,25.00
2022-08-07T14:43:57.180Z,25.00
2022-08-07T14:48:10.575Z,24.79
2022-08-07T14:52:28.994Z,24.72
2022-08-07T14:56:42.576Z,24.77
2022-08-07T15:00:53.603Z,24.94
2022-08-07T15:05:02.055Z,25.00
2022-08-07T15:13:43.027Z,24.86
2022-08-07T15:17:58.921Z,24.77
2022-08-07T15:22:23.275Z,24.75
2022-08-07T15:26:42.699Z,24.63
2022-08-07T15:30:59.572Z,24.38
2022-08-07T15:35:18.385Z,24.35
2022-08-07T15:39:59.186Z,24.39
2022-08-07T15:44:10.939Z,24.40
2022-08-07T15:52:52.832Z,24.10
2022-08-07T15:57:39.365Z,24.07
2022-08-07T16:01:45.041Z,24.20
2022-08-07T16:06:10.725Z,24.23
2022-08-07T16:10:20.636Z,24.25
2022-08-07T16:14:42.344Z,24.19
2022-08-07T16:19:09.671Z,24.14
2022-08-07T16:23:53.562Z,24.14
2022-08-07T16:28:01.596Z,24.01
2022-08-07T16:32:33.126Z,24.06
2022-08-07T16:37:02.886Z,23.92
2022-08-07T16:41:48.632Z,23.85
2022-08-07T16:47:07.860Z,23.90
2022-08-07T16:51:13.432Z,23.98
2022-08-07T16:55:47.752Z,23.85
2022-08-07T17:00:06.946Z,23.74
2022-08-07T17:04:24.365Z,23.74
2022-08-07T17:09:09.767Z,23.65
2022-08-07T17:14:18.570Z,23.51
2022-08-07T17:18:18.645Z,23.42
2022-08-07T17:22:37.770Z,23.31
2022-08-07T17:26:51.796Z,23.07
2022-08-07T17:31:16.387Z,22.82
2022-08-07T17:35:51.268Z,22.60
2022-08-07T17:40:03.386Z,22.45
2022-08-07T17:44:33.678Z,22.29
2022-08-07T17:49:09.239Z,22.08
2022-08-07T17:54:01.609Z,21.87
2022-08-07T17:58:02.010Z,21.65
2022-08-07T18:02:16.466Z,21.44
2022-08-07T18:06:38.197Z,21.26
2022-08-07T18:12:07.797Z,21.09
2022-08-07T18:15:32.657Z,20.93
2022-08-07T18:21:07.142Z,20.86
2022-08-07T18:24:33.909Z,20.80
2022-08-07T18:28:58.646Z,20.73
2022-08-07T18:33:39.254Z,20.65
2022-08-07T18:38:55.821Z,20.52
2022-08-07T18:43:05.723Z,20.33
2022-08-07T18:47:22.589Z,20.11
2022-08-07T18:52:35.545Z,19.93
2022-08-07T18:56:15.477Z,19.81
2022-08-07T19:00:33.290Z,19.73
2022-08-07T19:04:54.802Z,19.69
2022-08-07T19:09:57.217Z,19.67
2022-08-07T19:13:56.068Z,19.68
2022-08-07T19:18:34.421Z,19.70
2022-08-07T19:22:48.439Z,19.69
2022-08-07T19:29:02.923Z,19.62
2022-08-07T19:31:58.678Z,19.48
2022-08-07T19:36:00.191Z,19.39
2022-08-07T19:40:11.353Z,19.32
2022-08-07T19:44:31.487Z,19.17
2022-08-07T19:48:42.807Z,19.07
2022-08-07T19:52:59.016Z,18.96
2022-08-07T19:58:02.494Z,18.85
2022-08-07T20:01:52.750Z,18.77
2022-08-07T20:06:04.797Z,18.63
2022-08-07T20:10:37.371Z,18.51
2022-08-07T20:14:53.618Z,18.45
2022-08-07T20:19:05.118Z,18.38
2022-08-07T20:23:33.045Z,18.34
2022-08-07T20:27:46.334Z,18.25
2022-08-07T20:31:56.815Z,18.16
2022-08-07T20:36:07.957Z,18.07
2022-08-07T20:40:32.143Z,17.99
2022-08-07T20:44:45.420Z,17.90
2022-08-07T20:49:59.231Z,17.82
2022-08-07T20:54:02.881Z,17.72
2022-08-07T20:58:02.864Z,17.65
2022-08-07T21:07:04.345Z,17.49
2022-08-07T21:11:25.686Z,17.39
2022-08-07T21:16:00.415Z,17.30
2022-08-07T21:20:26.492Z,17.19
2022-08-07T21:24:48.068Z,17.06
2022-08-07T21:28:59.430Z,16.96
2022-08-07T21:33:12.660Z,16.84
2022-08-07T21:37:25.658Z,16.74
2022-08-07T21:41:52.385Z,16.67
2022-08-07T21:46:24.350Z,16.58
2022-08-07T21:50:45.291Z,16.47
2022-08-07T21:55:00.252Z,16.39
2022-08-07T21:59:11.600Z,16.33
2022-08-07T22:03:31.644Z,16.24
2022-08-07T22:07:58.151Z,16.17
2022-08-07T22:12:12.861Z,16.10
2022-08-07T22:16:45.002Z,16.04
2022-08-07T22:21:11.839Z,15.96
2022-08-07T22:25:26.579Z,15.87
2022-08-07T22:29:48.188Z,15.77
2022-08-07T22:34:13.318Z,15.69
2022-08-07T22:38:27.175Z,15.63
2022-08-07T22:42:36.385Z,15.56
2022-08-07T22:47:08.654Z,15.51
2022-08-07T22:51:49.296Z,15.44
2022-08-07T22:56:03.965Z,15.37
2022-08-07T23:00:18.653Z,15.30
2022-08-07T23:04:58.111Z,15.24
2022-08-07T23:10:00.868Z,15.17
2022-08-07T23:14:16.045Z,15.13
2022-08-07T23:18:42.127Z,15.12
2022-08-07T23:23:03.357Z,15.06
2022-08-07T23:28:20.628Z,15.02
2022-08-07T23:34:23.753Z,14.93
2022-08-07T23:37:19.986Z,14.86
2022-08-07T23:41:33.674Z,14.79
2022-08-07T23:46:03.526Z,14.74
2022-08-07T23:50:30.668Z,14.75
2022-08-07T23:54:52.886Z,14.76
