createdAt,value
2019-02-28T00:05:35.016Z,302.3
2019-02-28T00:10:43.641Z,302.3
2019-02-28T06:36:33.834Z,306.1
2019-02-28T06:41:42.230Z,306.1
2019-02-28T06:46:50.907Z,305.9
2019-02-28T06:51:59.436Z,306.4
2019-02-28T06:57:08.029Z,306.5
2019-02-28T07:17:42.351Z,305.9
2019-02-28T07:22:50.852Z,306.2
2019-02-28T07:27:59.357Z,306.2
2019-02-28T07:33:08.843Z,306.8
2019-02-28T07:38:16.469Z,306.7
2019-02-28T07:43:24.702Z,307.2
2019-02-28T07:48:33.182Z,306.3
2019-02-28T07:53:41.522Z,306.5
2019-02-28T08:09:06.486Z,306.4
2019-02-28T08:14:14.723Z,306.7
2019-02-28T08:19:22.908Z,306.5
2019-02-28T08:24:31.079Z,306.5
2019-02-28T08:29:39.204Z,306.4
2019-02-28T08:34:47.304Z,306.6
2019-02-28T08:45:03.439Z,305.9
2019-02-28T08:50:11.457Z,306.2
2019-02-28T08:55:19.357Z,306.4
2019-02-28T09:00:27.260Z,306.1
2019-02-28T09:05:35.030Z,306.2
2019-02-28T09:10:43.004Z,306.1
2019-02-28T09:15:50.697Z,306
2019-02-28T09:20:58.534Z,305.9
2019-02-28T09:26:07.339Z,306.3
2019-02-28T09:31:14.577Z,306.2
2019-02-28T09:36:22.200Z,306.3
2019-02-28T09:46:38.039Z,306.8
2019-02-28T09:51:45.897Z,306.6
2019-02-28T09:56:53.827Z,306.9
2019-02-28T10:02:01.529Z,306.8
2019-02-28T10:17:24.922Z,306.4
2019-02-28T10:22:32.519Z,306.4
2019-02-28T10:27:40.183Z,306.8
2019-02-28T10:32:47.887Z,306.9
2019-02-28T10:37:55.372Z,306.4
2019-02-28T10:43:02.787Z,306.4
2019-02-28T10:48:10.270Z,306.5
2019-02-28T10:53:19.231Z,306.7
2019-02-28T10:58:25.297Z,306.5
2019-02-28T11:03:32.918Z,306.7
2019-02-28T11:08:40.409Z,306.9
2019-02-28T11:18:55.567Z,306.3
2019-02-28T11:34:18.213Z,306.3
2019-02-28T11:39:25.872Z,306.3
2019-02-28T11:44:33.305Z,306.6
2019-02-28T11:54:48.303Z,306.5
2019-02-28T11:59:55.791Z,306.6
2019-02-28T12:10:10.786Z,306.3
2019-02-28T12:15:18.443Z,306.5
2019-02-28T12:20:25.902Z,306.7
2019-02-28T12:25:33.523Z,306.8
2019-02-28T12:30:41.110Z,306.7
2019-02-28T12:35:48.764Z,306.8
2019-02-28T12:46:03.997Z,307.5
2019-02-28T12:51:13.328Z,307.1
2019-02-28T13:11:42.195Z,307
2019-02-28T13:21:57.506Z,306.8
2019-02-28T13:27:05.057Z,306.3
2019-02-28T13:32:12.544Z,306.7
2019-02-28T13:37:20.202Z,306.6
2019-02-28T13:42:27.771Z,306.8
2019-02-28T13:47:35.325Z,306.8
2019-02-28T13:57:50.524Z,306.3
2019-02-28T14:02:58.064Z,306.2
2019-02-28T14:08:05.700Z,305.9
2019-02-28T14:18:21.013Z,306
2019-02-28T14:23:28.645Z,305.9
2019-02-28T14:28:36.260Z,306.1
2019-02-28T14:33:43.919Z,306.1
2019-02-28T14:38:51.582Z,306.2
2019-02-28T14:43:59.305Z,306.5
2019-02-28T14:54:14.782Z,306.4
2019-02-28T15:09:38.789Z,307.7
2019-02-28T15:14:46.793Z,307.8
2019-02-28T15:19:54.677Z,307.5
2019-02-28T15:25:02.604Z,307.4
2019-02-28T15:30:10.570Z,307.3
2019-02-28T15:35:18.560Z,307.8
2019-02-28T15:45:34.428Z,307.2
2019-02-28T15:50:42.459Z,307.7
2019-02-28T16:00:58.486Z,307.3
2019-02-28T16:06:06.370Z,306.7
2019-02-28T16:11:14.387Z,307.1
2019-02-28T16:36:54.471Z,306.9
2019-02-28T16:42:02.630Z,305.8
2019-02-28T16:47:10.491Z,305.9
2019-02-28T16:52:18.648Z,306.3
2019-02-28T17:02:34.964Z,305.4
2019-02-28T17:12:50.937Z,305.1
2019-02-28T17:23:07.386Z,305.1
2019-02-28T17:28:15.456Z,305.1
2019-02-28T17:33:23.462Z,304.9
2019-02-28T17:38:31.707Z,305.3
2019-02-28T17:48:48.034Z,305.4
2019-02-28T17:53:56.297Z,305.4
2019-02-28T18:04:12.550Z,305.6
2019-02-28T18:09:20.702Z,305.8
2019-02-28T18:19:37.065Z,305.7
2019-02-28T18:24:45.126Z,305.6
2019-02-28T18:35:01.523Z,305.8
2019-02-28T18:40:09.805Z,305.7
2019-02-28T18:45:17.939Z,305.6
2019-02-28T18:50:26.192Z,305.4
2019-02-28T18:55:34.447Z,305.8
2019-02-28T19:00:42.617Z,305.3
2019-02-28T19:05:50.771Z,305.3
2019-02-28T19:10:59.048Z,304.9
2019-02-28T19:16:07.278Z,304.9
2019-02-28T19:21:15.482Z,304.4
2019-02-28T19:26:24.545Z,304.1
2019-02-28T19:31:31.786Z,303.4
2019-02-28T19:36:39.995Z,303.2
2019-02-28T19:41:48.206Z,302.6
2019-02-28T19:46:56.493Z,302.3
2019-02-28T19:52:04.778Z,302.9
2019-02-28T20:02:21.073Z,302.8
2019-02-28T20:07:29.366Z,302.7
2019-02-28T20:12:37.581Z,302.7
2019-02-28T20:17:45.763Z,302.7
2019-02-28T20:22:54.195Z,302.9
2019-02-28T20:28:02.226Z,302.8
2019-02-28T20:33:10.324Z,302.3
2019-02-28T20:38:18.607Z,302.2
2019-02-28T20:43:26.837Z,302
2019-02-28T20:48:34.938Z,302.1
2019-02-28T20:53:43.181Z,302
2019-02-28T20:58:51.392Z,301.5
2019-02-28T21:09:07.844Z,301.6
2019-02-28T21:14:15.976Z,301.7
2019-02-28T21:19:24.275Z,301.5
2019-02-28T21:29:40.734Z,301.3
2019-02-28T21:34:48.948Z,301.3
2019-02-28T21:45:05.492Z,301.1
2019-02-28T21:50:13.739Z,301.2
2019-02-28T21:55:22.048Z,301.2
2019-02-28T22:00:30.417Z,301.1
2019-02-28T22:05:38.578Z,301.1
2019-02-28T22:10:46.879Z,301.3
2019-02-28T22:15:55.232Z,301.4
2019-02-28T22:21:03.470Z,301.5
2019-02-28T22:31:20.190Z,301.8
2019-02-28T22:36:28.538Z,301.7
2019-02-28T22:41:36.817Z,302.1
2019-02-28T22:46:45.131Z,301.7
2019-02-28T22:51:53.468Z,302
2019-02-28T22:57:01.830Z,302
2019-02-28T23:02:10.227Z,302.2
2019-02-28T23:07:18.446Z,301.9
2019-02-28T23:12:26.857Z,301.8
2019-02-28T23:17:35.137Z,301.4
2019-02-28T23:27:51.804Z,301.3
2019-02-28T23:33:00.327Z,301.6
2019-02-28T23:38:08.403Z,301.4
2019-02-28T23:43:16.663Z,301.5
2019-02-28T23:48:25.095Z,301.5
2019-02-28T23:53:33.451Z,301.6
2019-02-28T23:58:41.784Z,301.5
