createdAt,value
2023-03-16T00:00:28.913Z,4.65
2023-03-16T00:03:20.616Z,7.00
2023-03-16T00:06:06.361Z,5.55
2023-03-16T00:08:52.189Z,7.03
2023-03-16T00:11:37.653Z,5.90
2023-03-16T00:14:23.031Z,7.25
2023-03-16T00:17:08.724Z,5.60
2023-03-16T00:19:57.174Z,5.35
2023-03-16T00:22:42.522Z,6.20
2023-03-16T00:25:28.000Z,5.65
2023-03-16T00:28:14.082Z,5.50
2023-03-16T00:30:59.480Z,5.78
2023-03-16T00:33:45.144Z,5.75
2023-03-16T00:36:33.861Z,4.30
2023-03-16T00:39:19.116Z,6.13
2023-03-16T00:42:05.871Z,5.78
2023-03-16T00:44:57.098Z,6.05
2023-03-16T00:47:42.519Z,6.05
2023-03-16T00:50:28.715Z,6.28
2023-03-16T00:53:14.232Z,6.43
2023-03-16T00:56:02.943Z,5.90
2023-03-16T00:58:49.441Z,5.75
2023-03-16T01:01:35.142Z,6.28
2023-03-16T01:04:21.901Z,4.18
2023-03-16T01:07:11.017Z,3.38
2023-03-16T01:09:58.219Z,4.55
2023-03-16T01:12:45.486Z,4.82
2023-03-16T01:15:31.133Z,3.33
2023-03-16T01:18:16.564Z,2.60
2023-03-16T01:21:10.413Z,2.83
2023-03-16T01:23:56.109Z,3.40
2023-03-16T01:26:41.654Z,4.10
2023-03-16T01:29:27.246Z,3.85
2023-03-16T01:32:15.029Z,4.22
2023-03-16T01:35:01.220Z,5.20
2023-03-16T01:37:46.801Z,4.30
2023-03-16T01:40:35.083Z,3.45
2023-03-16T01:43:24.081Z,4.57
2023-03-16T01:46:24.900Z,4.38
2023-03-16T01:52:10.099Z,4.90
2023-03-16T01:55:09.027Z,5.72
2023-03-16T01:57:54.919Z,5.88
2023-03-16T02:00:42.098Z,4.93
2023-03-16T02:03:36.512Z,3.90
2023-03-16T02:06:34.481Z,5.35
2023-03-16T02:09:20.537Z,3.90
2023-03-16T02:12:07.797Z,3.97
2023-03-16T02:14:58.712Z,3.70
2023-03-16T02:17:46.232Z,4.15
2023-03-16T02:21:13.752Z,4.47
2023-03-16T02:24:02.394Z,5.20
2023-03-16T02:26:55.074Z,4.32
2023-03-16T02:29:56.582Z,4.68
2023-03-16T02:32:47.128Z,4.50
2023-03-16T02:35:33.758Z,5.32
2023-03-16T02:38:20.829Z,4.57
2023-03-16T02:41:20.974Z,4.57
2023-03-16T02:44:16.692Z,5.13
2023-03-16T02:47:20.940Z,4.80
2023-03-16T02:50:09.968Z,5.38
2023-03-16T02:52:55.573Z,6.32
2023-03-16T02:55:41.702Z,5.55
2023-03-16T02:58:26.816Z,5.15
2023-03-16T03:01:12.221Z,6.13
2023-03-16T03:03:58.582Z,6.10
2023-03-16T03:06:44.239Z,6.15
2023-03-16T03:09:32.276Z,6.18
2023-03-16T03:12:17.830Z,5.70
2023-03-16T03:15:03.938Z,5.75
2023-03-16T03:17:56.535Z,6.20
2023-03-16T03:20:42.270Z,6.22
2023-03-16T03:23:28.846Z,5.50
2023-03-16T03:26:15.429Z,4.65
2023-03-16T03:29:02.538Z,6.18
2023-03-16T03:31:47.991Z,6.90
2023-03-16T03:34:34.233Z,6.38
2023-03-16T03:37:19.979Z,6.80
2023-03-16T03:40:06.532Z,6.45
2023-03-16T03:42:52.072Z,6.72
2023-03-16T03:45:37.611Z,5.97
2023-03-16T03:48:24.259Z,5.30
2023-03-16T03:51:10.001Z,5.15
2023-03-16T03:54:04.174Z,5.47
2023-03-16T03:57:15.729Z,5.90
2023-03-16T04:00:01.252Z,7.75
2023-03-16T04:02:58.853Z,5.47
2023-03-16T04:05:51.948Z,4.50
2023-03-16T04:08:37.679Z,4.82
2023-03-16T04:11:27.103Z,4.25
2023-03-16T04:14:13.008Z,3.80
2023-03-16T04:16:59.453Z,4.20
2023-03-16T04:19:45.358Z,4.10
2023-03-16T04:22:33.973Z,4.70
2023-03-16T04:25:19.631Z,4.10
2023-03-16T04:28:08.238Z,3.60
2023-03-16T04:31:01.933Z,3.83
2023-03-16T04:33:56.186Z,4.13
2023-03-16T04:36:42.616Z,4.72
2023-03-16T04:39:29.495Z,3.75
2023-03-16T04:42:15.234Z,4.10
2023-03-16T04:45:01.114Z,4.18
2023-03-16T04:47:46.573Z,3.67
2023-03-16T04:50:32.735Z,4.07
2023-03-16T04:53:24.330Z,3.85
2023-03-16T04:56:18.498Z,4.53
2023-03-16T04:59:07.849Z,4.65
2023-03-16T05:02:23.013Z,4.57
2023-03-16T05:05:09.088Z,4.13
2023-03-16T05:07:57.309Z,4.47
2023-03-16T05:10:47.925Z,4.88
2023-03-16T05:13:34.140Z,5.60
2023-03-16T05:16:19.725Z,5.18
2023-03-16T05:19:05.501Z,4.20
2023-03-16T05:21:53.291Z,3.95
2023-03-16T05:24:39.031Z,3.53
2023-03-16T05:27:24.821Z,4.03
2023-03-16T05:30:13.335Z,4.97
2023-03-16T05:32:59.152Z,4.70
2023-03-16T05:35:51.455Z,4.10
2023-03-16T05:38:39.516Z,4.27
2023-03-16T05:41:28.497Z,4.85
2023-03-16T05:44:29.648Z,4.60
2023-03-16T05:47:37.798Z,5.13
2023-03-16T05:50:26.608Z,5.10
2023-03-16T05:53:12.122Z,5.35
2023-03-16T05:56:00.112Z,4.90
2023-03-16T05:58:46.051Z,4.78
2023-03-16T06:01:31.480Z,5.75
2023-03-16T06:04:17.136Z,5.45
2023-03-16T06:07:02.968Z,5.55
2023-03-16T06:09:49.362Z,6.60
2023-03-16T06:12:35.263Z,6.43
2023-03-16T06:15:25.043Z,5.13
2023-03-16T06:18:11.403Z,4.30
2023-03-16T06:20:57.452Z,6.00
2023-03-16T06:23:43.837Z,7.32
2023-03-16T06:26:29.709Z,7.45
2023-03-16T06:29:15.408Z,7.20
2023-03-16T06:32:01.304Z,6.40
2023-03-16T06:34:48.072Z,5.55
2023-03-16T06:37:34.271Z,6.40
2023-03-16T06:40:25.300Z,6.10
2023-03-16T06:43:10.821Z,5.00
2023-03-16T06:45:56.336Z,6.30
2023-03-16T06:48:42.361Z,4.57
2023-03-16T06:51:28.709Z,5.15
2023-03-16T06:54:14.787Z,5.45
2023-03-16T06:57:01.531Z,6.43
2023-03-16T06:59:47.064Z,6.72
2023-03-16T07:02:35.723Z,5.75
2023-03-16T07:05:22.088Z,6.15
2023-03-16T07:08:10.207Z,5.95
2023-03-16T07:10:55.692Z,6.32
2023-03-16T07:13:41.813Z,5.90
2023-03-16T07:16:28.550Z,6.45
2023-03-16T07:19:16.712Z,6.78
2023-03-16T07:22:02.921Z,6.15
2023-03-16T07:24:57.227Z,5.80
2023-03-16T07:27:46.660Z,5.35
2023-03-16T07:30:37.585Z,6.18
2023-03-16T07:33:23.570Z,8.85
2023-03-16T07:36:10.698Z,6.55
2023-03-16T07:39:01.956Z,7.57
2023-03-16T07:41:47.640Z,5.75
2023-03-16T07:44:36.046Z,5.78
2023-03-16T07:47:23.348Z,7.25
2023-03-16T07:50:16.962Z,7.65
2023-03-16T07:53:05.286Z,7.38
2023-03-16T07:55:53.812Z,6.00
2023-03-16T07:58:39.735Z,6.00
2023-03-16T08:01:25.194Z,6.47
2023-03-16T08:04:12.381Z,5.72
2023-03-16T08:07:01.123Z,3.42
2023-03-16T08:09:59.978Z,5.13
2023-03-16T08:12:52.371Z,4.40
2023-03-16T08:15:38.369Z,5.60
2023-03-16T08:18:30.355Z,4.38
2023-03-16T08:21:17.359Z,6.43
2023-03-16T08:24:02.844Z,6.07
2023-03-16T08:26:48.138Z,5.60
2023-03-16T08:29:34.596Z,5.78
2023-03-16T08:32:23.995Z,5.55
2023-03-16T08:35:14.002Z,4.95
2023-03-16T08:37:59.866Z,4.90
2023-03-16T08:40:48.575Z,4.50
2023-03-16T08:43:37.515Z,3.95
2023-03-16T08:46:24.281Z,4.13
2023-03-16T08:49:14.964Z,3.67
2023-03-16T08:52:03.212Z,3.40
2023-03-16T08:55:02.064Z,3.83
2023-03-16T08:57:49.698Z,4.32
2023-03-16T09:00:35.263Z,3.58
2023-03-16T09:03:20.720Z,3.28
2023-03-16T09:06:09.822Z,3.53
2023-03-16T09:08:56.240Z,3.53
2023-03-16T09:11:42.215Z,3.78
2023-03-16T09:14:27.937Z,2.78
2023-03-16T09:17:13.645Z,3.63
2023-03-16T09:20:11.567Z,3.35
2023-03-16T09:23:05.093Z,3.22
2023-03-16T09:25:51.138Z,3.33
2023-03-16T09:28:38.926Z,3.40
2023-03-16T09:31:24.564Z,2.83
2023-03-16T09:34:10.610Z,2.70
2023-03-16T09:36:56.478Z,1.63
2023-03-16T09:39:42.151Z,1.90
2023-03-16T09:42:43.873Z,1.90
2023-03-16T09:45:36.094Z,2.47
2023-03-16T09:48:22.132Z,1.65
2023-03-16T09:51:23.043Z,2.65
2023-03-16T09:54:26.580Z,2.20
2023-03-16T09:57:18.272Z,2.42
2023-03-16T10:00:42.885Z,3.83
2023-03-16T10:03:52.227Z,1.90
2023-03-16T10:06:58.854Z,1.63
2023-03-16T10:10:14.818Z,1.67
2023-03-16T10:13:02.352Z,1.33
2023-03-16T10:15:49.480Z,2.05
2023-03-16T10:18:42.882Z,2.15
2023-03-16T10:21:33.351Z,2.20
2023-03-16T10:24:41.329Z,1.95
2023-03-16T10:27:31.511Z,1.75
2023-03-16T10:30:31.170Z,1.90
2023-03-16T10:33:26.563Z,1.58
2023-03-16T10:36:26.188Z,1.92
2023-03-16T10:39:14.550Z,1.60
2023-03-16T10:42:00.322Z,1.05
2023-03-16T10:45:01.030Z,1.45
2023-03-16T10:47:47.496Z,0.95
2023-03-16T10:50:34.249Z,0.50
2023-03-16T10:53:29.978Z,2.17
2023-03-16T10:56:25.464Z,1.63
2023-03-16T10:59:35.215Z,1.75
2023-03-16T11:02:25.112Z,1.48
2023-03-16T11:05:24.793Z,0.68
2023-03-16T11:08:20.425Z,0.98
2023-03-16T11:11:32.631Z,1.30
2023-03-16T11:14:26.073Z,1.00
2023-03-16T11:17:36.493Z,1.75
2023-03-16T11:20:26.538Z,2.30
2023-03-16T11:23:18.232Z,2.35
2023-03-16T11:26:11.869Z,2.03
2023-03-16T11:29:09.719Z,1.02
2023-03-16T11:32:00.888Z,1.42
2023-03-16T11:34:48.531Z,1.63
2023-03-16T11:37:55.623Z,1.30
2023-03-16T11:40:47.521Z,1.70
2023-03-16T11:43:49.461Z,1.43
2023-03-16T11:46:52.237Z,0.60
2023-03-16T11:49:56.892Z,1.10
2023-03-16T11:53:05.366Z,1.30
2023-03-16T11:55:57.197Z,0.88
2023-03-16T11:58:49.305Z,0.80
2023-03-16T12:02:03.744Z,0.82
2023-03-16T12:04:55.406Z,1.95
2023-03-16T12:08:19.035Z,1.10
2023-03-16T12:11:13.072Z,2.50
2023-03-16T12:14:24.433Z,1.70
2023-03-16T12:17:20.641Z,1.67
2023-03-16T12:20:18.700Z,2.08
2023-03-16T12:23:13.342Z,1.73
2023-03-16T12:26:00.874Z,1.40
2023-03-16T12:28:48.294Z,1.48
2023-03-16T12:32:09.148Z,1.05
2023-03-16T12:35:19.600Z,0.82
2023-03-16T12:38:47.618Z,0.70
2023-03-16T12:41:52.460Z,1.25
2023-03-16T12:44:55.405Z,0.98
2023-03-16T12:48:04.210Z,1.27
2023-03-16T12:50:52.264Z,0.90
2023-03-16T12:53:45.461Z,0.65
2023-03-16T12:56:43.371Z,0.60
2023-03-16T12:59:36.724Z,0.75
2023-03-16T13:02:34.736Z,3.65
2023-03-16T13:05:32.884Z,1.98
2023-03-16T13:08:21.195Z,1.10
2023-03-16T13:11:09.676Z,0.85
2023-03-16T13:14:01.089Z,0.80
2023-03-16T13:16:47.884Z,0.77
2023-03-16T13:19:37.808Z,0.77
2023-03-16T13:22:23.351Z,1.30
2023-03-16T13:25:16.597Z,1.00
2023-03-16T13:28:02.329Z,1.33
2023-03-16T13:30:49.175Z,1.13
2023-03-16T13:33:40.816Z,2.47
2023-03-16T13:36:29.195Z,3.10
2023-03-16T13:39:27.271Z,3.17
2023-03-16T13:42:18.761Z,2.35
2023-03-16T13:45:15.891Z,1.75
2023-03-16T13:48:05.639Z,1.63
2023-03-16T13:50:53.937Z,1.80
2023-03-16T13:53:42.757Z,1.80
2023-03-16T13:56:29.515Z,1.70
2023-03-16T13:59:15.920Z,1.63
2023-03-16T14:02:02.195Z,2.20
2023-03-16T14:04:48.061Z,1.65
2023-03-16T14:07:38.468Z,1.35
2023-03-16T14:10:29.662Z,2.40
2023-03-16T14:13:32.985Z,1.60
2023-03-16T14:16:20.068Z,1.17
2023-03-16T14:19:19.654Z,2.05
2023-03-16T14:22:06.731Z,2.33
2023-03-16T14:24:59.357Z,1.85
2023-03-16T14:27:46.832Z,1.90
2023-03-16T14:30:33.086Z,1.35
2023-03-16T14:33:41.323Z,2.13
2023-03-16T14:36:39.814Z,2.08
2023-03-16T14:39:29.047Z,1.77
2023-03-16T14:42:31.046Z,1.80
2023-03-16T14:45:17.629Z,3.92
2023-03-16T14:48:06.844Z,2.15
2023-03-16T14:50:58.588Z,2.05
2023-03-16T14:53:44.766Z,1.35
2023-03-16T14:56:34.905Z,1.50
2023-03-16T14:59:21.801Z,1.40
2023-03-16T15:02:16.363Z,1.73
2023-03-16T15:05:03.087Z,1.70
2023-03-16T15:07:54.753Z,2.38
2023-03-16T15:13:52.877Z,1.73
2023-03-16T15:16:38.637Z,2.35
2023-03-16T15:19:24.074Z,1.60
2023-03-16T15:22:12.525Z,1.10
2023-03-16T15:25:00.053Z,1.55
2023-03-16T15:27:45.516Z,1.60
2023-03-16T15:30:32.232Z,2.20
2023-03-16T15:33:18.020Z,1.35
2023-03-16T15:36:14.892Z,1.48
2023-03-16T15:39:02.126Z,1.70
2023-03-16T15:41:48.214Z,1.75
2023-03-16T15:44:33.762Z,1.77
2023-03-16T15:47:19.328Z,1.55
2023-03-16T15:50:06.019Z,3.58
2023-03-16T15:52:58.020Z,1.33
2023-03-16T15:55:47.187Z,1.98
2023-03-16T15:58:35.040Z,1.27
2023-03-16T16:01:23.517Z,3.80
2023-03-16T16:04:15.557Z,2.20
2023-03-16T16:07:02.866Z,1.50
2023-03-16T16:09:48.884Z,0.98
2023-03-16T16:12:34.702Z,1.83
2023-03-16T16:15:30.304Z,1.85
2023-03-16T16:18:32.004Z,1.10
2023-03-16T16:21:23.149Z,1.20
2023-03-16T16:24:10.978Z,0.80
2023-03-16T16:26:56.735Z,1.70
2023-03-16T16:29:42.251Z,0.85
2023-03-16T16:32:27.728Z,1.38
2023-03-16T16:35:19.646Z,1.73
2023-03-16T16:38:05.392Z,2.90
2023-03-16T16:40:53.335Z,2.58
2023-03-16T16:43:46.659Z,2.40
2023-03-16T16:48:32.454Z,2.90
2023-03-16T16:51:26.752Z,3.60
2023-03-16T16:54:18.304Z,3.25
2023-03-16T16:57:05.689Z,2.10
2023-03-16T16:59:51.592Z,1.70
2023-03-16T17:02:51.315Z,3.30
2023-03-16T17:05:37.323Z,2.60
2023-03-16T17:08:23.648Z,2.22
2023-03-16T17:11:16.914Z,1.92
2023-03-16T17:14:04.948Z,1.88
2023-03-16T17:16:51.868Z,2.67
2023-03-16T17:19:38.759Z,2.10
2023-03-16T17:22:29.685Z,2.15
2023-03-16T17:25:16.679Z,2.75
2023-03-16T17:28:02.578Z,2.60
2023-03-16T17:30:48.955Z,3.35
2023-03-16T17:33:37.588Z,4.07
2023-03-16T17:36:23.498Z,6.00
2023-03-16T17:39:36.943Z,7.25
2023-03-16T17:42:23.918Z,7.30
2023-03-16T17:45:18.615Z,6.68
2023-03-16T17:48:11.020Z,6.28
2023-03-16T17:50:56.799Z,6.57
2023-03-16T17:53:44.303Z,7.00
2023-03-16T17:56:33.053Z,7.18
2023-03-16T17:59:21.246Z,7.50
2023-03-16T18:02:56.649Z,9.75
2023-03-16T18:05:44.054Z,8.75
2023-03-16T18:08:30.582Z,7.78
2023-03-16T18:11:23.064Z,8.02
2023-03-16T18:17:07.778Z,12.02
2023-03-16T18:19:54.097Z,11.48
2023-03-16T18:22:39.926Z,9.02
2023-03-16T18:25:32.576Z,9.18
2023-03-16T18:28:19.725Z,8.80
2023-03-16T18:31:07.777Z,8.32
2023-03-16T18:33:59.713Z,11.15
2023-03-16T18:36:45.778Z,13.85
2023-03-16T18:39:31.867Z,15.43
2023-03-16T18:42:20.077Z,14.27
2023-03-16T18:45:06.803Z,15.50
2023-03-16T18:47:54.187Z,16.08
2023-03-16T18:50:43.663Z,16.02
2023-03-16T18:53:29.778Z,15.35
2023-03-16T18:56:22.325Z,14.75
2023-03-16T18:59:09.740Z,13.77
2023-03-16T19:01:58.414Z,14.80
2023-03-16T19:04:45.106Z,13.02
2023-03-16T19:07:40.059Z,11.23
2023-03-16T19:10:28.922Z,12.30
2023-03-16T19:13:21.239Z,11.75
2023-03-16T19:16:16.697Z,12.20
2023-03-16T19:19:02.957Z,11.70
2023-03-16T19:21:51.060Z,11.10
2023-03-16T19:24:54.341Z,11.75
2023-03-16T19:27:39.988Z,14.20
2023-03-16T19:30:29.740Z,13.07
2023-03-16T19:33:25.897Z,10.55
2023-03-16T19:36:32.509Z,9.35
2023-03-16T19:39:18.352Z,8.80
2023-03-16T19:42:04.448Z,7.40
2023-03-16T19:44:51.338Z,8.52
2023-03-16T19:47:37.134Z,10.68
2023-03-16T19:50:24.946Z,11.68
2023-03-16T19:53:19.077Z,10.77
2023-03-16T19:56:05.226Z,14.85
2023-03-16T19:58:53.645Z,15.55
2023-03-16T20:01:39.860Z,14.10
2023-03-16T20:04:27.532Z,13.07
2023-03-16T20:07:17.161Z,12.57
2023-03-16T20:10:02.722Z,12.15
2023-03-16T20:12:51.413Z,10.50
2023-03-16T20:15:37.622Z,10.63
2023-03-16T20:18:23.695Z,10.77
2023-03-16T20:21:15.407Z,14.43
2023-03-16T20:24:01.637Z,14.63
2023-03-16T20:26:51.406Z,14.27
2023-03-16T20:29:37.655Z,16.67
2023-03-16T20:32:56.595Z,17.23
2023-03-16T20:35:41.888Z,35.83
2023-03-16T20:38:27.276Z,53.47
2023-03-16T20:41:28.542Z,32.65
2023-03-16T20:44:26.828Z,24.67
2023-03-16T20:47:19.350Z,32.28
2023-03-16T20:52:53.641Z,26.15
2023-03-16T20:55:41.087Z,23.60
2023-03-16T20:58:36.025Z,21.73
2023-03-16T21:01:24.737Z,19.80
2023-03-16T21:04:21.063Z,23.52
2023-03-16T21:07:07.005Z,21.70
2023-03-16T21:09:52.813Z,14.30
2023-03-16T21:12:44.326Z,13.55
2023-03-16T21:15:32.281Z,12.65
2023-03-16T21:18:20.667Z,12.07
2023-03-16T21:21:06.530Z,12.50
2023-03-16T21:23:52.275Z,38.30
2023-03-16T21:26:40.124Z,25.10
2023-03-16T21:29:26.302Z,11.85
2023-03-16T21:32:24.290Z,12.73
2023-03-16T21:35:15.635Z,12.93
2023-03-16T21:38:07.376Z,11.15
2023-03-16T21:40:52.887Z,5.68
2023-03-16T21:43:39.584Z,4.32
2023-03-16T21:46:26.453Z,8.10
2023-03-16T21:49:12.145Z,8.75
2023-03-16T21:51:57.854Z,5.88
2023-03-16T21:54:43.231Z,5.60
2023-03-16T21:57:28.856Z,6.05
2023-03-16T22:00:29.501Z,6.88
2023-03-16T22:03:50.400Z,6.68
2023-03-16T22:06:37.685Z,5.80
2023-03-16T22:09:24.958Z,5.05
2023-03-16T22:12:11.801Z,3.72
2023-03-16T22:14:57.423Z,4.00
2023-03-16T22:17:42.888Z,4.30
2023-03-16T22:20:28.876Z,4.90
2023-03-16T22:23:30.209Z,5.10
2023-03-16T22:26:19.201Z,4.95
2023-03-16T22:29:18.071Z,5.93
2023-03-16T22:32:08.512Z,7.07
2023-03-16T22:34:56.634Z,8.00
2023-03-16T22:37:42.286Z,9.10
2023-03-16T22:40:35.574Z,13.10
2023-03-16T22:43:35.344Z,11.05
2023-03-16T22:46:24.004Z,9.05
2023-03-16T22:49:20.176Z,9.48
2023-03-16T22:52:06.207Z,12.88
2023-03-16T22:54:51.420Z,12.60
2023-03-16T22:57:37.044Z,9.90
2023-03-16T23:00:23.087Z,12.10
2023-03-16T23:03:20.869Z,10.85
2023-03-16T23:06:09.077Z,11.48
2023-03-16T23:08:55.541Z,13.68
2023-03-16T23:11:43.590Z,10.00
2023-03-16T23:14:32.862Z,9.70
2023-03-16T23:17:22.249Z,6.55
2023-03-16T23:20:32.700Z,11.48
2023-03-16T23:23:19.376Z,12.88
2023-03-16T23:26:14.689Z,13.38
2023-03-16T23:29:00.685Z,10.77
2023-03-16T23:31:47.524Z,9.02
2023-03-16T23:34:32.876Z,12.30
2023-03-16T23:37:18.344Z,20.52
2023-03-16T23:40:04.233Z,19.98
2023-03-16T23:42:50.138Z,11.60
2023-03-16T23:45:44.750Z,11.23
2023-03-16T23:48:31.687Z,10.35
2023-03-16T23:51:46.894Z,9.77
2023-03-16T23:54:32.803Z,11.73
2023-03-16T23:57:18.203Z,11.13
