createdAt,value
2019-01-28T00:00:35.658Z,4.90
2019-01-28T00:03:05.775Z,4.90
2019-01-28T00:05:34.991Z,4.90
2019-01-28T00:08:03.670Z,4.90
2019-01-28T00:10:32.540Z,4.80
2019-01-28T00:13:01.547Z,4.80
2019-01-28T00:15:30.309Z,4.90
2019-01-28T00:17:59.480Z,4.80
2019-01-28T00:20:28.767Z,4.80
2019-01-28T00:22:57.307Z,4.80
2019-01-28T00:25:25.893Z,4.80
2019-01-28T00:27:54.950Z,4.80
2019-01-28T00:30:23.629Z,4.80
2019-01-28T00:32:52.684Z,4.70
2019-01-28T00:35:21.405Z,4.70
2019-01-28T00:37:50.131Z,4.60
2019-01-28T00:40:18.851Z,4.60
2019-01-28T00:42:47.951Z,4.70
2019-01-28T00:45:16.689Z,4.70
2019-01-28T00:47:45.907Z,4.60
2019-01-28T00:50:14.624Z,4.60
2019-01-28T00:52:43.065Z,4.70
2019-01-28T00:55:13.406Z,4.60
2019-01-28T00:57:42.558Z,4.60
2019-01-28T01:00:22.827Z,4.70
2019-01-28T01:02:51.514Z,4.60
2019-01-28T01:05:20.708Z,4.50
2019-01-28T01:07:49.487Z,4.60
2019-01-28T01:10:18.338Z,4.60
2019-01-28T01:12:47.020Z,4.60
2019-01-28T01:15:16.629Z,4.60
2019-01-28T01:17:45.420Z,4.50
2019-01-28T01:20:16.505Z,4.50
2019-01-28T01:22:45.065Z,4.50
2019-01-28T01:25:14.662Z,4.50
2019-01-28T01:27:43.387Z,4.50
2019-01-28T01:30:15.535Z,4.50
2019-01-28T01:32:44.576Z,4.50
2019-01-28T01:35:13.954Z,4.50
2019-01-28T01:37:42.640Z,4.50
2019-01-28T01:40:15.800Z,4.50
2019-01-28T01:42:44.745Z,4.40
2019-01-28T01:45:15.354Z,4.40
2019-01-28T01:47:44.388Z,4.40
2019-01-28T01:50:13.727Z,4.40
2019-01-28T01:52:42.282Z,4.40
2019-01-28T01:55:12.791Z,4.40
2019-01-28T01:57:41.848Z,4.30
2019-01-28T02:00:18.456Z,4.30
2019-01-28T02:02:47.573Z,4.20
2019-01-28T02:05:16.221Z,4.20
2019-01-28T02:07:44.993Z,4.30
2019-01-28T02:10:15.726Z,4.30
2019-01-28T02:12:44.769Z,4.30
2019-01-28T02:15:15.768Z,4.30
2019-01-28T02:17:44.519Z,4.30
2019-01-28T02:20:13.987Z,4.30
2019-01-28T02:22:42.450Z,4.30
2019-01-28T02:25:13.102Z,4.20
2019-01-28T02:27:41.851Z,4.20
2019-01-28T02:30:12.974Z,4.20
2019-01-28T02:32:41.802Z,4.30
2019-01-28T02:35:10.766Z,4.20
2019-01-28T02:37:39.548Z,4.20
2019-01-28T02:40:14.160Z,4.20
2019-01-28T02:42:42.923Z,4.20
2019-01-28T02:45:13.649Z,4.20
2019-01-28T02:47:42.722Z,4.30
2019-01-28T02:50:14.084Z,4.20
2019-01-28T02:52:42.854Z,4.20
2019-01-28T02:55:11.832Z,4.20
2019-01-28T02:57:40.320Z,4.10
2019-01-28T03:00:15.387Z,4.10
2019-01-28T03:02:44.195Z,4.10
2019-01-28T03:05:13.886Z,4.10
2019-01-28T03:07:42.380Z,4.10
2019-01-28T03:10:19.771Z,4.00
2019-01-28T03:12:48.713Z,4.00
2019-01-28T03:15:18.168Z,3.90
2019-01-28T03:17:47.244Z,3.90
2019-01-28T03:20:18.014Z,4.00
2019-01-28T03:22:46.810Z,4.00
2019-01-28T03:25:17.394Z,4.00
2019-01-28T03:27:46.112Z,4.00
2019-01-28T03:30:20.796Z,3.90
2019-01-28T03:32:49.625Z,3.90
2019-01-28T03:35:18.585Z,3.90
2019-01-28T03:37:47.331Z,3.80
2019-01-28T03:40:18.383Z,3.80
2019-01-28T03:42:47.058Z,3.80
2019-01-28T03:45:18.269Z,3.80
2019-01-28T03:47:47.005Z,3.70
2019-01-28T03:50:18.406Z,3.70
2019-01-28T03:52:47.294Z,3.80
2019-01-28T03:55:16.427Z,3.70
2019-01-28T03:57:45.194Z,3.70
2019-01-28T04:00:19.794Z,3.70
2019-01-28T04:02:48.454Z,3.70
2019-01-28T04:05:17.314Z,3.70
2019-01-28T04:07:46.325Z,3.70
2019-01-28T04:10:20.475Z,3.70
2019-01-28T04:12:48.925Z,3.70
2019-01-28T04:15:19.967Z,3.70
2019-01-28T04:17:48.655Z,3.80
2019-01-28T04:20:17.613Z,3.80
2019-01-28T04:22:46.510Z,3.80
2019-01-28T04:25:15.168Z,3.70
2019-01-28T04:27:43.892Z,3.70
2019-01-28T04:30:17.742Z,3.80
2019-01-28T04:32:46.630Z,3.80
2019-01-28T04:35:15.578Z,3.90
2019-01-28T04:37:44.086Z,3.90
2019-01-28T04:40:14.898Z,4.00
2019-01-28T04:42:43.582Z,4.00
2019-01-28T04:45:14.168Z,4.00
2019-01-28T04:47:42.760Z,4.00
2019-01-28T04:50:14.004Z,4.00
2019-01-28T04:52:42.878Z,4.00
2019-01-28T04:55:14.118Z,4.00
2019-01-28T04:57:42.754Z,4.00
2019-01-28T05:00:19.272Z,4.00
2019-01-28T05:02:48.256Z,4.00
2019-01-28T05:05:16.853Z,3.90
2019-01-28T05:07:45.786Z,3.90
2019-01-28T05:10:16.491Z,3.90
2019-01-28T05:12:46.795Z,4.00
2019-01-28T05:15:19.768Z,4.00
2019-01-28T05:17:48.475Z,4.00
2019-01-28T05:20:19.894Z,4.00
2019-01-28T05:22:48.519Z,4.00
2019-01-28T05:25:18.265Z,4.00
2019-01-28T05:27:47.339Z,4.00
2019-01-28T05:30:21.835Z,4.00
2019-01-28T05:32:50.368Z,4.00
2019-01-28T05:35:20.602Z,4.00
2019-01-28T05:37:49.290Z,4.00
2019-01-28T05:40:22.965Z,4.00
2019-01-28T05:42:51.673Z,4.00
2019-01-28T05:45:21.784Z,4.00
2019-01-28T05:47:50.702Z,4.00
2019-01-28T05:50:19.693Z,4.00
2019-01-28T05:52:48.235Z,4.00
2019-01-28T05:55:18.810Z,4.00
2019-01-28T05:57:48.316Z,4.00
2019-01-28T06:00:26.905Z,4.00
2019-01-28T06:02:55.454Z,4.10
2019-01-28T06:05:24.031Z,4.10
2019-01-28T06:07:52.567Z,4.10
2019-01-28T06:10:21.334Z,4.10
2019-01-28T06:12:50.101Z,4.10
2019-01-28T06:15:19.621Z,4.10
2019-01-28T06:17:48.401Z,4.10
2019-01-28T06:20:19.543Z,4.10
2019-01-28T06:22:48.300Z,4.10
2019-01-28T06:25:17.026Z,4.10
2019-01-28T06:27:45.567Z,4.10
2019-01-28T06:30:19.992Z,4.10
2019-01-28T06:32:48.856Z,4.10
2019-01-28T06:35:17.369Z,4.10
2019-01-28T06:37:45.931Z,4.20
2019-01-28T06:40:17.842Z,4.10
2019-01-28T06:42:46.422Z,4.10
2019-01-28T06:45:16.338Z,4.10
2019-01-28T06:47:46.935Z,4.10
2019-01-28T06:50:18.463Z,4.10
2019-01-28T06:52:47.009Z,4.10
2019-01-28T06:55:16.067Z,4.10
2019-01-28T06:57:44.899Z,4.10
2019-01-28T07:00:25.420Z,4.10
2019-01-28T07:02:54.632Z,4.20
2019-01-28T07:05:23.241Z,4.20
2019-01-28T07:07:51.885Z,4.20
2019-01-28T07:10:20.611Z,4.30
2019-01-28T07:12:49.615Z,4.30
2019-01-28T07:15:20.827Z,4.30
2019-01-28T07:17:54.592Z,4.30
2019-01-28T07:20:27.910Z,4.30
2019-01-28T07:22:56.674Z,4.30
2019-01-28T07:25:25.290Z,4.30
2019-01-28T07:27:54.575Z,4.30
2019-01-28T07:30:28.814Z,4.40
2019-01-28T07:32:57.495Z,4.40
2019-01-28T07:35:26.222Z,4.40
2019-01-28T07:37:54.788Z,4.40
2019-01-28T07:40:23.892Z,4.40
2019-01-28T07:42:53.157Z,4.50
2019-01-28T07:45:27.521Z,4.50
2019-01-28T07:48:02.632Z,4.50
2019-01-28T07:50:27.185Z,4.50
2019-01-28T07:52:55.894Z,4.50
2019-01-28T07:55:24.556Z,4.60
2019-01-28T07:57:53.271Z,4.60
2019-01-28T08:00:30.213Z,4.60
2019-01-28T08:02:59.578Z,4.60
2019-01-28T08:05:28.357Z,4.60
2019-01-28T08:07:57.228Z,4.60
2019-01-28T08:10:26.236Z,4.60
2019-01-28T08:12:55.371Z,4.70
2019-01-28T08:15:26.710Z,4.70
2019-01-28T08:17:55.402Z,4.70
2019-01-28T08:20:24.597Z,4.80
2019-01-28T08:22:53.476Z,4.80
2019-01-28T08:25:22.478Z,4.80
2019-01-28T08:27:51.480Z,4.90
2019-01-28T08:30:31.496Z,4.90
2019-01-28T08:33:00.755Z,4.90
2019-01-28T08:35:31.377Z,4.90
2019-01-28T08:38:00.124Z,4.90
2019-01-28T08:40:29.334Z,5.00
2019-01-28T08:42:58.089Z,5.00
2019-01-28T08:45:26.751Z,5.00
2019-01-28T08:47:55.438Z,5.00
2019-01-28T08:50:26.890Z,5.00
2019-01-28T08:52:55.776Z,5.10
2019-01-28T08:55:26.351Z,5.10
2019-01-28T08:57:55.335Z,5.10
2019-01-28T09:00:26.603Z,5.10
2019-01-28T09:02:55.358Z,5.20
2019-01-28T09:05:24.339Z,5.20
2019-01-28T09:07:53.129Z,5.20
2019-01-28T09:10:24.633Z,5.20
2019-01-28T09:12:53.356Z,5.30
2019-01-28T09:15:23.355Z,5.30
2019-01-28T09:17:52.329Z,5.30
2019-01-28T09:20:34.063Z,5.30
2019-01-28T09:23:02.762Z,5.30
2019-01-28T09:25:31.950Z,5.30
2019-01-28T09:28:00.621Z,5.40
2019-01-28T09:30:33.834Z,5.40
2019-01-28T09:33:02.452Z,5.40
2019-01-28T09:35:32.109Z,5.50
2019-01-28T09:38:01.005Z,5.50
2019-01-28T09:40:34.882Z,5.50
2019-01-28T09:43:03.923Z,5.50
2019-01-28T09:45:37.581Z,5.50
2019-01-28T09:48:06.709Z,5.50
2019-01-28T09:50:35.420Z,5.50
2019-01-28T09:53:37.312Z,5.50
2019-01-28T09:56:06.537Z,5.60
2019-01-28T09:58:35.241Z,5.60
2019-01-28T10:01:04.699Z,5.60
2019-01-28T10:03:33.483Z,5.60
2019-01-28T10:06:02.675Z,5.60
2019-01-28T10:08:31.465Z,5.60
2019-01-28T10:11:00.301Z,5.60
2019-01-28T10:13:28.823Z,5.70
2019-01-28T10:15:57.570Z,5.70
2019-01-28T10:18:26.676Z,5.70
2019-01-28T10:20:55.168Z,5.60
2019-01-28T10:23:24.103Z,5.60
2019-01-28T10:25:57.629Z,5.60
2019-01-28T10:28:23.373Z,5.70
2019-01-28T10:30:52.361Z,5.70
2019-01-28T10:33:22.657Z,5.70
2019-01-28T10:35:51.356Z,5.70
2019-01-28T10:38:21.014Z,5.70
2019-01-28T10:40:49.701Z,5.80
2019-01-28T10:43:18.421Z,5.70
2019-01-28T10:45:47.835Z,5.70
2019-01-28T10:48:17.354Z,5.70
2019-01-28T10:50:46.152Z,5.70
2019-01-28T10:53:15.031Z,5.60
2019-01-28T10:55:44.063Z,5.60
2019-01-28T10:58:12.606Z,5.60
2019-01-28T11:00:44.280Z,5.60
2019-01-28T11:03:14.203Z,5.60
2019-01-28T11:05:43.239Z,5.60
2019-01-28T11:08:11.854Z,5.60
2019-01-28T11:10:40.728Z,5.60
2019-01-28T11:13:12.422Z,5.50
2019-01-28T11:15:41.522Z,5.50
2019-01-28T11:18:19.506Z,5.50
2019-01-28T11:20:48.258Z,5.50
2019-01-28T11:23:17.228Z,5.50
2019-01-28T11:25:46.615Z,5.50
2019-01-28T11:28:15.428Z,5.50
2019-01-28T11:30:57.367Z,5.50
2019-01-28T11:33:26.011Z,5.50
2019-01-28T11:35:55.188Z,5.50
2019-01-28T11:38:24.538Z,5.50
2019-01-28T11:40:53.648Z,5.50
2019-01-28T11:43:22.520Z,5.40
2019-01-28T11:45:56.800Z,5.40
2019-01-28T11:48:25.494Z,5.40
2019-01-28T11:50:56.094Z,5.40
2019-01-28T11:53:24.938Z,5.40
2019-01-28T11:55:53.743Z,5.40
2019-01-28T11:58:22.559Z,5.30
2019-01-28T12:00:55.886Z,5.30
2019-01-28T12:03:24.734Z,5.20
2019-01-28T12:05:53.935Z,5.20
2019-01-28T12:08:22.763Z,5.20
2019-01-28T12:10:52.204Z,5.20
2019-01-28T12:13:20.947Z,5.10
2019-01-28T12:15:49.756Z,5.10
2019-01-28T12:18:18.736Z,5.20
2019-01-28T12:20:53.434Z,5.10
2019-01-28T12:23:17.951Z,5.10
2019-01-28T12:25:48.549Z,5.00
2019-01-28T12:28:17.562Z,5.00
2019-01-28T12:30:46.545Z,5.00
2019-01-28T12:33:15.183Z,5.00
2019-01-28T12:35:43.806Z,5.10
2019-01-28T12:38:12.955Z,5.00
2019-01-28T12:40:41.723Z,5.00
2019-01-28T12:43:10.957Z,5.00
2019-01-28T12:45:39.786Z,5.00
2019-01-28T12:48:08.761Z,5.00
2019-01-28T12:50:37.487Z,5.00
2019-01-28T12:53:06.456Z,5.00
2019-01-28T12:55:35.009Z,4.90
2019-01-28T12:58:03.436Z,4.90
2019-01-28T13:00:38.065Z,4.80
2019-01-28T13:03:07.149Z,4.80
2019-01-28T13:05:35.663Z,4.70
2019-01-28T13:08:12.799Z,4.70
2019-01-28T13:10:48.574Z,4.70
2019-01-28T13:13:25.004Z,4.70
2019-01-28T13:16:05.104Z,4.80
2019-01-28T13:18:41.385Z,4.80
2019-01-28T13:21:15.942Z,4.80
2019-01-28T13:23:49.018Z,4.70
2019-01-28T13:26:38.147Z,4.70
2019-01-28T13:29:18.518Z,4.70
2019-01-28T13:31:50.616Z,4.80
2019-01-28T13:34:19.200Z,4.80
2019-01-28T13:36:47.785Z,4.90
2019-01-28T13:39:16.331Z,4.80
2019-01-28T13:41:44.972Z,4.80
2019-01-28T13:44:13.677Z,4.70
2019-01-28T13:46:42.271Z,4.70
2019-01-28T13:49:10.980Z,4.70
2019-01-28T13:51:39.987Z,4.60
2019-01-28T13:54:09.027Z,4.70
2019-01-28T13:56:38.178Z,4.70
2019-01-28T13:59:06.902Z,4.70
2019-01-28T14:01:35.617Z,4.80
2019-01-28T14:04:04.220Z,4.80
2019-01-28T14:06:34.033Z,4.80
2019-01-28T14:09:04.429Z,4.80
2019-01-28T14:11:33.339Z,4.80
2019-01-28T14:14:03.445Z,4.70
2019-01-28T14:16:31.974Z,4.70
2019-01-28T14:19:00.451Z,4.70
2019-01-28T14:21:29.392Z,4.70
2019-01-28T14:23:58.412Z,4.70
2019-01-28T14:26:27.086Z,4.70
2019-01-28T14:28:55.700Z,4.70
2019-01-28T14:31:26.524Z,4.70
2019-01-28T14:33:55.420Z,4.80
2019-01-28T14:36:24.581Z,4.80
2019-01-28T14:38:53.537Z,4.80
2019-01-28T14:41:22.460Z,4.70
2019-01-28T14:43:51.740Z,4.70
2019-01-28T14:46:20.502Z,4.70
2019-01-28T14:48:49.511Z,4.70
2019-01-28T14:51:18.663Z,4.80
2019-01-28T14:53:47.435Z,4.80
2019-01-28T14:56:16.277Z,4.80
2019-01-28T14:58:45.082Z,4.70
2019-01-28T15:01:13.838Z,4.70
2019-01-28T15:03:42.433Z,4.70
2019-01-28T15:06:11.229Z,4.60
2019-01-28T15:08:39.913Z,4.50
2019-01-28T15:11:08.975Z,4.50
2019-01-28T15:13:37.910Z,4.50
2019-01-28T15:16:09.048Z,4.60
2019-01-28T15:18:37.515Z,4.60
2019-01-28T15:21:06.591Z,4.60
2019-01-28T15:23:35.414Z,4.60
2019-01-28T15:26:04.147Z,4.50
2019-01-28T15:28:33.290Z,4.50
2019-01-28T15:31:01.968Z,4.50
2019-01-28T15:33:30.766Z,4.40
2019-01-28T15:35:59.369Z,4.40
2019-01-28T15:38:28.162Z,4.40
2019-01-28T15:40:57.259Z,4.40
2019-01-28T15:43:25.951Z,4.40
2019-01-28T15:45:55.027Z,4.40
2019-01-28T15:48:24.098Z,4.30
2019-01-28T15:50:52.687Z,4.30
2019-01-28T15:53:21.338Z,4.20
2019-01-28T15:55:49.914Z,4.20
2019-01-28T15:58:18.647Z,4.30
2019-01-28T16:00:47.386Z,4.40
2019-01-28T16:03:16.356Z,4.40
2019-01-28T16:05:45.709Z,4.40
2019-01-28T16:08:14.281Z,4.40
2019-01-28T16:10:42.988Z,4.40
2019-01-28T16:13:12.042Z,4.40
2019-01-28T16:15:42.782Z,4.40
2019-01-28T16:18:11.840Z,4.40
2019-01-28T16:20:41.055Z,4.40
2019-01-28T16:23:09.731Z,4.40
2019-01-28T16:25:38.376Z,4.40
2019-01-28T16:28:07.727Z,4.40
2019-01-28T16:30:37.323Z,4.40
2019-01-28T16:33:06.216Z,4.40
2019-01-28T16:35:35.007Z,4.40
2019-01-28T16:38:03.691Z,4.30
2019-01-28T16:40:32.909Z,4.40
2019-01-28T16:43:01.730Z,4.40
2019-01-28T16:45:32.119Z,4.40
2019-01-28T16:48:01.172Z,4.40
2019-01-28T16:50:34.319Z,4.40
2019-01-28T16:53:03.317Z,4.40
2019-01-28T16:55:32.317Z,4.40
2019-01-28T16:58:01.194Z,4.40
2019-01-28T17:00:38.164Z,4.50
2019-01-28T17:03:11.546Z,4.40
2019-01-28T17:05:40.471Z,4.50
2019-01-28T17:08:09.878Z,4.40
2019-01-28T17:10:39.280Z,4.40
2019-01-28T17:13:08.751Z,4.40
2019-01-28T17:15:37.920Z,4.40
2019-01-28T17:18:07.366Z,4.50
2019-01-28T17:20:36.459Z,4.50
2019-01-28T17:23:06.007Z,4.50
2019-01-28T17:25:43.508Z,4.50
2019-01-28T17:28:13.167Z,4.50
2019-01-28T17:30:44.320Z,4.40
2019-01-28T17:33:13.277Z,4.40
2019-01-28T17:35:42.516Z,4.40
2019-01-28T17:38:11.778Z,4.40
2019-01-28T17:40:41.069Z,4.40
2019-01-28T17:43:11.481Z,4.40
2019-01-28T17:45:40.414Z,4.40
2019-01-28T17:48:10.115Z,4.30
2019-01-28T17:50:43.584Z,4.30
2019-01-28T17:53:09.931Z,4.20
2019-01-28T17:55:39.480Z,4.20
2019-01-28T17:58:08.337Z,4.10
2019-01-28T18:00:45.004Z,4.10
2019-01-28T18:03:13.817Z,4.10
2019-01-28T18:05:42.675Z,4.10
2019-01-28T18:08:11.445Z,4.10
2019-01-28T18:10:40.153Z,4.10
2019-01-28T18:13:09.093Z,4.10
2019-01-28T18:15:38.455Z,4.10
2019-01-28T18:18:07.349Z,4.10
2019-01-28T18:20:36.140Z,4.00
2019-01-28T18:23:05.070Z,4.00
2019-01-28T18:25:36.103Z,4.00
2019-01-28T18:28:06.088Z,4.00
2019-01-28T18:30:40.524Z,3.90
2019-01-28T18:33:09.499Z,3.90
2019-01-28T18:35:38.823Z,3.90
2019-01-28T18:38:07.858Z,3.90
2019-01-28T18:40:37.314Z,3.90
2019-01-28T18:43:06.672Z,3.90
2019-01-28T18:45:35.612Z,3.90
2019-01-28T18:48:05.833Z,3.80
2019-01-28T18:50:34.858Z,3.80
2019-01-28T18:53:04.156Z,3.80
2019-01-28T18:55:32.954Z,3.80
2019-01-28T18:58:01.727Z,3.80
2019-01-28T19:00:34.841Z,3.80
2019-01-28T19:03:04.169Z,3.80
2019-01-28T19:05:41.140Z,3.80
2019-01-28T19:08:15.003Z,3.80
2019-01-28T19:10:45.524Z,3.70
2019-01-28T19:13:27.673Z,3.70
2019-01-28T19:16:07.380Z,3.80
2019-01-28T19:18:37.892Z,3.70
2019-01-28T19:21:08.928Z,3.70
2019-01-28T19:23:37.737Z,3.70
2019-01-28T19:26:06.759Z,3.70
2019-01-28T19:28:36.117Z,3.80
2019-01-28T19:31:05.532Z,3.80
2019-01-28T19:33:34.954Z,3.90
2019-01-28T19:36:03.848Z,3.90
2019-01-28T19:38:33.180Z,3.90
2019-01-28T19:41:02.455Z,3.90
2019-01-28T19:43:31.350Z,3.90
2019-01-28T19:46:01.002Z,3.90
2019-01-28T19:48:30.121Z,3.90
2019-01-28T19:50:59.170Z,3.90
2019-01-28T19:53:28.504Z,3.90
2019-01-28T19:55:57.170Z,3.80
2019-01-28T19:58:26.023Z,3.80
2019-01-28T20:00:54.733Z,3.70
2019-01-28T20:03:23.545Z,3.70
2019-01-28T20:05:52.840Z,3.70
2019-01-28T20:08:21.766Z,3.70
2019-01-28T20:10:50.921Z,3.60
2019-01-28T20:13:20.168Z,3.60
2019-01-28T20:15:49.360Z,3.60
2019-01-28T20:18:18.564Z,3.50
2019-01-28T20:20:47.398Z,3.60
2019-01-28T20:23:16.210Z,3.60
2019-01-28T20:25:45.235Z,3.50
2019-01-28T20:28:14.122Z,3.50
2019-01-28T20:30:43.063Z,3.50
2019-01-28T20:33:11.965Z,3.50
2019-01-28T20:35:40.775Z,3.50
2019-01-28T20:38:15.715Z,3.50
2019-01-28T20:40:40.873Z,3.50
2019-01-28T20:43:10.174Z,3.50
2019-01-28T20:45:44.966Z,3.50
2019-01-28T20:48:09.622Z,3.50
2019-01-28T20:50:39.162Z,3.40
2019-01-28T20:53:08.431Z,3.40
2019-01-28T20:55:37.333Z,3.40
2019-01-28T20:58:06.700Z,3.40
2019-01-28T21:00:35.555Z,3.40
2019-01-28T21:03:04.939Z,3.40
2019-01-28T21:05:33.921Z,3.40
2019-01-28T21:08:02.755Z,3.40
2019-01-28T21:10:32.248Z,3.30
2019-01-28T21:13:01.150Z,3.30
2019-01-28T21:15:30.123Z,3.30
2019-01-28T21:17:58.997Z,3.30
2019-01-28T21:20:27.758Z,3.20
2019-01-28T21:22:57.104Z,3.30
2019-01-28T21:25:27.769Z,3.20
2019-01-28T21:27:57.089Z,3.20
2019-01-28T21:30:31.706Z,3.20
2019-01-28T21:33:00.468Z,3.20
2019-01-28T21:35:43.099Z,3.20
2019-01-28T21:38:13.686Z,3.20
2019-01-28T21:40:42.981Z,3.20
2019-01-28T21:43:11.950Z,3.20
2019-01-28T21:45:41.263Z,3.10
2019-01-28T21:48:10.068Z,3.10
2019-01-28T21:50:38.883Z,3.20
2019-01-28T21:53:07.750Z,3.20
2019-01-28T21:55:36.932Z,3.20
2019-01-28T21:58:06.035Z,3.20
2019-01-28T22:00:35.653Z,3.20
2019-01-28T22:03:04.810Z,3.20
2019-01-28T22:05:33.675Z,3.20
2019-01-28T22:08:02.566Z,3.10
2019-01-28T22:10:31.582Z,3.10
2019-01-28T22:13:00.456Z,3.10
2019-01-28T22:15:29.729Z,3.10
2019-01-28T22:17:58.742Z,3.00
2019-01-28T22:20:27.744Z,3.00
2019-01-28T22:22:56.534Z,3.00
2019-01-28T22:25:25.811Z,3.00
2019-01-28T22:27:57.384Z,3.00
2019-01-28T22:30:25.169Z,3.00
2019-01-28T22:32:53.974Z,3.00
2019-01-28T22:35:22.901Z,3.00
2019-01-28T22:37:51.799Z,3.10
2019-01-28T22:40:20.897Z,3.10
2019-01-28T22:42:49.577Z,3.10
2019-01-28T22:45:20.443Z,3.10
2019-01-28T22:47:49.714Z,3.20
2019-01-28T22:50:20.891Z,3.20
2019-01-28T22:52:49.643Z,3.10
2019-01-28T22:55:21.058Z,3.10
2019-01-28T22:57:50.691Z,3.10
2019-01-28T23:00:53.521Z,3.10
2019-01-28T23:03:24.407Z,3.00
2019-01-28T23:05:53.236Z,3.00
2019-01-28T23:08:22.198Z,3.10
2019-01-28T23:10:51.093Z,3.00
2019-01-28T23:13:19.858Z,3.00
2019-01-28T23:15:49.214Z,3.00
2019-01-28T23:18:17.898Z,3.00
2019-01-28T23:20:47.234Z,2.90
2019-01-28T23:23:16.001Z,2.90
2019-01-28T23:25:45.270Z,2.90
2019-01-28T23:28:14.134Z,2.90
2019-01-28T23:30:43.001Z,2.90
2019-01-28T23:33:11.777Z,2.90
2019-01-28T23:35:41.048Z,2.80
2019-01-28T23:38:09.856Z,2.80
2019-01-28T23:40:38.624Z,2.80
2019-01-28T23:43:07.495Z,2.90
2019-01-28T23:45:36.323Z,2.90
2019-01-28T23:48:05.059Z,2.90
2019-01-28T23:50:33.874Z,2.90
2019-01-28T23:53:02.562Z,2.90
2019-01-28T23:55:31.278Z,2.90
2019-01-28T23:58:00.425Z,2.90
