createdAt,value
2019-03-24T00:00:00.451Z,85.07
2019-03-24T00:02:30.219Z,84.69
2019-03-24T00:04:59.861Z,84.92
2019-03-24T00:07:29.733Z,85.54
2019-03-24T00:10:00.365Z,85.38
2019-03-24T00:12:30.050Z,85.08
2019-03-24T00:14:59.680Z,85.24
2019-03-24T00:17:29.479Z,85.68
2019-03-24T00:19:59.190Z,84.61
2019-03-24T00:22:28.830Z,85.35
2019-03-24T00:25:00.008Z,85.61
2019-03-24T00:27:31.870Z,86.22
2019-03-24T00:30:01.723Z,85.75
2019-03-24T00:32:31.407Z,85.43
2019-03-24T00:35:01.178Z,85.35
2019-03-24T00:37:33.839Z,85.34
2019-03-24T00:40:03.677Z,84.97
2019-03-24T00:42:33.386Z,85.35
2019-03-24T00:45:03.187Z,85.50
2019-03-24T00:47:33.946Z,85.70
2019-03-24T00:50:03.770Z,85.84
2019-03-24T00:52:35.470Z,85.74
2019-03-24T00:55:05.199Z,85.55
2019-03-24T00:57:37.581Z,85.59
2019-03-24T01:00:07.765Z,85.65
2019-03-24T01:02:37.781Z,86.13
2019-03-24T01:05:08.596Z,86.43
2019-03-24T01:07:41.210Z,85.74
2019-03-24T01:10:13.111Z,85.19
2019-03-24T01:12:42.797Z,86.70
2019-03-24T01:15:12.521Z,86.61
2019-03-24T01:17:46.977Z,86.46
2019-03-24T01:20:17.500Z,87.09
2019-03-24T01:22:48.339Z,86.87
2019-03-24T01:25:19.185Z,87.22
2019-03-24T01:27:49.976Z,87.17
2019-03-24T01:30:19.701Z,86.99
2019-03-24T01:32:49.337Z,86.70
2019-03-24T01:35:19.038Z,86.61
2019-03-24T01:37:52.235Z,86.23
2019-03-24T01:40:21.878Z,86.43
2019-03-24T01:42:51.573Z,86.55
2019-03-24T01:45:21.221Z,86.08
2019-03-24T01:47:52.094Z,86.05
2019-03-24T01:50:21.753Z,86.10
2019-03-24T01:52:51.381Z,85.92
2019-03-24T01:55:21.120Z,85.98
2019-03-24T01:57:52.114Z,86.71
2019-03-24T02:00:21.821Z,86.41
2019-03-24T02:02:51.406Z,86.55
2019-03-24T02:05:22.941Z,85.59
2019-03-24T02:07:53.655Z,87.18
2019-03-24T02:10:23.502Z,86.48
2019-03-24T02:12:53.187Z,86.52
2019-03-24T02:15:22.784Z,86.83
2019-03-24T02:17:52.387Z,87.22
2019-03-24T02:20:22.123Z,87.11
2019-03-24T02:22:51.775Z,86.48
2019-03-24T02:25:21.455Z,85.80
2019-03-24T02:27:53.162Z,86.12
2019-03-24T02:30:22.842Z,86.30
2019-03-24T02:32:52.420Z,86.66
2019-03-24T02:35:22.129Z,86.44
2019-03-24T02:37:51.759Z,86.81
2019-03-24T02:40:21.381Z,86.77
2019-03-24T02:42:51.122Z,86.86
2019-03-24T02:45:20.786Z,86.52
2019-03-24T02:47:50.389Z,86.63
2019-03-24T02:50:20.081Z,86.36
2019-03-24T02:52:49.759Z,87.09
2019-03-24T02:55:20.756Z,87.21
2019-03-24T02:57:50.510Z,87.06
2019-03-24T03:00:20.274Z,86.79
2019-03-24T03:02:50.092Z,87.01
2019-03-24T03:05:19.699Z,86.75
2019-03-24T03:07:49.392Z,86.85
2019-03-24T03:10:21.377Z,86.46
2019-03-24T03:12:50.994Z,86.91
2019-03-24T03:15:21.847Z,86.88
2019-03-24T03:17:51.457Z,86.60
2019-03-24T03:20:22.137Z,86.35
2019-03-24T03:22:51.795Z,86.62
2019-03-24T03:25:26.876Z,86.17
2019-03-24T03:27:56.896Z,86.55
2019-03-24T03:30:26.514Z,86.50
2019-03-24T03:32:59.233Z,86.03
2019-03-24T03:35:30.341Z,86.31
2019-03-24T03:37:59.941Z,86.32
2019-03-24T03:40:29.658Z,86.53
2019-03-24T03:42:59.283Z,86.64
2019-03-24T03:45:30.386Z,86.02
2019-03-24T03:48:00.270Z,86.29
2019-03-24T03:50:29.858Z,87.20
2019-03-24T03:53:03.001Z,87.33
2019-03-24T03:55:34.024Z,87.42
2019-03-24T03:58:03.726Z,86.88
2019-03-24T04:00:34.216Z,86.82
2019-03-24T04:03:04.002Z,87.10
2019-03-24T04:05:34.710Z,87.16
2019-03-24T04:08:04.738Z,87.68
2019-03-24T04:10:34.363Z,87.19
2019-03-24T04:13:04.098Z,87.42
2019-03-24T04:15:33.714Z,87.37
2019-03-24T04:18:03.332Z,87.29
2019-03-24T04:20:32.938Z,87.16
2019-03-24T04:23:02.564Z,87.01
2019-03-24T04:25:32.248Z,86.86
2019-03-24T04:28:01.923Z,86.88
2019-03-24T04:30:32.048Z,86.67
2019-03-24T04:33:03.722Z,86.91
2019-03-24T04:35:34.612Z,86.76
2019-03-24T04:38:04.349Z,86.51
2019-03-24T04:40:34.095Z,86.21
2019-03-24T04:43:03.744Z,86.81
2019-03-24T04:45:33.354Z,86.88
2019-03-24T04:48:02.958Z,86.71
2019-03-24T04:50:32.618Z,86.48
2019-03-24T04:53:04.514Z,86.97
2019-03-24T04:55:35.668Z,87.27
2019-03-24T04:58:05.355Z,87.50
2019-03-24T05:00:36.751Z,87.73
2019-03-24T05:03:06.374Z,87.47
2019-03-24T05:05:38.096Z,86.50
2019-03-24T05:08:11.022Z,86.96
2019-03-24T05:10:40.673Z,87.34
2019-03-24T05:13:10.312Z,86.99
2019-03-24T05:15:41.161Z,86.69
2019-03-24T05:18:13.137Z,86.80
2019-03-24T05:20:43.246Z,86.45
2019-03-24T05:23:12.839Z,87.19
2019-03-24T05:25:43.627Z,87.11
2019-03-24T05:28:13.340Z,86.60
2019-03-24T05:30:42.991Z,87.09
2019-03-24T05:33:12.632Z,86.90
2019-03-24T05:35:42.283Z,86.82
2019-03-24T05:38:12.148Z,87.07
2019-03-24T05:40:41.936Z,87.07
2019-03-24T05:43:11.603Z,86.78
2019-03-24T05:45:41.696Z,86.41
2019-03-24T05:48:11.299Z,86.32
2019-03-24T05:50:40.971Z,86.68
2019-03-24T05:53:10.692Z,86.25
2019-03-24T05:55:40.786Z,86.83
2019-03-24T05:58:10.449Z,86.64
2019-03-24T06:00:41.968Z,86.62
2019-03-24T06:03:11.718Z,87.01
2019-03-24T06:05:42.360Z,86.56
2019-03-24T06:08:16.343Z,86.55
2019-03-24T06:10:46.000Z,86.71
2019-03-24T06:13:15.632Z,85.57
2019-03-24T06:15:46.608Z,85.52
2019-03-24T06:18:16.227Z,85.74
2019-03-24T06:20:47.012Z,86.06
2019-03-24T06:23:16.689Z,86.08
2019-03-24T06:25:47.972Z,85.54
2019-03-24T06:28:19.678Z,84.81
2019-03-24T06:30:49.293Z,84.79
2019-03-24T06:33:18.910Z,83.99
2019-03-24T06:35:50.036Z,83.42
2019-03-24T06:38:19.813Z,83.25
2019-03-24T06:40:49.457Z,84.23
2019-03-24T06:43:19.190Z,83.33
2019-03-24T06:45:50.025Z,82.99
2019-03-24T06:48:21.219Z,83.07
2019-03-24T06:50:51.018Z,82.59
2019-03-24T06:53:22.690Z,82.28
2019-03-24T06:55:53.501Z,82.88
2019-03-24T06:58:23.190Z,83.62
2019-03-24T07:00:56.195Z,79.55
2019-03-24T07:03:25.955Z,84.82
2019-03-24T07:05:58.844Z,84.52
2019-03-24T07:08:29.718Z,82.36
2019-03-24T07:10:59.340Z,78.22
2019-03-24T07:13:30.300Z,80.00
2019-03-24T07:16:00.171Z,79.63
2019-03-24T07:18:30.794Z,80.33
2019-03-24T07:21:04.712Z,76.85
2019-03-24T07:23:35.510Z,83.32
2019-03-24T07:26:05.142Z,87.01
2019-03-24T07:28:37.260Z,80.99
2019-03-24T07:31:07.858Z,85.80
2019-03-24T07:33:38.893Z,80.64
2019-03-24T07:36:08.589Z,79.05
2019-03-24T07:38:38.316Z,77.90
2019-03-24T07:41:08.084Z,75.30
2019-03-24T07:43:37.742Z,73.79
2019-03-24T07:46:07.369Z,73.69
2019-03-24T07:48:37.038Z,74.40
2019-03-24T07:51:06.643Z,71.22
2019-03-24T07:53:36.293Z,74.56
2019-03-24T07:56:07.613Z,72.77
2019-03-24T07:58:37.262Z,73.67
2019-03-24T08:01:09.596Z,71.44
2019-03-24T08:03:40.881Z,68.52
2019-03-24T08:06:12.126Z,70.37
2019-03-24T08:08:44.630Z,70.00
2019-03-24T08:11:14.236Z,65.93
2019-03-24T08:13:55.276Z,67.07
2019-03-24T08:16:25.579Z,64.95
2019-03-24T08:18:55.187Z,66.18
2019-03-24T08:21:24.869Z,69.73
2019-03-24T08:23:55.679Z,67.79
2019-03-24T08:26:25.273Z,69.44
2019-03-24T08:28:54.933Z,71.53
2019-03-24T08:31:26.700Z,72.86
2019-03-24T08:33:57.773Z,73.72
2019-03-24T08:36:28.017Z,73.64
2019-03-24T08:38:57.649Z,71.49
2019-03-24T08:41:28.266Z,71.88
2019-03-24T08:43:58.919Z,71.08
2019-03-24T08:46:28.564Z,69.86
2019-03-24T08:48:58.182Z,67.19
2019-03-24T08:51:28.686Z,69.46
2019-03-24T08:53:59.655Z,67.04
2019-03-24T08:56:29.535Z,66.18
2019-03-24T08:58:59.285Z,61.88
2019-03-24T09:01:29.024Z,61.95
2019-03-24T09:03:59.751Z,61.97
2019-03-24T09:06:29.376Z,62.85
2019-03-24T09:08:59.088Z,62.77
2019-03-24T09:11:31.546Z,62.91
2019-03-24T09:14:02.896Z,65.38
2019-03-24T09:16:32.675Z,63.88
2019-03-24T09:19:02.319Z,62.61
2019-03-24T09:21:32.070Z,62.55
2019-03-24T09:24:03.156Z,61.74
2019-03-24T09:26:32.879Z,57.90
2019-03-24T09:29:02.481Z,58.17
2019-03-24T09:31:32.135Z,56.23
2019-03-24T09:34:04.102Z,57.51
2019-03-24T09:36:33.692Z,60.54
2019-03-24T09:39:05.887Z,61.92
2019-03-24T09:41:35.628Z,62.80
2019-03-24T09:44:06.359Z,58.03
2019-03-24T09:46:39.401Z,60.80
2019-03-24T09:49:10.174Z,59.54
2019-03-24T09:51:39.803Z,57.59
2019-03-24T09:54:10.747Z,55.19
2019-03-24T09:56:44.857Z,53.97
2019-03-24T09:59:16.776Z,56.00
2019-03-24T10:01:46.558Z,58.23
2019-03-24T10:04:16.291Z,54.37
2019-03-24T10:06:45.969Z,52.05
2019-03-24T10:09:15.547Z,53.05
2019-03-24T10:11:45.272Z,50.97
2019-03-24T10:14:15.026Z,51.58
2019-03-24T10:16:44.710Z,51.53
2019-03-24T10:19:14.611Z,55.22
2019-03-24T10:21:47.854Z,51.88
2019-03-24T10:24:17.548Z,51.96
2019-03-24T10:26:49.265Z,53.29
2019-03-24T10:29:21.238Z,51.01
2019-03-24T10:31:50.904Z,54.53
2019-03-24T10:34:21.777Z,49.80
2019-03-24T10:36:51.478Z,49.89
2019-03-24T10:39:21.100Z,52.70
2019-03-24T10:41:50.744Z,53.52
2019-03-24T10:44:21.426Z,55.34
2019-03-24T10:46:52.085Z,53.29
2019-03-24T10:49:25.131Z,55.26
2019-03-24T10:51:54.164Z,57.46
2019-03-24T10:54:26.695Z,56.28
2019-03-24T10:56:56.289Z,55.75
2019-03-24T10:59:26.020Z,57.38
2019-03-24T11:01:56.763Z,56.98
2019-03-24T11:04:26.487Z,57.36
2019-03-24T11:06:56.067Z,59.38
2019-03-24T11:09:25.710Z,59.65
2019-03-24T11:11:55.345Z,60.00
2019-03-24T11:14:26.586Z,59.46
2019-03-24T11:16:56.229Z,56.63
2019-03-24T11:19:35.380Z,55.90
2019-03-24T11:21:57.351Z,56.02
2019-03-24T11:24:29.093Z,52.18
2019-03-24T11:26:58.894Z,50.13
2019-03-24T11:29:28.559Z,48.14
2019-03-24T11:31:58.199Z,51.15
2019-03-24T11:34:29.045Z,47.93
2019-03-24T11:36:58.661Z,50.34
2019-03-24T11:39:28.290Z,50.70
2019-03-24T11:41:57.954Z,51.75
2019-03-24T11:44:27.589Z,50.88
2019-03-24T11:46:57.316Z,54.01
2019-03-24T11:49:26.925Z,54.89
2019-03-24T11:51:56.688Z,50.00
2019-03-24T11:54:26.484Z,48.52
2019-03-24T11:56:56.153Z,49.07
2019-03-24T11:59:25.850Z,51.62
2019-03-24T12:01:58.792Z,49.71
2019-03-24T12:04:28.437Z,49.06
2019-03-24T12:06:58.147Z,51.67
2019-03-24T12:09:27.759Z,52.50
2019-03-24T12:11:57.440Z,51.11
2019-03-24T12:14:27.107Z,52.41
2019-03-24T12:16:56.721Z,54.82
2019-03-24T12:19:27.405Z,54.93
2019-03-24T12:21:57.011Z,53.80
2019-03-24T12:24:26.587Z,54.45
2019-03-24T12:26:58.335Z,54.64
2019-03-24T12:29:27.963Z,55.32
2019-03-24T12:31:57.781Z,54.77
2019-03-24T12:34:28.651Z,51.53
2019-03-24T12:36:58.355Z,50.82
2019-03-24T12:39:30.109Z,51.31
2019-03-24T12:41:59.719Z,51.33
2019-03-24T12:44:30.492Z,52.44
2019-03-24T12:47:00.246Z,51.44
2019-03-24T12:49:29.888Z,52.62
2019-03-24T12:52:01.582Z,51.81
2019-03-24T12:54:32.422Z,53.23
2019-03-24T12:57:02.071Z,52.17
2019-03-24T12:59:31.739Z,51.34
2019-03-24T13:02:01.444Z,49.40
2019-03-24T13:04:31.083Z,48.61
2019-03-24T13:07:02.783Z,48.76
2019-03-24T13:09:33.712Z,48.08
2019-03-24T13:12:03.580Z,46.96
2019-03-24T13:14:33.145Z,50.41
2019-03-24T13:17:02.881Z,52.15
2019-03-24T13:19:32.580Z,51.64
2019-03-24T13:22:02.763Z,55.28
2019-03-24T13:24:32.368Z,54.89
2019-03-24T13:27:04.032Z,55.54
2019-03-24T13:29:33.707Z,57.21
2019-03-24T13:32:04.700Z,59.13
2019-03-24T13:34:34.416Z,59.83
2019-03-24T13:37:04.321Z,59.39
2019-03-24T13:39:34.105Z,58.26
2019-03-24T13:42:06.987Z,58.42
2019-03-24T13:44:36.679Z,58.75
2019-03-24T13:47:06.299Z,59.23
2019-03-24T13:49:36.008Z,58.79
2019-03-24T13:52:07.016Z,58.86
2019-03-24T13:54:36.666Z,58.91
2019-03-24T13:57:06.469Z,58.96
2019-03-24T13:59:36.108Z,59.63
2019-03-24T14:02:05.806Z,59.04
2019-03-24T14:04:35.388Z,59.29
2019-03-24T14:07:05.096Z,60.02
2019-03-24T14:09:34.823Z,59.46
2019-03-24T14:12:04.387Z,59.65
2019-03-24T14:14:34.847Z,59.66
2019-03-24T14:17:04.436Z,58.80
2019-03-24T14:19:34.033Z,59.86
2019-03-24T14:22:03.638Z,58.35
2019-03-24T14:24:33.452Z,58.24
2019-03-24T14:27:03.398Z,57.56
2019-03-24T14:29:33.034Z,57.51
2019-03-24T14:32:02.767Z,57.47
2019-03-24T14:34:34.708Z,58.16
2019-03-24T14:37:04.299Z,56.77
2019-03-24T14:39:33.914Z,56.92
2019-03-24T14:42:05.081Z,56.74
2019-03-24T14:44:34.723Z,57.47
2019-03-24T14:47:04.317Z,55.51
2019-03-24T14:49:33.934Z,56.97
2019-03-24T14:52:03.492Z,56.06
2019-03-24T14:54:33.115Z,55.11
2019-03-24T14:57:07.107Z,55.77
2019-03-24T14:59:36.780Z,55.03
2019-03-24T15:02:07.939Z,55.88
2019-03-24T15:04:37.568Z,55.99
2019-03-24T15:07:07.193Z,54.76
2019-03-24T15:09:37.012Z,53.99
2019-03-24T15:12:08.137Z,53.77
2019-03-24T15:14:37.969Z,52.63
2019-03-24T15:17:07.590Z,53.23
2019-03-24T15:19:37.258Z,53.31
2019-03-24T15:22:08.013Z,52.27
2019-03-24T15:24:37.650Z,52.80
2019-03-24T15:27:07.252Z,52.29
2019-03-24T15:29:36.889Z,52.56
2019-03-24T15:32:06.458Z,51.93
2019-03-24T15:34:36.090Z,51.08
2019-03-24T15:37:05.664Z,51.83
2019-03-24T15:39:35.242Z,51.10
2019-03-24T15:42:04.866Z,50.33
2019-03-24T15:44:34.449Z,51.80
2019-03-24T15:47:04.062Z,53.05
2019-03-24T15:49:33.655Z,54.47
2019-03-24T15:52:03.261Z,54.98
2019-03-24T15:54:32.874Z,56.79
2019-03-24T15:57:02.579Z,57.15
2019-03-24T15:59:32.208Z,58.53
2019-03-24T16:02:01.810Z,59.47
2019-03-24T16:04:31.503Z,60.16
2019-03-24T16:07:01.374Z,60.53
2019-03-24T16:09:30.980Z,61.55
2019-03-24T16:12:00.613Z,61.84
2019-03-24T16:14:30.193Z,61.84
2019-03-24T16:17:00.136Z,62.26
2019-03-24T16:19:29.796Z,62.16
2019-03-24T16:22:01.599Z,62.71
2019-03-24T16:24:31.721Z,62.82
2019-03-24T16:27:04.824Z,63.44
2019-03-24T16:29:34.467Z,64.02
2019-03-24T16:32:05.314Z,64.51
2019-03-24T16:34:37.443Z,65.21
2019-03-24T16:37:07.217Z,66.52
2019-03-24T16:39:38.068Z,66.86
2019-03-24T16:42:08.849Z,67.62
2019-03-24T16:44:38.457Z,67.87
2019-03-24T16:47:09.341Z,67.76
2019-03-24T16:49:38.910Z,67.78
2019-03-24T16:52:10.009Z,67.37
2019-03-24T16:54:39.876Z,67.56
2019-03-24T16:57:09.846Z,66.27
2019-03-24T16:59:39.666Z,67.04
2019-03-24T17:02:10.539Z,67.11
2019-03-24T17:04:40.499Z,66.97
2019-03-24T17:07:10.133Z,66.17
2019-03-24T17:09:39.818Z,66.37
2019-03-24T17:12:10.428Z,65.97
2019-03-24T17:14:40.168Z,66.18
2019-03-24T17:17:11.464Z,64.75
2019-03-24T17:19:41.196Z,65.05
2019-03-24T17:22:12.445Z,64.97
2019-03-24T17:24:42.076Z,64.94
2019-03-24T17:27:11.760Z,64.68
2019-03-24T17:29:45.300Z,63.49
2019-03-24T17:32:16.375Z,63.86
2019-03-24T17:34:47.462Z,62.71
2019-03-24T17:37:19.323Z,62.84
2019-03-24T17:39:49.017Z,62.82
2019-03-24T17:42:20.633Z,62.32
2019-03-24T17:44:50.430Z,63.08
2019-03-24T17:47:20.206Z,63.64
2019-03-24T17:49:50.228Z,63.24
2019-03-24T17:52:23.085Z,63.51
2019-03-24T17:54:52.962Z,63.08
2019-03-24T17:57:22.656Z,64.17
2019-03-24T17:59:52.290Z,64.33
2019-03-24T18:02:23.215Z,63.51
2019-03-24T18:04:53.034Z,64.47
2019-03-24T18:07:22.851Z,65.50
2019-03-24T18:09:52.446Z,66.26
2019-03-24T18:12:22.148Z,66.87
2019-03-24T18:14:51.763Z,67.22
2019-03-24T18:17:21.560Z,67.66
2019-03-24T18:19:52.370Z,69.52
2019-03-24T18:22:23.600Z,68.89
2019-03-24T18:24:53.232Z,69.27
2019-03-24T18:27:23.009Z,69.53
2019-03-24T18:29:53.602Z,70.20
2019-03-24T18:32:23.350Z,71.28
2019-03-24T18:34:55.460Z,72.09
2019-03-24T18:37:27.287Z,72.19
2019-03-24T18:39:57.179Z,72.71
2019-03-24T18:42:32.269Z,73.18
2019-03-24T18:45:02.001Z,74.33
2019-03-24T18:47:31.703Z,75.04
2019-03-24T18:50:01.533Z,75.09
2019-03-24T18:52:33.668Z,75.00
2019-03-24T18:55:03.781Z,75.13
2019-03-24T18:57:33.694Z,75.17
2019-03-24T19:00:05.778Z,76.29
2019-03-24T19:02:36.683Z,75.90
2019-03-24T19:05:06.620Z,76.12
2019-03-24T19:07:36.488Z,76.44
2019-03-24T19:10:06.736Z,77.17
2019-03-24T19:12:37.766Z,76.79
2019-03-24T19:15:09.137Z,77.16
2019-03-24T19:17:39.285Z,77.81
2019-03-24T19:20:11.496Z,78.04
2019-03-24T19:22:43.691Z,78.25
2019-03-24T19:25:13.496Z,77.97
2019-03-24T19:27:43.526Z,78.50
2019-03-24T19:30:13.495Z,79.87
2019-03-24T19:32:43.318Z,80.05
2019-03-24T19:35:13.031Z,80.08
2019-03-24T19:37:43.007Z,80.63
2019-03-24T19:40:26.480Z,80.10
2019-03-24T19:42:56.196Z,81.51
2019-03-24T19:45:25.876Z,80.68
2019-03-24T19:47:55.783Z,80.36
2019-03-24T19:50:25.466Z,80.70
2019-03-24T19:52:55.174Z,81.89
2019-03-24T19:55:24.798Z,81.91
2019-03-24T19:57:56.851Z,82.83
2019-03-24T20:00:26.504Z,81.64
2019-03-24T20:02:57.362Z,82.65
2019-03-24T20:05:27.650Z,83.31
2019-03-24T20:07:58.532Z,83.68
2019-03-24T20:10:28.288Z,83.46
2019-03-24T20:12:59.316Z,83.31
2019-03-24T20:15:28.970Z,83.08
2019-03-24T20:18:00.931Z,83.42
2019-03-24T20:20:30.626Z,82.31
2019-03-24T20:23:01.814Z,83.12
2019-03-24T20:25:31.681Z,82.98
2019-03-24T20:28:05.367Z,83.43
2019-03-24T20:30:40.065Z,83.09
2019-03-24T20:33:11.323Z,83.16
2019-03-24T20:35:41.077Z,82.72
2019-03-24T20:38:12.965Z,82.31
2019-03-24T20:40:43.935Z,82.12
2019-03-24T20:43:15.043Z,82.02
2019-03-24T20:45:44.699Z,82.37
2019-03-24T20:48:14.380Z,81.79
2019-03-24T20:50:43.976Z,82.10
2019-03-24T20:53:18.336Z,82.74
2019-03-24T20:55:45.039Z,83.14
2019-03-24T20:58:16.949Z,83.77
2019-03-24T21:00:46.684Z,83.66
2019-03-24T21:03:16.412Z,84.62
2019-03-24T21:05:46.159Z,84.43
2019-03-24T21:08:15.811Z,84.90
2019-03-24T21:10:45.533Z,86.61
2019-03-24T21:13:15.275Z,87.16
2019-03-24T21:15:45.032Z,87.70
2019-03-24T21:18:14.593Z,87.82
2019-03-24T21:20:44.272Z,88.21
2019-03-24T21:23:14.768Z,89.29
2019-03-24T21:25:45.267Z,88.11
2019-03-24T21:28:17.888Z,89.08
2019-03-24T21:30:48.711Z,89.08
2019-03-24T21:33:20.305Z,89.20
2019-03-24T21:35:50.347Z,89.61
2019-03-24T21:38:20.099Z,90.60
2019-03-24T21:40:56.659Z,89.55
2019-03-24T21:43:28.776Z,89.42
2019-03-24T21:46:02.372Z,89.95
2019-03-24T21:48:32.114Z,91.24
2019-03-24T21:51:02.610Z,90.51
2019-03-24T21:53:40.663Z,90.86
2019-03-24T21:56:06.045Z,90.50
2019-03-24T21:58:45.389Z,89.93
2019-03-24T22:01:15.068Z,89.93
2019-03-24T22:03:44.773Z,89.42
2019-03-24T22:06:14.428Z,90.76
2019-03-24T22:08:45.192Z,90.33
2019-03-24T22:11:14.917Z,89.69
2019-03-24T22:13:44.650Z,89.16
2019-03-24T22:16:14.325Z,88.13
2019-03-24T22:18:44.095Z,88.71
2019-03-24T22:21:13.739Z,89.21
2019-03-24T22:23:52.249Z,88.70
2019-03-24T22:26:17.416Z,88.35
2019-03-24T22:28:47.119Z,89.13
2019-03-24T22:31:16.726Z,89.14
2019-03-24T22:33:46.438Z,88.42
2019-03-24T22:36:16.104Z,88.79
2019-03-24T22:38:45.734Z,89.62
2019-03-24T22:41:15.339Z,89.58
2019-03-24T22:43:45.076Z,89.78
2019-03-24T22:46:17.108Z,90.40
2019-03-24T22:48:46.849Z,90.78
2019-03-24T22:51:16.551Z,91.26
2019-03-24T22:53:46.365Z,90.13
2019-03-24T22:56:15.976Z,89.65
2019-03-24T22:58:47.694Z,90.29
2019-03-24T23:01:22.473Z,89.31
2019-03-24T23:03:52.220Z,90.54
2019-03-24T23:06:25.572Z,89.52
2019-03-24T23:08:55.257Z,89.81
2019-03-24T23:11:24.953Z,91.51
2019-03-24T23:13:55.676Z,91.03
2019-03-24T23:16:25.327Z,90.21
2019-03-24T23:18:54.969Z,91.13
2019-03-24T23:21:24.657Z,90.71
2019-03-24T23:23:54.365Z,90.88
2019-03-24T23:26:24.391Z,91.63
2019-03-24T23:28:54.112Z,91.45
2019-03-24T23:31:23.755Z,91.69
2019-03-24T23:33:55.395Z,91.58
2019-03-24T23:36:25.071Z,92.46
2019-03-24T23:38:57.325Z,91.02
2019-03-24T23:41:27.223Z,91.12
2019-03-24T23:43:57.352Z,93.04
2019-03-24T23:46:27.076Z,92.45
2019-03-24T23:49:00.368Z,91.98
2019-03-24T23:51:30.420Z,90.23
2019-03-24T23:54:02.047Z,91.39
2019-03-24T23:56:33.765Z,92.60
2019-03-24T23:59:03.437Z,91.20
