createdAt,value
2023-03-04T00:00:30.778Z,16.20
2023-03-04T00:02:58.777Z,20.40
2023-03-04T00:05:26.595Z,15.00
2023-03-04T00:07:54.295Z,19.20
2023-03-04T00:10:22.746Z,13.40
2023-03-04T00:12:50.407Z,14.60
2023-03-04T00:15:18.450Z,12.40
2023-03-04T00:17:46.444Z,9.20
2023-03-04T00:20:14.077Z,17.00
2023-03-04T00:22:42.036Z,20.60
2023-03-04T00:25:09.719Z,15.00
2023-03-04T00:27:37.551Z,14.40
2023-03-04T00:30:05.216Z,9.00
2023-03-04T00:32:33.449Z,12.40
2023-03-04T00:35:01.099Z,15.40
2023-03-04T00:37:28.713Z,9.60
2023-03-04T00:39:56.639Z,8.00
2023-03-04T00:42:24.231Z,6.00
2023-03-04T00:44:52.217Z,8.20
2023-03-04T00:47:20.204Z,12.60
2023-03-04T00:49:47.827Z,8.20
2023-03-04T00:52:15.642Z,10.00
2023-03-04T00:54:43.609Z,9.80
2023-03-04T00:57:11.213Z,1.00
2023-03-04T00:59:39.209Z,12.20
2023-03-04T01:02:06.924Z,7.40
2023-03-04T01:04:34.570Z,7.00
2023-03-04T01:07:02.202Z,12.40
2023-03-04T01:09:29.856Z,9.80
2023-03-04T01:11:57.872Z,9.60
2023-03-04T01:14:25.515Z,4.60
2023-03-04T01:16:55.092Z,3.20
2023-03-04T01:19:22.785Z,9.00
2023-03-04T01:21:50.412Z,9.40
2023-03-04T01:24:18.438Z,9.60
2023-03-04T01:26:46.021Z,5.20
2023-03-04T01:29:13.896Z,7.00
2023-03-04T01:31:41.525Z,7.60
2023-03-04T01:34:10.022Z,11.20
2023-03-04T01:36:38.035Z,5.20
2023-03-04T01:39:06.089Z,7.00
2023-03-04T01:41:33.700Z,4.00
2023-03-04T01:44:02.586Z,4.40
2023-03-04T01:46:30.325Z,5.80
2023-03-04T01:48:58.423Z,7.00
2023-03-04T01:51:26.055Z,9.80
2023-03-04T01:53:55.107Z,3.60
2023-03-04T01:56:22.706Z,6.00
2023-03-04T01:58:50.342Z,5.60
2023-03-04T02:01:18.437Z,5.80
2023-03-04T02:03:46.043Z,4.80
2023-03-04T02:06:13.982Z,3.40
2023-03-04T02:08:41.580Z,5.20
2023-03-04T02:11:09.190Z,4.00
2023-03-04T02:13:37.109Z,3.20
2023-03-04T02:16:04.805Z,6.60
2023-03-04T02:18:32.760Z,4.40
2023-03-04T02:21:00.541Z,4.00
2023-03-04T02:23:28.559Z,6.40
2023-03-04T02:25:56.569Z,8.60
2023-03-04T02:28:24.189Z,8.60
2023-03-04T02:30:53.113Z,3.00
2023-03-04T02:33:20.780Z,4.80
2023-03-04T02:35:48.417Z,4.00
2023-03-04T02:38:16.086Z,4.00
2023-03-04T02:40:43.689Z,7.00
2023-03-04T02:43:11.498Z,3.00
2023-03-04T02:45:39.524Z,4.00
2023-03-04T02:48:07.132Z,5.60
2023-03-04T02:50:35.093Z,3.00
2023-03-04T02:53:02.730Z,4.00
2023-03-04T02:55:30.710Z,1.00
2023-03-04T02:57:58.247Z,3.20
2023-03-04T03:00:25.862Z,4.40
2023-03-04T03:02:53.903Z,3.00
2023-03-04T03:05:21.499Z,3.80
2023-03-04T03:07:50.390Z,4.40
2023-03-04T03:10:17.959Z,2.60
2023-03-04T03:12:45.512Z,4.80
2023-03-04T03:15:13.479Z,5.20
2023-03-04T03:17:41.057Z,2.80
2023-03-04T03:20:08.978Z,3.60
2023-03-04T03:22:36.608Z,1.80
2023-03-04T03:25:04.184Z,0.80
2023-03-04T03:27:32.122Z,1.80
2023-03-04T03:29:59.749Z,3.00
2023-03-04T03:32:27.767Z,2.20
2023-03-04T03:34:55.386Z,0.80
2023-03-04T03:37:22.963Z,1.00
2023-03-04T03:39:50.911Z,2.20
2023-03-04T03:42:18.519Z,0.00
2023-03-04T03:44:46.500Z,4.80
2023-03-04T03:47:14.077Z,0.60
2023-03-04T03:49:42.544Z,1.00
2023-03-04T03:52:10.970Z,2.20
2023-03-04T03:54:38.570Z,0.40
2023-03-04T03:57:06.329Z,0.00
2023-03-04T03:59:33.956Z,1.00
2023-03-04T04:02:01.672Z,5.20
2023-03-04T04:04:29.697Z,2.60
2023-03-04T04:06:57.374Z,1.00
2023-03-04T04:09:25.158Z,1.00
2023-03-04T04:11:52.732Z,2.80
2023-03-04T04:14:20.833Z,1.00
2023-03-04T04:16:48.593Z,3.00
2023-03-04T04:19:16.224Z,1.00
2023-03-04T04:21:44.071Z,1.80
2023-03-04T04:24:11.689Z,0.20
2023-03-04T04:26:39.271Z,0.00
2023-03-04T04:29:07.314Z,0.00
2023-03-04T04:31:35.040Z,0.20
2023-03-04T04:34:02.668Z,0.60
2023-03-04T04:36:30.691Z,0.00
2023-03-04T04:38:58.381Z,0.00
2023-03-04T04:41:26.380Z,1.40
2023-03-04T04:43:54.046Z,0.80
2023-03-04T04:46:21.951Z,0.00
2023-03-04T04:48:49.623Z,0.80
2023-03-04T04:51:17.243Z,1.00
2023-03-04T04:53:45.219Z,0.60
2023-03-04T04:56:12.818Z,3.00
2023-03-04T04:58:40.659Z,0.00
2023-03-04T05:01:08.289Z,0.20
2023-03-04T05:03:35.913Z,1.40
2023-03-04T05:06:03.967Z,0.00
2023-03-04T05:08:31.722Z,0.00
2023-03-04T05:10:59.548Z,0.00
2023-03-04T05:13:27.224Z,1.00
2023-03-04T05:15:54.862Z,1.00
2023-03-04T05:18:23.247Z,1.00
2023-03-04T05:20:51.080Z,0.80
2023-03-04T05:23:18.668Z,0.60
2023-03-04T05:25:46.238Z,1.40
2023-03-04T05:28:13.869Z,0.00
2023-03-04T05:30:41.806Z,1.20
2023-03-04T05:33:09.626Z,1.80
2023-03-04T05:35:37.350Z,2.60
2023-03-04T05:38:04.970Z,1.00
2023-03-04T05:40:32.942Z,0.00
2023-03-04T05:43:00.949Z,0.40
2023-03-04T05:45:28.528Z,1.00
2023-03-04T05:47:56.474Z,0.40
2023-03-04T05:50:24.144Z,0.00
2023-03-04T05:52:51.771Z,2.00
2023-03-04T05:55:19.757Z,2.40
2023-03-04T05:57:47.382Z,1.00
2023-03-04T06:00:15.199Z,0.00
2023-03-04T06:02:43.259Z,0.00
2023-03-04T06:05:10.935Z,0.60
2023-03-04T06:07:38.870Z,0.00
2023-03-04T06:10:06.510Z,2.60
2023-03-04T06:12:34.239Z,1.40
2023-03-04T06:15:02.963Z,0.40
2023-03-04T06:17:30.559Z,0.00
2023-03-04T06:19:58.599Z,0.00
2023-03-04T06:22:26.218Z,0.20
2023-03-04T06:24:55.277Z,1.00
2023-03-04T06:27:22.905Z,0.40
2023-03-04T06:29:50.596Z,0.00
2023-03-04T06:32:18.569Z,0.00
2023-03-04T06:34:46.381Z,4.00
2023-03-04T06:37:14.010Z,2.20
2023-03-04T06:39:41.661Z,0.00
2023-03-04T06:42:09.340Z,0.20
2023-03-04T06:44:37.368Z,0.00
2023-03-04T06:47:05.492Z,0.60
2023-03-04T06:49:33.319Z,3.00
2023-03-04T06:52:00.929Z,0.40
2023-03-04T06:54:28.537Z,4.00
2023-03-04T06:56:56.544Z,0.00
2023-03-04T06:59:24.246Z,0.40
2023-03-04T07:01:52.224Z,0.40
2023-03-04T07:04:20.044Z,0.80
2023-03-04T07:06:47.714Z,0.00
2023-03-04T07:09:16.036Z,0.00
2023-03-04T07:11:43.723Z,1.00
2023-03-04T07:14:11.827Z,0.00
2023-03-04T07:16:39.486Z,0.80
2023-03-04T07:19:07.156Z,0.00
2023-03-04T07:21:35.208Z,0.80
2023-03-04T07:24:02.870Z,0.00
2023-03-04T07:26:30.557Z,0.00
2023-03-04T07:29:00.029Z,0.00
2023-03-04T07:31:30.067Z,0.40
2023-03-04T07:33:58.064Z,1.00
2023-03-04T07:36:25.806Z,1.00
2023-03-04T07:38:54.910Z,0.00
2023-03-04T07:41:22.623Z,0.00
2023-03-04T07:43:50.360Z,0.40
2023-03-04T07:46:18.469Z,1.60
2023-03-04T07:48:46.410Z,0.00
2023-03-04T07:51:14.370Z,0.80
2023-03-04T07:53:42.587Z,0.20
2023-03-04T07:56:10.442Z,0.00
2023-03-04T07:58:38.490Z,0.00
2023-03-04T08:01:06.173Z,0.40
2023-03-04T08:03:34.095Z,1.00
2023-03-04T08:06:01.826Z,0.40
2023-03-04T08:08:29.892Z,1.40
2023-03-04T08:10:57.791Z,0.00
2023-03-04T08:13:25.960Z,4.00
2023-03-04T08:15:54.743Z,1.80
2023-03-04T08:18:22.477Z,1.00
2023-03-04T08:20:50.152Z,1.00
2023-03-04T08:23:18.162Z,3.00
2023-03-04T08:25:45.992Z,3.40
2023-03-04T08:28:13.805Z,0.00
2023-03-04T08:30:41.474Z,0.60
2023-03-04T08:33:09.353Z,1.00
2023-03-04T08:35:37.389Z,0.80
2023-03-04T08:38:05.543Z,0.00
2023-03-04T08:40:33.297Z,0.40
2023-03-04T08:43:00.963Z,0.00
2023-03-04T08:45:28.677Z,1.00
2023-03-04T08:47:56.777Z,0.80
2023-03-04T08:50:24.617Z,0.00
2023-03-04T08:52:52.565Z,0.20
2023-03-04T08:55:20.558Z,0.80
2023-03-04T08:57:48.290Z,4.00
2023-03-04T09:00:16.534Z,0.60
2023-03-04T09:02:44.505Z,0.20
2023-03-04T09:05:12.856Z,0.40
2023-03-04T09:07:40.625Z,1.00
2023-03-04T09:10:08.561Z,1.00
2023-03-04T09:12:36.701Z,1.00
2023-03-04T09:15:11.645Z,1.00
2023-03-04T09:17:40.029Z,0.75
2023-03-04T09:20:08.921Z,1.00
2023-03-04T09:22:36.713Z,2.50
2023-03-04T09:25:04.803Z,3.00
2023-03-04T09:27:32.570Z,1.00
2023-03-04T09:30:00.347Z,1.00
2023-03-04T09:32:28.917Z,1.00
2023-03-04T09:34:56.888Z,0.80
2023-03-04T09:37:24.796Z,2.20
2023-03-04T09:39:52.794Z,0.20
2023-03-04T09:42:21.865Z,2.60
2023-03-04T09:44:49.694Z,0.80
2023-03-04T09:47:17.999Z,1.60
2023-03-04T09:49:45.933Z,0.00
2023-03-04T09:52:13.660Z,0.00
2023-03-04T09:54:41.893Z,0.20
2023-03-04T09:57:09.755Z,1.00
2023-03-04T09:59:38.062Z,1.80
2023-03-04T10:02:06.083Z,1.00
2023-03-04T10:04:34.614Z,1.00
2023-03-04T10:07:02.556Z,1.00
2023-03-04T10:09:30.478Z,1.00
2023-03-04T10:12:00.377Z,1.00
2023-03-04T10:14:28.175Z,0.00
2023-03-04T10:16:56.129Z,2.60
2023-03-04T10:19:23.898Z,3.00
2023-03-04T10:21:51.665Z,0.00
2023-03-04T10:24:20.079Z,0.80
2023-03-04T10:26:48.350Z,1.80
2023-03-04T10:29:16.301Z,1.00
2023-03-04T10:31:44.582Z,2.20
2023-03-04T10:34:12.491Z,3.20
2023-03-04T10:36:40.666Z,0.20
2023-03-04T10:39:08.635Z,1.80
2023-03-04T10:41:36.655Z,1.00
2023-03-04T10:44:04.730Z,2.20
2023-03-04T10:46:32.884Z,1.00
2023-03-04T10:49:01.287Z,1.00
2023-03-04T10:51:29.241Z,1.40
2023-03-04T10:53:57.133Z,3.00
2023-03-04T10:56:25.264Z,1.80
2023-03-04T10:58:53.083Z,1.80
2023-03-04T11:01:25.624Z,3.00
2023-03-04T11:03:53.682Z,2.00
2023-03-04T11:06:21.582Z,0.00
2023-03-04T11:08:49.899Z,4.40
2023-03-04T11:11:18.066Z,2.60
2023-03-04T11:13:46.458Z,3.00
2023-03-04T11:16:14.358Z,1.50
2023-03-04T11:18:42.215Z,2.00
2023-03-04T11:21:10.429Z,1.00
2023-03-04T11:23:38.418Z,3.00
2023-03-04T11:26:06.808Z,3.00
2023-03-04T11:28:35.192Z,3.20
2023-03-04T11:31:03.201Z,3.00
2023-03-04T11:33:32.678Z,4.00
2023-03-04T11:36:00.560Z,3.00
2023-03-04T11:38:29.076Z,1.40
2023-03-04T11:40:56.852Z,2.80
2023-03-04T11:43:24.760Z,3.80
2023-03-04T11:45:53.366Z,2.20
2023-03-04T11:48:21.164Z,1.00
2023-03-04T11:50:49.248Z,0.00
2023-03-04T11:53:17.222Z,5.60
2023-03-04T11:55:45.715Z,1.80
2023-03-04T11:58:13.725Z,5.20
2023-03-04T12:00:41.788Z,0.00
2023-03-04T12:03:11.521Z,3.20
2023-03-04T12:05:40.755Z,3.40
2023-03-04T12:08:08.688Z,4.60
2023-03-04T12:10:37.108Z,4.40
2023-03-04T12:13:05.045Z,3.00
2023-03-04T12:15:33.078Z,5.60
2023-03-04T12:18:01.389Z,3.00
2023-03-04T12:20:29.279Z,5.20
2023-03-04T12:22:57.304Z,3.00
2023-03-04T12:25:25.137Z,6.00
2023-03-04T12:27:53.378Z,6.00
2023-03-04T12:30:21.382Z,6.60
2023-03-04T12:32:49.319Z,6.80
2023-03-04T12:35:17.190Z,5.20
2023-03-04T12:37:45.089Z,5.20
2023-03-04T12:40:13.573Z,4.80
2023-03-04T12:42:41.558Z,3.00
2023-03-04T12:45:09.513Z,3.00
2023-03-04T12:47:37.781Z,4.80
2023-03-04T12:50:05.746Z,2.20
2023-03-04T12:52:34.189Z,4.40
2023-03-04T12:55:02.053Z,4.40
2023-03-04T12:57:31.968Z,3.25
2023-03-04T13:00:00.355Z,0.75
2023-03-04T13:02:28.845Z,4.00
2023-03-04T13:04:57.347Z,3.00
2023-03-04T13:07:25.726Z,3.50
2023-03-04T13:09:53.652Z,4.00
2023-03-04T13:12:22.532Z,1.00
2023-03-04T13:14:50.983Z,2.00
2023-03-04T13:17:19.069Z,3.50
2023-03-04T13:19:46.956Z,3.50
2023-03-04T13:22:14.977Z,3.25
2023-03-04T13:24:44.994Z,3.00
2023-03-04T13:27:12.887Z,1.00
2023-03-04T13:29:41.346Z,0.00
2023-03-04T13:32:09.195Z,2.60
2023-03-04T13:34:37.117Z,1.00
2023-03-04T13:37:05.496Z,1.00
2023-03-04T13:39:33.322Z,1.00
2023-03-04T13:42:01.804Z,2.50
2023-03-04T13:44:31.710Z,1.00
2023-03-04T13:47:00.304Z,1.00
2023-03-04T13:49:28.564Z,3.00
2023-03-04T13:51:56.432Z,3.75
2023-03-04T13:54:24.656Z,3.00
2023-03-04T13:56:52.509Z,4.00
2023-03-04T13:59:20.599Z,7.00
2023-03-04T14:01:48.725Z,3.00
2023-03-04T14:04:16.537Z,3.80
2023-03-04T14:06:44.547Z,6.00
2023-03-04T14:09:12.921Z,4.00
2023-03-04T14:11:42.619Z,4.20
2023-03-04T14:14:10.827Z,4.00
2023-03-04T14:16:38.729Z,3.60
2023-03-04T14:19:07.149Z,3.80
2023-03-04T14:21:35.272Z,4.00
2023-03-04T14:24:03.540Z,5.60
2023-03-04T14:26:32.172Z,6.00
2023-03-04T14:29:00.120Z,4.80
2023-03-04T14:31:30.574Z,3.00
2023-03-04T14:34:02.445Z,3.00
2023-03-04T14:36:30.390Z,3.60
2023-03-04T14:38:59.076Z,3.00
2023-03-04T14:41:27.311Z,3.00
2023-03-04T14:43:55.576Z,6.40
2023-03-04T14:46:23.458Z,4.80
2023-03-04T14:48:51.404Z,4.00
2023-03-04T14:51:19.622Z,2.20
2023-03-04T14:53:47.851Z,4.00
2023-03-04T14:56:16.323Z,3.20
2023-03-04T14:58:44.199Z,3.40
2023-03-04T15:01:13.822Z,6.20
2023-03-04T15:03:41.989Z,9.80
2023-03-04T15:06:09.894Z,7.00
2023-03-04T15:08:38.166Z,3.00
2023-03-04T15:11:06.333Z,6.40
2023-03-04T15:13:34.259Z,1.00
2023-03-04T15:16:03.549Z,3.00
2023-03-04T15:18:31.862Z,1.00
2023-03-04T15:21:00.244Z,3.00
2023-03-04T15:23:28.449Z,0.00
2023-03-04T15:25:56.277Z,1.00
2023-03-04T15:28:24.300Z,3.00
2023-03-04T15:30:52.361Z,1.40
2023-03-04T15:33:21.304Z,1.00
2023-03-04T15:35:49.401Z,1.00
2023-03-04T15:38:17.678Z,1.00
2023-03-04T15:40:46.093Z,1.00
2023-03-04T15:43:14.011Z,4.00
2023-03-04T15:45:42.711Z,1.80
2023-03-04T15:48:10.770Z,1.80
2023-03-04T15:50:38.660Z,0.60
2023-03-04T15:53:07.233Z,0.60
2023-03-04T15:55:35.667Z,1.60
2023-03-04T15:58:04.543Z,1.00
2023-03-04T16:00:32.423Z,1.00
2023-03-04T16:03:00.503Z,4.40
2023-03-04T16:05:28.916Z,0.60
2023-03-04T16:07:56.744Z,2.20
2023-03-04T16:10:25.156Z,1.00
2023-03-04T16:12:53.063Z,1.00
2023-03-04T16:15:21.006Z,1.40
2023-03-04T16:17:49.138Z,3.00
2023-03-04T16:20:17.026Z,4.00
2023-03-04T16:22:45.483Z,1.60
2023-03-04T16:25:13.552Z,2.60
2023-03-04T16:27:41.352Z,4.00
2023-03-04T16:30:09.554Z,5.60
2023-03-04T16:32:37.721Z,3.40
2023-03-04T16:35:06.274Z,3.00
2023-03-04T16:37:34.179Z,3.20
2023-03-04T16:40:02.198Z,2.60
2023-03-04T16:42:30.247Z,3.00
2023-03-04T16:44:58.684Z,4.00
2023-03-04T16:47:27.097Z,2.20
2023-03-04T16:49:55.130Z,1.00
2023-03-04T16:52:23.057Z,3.00
2023-03-04T16:54:51.180Z,0.80
2023-03-04T16:57:19.053Z,1.00
2023-03-04T16:59:48.080Z,4.00
2023-03-04T17:02:16.083Z,5.20
2023-03-04T17:04:44.193Z,4.80
2023-03-04T17:07:13.827Z,4.40
2023-03-04T17:09:41.932Z,3.00
2023-03-04T17:12:10.203Z,3.80
2023-03-04T17:14:38.080Z,3.60
2023-03-04T17:17:06.295Z,1.00
2023-03-04T17:19:35.251Z,4.00
2023-03-04T17:22:03.207Z,3.00
2023-03-04T17:24:31.244Z,6.20
2023-03-04T17:26:59.233Z,3.60
2023-03-04T17:29:27.221Z,1.00
2023-03-04T17:31:55.573Z,3.00
2023-03-04T17:34:23.464Z,9.40
2023-03-04T17:36:52.021Z,7.20
2023-03-04T17:39:20.113Z,4.00
2023-03-04T17:41:47.958Z,6.20
2023-03-04T17:44:16.876Z,8.60
2023-03-04T17:46:45.160Z,4.00
2023-03-04T17:49:13.737Z,4.80
2023-03-04T17:51:41.610Z,5.20
2023-03-04T17:54:09.721Z,3.20
2023-03-04T17:56:37.833Z,4.80
2023-03-04T17:59:05.676Z,0.80
2023-03-04T18:01:34.010Z,0.40
2023-03-04T18:04:01.864Z,1.00
2023-03-04T18:06:30.040Z,1.40
2023-03-04T18:08:58.394Z,1.00
2023-03-04T18:11:26.622Z,2.20
2023-03-04T18:13:56.561Z,2.20
2023-03-04T18:16:27.367Z,2.20
2023-03-04T18:18:55.364Z,1.00
2023-03-04T18:21:23.304Z,1.00
2023-03-04T18:23:53.409Z,3.00
2023-03-04T18:26:23.888Z,3.00
2023-03-04T18:28:51.896Z,0.20
2023-03-04T18:31:20.063Z,0.00
2023-03-04T18:33:48.643Z,0.00
2023-03-04T18:36:17.002Z,0.80
2023-03-04T18:38:45.468Z,0.80
2023-03-04T18:41:13.376Z,0.80
2023-03-04T18:43:41.564Z,0.00
2023-03-04T18:46:09.929Z,0.60
2023-03-04T18:48:37.944Z,0.60
2023-03-04T18:51:06.392Z,0.00
2023-03-04T18:53:34.727Z,1.00
2023-03-04T18:56:03.918Z,1.00
2023-03-04T18:58:32.170Z,0.00
2023-03-04T19:01:00.221Z,0.00
2023-03-04T19:03:28.780Z,1.00
2023-03-04T19:05:56.765Z,1.00
2023-03-04T19:08:24.705Z,4.40
2023-03-04T19:10:52.624Z,4.40
2023-03-04T19:13:22.881Z,1.40
2023-03-04T19:15:51.420Z,3.00
2023-03-04T19:18:19.289Z,3.00
2023-03-04T19:20:47.211Z,3.80
2023-03-04T19:23:15.683Z,1.00
2023-03-04T19:25:43.660Z,0.00
2023-03-04T19:28:12.150Z,3.00
2023-03-04T19:30:40.130Z,4.40
2023-03-04T19:33:08.046Z,4.40
2023-03-04T19:35:37.759Z,4.80
2023-03-04T19:38:06.161Z,2.60
2023-03-04T19:40:34.914Z,2.20
2023-03-04T19:43:02.861Z,1.00
2023-03-04T19:45:30.961Z,1.00
2023-03-04T19:48:00.430Z,1.00
2023-03-04T19:50:28.455Z,3.00
2023-03-04T19:52:56.905Z,1.80
2023-03-04T19:55:24.748Z,3.00
2023-03-04T19:57:52.614Z,1.00
2023-03-04T20:00:23.342Z,1.00
2023-03-04T20:02:52.237Z,2.20
2023-03-04T20:05:20.173Z,4.20
2023-03-04T20:07:48.070Z,1.00
2023-03-04T20:10:16.017Z,0.20
2023-03-04T20:12:44.396Z,3.00
2023-03-04T20:15:12.144Z,4.20
2023-03-04T20:17:39.913Z,3.60
2023-03-04T20:20:11.089Z,3.60
2023-03-04T20:22:39.363Z,4.00
2023-03-04T20:25:07.504Z,6.40
2023-03-04T20:27:35.646Z,7.00
2023-03-04T20:30:04.225Z,3.00
2023-03-04T20:32:32.198Z,1.00
2023-03-04T20:35:00.196Z,1.00
2023-03-04T20:37:28.507Z,4.00
2023-03-04T20:39:57.566Z,1.00
2023-03-04T20:42:26.120Z,3.00
2023-03-04T20:44:54.444Z,1.00
2023-03-04T20:47:22.411Z,3.00
2023-03-04T20:49:50.662Z,2.60
2023-03-04T20:52:19.219Z,3.60
2023-03-04T20:54:47.601Z,3.80
2023-03-04T20:57:15.598Z,3.00
2023-03-04T20:59:43.712Z,1.00
2023-03-04T21:02:11.754Z,1.80
2023-03-04T21:04:39.828Z,5.40
2023-03-04T21:07:08.182Z,1.00
2023-03-04T21:09:36.229Z,3.00
2023-03-04T21:12:04.221Z,0.00
2023-03-04T21:14:32.110Z,0.80
2023-03-04T21:17:00.010Z,0.60
2023-03-04T21:19:28.025Z,0.00
2023-03-04T21:21:56.007Z,1.00
2023-03-04T21:24:23.859Z,0.00
2023-03-04T21:26:52.277Z,0.00
2023-03-04T21:29:20.263Z,1.00
2023-03-04T21:31:48.650Z,0.00
2023-03-04T21:34:16.831Z,0.00
2023-03-04T21:36:44.634Z,2.40
2023-03-04T21:39:12.681Z,0.20
2023-03-04T21:41:40.746Z,0.20
2023-03-04T21:44:14.487Z,0.00
2023-03-04T21:46:51.119Z,0.00
2023-03-04T21:49:20.188Z,1.00
2023-03-04T21:51:48.274Z,1.00
2023-03-04T21:54:16.615Z,4.00
2023-03-04T21:56:44.492Z,1.00
2023-03-04T21:59:12.652Z,1.00
2023-03-04T22:01:41.016Z,2.60
2023-03-04T22:04:08.970Z,2.60
2023-03-04T22:06:38.821Z,0.80
2023-03-04T22:09:07.922Z,1.00
2023-03-04T22:11:36.311Z,0.00
2023-03-04T22:14:04.532Z,3.00
2023-03-04T22:16:33.907Z,0.00
2023-03-04T22:19:03.556Z,1.00
2023-03-04T22:21:31.543Z,1.00
2023-03-04T22:23:59.526Z,0.60
2023-03-04T22:26:32.008Z,0.80
2023-03-04T22:28:59.764Z,0.60
2023-03-04T22:31:31.261Z,0.20
2023-03-04T22:33:59.163Z,0.20
2023-03-04T22:36:27.120Z,3.00
2023-03-04T22:38:55.388Z,0.80
2023-03-04T22:41:23.269Z,0.80
2023-03-04T22:43:51.161Z,1.00
2023-03-04T22:46:20.021Z,0.60
2023-03-04T22:48:47.894Z,0.00
2023-03-04T22:51:15.899Z,0.00
2023-03-04T22:53:44.966Z,0.00
2023-03-04T22:56:13.250Z,0.40
2023-03-04T22:58:40.979Z,1.00
2023-03-04T23:01:09.044Z,0.60
2023-03-04T23:03:37.192Z,0.00
2023-03-04T23:06:05.208Z,0.00
2023-03-04T23:08:33.532Z,0.40
2023-03-04T23:11:01.740Z,1.00
2023-03-04T23:13:29.576Z,0.00
2023-03-04T23:15:58.859Z,0.00
2023-03-04T23:18:26.654Z,1.00
2023-03-04T23:20:54.484Z,1.00
2023-03-04T23:23:22.249Z,0.00
2023-03-04T23:25:52.183Z,0.00
2023-03-04T23:28:19.894Z,0.00
2023-03-04T23:30:47.679Z,1.00
2023-03-04T23:33:15.812Z,0.00
2023-03-04T23:35:43.762Z,1.00
2023-03-04T23:38:12.015Z,0.00
2023-03-04T23:40:40.017Z,0.00
2023-03-04T23:43:07.772Z,0.00
2023-03-04T23:45:35.905Z,1.00
2023-03-04T23:48:03.667Z,1.00
2023-03-04T23:50:32.280Z,0.00
2023-03-04T23:53:00.245Z,0.00
2023-03-04T23:55:28.727Z,0.00
2023-03-04T23:57:56.709Z,0.00
