createdAt,value
2018-05-04T00:00:59.410Z,102354.91
2018-05-04T00:03:26.862Z,102353.56
2018-05-04T00:05:54.309Z,102357.28
2018-05-04T00:08:22.670Z,102358.23
2018-05-04T00:10:50.137Z,102356.98
2018-05-04T00:13:17.572Z,102357.59
2018-05-04T00:15:45.007Z,102363.64
2018-05-04T00:18:12.462Z,102369.97
2018-05-04T00:20:40.882Z,102371.16
2018-05-04T00:23:08.334Z,102368.45
2018-05-04T00:25:35.757Z,102369.95
2018-05-04T00:28:04.160Z,102367.42
2018-05-04T00:30:31.577Z,102369.76
2018-05-04T00:32:59.022Z,102366.22
2018-05-04T00:35:27.458Z,102367.83
2018-05-04T00:37:54.911Z,102381.38
2018-05-04T00:40:22.330Z,102380.19
2018-05-04T00:42:49.761Z,102379.14
2018-05-04T00:45:17.173Z,102387.19
2018-05-04T00:47:44.621Z,102381.62
2018-05-04T00:50:12.038Z,102381.69
2018-05-04T00:52:39.465Z,102379.37
2018-05-04T00:55:06.921Z,102379.11
2018-05-04T00:57:34.347Z,102387.09
2018-05-04T01:00:01.803Z,102387.52
2018-05-04T01:02:29.215Z,102381.88
2018-05-04T01:04:56.673Z,102394.14
2018-05-04T01:07:24.094Z,102390.66
2018-05-04T01:09:51.550Z,102397.07
2018-05-04T01:12:18.974Z,102395.84
2018-05-04T01:14:46.430Z,102390.20
2018-05-04T01:17:13.837Z,102392.31
2018-05-04T01:19:41.281Z,102400.29
2018-05-04T01:22:08.711Z,102394.72
2018-05-04T01:24:36.151Z,102405.73
2018-05-04T01:27:03.558Z,102409.08
2018-05-04T01:29:31.007Z,102407.38
2018-05-04T01:31:58.426Z,102409.53
2018-05-04T01:34:25.875Z,102411.98
2018-05-04T01:36:53.290Z,102412.68
2018-05-04T01:39:20.753Z,102399.59
2018-05-04T01:41:48.194Z,102415.64
2018-05-04T01:44:15.718Z,102405.87
2018-05-04T01:46:44.154Z,102417.05
2018-05-04T01:49:13.521Z,102427.09
2018-05-04T01:51:40.981Z,102427.87
2018-05-04T01:54:08.409Z,102426.03
2018-05-04T01:56:36.845Z,102422.51
2018-05-04T01:59:04.266Z,102419.24
2018-05-04T02:01:31.715Z,102425.14
2018-05-04T02:04:00.101Z,102431.94
2018-05-04T02:06:27.558Z,102437.11
2018-05-04T02:08:54.984Z,102431.78
2018-05-04T02:11:22.433Z,102429.65
2018-05-04T02:13:51.794Z,102417.78
2018-05-04T02:16:19.242Z,102429.58
2018-05-04T02:18:47.610Z,102423.94
2018-05-04T02:21:16.986Z,102428.80
2018-05-04T02:23:44.436Z,102426.59
2018-05-04T02:26:11.863Z,102425.73
2018-05-04T02:28:39.326Z,102422.42
2018-05-04T02:31:06.752Z,102423.60
2018-05-04T02:33:34.197Z,102427.82
2018-05-04T02:36:02.574Z,102435.14
2018-05-04T02:38:30.036Z,102432.81
2018-05-04T02:40:58.410Z,102437.59
2018-05-04T02:43:27.797Z,102434.47
2018-05-04T02:45:55.226Z,102430.70
2018-05-04T02:48:23.677Z,102432.58
2018-05-04T02:50:51.111Z,102433.91
2018-05-04T02:53:18.573Z,102432.50
2018-05-04T02:55:46.939Z,102438.00
2018-05-04T02:58:14.404Z,102436.01
2018-05-04T03:00:42.770Z,102438.25
2018-05-04T03:03:10.240Z,102447.13
2018-05-04T03:05:37.665Z,102451.14
2018-05-04T03:08:05.084Z,102456.13
2018-05-04T03:10:32.537Z,102454.91
2018-05-04T03:12:59.970Z,102451.44
2018-05-04T03:15:27.422Z,102455.55
2018-05-04T03:17:54.841Z,102459.86
2018-05-04T03:20:22.296Z,102458.17
2018-05-04T03:22:49.730Z,102463.16
2018-05-04T03:25:17.177Z,102458.05
2018-05-04T03:27:44.604Z,102456.13
2018-05-04T03:30:12.075Z,102453.02
2018-05-04T03:32:39.489Z,102447.25
2018-05-04T03:35:06.937Z,102449.21
2018-05-04T03:37:34.361Z,102457.12
2018-05-04T03:40:01.806Z,102457.73
2018-05-04T03:42:29.225Z,102464.49
2018-05-04T03:44:57.629Z,102465.73
2018-05-04T03:47:25.084Z,102469.89
2018-05-04T03:49:52.511Z,102471.34
2018-05-04T03:52:19.950Z,102464.50
2018-05-04T03:54:47.380Z,102467.03
2018-05-04T03:57:30.427Z,102465.64
2018-05-04T04:00:09.517Z,102461.67
2018-05-04T04:02:48.698Z,102468.04
2018-05-04T04:05:17.098Z,102475.56
2018-05-04T04:07:44.538Z,102474.20
2018-05-04T04:10:11.971Z,102476.33
2018-05-04T04:12:39.473Z,102487.09
2018-05-04T04:15:06.859Z,102488.64
2018-05-04T04:17:34.314Z,102491.35
2018-05-04T04:20:01.734Z,102485.01
2018-05-04T04:22:29.218Z,102490.64
2018-05-04T04:24:56.648Z,102494.53
2018-05-04T04:27:24.070Z,102496.12
2018-05-04T04:29:51.514Z,102493.16
2018-05-04T04:32:18.939Z,102497.90
2018-05-04T04:34:47.327Z,102503.11
2018-05-04T04:37:14.737Z,102501.67
2018-05-04T04:39:42.189Z,102496.95
2018-05-04T04:42:09.615Z,102498.07
2018-05-04T04:44:37.051Z,102498.48
2018-05-04T04:47:04.458Z,102506.76
2018-05-04T04:49:31.904Z,102508.24
2018-05-04T04:51:59.320Z,102513.20
2018-05-04T04:54:26.757Z,102516.69
2018-05-04T04:56:54.186Z,102514.70
2018-05-04T04:59:21.622Z,102516.30
2018-05-04T05:01:49.235Z,102506.14
2018-05-04T05:04:16.600Z,102506.78
2018-05-04T05:06:44.018Z,102509.22
2018-05-04T05:09:11.525Z,102509.81
2018-05-04T05:11:38.929Z,102505.17
2018-05-04T05:14:06.345Z,102503.97
2018-05-04T05:16:33.902Z,102512.44
2018-05-04T05:19:01.315Z,102509.23
2018-05-04T05:21:28.754Z,102511.39
2018-05-04T05:23:56.257Z,102506.70
2018-05-04T05:26:23.711Z,102508.74
2018-05-04T05:28:51.176Z,102506.61
2018-05-04T05:31:18.613Z,102499.00
2018-05-04T05:33:46.035Z,102510.02
2018-05-04T05:36:13.473Z,102504.74
2018-05-04T05:38:40.898Z,102506.05
2018-05-04T05:41:08.333Z,102505.27
2018-05-04T05:43:35.759Z,102502.97
2018-05-04T05:46:03.200Z,102506.55
2018-05-04T05:48:30.612Z,102509.78
2018-05-04T05:50:58.090Z,102518.25
2018-05-04T05:53:25.496Z,102522.16
2018-05-04T05:55:52.990Z,102516.62
2018-05-04T05:58:20.397Z,102511.30
2018-05-04T06:00:47.810Z,102520.36
2018-05-04T06:03:15.249Z,102524.80
2018-05-04T06:05:42.714Z,102520.77
2018-05-04T06:08:10.180Z,102524.31
2018-05-04T06:10:37.592Z,102525.42
2018-05-04T06:13:05.033Z,102525.37
2018-05-04T06:15:32.459Z,102519.97
2018-05-04T06:17:59.903Z,102531.05
2018-05-04T06:20:27.313Z,102531.09
2018-05-04T06:22:54.761Z,102527.62
2018-05-04T06:25:22.180Z,102521.63
2018-05-04T06:27:49.625Z,102522.05
2018-05-04T06:30:17.037Z,102516.99
2018-05-04T06:32:44.477Z,102516.83
2018-05-04T06:35:11.889Z,102517.54
2018-05-04T06:37:39.312Z,102511.13
2018-05-04T06:40:06.749Z,102506.88
2018-05-04T06:42:34.165Z,102517.11
2018-05-04T06:45:01.621Z,102519.20
2018-05-04T06:47:29.029Z,102515.69
2018-05-04T06:49:56.474Z,102516.49
2018-05-04T06:52:23.889Z,102522.34
2018-05-04T06:54:51.330Z,102530.24
2018-05-04T06:57:18.741Z,102535.84
2018-05-04T06:59:46.193Z,102530.47
2018-05-04T07:02:13.710Z,102534.23
2018-05-04T07:04:41.169Z,102532.28
2018-05-04T07:07:08.627Z,102535.61
2018-05-04T07:09:36.037Z,102538.09
2018-05-04T07:12:03.541Z,102536.91
2018-05-04T07:14:30.958Z,102536.72
2018-05-04T07:16:58.414Z,102525.15
2018-05-04T07:19:25.829Z,102533.08
2018-05-04T07:21:53.273Z,102537.22
2018-05-04T07:24:20.681Z,102537.93
2018-05-04T07:26:48.139Z,102535.61
2018-05-04T07:29:15.563Z,102538.17
2018-05-04T07:31:43.018Z,102533.61
2018-05-04T07:34:10.438Z,102527.11
2018-05-04T07:36:37.883Z,102528.92
2018-05-04T07:39:06.200Z,102523.64
2018-05-04T07:41:33.635Z,102529.13
2018-05-04T07:44:01.050Z,102526.91
2018-05-04T07:46:28.501Z,102533.32
2018-05-04T07:48:55.998Z,102531.50
2018-05-04T07:51:23.462Z,102529.91
2018-05-04T07:53:50.901Z,102542.26
2018-05-04T07:56:42.264Z,102546.29
2018-05-04T07:59:09.673Z,102551.59
2018-05-04T08:01:37.134Z,102547.70
2018-05-04T08:04:04.574Z,102558.25
2018-05-04T08:06:31.986Z,102566.66
2018-05-04T08:08:59.425Z,102569.40
2018-05-04T08:11:26.852Z,102572.31
2018-05-04T08:13:54.293Z,102571.40
2018-05-04T08:16:22.666Z,102583.30
2018-05-04T08:18:50.109Z,102585.45
2018-05-04T08:21:17.535Z,102585.73
2018-05-04T08:23:44.969Z,102585.17
2018-05-04T08:26:12.393Z,102586.97
2018-05-04T08:28:39.855Z,102592.95
2018-05-04T08:31:07.269Z,102586.45
2018-05-04T08:33:35.772Z,102583.00
2018-05-04T08:36:03.145Z,102583.09
2018-05-04T08:38:30.602Z,102582.48
2018-05-04T08:40:58.020Z,102581.03
2018-05-04T08:43:26.459Z,102580.17
2018-05-04T08:45:53.931Z,102584.55
2018-05-04T08:48:21.460Z,102584.26
2018-05-04T08:50:48.809Z,102586.91
2018-05-04T08:53:17.185Z,102586.88
2018-05-04T08:55:44.633Z,102589.13
2018-05-04T08:58:13.017Z,102585.74
2018-05-04T09:00:40.452Z,102584.02
2018-05-04T09:03:08.882Z,102589.53
2018-05-04T09:05:36.343Z,102601.98
2018-05-04T09:08:03.833Z,102598.67
2018-05-04T09:10:31.273Z,102602.54
2018-05-04T09:12:59.597Z,102603.43
2018-05-04T09:15:27.030Z,102604.55
2018-05-04T09:17:54.442Z,102604.38
2018-05-04T09:20:21.873Z,102601.11
2018-05-04T09:22:49.287Z,102604.28
2018-05-04T09:25:16.783Z,102597.69
2018-05-04T09:27:44.181Z,102605.12
2018-05-04T09:30:11.623Z,102605.07
2018-05-04T09:32:39.038Z,102598.53
2018-05-04T09:35:06.474Z,102604.59
2018-05-04T09:37:34.061Z,102602.38
2018-05-04T09:40:01.490Z,102597.55
2018-05-04T09:42:28.917Z,102601.78
2018-05-04T09:44:56.338Z,102602.22
2018-05-04T09:47:23.780Z,102601.52
2018-05-04T09:49:51.282Z,102600.97
2018-05-04T09:52:18.814Z,102607.10
2018-05-04T09:54:46.274Z,102603.02
2018-05-04T09:57:13.706Z,102600.26
2018-05-04T09:59:41.142Z,102593.23
2018-05-04T10:02:08.578Z,102595.05
2018-05-04T10:04:36.905Z,102593.02
2018-05-04T10:07:04.351Z,102583.73
2018-05-04T10:09:31.762Z,102590.05
2018-05-04T10:11:59.175Z,102591.77
2018-05-04T10:14:26.613Z,102592.98
2018-05-04T10:16:54.025Z,102589.75
2018-05-04T10:19:21.461Z,102600.26
2018-05-04T10:21:49.040Z,102599.07
2018-05-04T10:24:16.469Z,102596.97
2018-05-04T10:26:44.054Z,102591.45
2018-05-04T10:29:11.493Z,102594.50
2018-05-04T10:31:38.901Z,102595.48
2018-05-04T10:34:06.338Z,102592.89
2018-05-04T10:36:35.690Z,102599.41
2018-05-04T10:39:04.134Z,102595.23
2018-05-04T10:41:31.523Z,102586.02
2018-05-04T10:43:58.958Z,102590.31
2018-05-04T10:46:26.378Z,102590.89
2018-05-04T10:51:45.834Z,102596.66
2018-05-04T10:54:15.271Z,102597.56
2018-05-04T10:56:42.669Z,102594.02
2018-05-04T10:59:11.101Z,102589.04
2018-05-04T11:01:38.533Z,102599.28
2018-05-04T11:04:07.953Z,102592.69
2018-05-04T11:06:35.389Z,102596.55
2018-05-04T11:09:03.715Z,102596.72
2018-05-04T11:11:31.158Z,102594.08
2018-05-04T11:13:58.614Z,102589.87
2018-05-04T11:16:27.080Z,102579.81
2018-05-04T11:18:56.468Z,102585.44
2018-05-04T11:21:23.902Z,102586.56
2018-05-04T11:23:51.315Z,102588.94
2018-05-04T11:26:18.765Z,102585.81
2018-05-04T11:28:46.194Z,102588.50
2018-05-04T11:31:13.780Z,102588.72
2018-05-04T11:33:41.198Z,102585.06
2018-05-04T11:36:10.670Z,102589.29
2018-05-04T11:38:38.081Z,102598.11
2018-05-04T11:41:06.540Z,102591.53
2018-05-04T11:43:37.886Z,102596.50
2018-05-04T11:46:05.381Z,102598.48
2018-05-04T11:48:32.800Z,102590.00
2018-05-04T11:51:07.625Z,102593.36
2018-05-04T11:53:35.036Z,102593.06
2018-05-04T11:56:06.365Z,102591.11
2018-05-04T11:58:33.860Z,102587.80
2018-05-04T12:01:01.388Z,102592.95
2018-05-04T12:03:28.797Z,102592.61
2018-05-04T12:05:56.237Z,102599.43
2018-05-04T12:08:23.686Z,102591.56
2018-05-04T12:10:55.140Z,102600.31
2018-05-04T12:13:22.510Z,102600.73
2018-05-04T12:15:49.927Z,102600.27
2018-05-04T12:18:18.281Z,102600.80
2018-05-04T12:20:45.850Z,102592.95
2018-05-04T12:23:13.410Z,102597.16
2018-05-04T12:25:40.833Z,102590.56
2018-05-04T12:28:08.265Z,102591.89
2018-05-04T12:30:35.684Z,102593.08
2018-05-04T12:33:03.237Z,102593.42
2018-05-04T12:35:30.652Z,102589.19
2018-05-04T12:37:58.078Z,102594.55
2018-05-04T12:40:25.493Z,102586.44
2018-05-04T12:42:53.985Z,102592.23
2018-05-04T12:45:21.410Z,102587.71
2018-05-04T12:47:49.005Z,102586.06
2018-05-04T12:50:16.417Z,102591.73
2018-05-04T12:52:43.834Z,102598.53
2018-05-04T12:55:11.266Z,102594.19
2018-05-04T12:57:38.689Z,102599.56
2018-05-04T13:00:06.132Z,102598.16
2018-05-04T13:02:33.554Z,102595.88
2018-05-04T13:05:01.037Z,102597.34
2018-05-04T13:07:28.457Z,102598.09
2018-05-04T13:09:55.894Z,102598.70
2018-05-04T13:12:23.317Z,102590.18
2018-05-04T13:14:50.754Z,102589.01
2018-05-04T13:17:18.227Z,102594.16
2018-05-04T13:19:46.542Z,102588.21
2018-05-04T13:22:13.982Z,102591.31
2018-05-04T13:24:41.414Z,102594.44
2018-05-04T13:27:08.830Z,102594.99
2018-05-04T13:29:36.270Z,102590.28
2018-05-04T13:32:03.674Z,102583.22
2018-05-04T13:34:32.226Z,102586.31
2018-05-04T13:36:59.666Z,102583.17
2018-05-04T13:39:27.091Z,102586.34
2018-05-04T13:41:54.589Z,102582.96
2018-05-04T13:44:22.022Z,102581.84
2018-05-04T13:46:49.493Z,102581.41
2018-05-04T13:49:16.914Z,102576.48
2018-05-04T13:51:45.247Z,102576.45
2018-05-04T13:54:12.686Z,102568.08
2018-05-04T13:56:40.134Z,102569.69
2018-05-04T13:59:07.542Z,102568.89
2018-05-04T14:01:34.978Z,102571.52
2018-05-04T14:04:02.395Z,102566.91
2018-05-04T14:06:29.835Z,102564.23
2018-05-04T14:08:58.210Z,102564.69
2018-05-04T14:11:25.645Z,102568.03
2018-05-04T14:13:53.764Z,102564.06
2018-05-04T14:16:21.197Z,102565.19
2018-05-04T14:18:48.683Z,102564.06
2018-05-04T14:21:17.072Z,102562.97
2018-05-04T14:23:44.520Z,102559.23
2018-05-04T14:26:11.973Z,102561.35
2018-05-04T14:28:40.350Z,102561.06
2018-05-04T14:31:07.765Z,102561.26
2018-05-04T14:33:35.212Z,102565.97
2018-05-04T14:36:02.642Z,102554.22
2018-05-04T14:38:30.077Z,102559.47
2018-05-04T14:40:57.521Z,102556.63
2018-05-04T14:43:24.997Z,102562.78
2018-05-04T14:45:53.333Z,102553.77
2018-05-04T14:48:20.773Z,102560.12
2018-05-04T14:50:48.197Z,102554.12
2018-05-04T14:53:16.669Z,102562.36
2018-05-04T14:55:44.085Z,102563.70
2018-05-04T14:58:11.522Z,102563.24
2018-05-04T15:00:39.044Z,102562.33
2018-05-04T15:03:07.507Z,102561.22
2018-05-04T15:05:34.919Z,102557.20
2018-05-04T15:08:02.365Z,102558.44
2018-05-04T15:10:29.777Z,102553.81
2018-05-04T15:12:57.186Z,102558.95
2018-05-04T15:15:24.625Z,102548.55
2018-05-04T15:17:52.022Z,102547.19
2018-05-04T15:20:19.457Z,102557.17
2018-05-04T15:22:46.877Z,102555.37
2018-05-04T15:25:14.309Z,102548.66
2018-05-04T15:27:41.717Z,102554.59
2018-05-04T15:30:09.239Z,102555.20
2018-05-04T15:32:36.649Z,102554.80
2018-05-04T15:35:05.084Z,102553.77
2018-05-04T15:37:32.498Z,102556.75
2018-05-04T15:40:00.071Z,102543.79
2018-05-04T15:42:28.424Z,102543.09
2018-05-04T15:44:55.853Z,102553.27
2018-05-04T15:47:23.272Z,102558.78
2018-05-04T15:49:50.831Z,102556.23
2018-05-04T15:52:20.153Z,102560.27
2018-05-04T15:54:47.595Z,102561.61
2018-05-04T15:57:15.006Z,102566.86
2018-05-04T15:59:42.423Z,102561.79
2018-05-04T16:02:09.854Z,102563.91
2018-05-04T16:04:37.723Z,102574.34
2018-05-04T16:07:05.179Z,102575.50
2018-05-04T16:09:34.367Z,102575.02
2018-05-04T16:12:01.818Z,102580.01
2018-05-04T16:14:30.288Z,102579.17
2018-05-04T16:16:57.724Z,102580.38
2018-05-04T16:19:25.145Z,102593.00
2018-05-04T16:21:52.604Z,102594.42
2018-05-04T16:24:20.090Z,102588.95
2018-05-04T16:26:47.518Z,102586.84
2018-05-04T16:29:14.934Z,102587.77
2018-05-04T16:31:42.392Z,102589.00
2018-05-04T16:34:09.809Z,102587.72
2018-05-04T16:36:44.143Z,102588.82
2018-05-04T16:39:11.614Z,102585.28
2018-05-04T16:41:39.087Z,102590.92
2018-05-04T16:47:14.168Z,102590.32
2018-05-04T16:49:41.602Z,102603.52
2018-05-04T16:52:11.416Z,102595.03
2018-05-04T16:54:38.867Z,102589.39
2018-05-04T16:57:06.283Z,102593.57
2018-05-04T16:59:39.768Z,102591.13
2018-05-04T17:02:07.203Z,102586.45
2018-05-04T17:22:33.824Z,102613.97
2018-05-04T17:25:01.275Z,102619.55
2018-05-04T17:27:29.705Z,102623.60
2018-05-04T17:29:57.158Z,102617.95
2018-05-04T17:32:24.578Z,102624.94
2018-05-04T17:52:32.333Z,102633.44
2018-05-04T17:54:59.914Z,102637.95
2018-05-04T17:57:27.335Z,102639.08
2018-05-04T17:59:55.724Z,102635.78
2018-05-04T18:02:23.164Z,102641.09
2018-05-04T18:04:50.619Z,102645.13
2018-05-04T18:07:19.874Z,102649.08
2018-05-04T18:09:47.315Z,102648.13
2018-05-04T18:15:08.068Z,102649.20
2018-05-04T18:17:51.973Z,102653.70
2018-05-04T18:23:12.241Z,102655.98
2018-05-04T18:34:28.977Z,102645.70
2018-05-04T18:36:56.501Z,102654.37
2018-05-04T18:39:24.444Z,102656.13
2018-05-04T18:41:51.885Z,102659.20
2018-05-04T18:44:20.031Z,102656.39
2018-05-04T18:46:47.491Z,102655.81
2018-05-04T18:52:07.399Z,102668.23
2018-05-04T18:54:34.822Z,102667.88
2018-05-04T18:57:02.307Z,102670.17
2018-05-04T19:53:17.537Z,102753.53
2018-05-04T19:55:44.977Z,102756.73
2018-05-04T19:58:12.407Z,102757.72
2018-05-04T20:00:39.843Z,102756.30
2018-05-04T20:03:08.273Z,102756.34
2018-05-04T20:05:35.710Z,102759.91
2018-05-04T20:08:03.128Z,102760.77
2018-05-04T20:10:30.613Z,102752.56
2018-05-04T20:12:59.081Z,102766.30
2018-05-04T20:15:26.537Z,102766.62
2018-05-04T20:17:54.941Z,102766.92
2018-05-04T20:20:22.385Z,102772.91
2018-05-04T20:22:56.156Z,102772.06
2018-05-04T20:28:24.286Z,102772.50
2018-05-04T20:30:51.758Z,102766.52
2018-05-04T20:33:19.173Z,102770.17
2018-05-04T20:35:46.632Z,102776.78
2018-05-04T20:38:14.066Z,102779.94
2018-05-04T20:40:41.482Z,102780.58
2018-05-04T20:43:08.929Z,102779.75
2018-05-04T20:45:36.346Z,102786.11
2018-05-04T20:48:03.785Z,102783.78
2018-05-04T20:50:31.201Z,102788.69
2018-05-04T20:52:58.657Z,102795.35
2018-05-04T20:55:26.451Z,102791.78
2018-05-04T20:57:57.307Z,102790.43
2018-05-04T21:00:24.714Z,102790.98
2018-05-04T21:02:53.062Z,102798.58
2018-05-04T21:05:20.475Z,102801.85
2018-05-04T21:07:47.919Z,102802.41
2018-05-04T21:10:15.327Z,102800.68
2018-05-04T21:12:42.769Z,102799.89
2018-05-04T21:15:10.187Z,102793.09
2018-05-04T21:17:37.642Z,102796.19
2018-05-04T21:20:05.093Z,102794.97
2018-05-04T21:22:32.558Z,102799.55
2018-05-04T21:25:01.878Z,102800.70
2018-05-04T21:27:29.296Z,102800.59
2018-05-04T21:29:56.738Z,102806.12
2018-05-04T21:32:24.155Z,102806.96
2018-05-04T21:34:51.599Z,102809.77
2018-05-04T21:37:19.010Z,102810.67
2018-05-04T21:39:46.445Z,102810.38
2018-05-04T21:42:13.857Z,102809.92
2018-05-04T21:44:41.349Z,102816.75
2018-05-04T21:47:08.717Z,102824.86
2018-05-04T21:49:36.162Z,102812.01
2018-05-04T21:52:04.493Z,102814.75
2018-05-04T21:54:31.987Z,102818.40
2018-05-04T21:56:59.350Z,102822.69
2018-05-04T21:59:26.790Z,102823.30
2018-05-04T22:01:54.197Z,102821.54
2018-05-04T22:04:21.643Z,102821.69
2018-05-04T22:06:49.061Z,102825.48
2018-05-04T22:09:16.501Z,102821.44
2018-05-04T22:11:43.913Z,102819.58
2018-05-04T22:14:11.326Z,102818.95
2018-05-04T22:16:38.767Z,102824.98
2018-05-04T22:19:06.178Z,102819.32
2018-05-04T22:21:33.629Z,102815.98
2018-05-04T22:24:01.942Z,102822.31
2018-05-04T22:26:29.413Z,102818.66
2018-05-04T22:29:00.370Z,102821.88
2018-05-04T22:31:29.668Z,102827.23
2018-05-04T22:33:58.006Z,102825.45
2018-05-04T22:36:25.453Z,102824.76
2018-05-04T22:38:53.406Z,102829.25
2018-05-04T22:41:21.774Z,102830.69
2018-05-04T22:43:50.082Z,102828.27
2018-05-04T22:46:18.373Z,102831.13
2018-05-04T22:48:45.791Z,102829.16
2018-05-04T22:51:13.229Z,102833.11
2018-05-04T22:53:42.565Z,102831.71
2018-05-04T22:56:10.069Z,102832.18
2018-05-04T22:58:37.497Z,102830.77
2018-05-04T23:01:04.946Z,102834.61
2018-05-04T23:03:32.372Z,102837.70
2018-05-04T23:06:00.567Z,102840.17
2018-05-04T23:08:28.158Z,102836.51
2018-05-04T23:10:55.572Z,102836.71
2018-05-04T23:13:23.009Z,102837.99
2018-05-04T23:15:50.423Z,102842.05
2018-05-04T23:18:17.865Z,102841.31
2018-05-04T23:20:45.297Z,102835.52
2018-05-04T23:23:13.749Z,102839.91
2018-05-04T23:25:41.179Z,102841.00
2018-05-04T23:28:09.536Z,102844.01
2018-05-04T23:30:36.957Z,102848.48
2018-05-04T23:33:04.401Z,102841.94
2018-05-04T23:35:31.850Z,102841.55
2018-05-04T23:37:59.304Z,102842.67
2018-05-04T23:40:26.721Z,102841.95
2018-05-04T23:42:54.161Z,102843.17
2018-05-04T23:45:21.578Z,102840.78
2018-05-04T23:47:49.022Z,102842.67
2018-05-04T23:50:16.433Z,102845.94
2018-05-04T23:52:43.881Z,102844.86
2018-05-04T23:55:11.310Z,102847.17
2018-05-04T23:57:38.714Z,102853.52
