createdAt,value
2019-05-12T00:05:00.163Z,10.60
2019-05-12T00:10:08.601Z,10.60
2019-05-12T00:15:14.686Z,10.50
2019-05-12T00:20:20.662Z,10.50
2019-05-12T00:25:28.290Z,10.50
2019-05-12T00:30:39.738Z,10.40
2019-05-12T00:35:48.125Z,10.30
2019-05-12T00:40:53.238Z,10.20
2019-05-12T00:45:59.360Z,10.10
2019-05-12T00:51:07.626Z,10.10
2019-05-12T00:56:13.014Z,10.10
2019-05-12T01:01:18.917Z,10.00
2019-05-12T01:06:24.828Z,9.90
2019-05-12T01:11:30.867Z,9.80
2019-05-12T01:16:38.539Z,9.80
2019-05-12T01:21:44.524Z,9.80
2019-05-12T01:26:50.377Z,9.70
2019-05-12T01:32:02.691Z,9.60
2019-05-12T01:37:23.660Z,9.50
2019-05-12T01:42:29.621Z,9.40
2019-05-12T01:47:38.045Z,9.30
2019-05-12T01:52:43.191Z,9.20
2019-05-12T01:57:49.073Z,9.20
2019-05-12T02:02:55.035Z,9.20
2019-05-12T02:08:01.581Z,9.10
2019-05-12T02:13:07.878Z,9.10
2019-05-12T02:18:14.114Z,9.20
2019-05-12T02:23:20.162Z,9.20
2019-05-12T02:28:28.177Z,9.20
2019-05-12T02:33:35.601Z,9.10
2019-05-12T02:38:41.061Z,9.10
2019-05-12T02:43:46.853Z,9.10
2019-05-12T02:48:54.629Z,8.90
2019-05-12T02:54:00.419Z,8.90
2019-05-12T02:59:07.199Z,8.80
2019-05-12T03:04:14.755Z,8.80
2019-05-12T03:09:24.400Z,8.90
2019-05-12T03:14:29.655Z,8.80
2019-05-12T03:19:36.874Z,8.80
2019-05-12T03:24:44.912Z,8.80
2019-05-12T03:29:50.251Z,8.70
2019-05-12T03:34:58.001Z,8.70
2019-05-12T03:40:05.503Z,8.70
2019-05-12T03:45:14.747Z,8.60
2019-05-12T03:50:19.237Z,8.60
2019-05-12T03:55:35.454Z,8.60
2019-05-12T04:00:35.928Z,8.60
2019-05-12T04:05:40.228Z,8.40
2019-05-12T04:10:46.207Z,8.30
2019-05-12T04:15:55.360Z,8.30
2019-05-12T04:20:59.803Z,8.20
2019-05-12T04:26:11.865Z,8.10
2019-05-12T04:31:15.418Z,8.00
2019-05-12T04:36:20.866Z,8.00
2019-05-12T04:41:26.674Z,8.10
2019-05-12T04:46:34.619Z,8.00
2019-05-12T04:51:40.465Z,7.90
2019-05-12T04:56:46.641Z,7.80
2019-05-12T05:01:54.045Z,7.80
2019-05-12T05:07:00.208Z,7.90
2019-05-12T05:12:06.298Z,8.10
2019-05-12T05:17:14.345Z,8.00
2019-05-12T05:22:19.974Z,8.10
2019-05-12T05:27:27.905Z,8.20
2019-05-12T05:32:34.071Z,8.30
2019-05-12T05:37:43.553Z,8.40
2019-05-12T05:42:47.993Z,8.40
2019-05-12T05:47:54.532Z,8.50
2019-05-12T05:53:00.743Z,8.60
2019-05-12T05:58:10.414Z,8.70
2019-05-12T06:03:22.742Z,8.80
2019-05-12T06:08:23.735Z,8.90
2019-05-12T06:13:31.831Z,9.00
2019-05-12T06:18:37.285Z,9.20
2019-05-12T06:23:43.572Z,9.30
2019-05-12T06:28:49.643Z,9.50
2019-05-12T06:33:55.829Z,9.60
2019-05-12T06:39:04.259Z,9.60
2019-05-12T06:44:14.894Z,9.70
2019-05-12T06:49:17.844Z,9.90
2019-05-12T06:54:24.794Z,10.00
2019-05-12T06:59:31.019Z,10.20
2019-05-12T07:04:41.356Z,10.30
2019-05-12T07:09:53.776Z,10.50
2019-05-12T07:14:57.603Z,10.60
2019-05-12T07:20:03.873Z,10.80
2019-05-12T07:25:09.698Z,11.00
2019-05-12T07:30:16.932Z,11.10
2019-05-12T07:35:24.048Z,11.30
2019-05-12T07:40:34.743Z,11.50
2019-05-12T07:45:44.040Z,11.70
2019-05-12T07:50:50.246Z,11.90
2019-05-12T07:55:57.476Z,12.20
2019-05-12T08:01:07.188Z,12.50
2019-05-12T08:06:10.989Z,12.80
2019-05-12T08:11:17.072Z,13.20
2019-05-12T08:16:25.615Z,13.40
2019-05-12T08:21:34.786Z,13.60
2019-05-12T08:26:38.183Z,13.80
2019-05-12T08:31:44.213Z,14.10
2019-05-12T08:36:53.425Z,14.20
2019-05-12T08:41:57.720Z,14.40
2019-05-12T08:47:04.002Z,14.40
2019-05-12T08:52:10.065Z,14.50
2019-05-12T08:57:18.024Z,14.70
2019-05-12T09:02:24.129Z,14.90
2019-05-12T09:07:35.032Z,14.90
2019-05-12T09:12:38.003Z,15.00
2019-05-12T09:17:52.457Z,15.10
2019-05-12T09:22:52.842Z,15.20
2019-05-12T09:27:59.474Z,15.30
2019-05-12T09:33:05.591Z,15.40
2019-05-12T09:38:21.308Z,15.30
2019-05-12T09:43:19.053Z,15.40
2019-05-12T09:48:25.051Z,15.40
2019-05-12T09:53:31.101Z,15.50
2019-05-12T09:58:37.231Z,15.60
2019-05-12T10:03:43.917Z,15.70
2019-05-12T10:08:50.080Z,15.80
2019-05-12T10:14:00.426Z,15.80
2019-05-12T10:19:04.397Z,16.30
2019-05-12T10:24:10.547Z,16.10
2019-05-12T10:29:20.594Z,16.10
2019-05-12T10:34:29.239Z,16.00
2019-05-12T10:39:33.467Z,15.80
2019-05-12T10:44:40.878Z,15.80
2019-05-12T10:49:47.227Z,16.00
2019-05-12T10:54:53.814Z,16.20
2019-05-12T10:59:59.830Z,16.20
2019-05-12T11:05:14.659Z,16.10
2019-05-12T11:10:19.705Z,16.20
2019-05-12T11:15:24.121Z,16.10
2019-05-12T11:20:29.658Z,16.00
2019-05-12T11:25:35.639Z,15.90
2019-05-12T11:30:43.594Z,15.90
2019-05-12T11:35:53.919Z,16.10
2019-05-12T11:40:59.165Z,16.30
2019-05-12T11:46:05.137Z,16.20
2019-05-12T11:51:10.922Z,16.20
2019-05-12T11:56:18.025Z,15.90
2019-05-12T12:01:25.584Z,15.80
2019-05-12T12:06:33.146Z,15.90
2019-05-12T12:11:39.070Z,16.00
2019-05-12T12:16:50.128Z,16.40
2019-05-12T12:21:53.662Z,16.40
2019-05-12T12:27:00.070Z,16.20
2019-05-12T12:32:09.807Z,16.20
2019-05-12T12:37:18.873Z,16.30
2019-05-12T12:42:24.149Z,16.50
2019-05-12T12:47:29.998Z,16.60
2019-05-12T12:52:38.658Z,16.70
2019-05-12T12:57:46.501Z,16.70
2019-05-12T13:02:51.760Z,16.80
2019-05-12T13:07:58.262Z,16.70
2019-05-12T13:13:04.527Z,16.60
2019-05-12T13:18:17.894Z,16.50
2019-05-12T13:23:17.907Z,16.50
2019-05-12T13:28:25.866Z,16.60
2019-05-12T13:33:33.852Z,16.70
2019-05-12T13:38:40.623Z,16.70
2019-05-12T13:43:54.821Z,16.80
2019-05-12T13:48:57.729Z,17.10
2019-05-12T13:54:03.854Z,17.00
2019-05-12T13:59:12.117Z,17.00
2019-05-12T14:04:22.309Z,17.10
2019-05-12T14:09:26.214Z,17.20
2019-05-12T14:14:34.084Z,17.40
2019-05-12T14:19:40.368Z,17.50
2019-05-12T14:24:46.977Z,17.60
2019-05-12T14:29:53.786Z,17.70
2019-05-12T14:35:00.813Z,17.40
2019-05-12T14:40:07.451Z,17.20
2019-05-12T14:45:14.059Z,17.20
2019-05-12T14:50:20.248Z,17.30
2019-05-12T14:55:26.496Z,17.50
2019-05-12T15:00:34.258Z,17.70
2019-05-12T15:05:41.353Z,17.90
2019-05-12T15:10:48.306Z,18.10
2019-05-12T15:15:56.055Z,18.00
2019-05-12T15:21:03.588Z,17.70
2019-05-12T15:26:15.023Z,17.50
2019-05-12T15:31:17.803Z,17.30
2019-05-12T15:36:24.699Z,17.10
2019-05-12T15:41:33.072Z,17.20
2019-05-12T15:46:41.131Z,17.30
2019-05-12T15:51:54.101Z,17.40
2019-05-12T15:56:55.761Z,17.50
2019-05-12T16:02:12.015Z,17.50
2019-05-12T16:07:09.756Z,17.30
2019-05-12T16:12:23.377Z,17.10
2019-05-12T16:17:25.462Z,17.30
2019-05-12T16:22:37.300Z,17.30
2019-05-12T16:27:39.075Z,17.30
2019-05-12T16:32:47.819Z,17.30
2019-05-12T16:37:53.319Z,17.30
2019-05-12T16:43:00.176Z,17.30
2019-05-12T16:48:14.215Z,17.20
2019-05-12T16:53:21.537Z,17.00
2019-05-12T16:58:26.172Z,16.80
2019-05-12T17:03:29.375Z,16.70
2019-05-12T17:08:35.548Z,16.50
2019-05-12T17:13:47.346Z,16.40
2019-05-12T17:18:49.511Z,16.20
2019-05-12T17:23:55.769Z,16.20
2019-05-12T17:29:02.534Z,16.20
2019-05-12T17:34:09.220Z,16.10
2019-05-12T17:39:16.047Z,16.10
2019-05-12T17:44:22.137Z,16.00
2019-05-12T17:49:30.797Z,16.00
2019-05-12T17:54:36.149Z,15.90
2019-05-12T17:59:44.670Z,15.80
2019-05-12T18:04:50.080Z,15.80
2019-05-12T18:10:00.483Z,15.70
2019-05-12T18:15:04.589Z,15.60
2019-05-12T18:20:10.926Z,15.60
2019-05-12T18:25:24.186Z,15.50
2019-05-12T18:30:26.838Z,15.40
2019-05-12T18:35:32.962Z,15.20
2019-05-12T18:40:39.253Z,15.20
2019-05-12T18:45:48.671Z,15.10
2019-05-12T18:50:53.311Z,15.00
2019-05-12T18:55:59.291Z,14.90
2019-05-12T19:01:06.332Z,14.80
2019-05-12T19:06:14.080Z,14.80
2019-05-12T19:11:23.676Z,14.60
2019-05-12T19:16:28.205Z,14.40
2019-05-12T19:21:34.230Z,14.20
2019-05-12T19:26:40.453Z,14.10
2019-05-12T19:31:52.687Z,14.00
2019-05-12T19:36:54.546Z,14.00
2019-05-12T19:42:00.607Z,14.00
2019-05-12T19:47:06.624Z,13.90
2019-05-12T19:52:13.975Z,13.80
2019-05-12T19:57:21.952Z,13.80
2019-05-12T20:02:27.741Z,13.80
2019-05-12T20:07:33.961Z,13.80
2019-05-12T20:12:40.241Z,13.70
2019-05-12T20:17:48.742Z,13.70
2019-05-12T20:22:54.287Z,13.80
2019-05-12T20:28:05.801Z,13.70
2019-05-12T20:33:08.273Z,13.50
2019-05-12T20:38:14.869Z,13.50
2019-05-12T20:43:24.110Z,13.40
2019-05-12T20:48:31.124Z,13.20
2019-05-12T20:53:36.830Z,13.10
2019-05-12T20:58:44.308Z,13.10
2019-05-12T21:03:51.103Z,13.20
2019-05-12T21:08:57.329Z,13.10
2019-05-12T21:14:09.909Z,13.10
2019-05-12T21:19:14.093Z,13.20
2019-05-12T21:24:19.346Z,13.20
2019-05-12T21:29:29.698Z,13.20
2019-05-12T21:34:34.480Z,13.10
2019-05-12T21:39:45.648Z,13.00
2019-05-12T21:44:49.748Z,13.00
2019-05-12T21:49:57.921Z,12.70
2019-05-12T21:55:06.134Z,12.70
2019-05-12T22:00:20.193Z,12.40
2019-05-12T22:05:46.998Z,12.40
2019-05-12T22:10:34.407Z,12.30
2019-05-12T22:15:40.485Z,12.20
2019-05-12T22:20:46.683Z,12.10
2019-05-12T22:25:55.551Z,12.00
2019-05-12T22:31:01.997Z,12.00
2019-05-12T22:36:14.529Z,11.90
2019-05-12T22:41:15.795Z,11.90
2019-05-12T22:46:23.376Z,11.80
2019-05-12T22:51:29.603Z,11.70
2019-05-12T22:56:35.522Z,11.40
2019-05-12T23:01:44.550Z,11.30
2019-05-12T23:06:49.010Z,11.10
2019-05-12T23:11:54.962Z,11.20
2019-05-12T23:17:05.789Z,11.30
2019-05-12T23:22:08.699Z,11.20
2019-05-12T23:27:18.741Z,11.10
2019-05-12T23:32:24.196Z,11.00
2019-05-12T23:37:35.252Z,11.00
2019-05-12T23:42:37.822Z,11.10
2019-05-12T23:47:44.142Z,10.90
2019-05-12T23:52:50.191Z,10.80
2019-05-12T23:57:56.138Z,10.80
