createdAt,value
2023-05-10T00:00:46.296Z,438.8333
2023-05-10T00:01:47.490Z,439.3333
2023-05-10T00:02:49.952Z,439.9167
2023-05-10T00:03:52.224Z,442.0833
2023-05-10T00:04:54.420Z,443.8333
2023-05-10T00:05:56.793Z,443.4167
2023-05-10T00:06:59.597Z,444.2500
2023-05-10T00:08:01.499Z,440.6667
2023-05-10T00:09:03.820Z,440.3333
2023-05-10T00:10:06.089Z,439.3333
2023-05-10T00:11:09.711Z,438.9167
2023-05-10T00:12:11.045Z,437.4167
2023-05-10T00:13:13.570Z,439.2500
2023-05-10T00:14:17.253Z,441.1667
2023-05-10T00:15:17.855Z,440.5833
2023-05-10T00:16:20.106Z,438.3333
2023-05-10T00:17:22.412Z,435.5000
2023-05-10T00:18:24.800Z,437.1667
2023-05-10T00:19:27.666Z,441.4167
2023-05-10T00:20:30.136Z,441.0833
2023-05-10T00:21:31.810Z,440.2500
2023-05-10T00:22:36.195Z,442.4167
2023-05-10T00:23:36.628Z,444.7500
2023-05-10T00:24:39.966Z,443.6667
2023-05-10T00:25:41.967Z,442.6364
2023-05-10T00:26:44.138Z,442.5000
2023-05-10T00:27:46.690Z,442.2500
2023-05-10T00:28:48.322Z,441.0000
2023-05-10T00:29:50.438Z,441.7500
2023-05-10T00:30:54.914Z,440.4167
2023-05-10T00:31:56.611Z,438.2727
2023-05-10T00:32:57.652Z,436.1667
2023-05-10T00:33:59.963Z,438.5000
2023-05-10T00:35:04.432Z,436.7500
2023-05-10T00:36:05.342Z,436.1667
2023-05-10T00:37:07.565Z,436.1667
2023-05-10T00:38:09.678Z,438.7500
2023-05-10T00:39:11.802Z,441.0000
2023-05-10T00:40:14.420Z,441.2500
2023-05-10T00:41:16.149Z,444.4167
2023-05-10T00:42:18.905Z,444.5000
2023-05-10T00:43:21.145Z,442.3333
2023-05-10T00:44:23.122Z,441.5000
2023-05-10T00:45:26.871Z,439.2500
2023-05-10T00:46:28.222Z,439.0833
2023-05-10T00:47:30.965Z,437.0833
2023-05-10T00:48:33.658Z,438.1667
2023-05-10T00:49:35.036Z,439.4167
2023-05-10T00:50:37.152Z,440.1667
2023-05-10T00:51:39.642Z,442.6667
2023-05-10T00:52:42.715Z,442.1667
2023-05-10T00:53:44.580Z,442.4167
2023-05-10T00:54:46.478Z,445.2500
2023-05-10T00:55:48.829Z,444.7273
2023-05-10T00:56:51.391Z,445.7500
2023-05-10T00:57:54.598Z,445.0000
2023-05-10T00:58:56.640Z,443.1667
2023-05-10T00:59:58.149Z,441.5833
2023-05-10T01:01:01.205Z,441.1538
2023-05-10T01:02:02.944Z,439.9167
2023-05-10T01:03:05.390Z,440.7500
2023-05-10T01:04:07.718Z,445.5000
2023-05-10T01:05:10.128Z,447.6667
2023-05-10T01:06:12.954Z,449.2500
2023-05-10T01:07:16.182Z,448.9167
2023-05-10T01:08:17.959Z,447.6667
2023-05-10T01:09:19.238Z,448.1818
2023-05-10T01:10:21.610Z,447.9167
2023-05-10T01:11:23.882Z,447.7500
2023-05-10T01:12:26.419Z,447.4167
2023-05-10T01:13:29.109Z,445.9167
2023-05-10T01:14:31.319Z,445.0833
2023-05-10T01:15:33.219Z,442.1667
2023-05-10T01:16:36.691Z,444.8333
2023-05-10T01:17:39.902Z,448.3333
2023-05-10T01:18:40.797Z,447.3333
2023-05-10T01:19:42.656Z,443.4167
2023-05-10T01:20:44.872Z,439.0000
2023-05-10T01:21:48.185Z,440.6667
2023-05-10T01:22:50.151Z,439.5000
2023-05-10T01:23:53.160Z,440.5000
2023-05-10T01:24:54.569Z,437.5833
2023-05-10T01:25:56.593Z,437.1667
2023-05-10T01:26:58.904Z,437.9167
2023-05-10T01:28:01.269Z,437.9167
2023-05-10T01:29:04.385Z,441.5000
2023-05-10T01:30:21.776Z,441.4167
2023-05-10T01:31:08.821Z,443.1818
2023-05-10T01:32:10.718Z,444.5454
2023-05-10T01:33:13.396Z,442.1667
2023-05-10T01:34:15.622Z,443.5000
2023-05-10T01:35:17.804Z,444.6667
2023-05-10T01:36:20.157Z,447.7500
2023-05-10T01:37:22.607Z,442.7500
2023-05-10T01:38:24.768Z,441.0833
2023-05-10T01:39:27.170Z,444.4167
2023-05-10T01:40:29.694Z,445.7500
2023-05-10T01:41:31.665Z,450.0833
2023-05-10T01:42:34.445Z,453.4167
2023-05-10T01:43:36.508Z,455.5000
2023-05-10T01:44:38.973Z,456.5833
2023-05-10T01:45:41.112Z,455.4167
2023-05-10T01:46:43.451Z,453.0833
2023-05-10T01:47:46.029Z,451.5454
2023-05-10T01:48:48.019Z,450.5000
2023-05-10T01:49:50.453Z,450.6667
2023-05-10T01:50:52.865Z,449.5000
2023-05-10T01:51:55.018Z,447.5833
2023-05-10T01:52:57.490Z,446.0833
2023-05-10T01:53:59.879Z,445.3333
2023-05-10T01:55:02.114Z,443.7500
2023-05-10T01:56:04.427Z,444.1667
2023-05-10T01:57:07.163Z,440.9167
2023-05-10T01:58:09.109Z,438.0833
2023-05-10T01:59:12.134Z,437.3333
2023-05-10T02:00:14.702Z,436.4167
2023-05-10T02:01:16.387Z,439.1667
2023-05-10T02:02:18.519Z,437.1667
2023-05-10T02:03:20.798Z,437.0833
2023-05-10T02:04:23.075Z,438.8333
2023-05-10T02:05:25.408Z,439.7500
2023-05-10T02:06:27.765Z,440.0000
2023-05-10T02:07:31.079Z,440.6667
2023-05-10T02:08:32.426Z,441.0833
2023-05-10T02:09:34.851Z,440.7500
2023-05-10T02:10:37.071Z,440.5833
2023-05-10T02:11:39.618Z,440.9167
2023-05-10T02:12:41.918Z,441.2500
2023-05-10T02:13:44.116Z,440.0833
2023-05-10T02:14:46.382Z,440.9167
2023-05-10T02:15:48.692Z,441.2500
2023-05-10T02:16:51.231Z,442.3333
2023-05-10T02:17:53.382Z,441.6667
2023-05-10T02:18:56.167Z,441.5833
2023-05-10T02:19:58.066Z,442.5000
2023-05-10T02:21:00.356Z,445.5000
2023-05-10T02:22:02.999Z,445.3636
2023-05-10T02:23:05.180Z,442.7500
2023-05-10T02:24:08.302Z,443.5833
2023-05-10T02:25:10.315Z,443.8333
2023-05-10T02:26:12.077Z,444.1667
2023-05-10T02:27:14.511Z,444.6667
2023-05-10T02:28:16.922Z,446.6667
2023-05-10T02:29:19.236Z,445.6667
2023-05-10T02:30:22.022Z,447.8333
2023-05-10T02:31:23.764Z,448.8333
2023-05-10T02:32:26.064Z,448.1667
2023-05-10T02:33:29.124Z,448.2500
2023-05-10T02:34:30.947Z,447.5833
2023-05-10T02:35:33.039Z,447.3333
2023-05-10T02:36:35.825Z,447.0000
2023-05-10T02:37:37.868Z,448.5833
2023-05-10T02:38:40.240Z,450.0833
2023-05-10T02:39:42.673Z,446.9167
2023-05-10T02:40:44.772Z,444.8333
2023-05-10T02:41:47.039Z,447.3333
2023-05-10T02:42:49.973Z,447.0000
2023-05-10T02:43:51.770Z,444.0000
2023-05-10T02:44:54.487Z,443.0000
2023-05-10T02:45:56.406Z,442.2500
2023-05-10T02:46:58.708Z,441.0000
2023-05-10T02:48:01.731Z,441.8333
2023-05-10T02:49:03.695Z,440.8333
2023-05-10T02:50:05.846Z,440.7500
2023-05-10T02:51:08.070Z,440.1667
2023-05-10T02:52:10.609Z,440.1667
2023-05-10T02:53:12.762Z,440.9167
2023-05-10T02:54:15.826Z,439.2500
2023-05-10T02:55:18.239Z,439.2500
2023-05-10T02:56:19.835Z,440.5454
2023-05-10T02:57:22.623Z,441.9167
2023-05-10T02:58:24.672Z,442.9167
2023-05-10T02:59:26.942Z,443.5000
2023-05-10T03:00:29.155Z,438.7500
2023-05-10T03:01:31.581Z,441.0000
2023-05-10T03:02:34.079Z,442.7500
2023-05-10T03:03:36.137Z,443.5833
2023-05-10T03:04:39.229Z,443.4167
2023-05-10T03:05:40.781Z,441.9167
2023-05-10T03:06:43.557Z,440.5000
2023-05-10T03:07:45.448Z,441.9167
2023-05-10T03:08:48.666Z,441.6667
2023-05-10T03:09:50.287Z,442.0833
2023-05-10T03:10:52.854Z,441.5833
2023-05-10T03:11:55.248Z,442.0000
2023-05-10T03:12:57.798Z,443.9167
2023-05-10T03:13:59.596Z,446.1667
2023-05-10T03:15:01.825Z,442.2500
2023-05-10T03:16:04.316Z,443.8182
2023-05-10T03:17:06.444Z,445.5833
2023-05-10T03:18:08.924Z,443.7500
2023-05-10T03:19:11.122Z,443.0000
2023-05-10T03:20:13.509Z,442.3636
2023-05-10T03:21:15.860Z,440.1667
2023-05-10T03:22:18.136Z,438.3333
2023-05-10T03:23:20.459Z,438.7500
2023-05-10T03:24:22.898Z,438.2500
2023-05-10T03:25:25.733Z,437.6667
2023-05-10T03:26:27.619Z,434.7500
2023-05-10T03:27:29.973Z,432.8333
2023-05-10T03:28:32.882Z,436.4167
2023-05-10T03:29:35.551Z,435.4167
2023-05-10T03:30:37.367Z,436.0833
2023-05-10T03:31:40.340Z,438.9167
2023-05-10T03:32:42.155Z,438.4167
2023-05-10T03:33:43.807Z,441.0000
2023-05-10T03:34:47.098Z,438.3846
2023-05-10T03:35:48.483Z,435.1667
2023-05-10T03:36:51.341Z,434.6154
2023-05-10T03:37:53.944Z,438.6667
2023-05-10T03:38:55.797Z,443.1667
2023-05-10T03:39:57.824Z,443.5833
2023-05-10T03:41:00.366Z,443.0833
2023-05-10T03:42:04.184Z,443.5000
2023-05-10T03:43:04.881Z,440.7500
2023-05-10T03:44:08.480Z,438.4167
2023-05-10T03:45:09.514Z,435.6667
2023-05-10T03:46:12.473Z,436.9167
2023-05-10T03:47:14.172Z,441.4167
2023-05-10T03:48:16.553Z,442.8182
2023-05-10T03:49:18.866Z,444.2500
2023-05-10T03:50:21.354Z,446.8333
2023-05-10T03:51:23.514Z,447.6667
2023-05-10T03:52:25.995Z,445.0833
2023-05-10T03:53:28.246Z,445.5000
2023-05-10T03:54:30.537Z,446.5833
2023-05-10T03:55:32.870Z,448.0833
2023-05-10T03:56:35.421Z,446.4167
2023-05-10T03:57:37.722Z,447.1667
2023-05-10T03:58:40.316Z,448.0000
2023-05-10T03:59:42.221Z,446.5833
2023-05-10T04:00:46.202Z,446.9167
2023-05-10T04:01:47.889Z,445.1667
2023-05-10T04:02:49.946Z,442.9167
2023-05-10T04:03:51.701Z,443.0000
2023-05-10T04:04:54.878Z,443.0000
2023-05-10T04:05:56.245Z,439.6667
2023-05-10T04:06:59.647Z,440.4167
2023-05-10T04:08:00.914Z,440.9167
2023-05-10T04:09:04.193Z,439.8333
2023-05-10T04:10:05.589Z,439.7273
2023-05-10T04:11:07.908Z,441.6667
2023-05-10T04:12:11.143Z,443.3333
2023-05-10T04:13:13.542Z,443.1667
2023-05-10T04:14:14.910Z,444.9167
2023-05-10T04:15:17.308Z,447.5000
2023-05-10T04:16:19.679Z,447.4167
2023-05-10T04:17:21.958Z,444.4167
2023-05-10T04:18:24.269Z,443.7500
2023-05-10T04:19:27.583Z,442.7500
2023-05-10T04:20:29.092Z,441.4167
2023-05-10T04:21:31.396Z,443.4167
2023-05-10T04:22:33.588Z,444.0000
2023-05-10T04:23:35.949Z,443.2500
2023-05-10T04:24:38.277Z,442.6667
2023-05-10T04:25:40.594Z,441.8333
2023-05-10T04:26:42.923Z,441.5385
2023-05-10T04:27:45.263Z,441.5385
2023-05-10T04:28:47.684Z,443.3077
2023-05-10T04:29:49.977Z,444.3333
2023-05-10T04:30:52.408Z,442.0000
2023-05-10T04:31:54.780Z,442.3333
2023-05-10T04:32:58.174Z,442.5833
2023-05-10T04:33:59.347Z,440.6667
2023-05-10T04:35:02.664Z,438.9167
2023-05-10T04:36:04.145Z,438.3333
2023-05-10T04:37:06.295Z,439.2500
2023-05-10T04:38:11.568Z,441.4546
2023-05-10T04:39:10.950Z,444.0000
2023-05-10T04:40:13.295Z,443.7692
2023-05-10T04:41:16.074Z,443.8333
2023-05-10T04:42:18.882Z,443.5833
2023-05-10T04:43:20.572Z,439.9167
2023-05-10T04:44:22.631Z,439.0833
2023-05-10T04:45:24.966Z,441.4167
2023-05-10T04:46:27.381Z,440.8333
2023-05-10T04:47:29.622Z,441.2500
2023-05-10T04:48:32.386Z,439.5000
2023-05-10T04:49:34.310Z,438.6667
2023-05-10T04:50:36.578Z,436.2500
2023-05-10T04:51:38.978Z,437.8182
2023-05-10T04:52:41.354Z,440.0000
2023-05-10T04:53:48.586Z,438.0833
2023-05-10T04:54:45.906Z,438.0000
2023-05-10T04:55:48.256Z,437.5833
2023-05-10T04:56:50.566Z,435.0769
2023-05-10T04:57:52.915Z,435.2500
2023-05-10T04:58:55.296Z,435.0833
2023-05-10T04:59:57.582Z,436.5000
2023-05-10T05:00:59.892Z,436.4167
2023-05-10T05:02:02.308Z,437.6667
2023-05-10T05:03:04.606Z,437.0000
2023-05-10T05:04:06.898Z,437.4167
2023-05-10T05:05:09.248Z,441.0833
2023-05-10T05:06:11.601Z,440.6667
2023-05-10T05:07:23.123Z,436.9167
2023-05-10T05:08:16.228Z,437.2727
2023-05-10T05:09:18.565Z,438.5833
2023-05-10T05:10:20.849Z,436.9167
2023-05-10T05:11:23.180Z,439.9167
2023-05-10T05:12:25.534Z,440.3077
2023-05-10T05:13:27.900Z,442.1667
2023-05-10T05:14:30.179Z,441.0000
2023-05-10T05:15:32.550Z,441.9167
2023-05-10T05:16:35.031Z,440.8182
2023-05-10T05:17:37.184Z,440.6667
2023-05-10T05:18:39.526Z,440.7273
2023-05-10T05:19:41.841Z,437.7500
2023-05-10T05:20:44.151Z,436.4167
2023-05-10T05:21:46.518Z,437.3846
2023-05-10T05:22:48.810Z,435.7273
2023-05-10T05:23:51.156Z,436.2308
2023-05-10T05:24:53.480Z,436.0769
2023-05-10T05:25:55.832Z,440.9231
2023-05-10T05:26:58.170Z,441.2500
2023-05-10T05:28:00.541Z,439.4167
2023-05-10T05:29:02.815Z,439.4167
2023-05-10T05:30:05.166Z,437.6667
2023-05-10T05:31:07.585Z,440.0833
2023-05-10T05:32:09.911Z,440.0833
2023-05-10T05:33:12.162Z,441.8182
2023-05-10T05:34:14.624Z,440.9167
2023-05-10T05:35:17.116Z,441.0000
2023-05-10T05:36:19.206Z,436.3333
2023-05-10T05:37:21.548Z,437.0769
2023-05-10T05:38:23.865Z,439.4167
2023-05-10T05:39:26.190Z,441.1818
2023-05-10T05:40:28.533Z,441.0000
2023-05-10T05:41:30.866Z,439.1538
2023-05-10T05:42:33.213Z,437.9091
2023-05-10T05:43:38.028Z,436.4167
2023-05-10T05:44:37.882Z,436.7500
2023-05-10T05:45:40.216Z,437.5000
2023-05-10T05:46:42.577Z,440.6667
2023-05-10T05:47:44.992Z,438.0833
2023-05-10T05:48:47.216Z,436.8333
2023-05-10T05:49:49.808Z,437.5833
2023-05-10T05:50:51.859Z,440.7500
2023-05-10T05:51:54.481Z,439.6667
2023-05-10T05:52:56.558Z,440.0833
2023-05-10T05:53:59.322Z,440.8333
2023-05-10T05:55:01.294Z,441.8333
2023-05-10T05:56:03.515Z,439.7500
2023-05-10T05:57:06.146Z,439.2308
2023-05-10T05:58:08.192Z,435.5000
2023-05-10T05:59:11.141Z,434.9167
2023-05-10T06:00:12.844Z,436.3333
2023-05-10T06:01:15.192Z,437.1538
2023-05-10T06:02:17.585Z,441.3846
2023-05-10T06:03:20.014Z,441.4167
2023-05-10T06:04:22.257Z,439.5833
2023-05-10T06:05:24.527Z,439.0833
2023-05-10T06:06:26.937Z,441.6667
2023-05-10T06:07:29.276Z,443.0833
2023-05-10T06:08:31.765Z,443.7500
2023-05-10T06:09:33.868Z,445.3333
2023-05-10T06:10:36.202Z,445.8182
2023-05-10T06:11:38.676Z,446.3077
2023-05-10T06:12:41.106Z,444.3333
2023-05-10T06:13:43.257Z,443.0833
2023-05-10T06:14:45.614Z,443.9167
2023-05-10T06:15:47.894Z,443.0000
2023-05-10T06:16:50.394Z,444.6667
2023-05-10T06:17:52.585Z,444.9167
2023-05-10T06:18:54.885Z,440.0833
2023-05-10T06:19:57.259Z,440.0000
2023-05-10T06:20:59.619Z,441.1667
2023-05-10T06:22:01.990Z,443.5000
2023-05-10T06:23:04.259Z,444.5833
2023-05-10T06:24:06.604Z,443.5000
2023-05-10T06:25:09.107Z,440.5833
2023-05-10T06:26:11.212Z,440.5000
2023-05-10T06:27:13.633Z,439.2500
2023-05-10T06:28:16.005Z,438.7500
2023-05-10T06:29:18.238Z,440.0000
2023-05-10T06:30:20.561Z,440.9167
2023-05-10T06:31:22.974Z,437.9167
2023-05-10T06:32:25.269Z,437.1667
2023-05-10T06:33:27.540Z,437.9167
2023-05-10T06:34:29.892Z,439.3333
2023-05-10T06:35:32.208Z,441.0833
2023-05-10T06:36:34.569Z,442.5000
2023-05-10T06:37:36.891Z,442.0000
2023-05-10T06:38:39.205Z,441.8333
2023-05-10T06:39:41.543Z,442.3333
2023-05-10T06:40:46.196Z,443.5000
2023-05-10T06:41:47.255Z,441.4167
2023-05-10T06:42:48.563Z,437.0000
2023-05-10T06:43:50.888Z,437.5000
2023-05-10T06:44:53.217Z,439.5454
2023-05-10T06:45:55.587Z,442.5833
2023-05-10T06:46:57.884Z,444.5000
2023-05-10T06:48:00.333Z,445.3333
2023-05-10T06:49:02.551Z,444.7500
2023-05-10T06:50:04.896Z,443.9167
2023-05-10T06:51:07.237Z,441.2500
2023-05-10T06:52:09.561Z,440.1667
2023-05-10T06:53:11.918Z,438.8462
2023-05-10T06:54:14.236Z,439.4167
2023-05-10T06:55:16.711Z,441.4167
2023-05-10T06:56:18.942Z,441.0000
2023-05-10T06:57:31.435Z,441.7500
2023-05-10T06:58:23.574Z,441.4546
2023-05-10T06:59:25.969Z,440.1538
2023-05-10T07:00:28.270Z,439.6667
2023-05-10T07:01:30.667Z,441.5833
2023-05-10T07:02:32.959Z,442.8333
2023-05-10T07:03:35.275Z,442.0000
2023-05-10T07:04:37.625Z,439.0833
2023-05-10T07:05:39.964Z,437.5000
2023-05-10T07:06:42.299Z,440.6667
2023-05-10T07:07:44.609Z,440.6667
2023-05-10T07:08:46.934Z,438.0833
2023-05-10T07:09:49.262Z,439.0000
2023-05-10T07:10:51.616Z,437.5833
2023-05-10T07:11:53.962Z,437.7500
2023-05-10T07:12:56.358Z,435.8333
2023-05-10T07:13:58.595Z,436.4167
2023-05-10T07:15:01.016Z,436.1538
2023-05-10T07:16:03.696Z,434.8333
2023-05-10T07:17:05.686Z,434.5000
2023-05-10T07:18:08.047Z,434.1667
2023-05-10T07:19:10.286Z,433.5833
2023-05-10T07:20:12.591Z,433.5000
2023-05-10T07:21:15.203Z,434.6923
2023-05-10T07:22:17.285Z,436.0833
2023-05-10T07:23:19.795Z,435.7500
2023-05-10T07:24:21.934Z,436.3636
2023-05-10T07:25:24.633Z,435.6154
2023-05-10T07:26:26.602Z,435.8333
2023-05-10T07:27:28.973Z,432.9231
2023-05-10T07:28:31.296Z,434.1667
2023-05-10T07:29:33.602Z,435.1818
2023-05-10T07:30:36.272Z,435.1538
2023-05-10T07:31:38.352Z,434.2500
2023-05-10T07:32:40.759Z,434.4167
2023-05-10T07:33:43.047Z,434.9167
2023-05-10T07:34:45.476Z,434.2500
2023-05-10T07:35:47.608Z,433.9167
2023-05-10T07:36:50.180Z,434.0000
2023-05-10T07:37:52.270Z,436.5000
2023-05-10T07:38:54.723Z,436.5454
2023-05-10T07:39:56.963Z,436.2500
2023-05-10T07:40:59.589Z,440.5833
2023-05-10T07:42:01.616Z,440.4167
2023-05-10T07:43:05.336Z,443.0000
2023-05-10T07:44:06.378Z,438.7500
2023-05-10T07:45:08.605Z,438.1667
2023-05-10T07:46:11.461Z,438.1667
2023-05-10T07:47:13.395Z,437.5000
2023-05-10T07:48:15.740Z,440.6667
2023-05-10T07:49:18.024Z,442.0833
2023-05-10T07:50:20.309Z,441.7500
2023-05-10T07:51:22.670Z,442.8333
2023-05-10T07:52:25.003Z,442.0833
2023-05-10T07:53:27.321Z,441.1667
2023-05-10T07:54:29.675Z,439.4167
2023-05-10T07:55:32.011Z,440.0833
2023-05-10T07:56:34.414Z,438.8182
2023-05-10T07:57:36.704Z,440.2500
2023-05-10T07:58:39.018Z,441.4167
2023-05-10T07:59:41.352Z,443.7500
2023-05-10T08:00:43.678Z,438.8333
2023-05-10T08:01:46.040Z,438.4546
2023-05-10T08:02:48.440Z,438.1667
2023-05-10T08:03:50.749Z,438.3333
2023-05-10T08:04:52.996Z,437.3333
2023-05-10T08:05:55.312Z,435.2500
2023-05-10T08:06:57.659Z,435.3333
2023-05-10T08:08:00.064Z,436.0833
2023-05-10T08:09:02.415Z,436.7500
2023-05-10T08:10:05.410Z,437.4167
2023-05-10T08:11:06.967Z,437.6667
2023-05-10T08:12:09.620Z,438.1667
2023-05-10T08:13:11.676Z,437.5000
2023-05-10T08:14:13.986Z,435.3333
2023-05-10T08:15:16.553Z,434.2500
2023-05-10T08:16:18.730Z,434.1818
2023-05-10T08:17:22.100Z,433.5454
2023-05-10T08:18:23.376Z,432.5833
2023-05-10T08:19:25.633Z,432.8333
2023-05-10T08:20:27.971Z,433.4546
2023-05-10T08:21:30.307Z,439.0000
2023-05-10T08:22:32.640Z,441.5833
2023-05-10T08:23:34.993Z,439.3333
2023-05-10T08:24:37.315Z,436.8333
2023-05-10T08:25:39.638Z,437.7500
2023-05-10T08:26:41.950Z,437.6667
2023-05-10T08:27:44.298Z,437.0000
2023-05-10T08:28:46.632Z,438.5454
2023-05-10T08:29:50.462Z,434.2500
2023-05-10T08:30:51.265Z,432.7500
2023-05-10T08:31:53.688Z,430.7500
2023-05-10T08:32:55.970Z,432.0000
2023-05-10T08:33:58.360Z,432.0833
2023-05-10T08:35:00.608Z,431.9167
2023-05-10T08:36:02.947Z,433.1818
2023-05-10T08:37:05.265Z,436.0833
2023-05-10T08:38:07.588Z,433.3636
2023-05-10T08:39:22.837Z,432.1667
2023-05-10T08:40:12.275Z,432.0000
2023-05-10T08:41:14.585Z,431.9167
2023-05-10T08:42:16.925Z,428.0000
2023-05-10T08:43:19.295Z,427.1667
2023-05-10T08:44:21.642Z,427.8182
2023-05-10T08:45:23.941Z,430.0000
2023-05-10T08:46:26.341Z,431.6667
2023-05-10T08:47:28.624Z,429.0000
2023-05-10T08:48:30.918Z,426.1667
2023-05-10T08:49:33.308Z,424.6923
2023-05-10T08:50:35.595Z,427.0833
2023-05-10T08:51:37.910Z,428.9167
2023-05-10T08:52:40.249Z,428.6667
2023-05-10T08:53:42.573Z,428.0000
2023-05-10T08:54:44.953Z,427.9167
2023-05-10T08:55:47.230Z,428.3333
2023-05-10T08:56:49.982Z,430.5833
2023-05-10T08:57:51.902Z,432.7500
2023-05-10T08:58:54.365Z,430.9167
2023-05-10T08:59:56.652Z,430.6667
2023-05-10T09:00:58.937Z,430.7500
2023-05-10T09:02:01.244Z,428.9167
2023-05-10T09:03:03.633Z,426.2500
2023-05-10T09:04:05.981Z,428.3333
2023-05-10T09:05:08.395Z,428.8333
2023-05-10T09:06:10.756Z,429.9167
2023-05-10T09:07:12.973Z,431.2500
2023-05-10T09:08:15.249Z,431.5833
2023-05-10T09:09:17.555Z,433.6667
2023-05-10T09:10:19.989Z,432.4167
2023-05-10T09:11:22.238Z,431.0000
2023-05-10T09:12:25.774Z,430.6667
2023-05-10T09:13:26.966Z,429.9167
2023-05-10T09:14:29.261Z,428.7500
2023-05-10T09:15:31.571Z,430.6667
2023-05-10T09:16:34.245Z,431.2308
2023-05-10T09:17:36.586Z,431.0833
2023-05-10T09:18:38.688Z,429.0000
2023-05-10T09:19:41.683Z,427.0000
2023-05-10T09:20:43.322Z,427.5833
2023-05-10T09:21:46.024Z,425.6667
2023-05-10T09:22:47.940Z,425.5000
2023-05-10T09:23:50.821Z,425.5833
2023-05-10T09:24:52.674Z,426.0000
2023-05-10T09:25:55.032Z,426.7500
2023-05-10T09:26:57.303Z,426.2500
2023-05-10T09:27:59.567Z,426.0833
2023-05-10T09:29:01.888Z,427.5833
2023-05-10T09:30:04.271Z,428.5000
2023-05-10T09:31:06.728Z,425.9167
2023-05-10T09:32:08.928Z,428.0000
2023-05-10T09:33:12.142Z,432.1818
2023-05-10T09:34:13.640Z,431.7500
2023-05-10T09:35:16.289Z,431.0833
2023-05-10T09:36:18.247Z,432.6667
2023-05-10T09:37:20.595Z,432.0000
2023-05-10T09:38:22.937Z,430.2500
2023-05-10T09:39:25.232Z,431.5000
2023-05-10T09:40:28.572Z,430.3846
2023-05-10T09:41:30.124Z,430.7500
2023-05-10T09:42:32.296Z,432.8333
2023-05-10T09:43:34.636Z,432.5385
2023-05-10T09:44:37.021Z,430.7692
2023-05-10T09:45:39.441Z,434.1667
2023-05-10T09:46:41.806Z,433.4167
2023-05-10T09:47:44.625Z,429.5833
2023-05-10T09:48:46.314Z,427.9167
2023-05-10T09:49:48.875Z,426.5833
2023-05-10T09:50:51.065Z,426.0833
2023-05-10T09:51:53.483Z,428.0000
2023-05-10T09:52:55.825Z,428.8333
2023-05-10T09:53:57.988Z,427.2500
2023-05-10T09:55:00.414Z,429.6923
2023-05-10T09:56:02.827Z,428.5833
2023-05-10T09:57:05.000Z,428.0833
2023-05-10T09:58:07.449Z,427.1667
2023-05-10T09:59:09.678Z,428.1667
2023-05-10T10:00:12.070Z,426.3333
2023-05-10T10:01:14.346Z,425.2500
2023-05-10T10:02:17.973Z,426.9231
2023-05-10T10:03:19.588Z,429.5833
2023-05-10T10:04:21.406Z,429.3333
2023-05-10T10:05:23.922Z,427.3333
2023-05-10T10:06:30.068Z,428.0833
2023-05-10T10:07:28.456Z,428.4167
2023-05-10T10:08:30.823Z,428.4167
2023-05-10T10:09:33.117Z,430.0833
2023-05-10T10:10:35.446Z,428.5000
2023-05-10T10:11:37.692Z,430.0000
2023-05-10T10:12:40.286Z,430.3077
2023-05-10T10:13:42.508Z,429.2500
2023-05-10T10:14:44.848Z,428.2500
2023-05-10T10:15:47.899Z,427.5833
2023-05-10T10:17:05.873Z,426.4167
2023-05-10T10:17:51.793Z,426.5454
2023-05-10T10:18:54.107Z,425.6667
2023-05-10T10:19:56.434Z,425.8462
2023-05-10T10:20:58.722Z,424.4167
2023-05-10T10:22:01.459Z,424.6667
2023-05-10T10:23:03.399Z,426.0833
2023-05-10T10:24:05.804Z,428.1818
2023-05-10T10:25:08.089Z,427.4167
2023-05-10T10:26:10.429Z,429.2500
2023-05-10T10:27:12.759Z,429.9167
2023-05-10T10:28:15.151Z,427.3333
2023-05-10T10:29:17.438Z,424.5000
2023-05-10T10:30:19.840Z,427.0833
2023-05-10T10:31:22.337Z,425.9167
2023-05-10T10:32:24.583Z,423.0909
2023-05-10T10:33:28.772Z,425.1667
2023-05-10T10:34:29.194Z,427.5833
2023-05-10T10:35:31.659Z,428.1667
2023-05-10T10:36:33.913Z,427.8333
2023-05-10T10:37:36.311Z,428.9091
2023-05-10T10:38:38.555Z,430.0000
2023-05-10T10:39:40.850Z,428.0000
2023-05-10T10:40:43.178Z,425.6667
2023-05-10T10:41:45.686Z,423.1667
2023-05-10T10:42:48.189Z,423.0833
2023-05-10T10:43:50.777Z,424.1667
2023-05-10T10:44:53.358Z,423.0833
2023-05-10T10:45:54.893Z,420.7500
2023-05-10T10:46:57.330Z,419.2500
2023-05-10T10:48:00.273Z,419.8333
2023-05-10T10:49:01.906Z,419.6667
2023-05-10T10:50:04.233Z,420.1667
2023-05-10T10:51:07.217Z,421.4167
2023-05-10T10:52:08.905Z,415.1667
2023-05-10T10:53:11.342Z,415.0000
2023-05-10T10:54:13.594Z,416.2500
2023-05-10T10:55:16.397Z,415.8333
2023-05-10T10:56:18.263Z,414.9167
2023-05-10T10:57:21.157Z,419.2308
2023-05-10T10:58:22.975Z,418.4167
2023-05-10T10:59:25.308Z,419.0000
2023-05-10T11:00:27.715Z,418.1667
2023-05-10T11:01:29.968Z,416.7500
2023-05-10T11:02:32.653Z,417.7273
2023-05-10T11:03:35.080Z,416.7500
2023-05-10T11:04:37.064Z,415.8333
2023-05-10T11:05:40.109Z,416.0000
2023-05-10T11:06:41.663Z,416.0833
2023-05-10T11:07:44.643Z,418.4167
2023-05-10T11:08:46.340Z,418.8182
2023-05-10T11:09:48.697Z,420.5000
2023-05-10T11:10:51.001Z,421.9167
2023-05-10T11:11:53.596Z,422.2500
2023-05-10T11:12:55.677Z,422.6667
2023-05-10T11:13:58.497Z,423.2308
2023-05-10T11:15:00.352Z,423.0000
2023-05-10T11:16:03.008Z,422.4167
2023-05-10T11:17:05.457Z,424.5000
2023-05-10T11:18:07.764Z,425.5454
2023-05-10T11:19:10.070Z,423.7500
2023-05-10T11:20:12.733Z,424.0000
2023-05-10T11:21:14.366Z,424.5000
2023-05-10T11:22:16.685Z,423.3333
2023-05-10T11:23:19.073Z,425.6667
2023-05-10T11:24:21.449Z,425.9091
2023-05-10T11:25:25.021Z,425.3333
2023-05-10T11:26:27.240Z,426.7500
2023-05-10T11:27:29.030Z,427.5833
2023-05-10T11:28:31.667Z,425.7500
2023-05-10T11:29:33.108Z,426.7500
2023-05-10T11:30:35.420Z,428.6667
2023-05-10T11:31:37.712Z,428.6667
2023-05-10T11:32:40.291Z,428.1667
2023-05-10T11:33:43.524Z,428.5000
2023-05-10T11:34:44.921Z,426.2500
2023-05-10T11:35:47.057Z,426.2500
2023-05-10T11:36:50.036Z,424.5833
2023-05-10T11:37:51.712Z,422.6667
2023-05-10T11:38:54.065Z,422.5000
2023-05-10T11:39:57.582Z,421.5000
2023-05-10T11:40:59.185Z,420.2500
2023-05-10T11:42:01.259Z,420.8333
2023-05-10T11:43:04.096Z,420.4167
2023-05-10T11:44:05.885Z,418.8182
2023-05-10T11:45:08.094Z,418.4167
2023-05-10T11:46:10.600Z,418.5000
2023-05-10T11:47:13.132Z,418.1667
2023-05-10T11:48:15.183Z,419.9167
2023-05-10T11:49:17.436Z,421.5000
2023-05-10T11:50:19.982Z,419.0000
2023-05-10T11:51:22.080Z,418.4546
2023-05-10T11:52:24.973Z,419.4615
2023-05-10T11:53:26.863Z,419.4167
2023-05-10T11:54:30.141Z,419.0000
2023-05-10T11:55:31.457Z,419.7500
2023-05-10T11:56:34.506Z,420.2500
2023-05-10T11:57:36.101Z,423.4167
2023-05-10T11:58:39.183Z,422.6364
2023-05-10T11:59:43.075Z,421.9167
2023-05-10T12:00:43.440Z,422.0000
2023-05-10T12:01:45.457Z,421.8333
2023-05-10T12:02:47.940Z,419.1667
2023-05-10T12:03:50.654Z,420.8333
2023-05-10T12:04:53.145Z,421.4167
2023-05-10T12:05:55.474Z,420.4167
2023-05-10T12:06:57.293Z,421.1818
2023-05-10T12:07:59.479Z,423.1667
2023-05-10T12:09:01.853Z,425.5385
2023-05-10T12:10:04.178Z,427.1667
2023-05-10T12:11:06.557Z,427.1538
2023-05-10T12:12:09.374Z,423.9167