createdAt,value
2019-05-06T00:01:20.686Z,1.70
2019-05-06T00:03:55.833Z,1.73
2019-05-06T00:06:31.029Z,1.53
2019-05-06T00:09:07.599Z,1.70
2019-05-06T00:11:44.725Z,1.60
2019-05-06T00:14:19.666Z,2.60
2019-05-06T00:16:58.393Z,1.70
2019-05-06T00:19:34.001Z,2.00
2019-05-06T00:22:09.004Z,1.87
2019-05-06T00:24:54.734Z,2.00
2019-05-06T00:27:57.978Z,1.70
2019-05-06T00:30:34.537Z,1.87
2019-05-06T00:33:09.813Z,2.00
2019-05-06T00:35:45.083Z,1.80
2019-05-06T00:38:20.263Z,1.60
2019-05-06T00:40:58.973Z,2.20
2019-05-06T00:43:34.577Z,1.57
2019-05-06T00:46:09.829Z,1.70
2019-05-06T00:48:45.044Z,1.70
2019-05-06T00:51:20.477Z,1.70
2019-05-06T00:54:01.154Z,1.67
2019-05-06T00:56:36.329Z,1.70
2019-05-06T00:59:11.591Z,1.60
2019-05-06T01:01:46.814Z,2.63
2019-05-06T01:04:22.019Z,1.57
2019-05-06T01:06:57.258Z,1.47
2019-05-06T01:09:34.548Z,1.60
2019-05-06T01:12:10.134Z,1.70
2019-05-06T01:14:48.727Z,1.37
2019-05-06T01:17:24.453Z,1.80
2019-05-06T01:19:59.749Z,1.80
2019-05-06T01:22:34.905Z,1.83
2019-05-06T01:25:10.301Z,2.00
2019-05-06T01:27:45.440Z,1.93
2019-05-06T01:30:20.992Z,2.03
2019-05-06T01:32:56.212Z,1.87
2019-05-06T01:35:31.343Z,1.97
2019-05-06T01:38:24.493Z,1.60
2019-05-06T01:41:30.907Z,1.70
2019-05-06T01:44:06.242Z,1.90
2019-05-06T01:46:41.393Z,1.70
2019-05-06T01:49:16.594Z,1.80
2019-05-06T01:51:51.775Z,1.90
2019-05-06T01:54:27.257Z,2.17
2019-05-06T01:57:04.313Z,1.60
2019-05-06T01:59:39.246Z,1.90
2019-05-06T02:02:14.490Z,1.60
2019-05-06T02:04:49.713Z,1.83
2019-05-06T02:07:24.832Z,1.73
2019-05-06T02:10:00.015Z,2.03
2019-05-06T02:12:35.199Z,1.80
2019-05-06T02:15:10.340Z,1.80
2019-05-06T02:17:45.536Z,3.33
2019-05-06T02:20:21.061Z,2.13
2019-05-06T02:23:04.201Z,1.73
2019-05-06T02:25:44.680Z,2.00
2019-05-06T02:28:40.701Z,1.90
2019-05-06T02:31:35.366Z,1.90
2019-05-06T02:34:15.461Z,1.97
2019-05-06T02:37:14.641Z,1.60
2019-05-06T02:39:53.155Z,2.20
2019-05-06T02:42:27.452Z,1.87
2019-05-06T02:45:04.047Z,2.47
2019-05-06T02:47:48.984Z,1.90
2019-05-06T02:50:25.789Z,2.33
2019-05-06T02:53:02.701Z,2.40
2019-05-06T02:55:38.218Z,2.60
2019-05-06T02:58:14.822Z,2.20
2019-05-06T03:00:53.699Z,2.00
2019-05-06T03:03:27.450Z,3.23
2019-05-06T03:06:04.293Z,2.10
2019-05-06T03:08:39.697Z,2.00
2019-05-06T03:11:15.011Z,2.37
2019-05-06T03:13:50.229Z,2.23
2019-05-06T03:16:25.423Z,2.30
2019-05-06T03:19:03.918Z,2.40
2019-05-06T03:24:59.722Z,2.00
2019-05-06T03:27:34.989Z,2.47
2019-05-06T03:30:15.812Z,2.40
2019-05-06T03:33:21.234Z,2.40
2019-05-06T03:35:36.346Z,2.43
2019-05-06T03:38:03.676Z,2.17
2019-05-06T03:40:41.859Z,2.43
2019-05-06T03:43:15.974Z,2.70
2019-05-06T03:46:05.499Z,2.20
2019-05-06T03:48:44.248Z,2.17
2019-05-06T03:51:18.838Z,2.50
2019-05-06T03:53:56.734Z,2.30
2019-05-06T03:56:33.925Z,2.50
2019-05-06T03:59:10.087Z,2.60
2019-05-06T04:01:45.304Z,3.07
2019-05-06T04:04:23.239Z,2.30
2019-05-06T04:06:57.733Z,2.47
2019-05-06T04:09:36.832Z,2.70
2019-05-06T04:12:12.703Z,3.00
2019-05-06T04:14:46.922Z,3.10
2019-05-06T04:17:43.838Z,4.20
2019-05-06T04:20:37.829Z,3.37
2019-05-06T04:23:23.556Z,3.33
2019-05-06T04:26:24.133Z,3.20
2019-05-06T04:28:59.469Z,3.50
2019-05-06T04:31:34.626Z,3.97
2019-05-06T04:34:15.850Z,3.70
2019-05-06T04:36:46.668Z,3.23
2019-05-06T04:39:23.410Z,3.80
2019-05-06T04:41:58.909Z,4.20
2019-05-06T04:44:34.055Z,3.57
2019-05-06T04:47:09.257Z,3.40
2019-05-06T04:49:44.518Z,3.97
2019-05-06T04:52:22.857Z,3.90
2019-05-06T04:54:56.933Z,3.90
2019-05-06T04:57:33.596Z,3.67
2019-05-06T05:00:09.487Z,3.90
2019-05-06T05:02:46.434Z,4.33
2019-05-06T05:05:23.129Z,4.07
2019-05-06T05:07:58.406Z,4.20
2019-05-06T05:10:47.803Z,4.27
2019-05-06T05:13:33.108Z,4.30
2019-05-06T05:16:34.057Z,4.40
2019-05-06T05:19:12.158Z,4.37
2019-05-06T05:21:47.742Z,4.77
2019-05-06T05:24:23.514Z,4.73
2019-05-06T05:26:58.998Z,4.47
2019-05-06T05:29:34.631Z,4.70
2019-05-06T05:32:10.248Z,5.17
2019-05-06T05:34:45.510Z,6.37
2019-05-06T05:37:22.619Z,4.63
2019-05-06T05:39:58.512Z,5.10
2019-05-06T05:42:58.552Z,4.43
2019-05-06T05:45:33.961Z,4.90
2019-05-06T05:48:17.469Z,5.37
2019-05-06T05:50:52.786Z,4.10
2019-05-06T05:53:28.829Z,5.17
2019-05-06T05:56:04.021Z,5.17
2019-05-06T05:58:39.266Z,4.70
2019-05-06T06:01:14.718Z,5.23
2019-05-06T06:03:50.272Z,5.00
2019-05-06T06:06:25.589Z,4.83
2019-05-06T06:09:02.991Z,5.17
2019-05-06T06:11:58.244Z,5.03
2019-05-06T06:14:55.041Z,4.90
2019-05-06T06:18:05.247Z,5.07
2019-05-06T06:21:17.706Z,5.03
2019-05-06T06:23:44.549Z,4.60
2019-05-06T06:26:19.704Z,4.80
2019-05-06T06:28:54.829Z,4.57
2019-05-06T06:31:55.425Z,4.80
2019-05-06T06:34:35.848Z,4.23
2019-05-06T06:37:45.272Z,4.53
2019-05-06T06:40:22.269Z,4.00
2019-05-06T06:43:02.222Z,3.90
2019-05-06T06:45:37.570Z,4.43
2019-05-06T06:48:13.380Z,3.93
2019-05-06T06:50:49.093Z,4.43
2019-05-06T06:53:24.314Z,4.67
2019-05-06T06:56:18.369Z,4.20
2019-05-06T06:59:09.224Z,3.83
2019-05-06T07:01:54.200Z,3.67
2019-05-06T07:04:34.905Z,3.77
2019-05-06T07:07:12.981Z,3.57
2019-05-06T07:09:48.354Z,3.70
2019-05-06T07:12:23.547Z,3.40
2019-05-06T07:15:02.446Z,3.37
2019-05-06T07:17:37.775Z,3.37
2019-05-06T07:20:14.664Z,3.60
2019-05-06T07:22:49.801Z,4.10
2019-05-06T07:25:25.057Z,3.67
2019-05-06T07:28:02.795Z,3.60
2019-05-06T07:30:37.372Z,3.00
2019-05-06T07:33:13.276Z,3.40
2019-05-06T07:35:48.650Z,3.07
2019-05-06T07:38:23.983Z,3.07
2019-05-06T07:41:24.345Z,3.20
2019-05-06T07:44:08.525Z,4.20
2019-05-06T07:46:55.441Z,2.93
2019-05-06T07:49:32.761Z,3.67
2019-05-06T07:52:07.409Z,3.67
2019-05-06T07:54:42.621Z,3.30
2019-05-06T07:57:17.836Z,2.90
2019-05-06T07:59:53.050Z,8.30
2019-05-06T08:02:28.361Z,5.50
2019-05-06T08:05:03.810Z,3.00
2019-05-06T08:07:39.045Z,2.90
2019-05-06T08:10:14.198Z,3.17
2019-05-06T08:12:49.434Z,2.80
2019-05-06T08:15:24.765Z,2.70
2019-05-06T08:18:00.435Z,2.40
2019-05-06T08:20:38.923Z,2.70
2019-05-06T08:23:22.094Z,3.40
2019-05-06T08:26:09.097Z,3.00
2019-05-06T08:28:40.668Z,2.60
2019-05-06T08:31:12.842Z,2.80
2019-05-06T08:33:48.541Z,2.90
2019-05-06T08:36:42.895Z,2.73
2019-05-06T08:39:18.533Z,2.57
2019-05-06T08:41:53.804Z,3.60
2019-05-06T08:44:29.018Z,2.93
2019-05-06T08:47:04.263Z,3.53
2019-05-06T08:49:57.089Z,2.97
2019-05-06T08:52:52.375Z,3.73
2019-05-06T08:55:32.598Z,2.70
2019-05-06T08:58:08.439Z,2.83
2019-05-06T09:00:57.977Z,2.97
2019-05-06T09:03:33.309Z,3.47
2019-05-06T09:06:23.599Z,2.70
2019-05-06T09:08:48.308Z,2.80
2019-05-06T09:11:25.724Z,2.40
2019-05-06T09:14:03.168Z,2.30
2019-05-06T09:16:37.894Z,2.60
2019-05-06T09:19:13.159Z,2.23
2019-05-06T09:21:48.467Z,3.20
2019-05-06T09:24:23.774Z,2.20
2019-05-06T09:27:24.101Z,2.27
2019-05-06T09:30:13.512Z,3.17
2019-05-06T09:32:48.658Z,2.40
2019-05-06T09:35:24.193Z,3.30
2019-05-06T09:38:02.062Z,2.43
2019-05-06T09:40:37.183Z,3.17
2019-05-06T09:43:13.191Z,2.37
2019-05-06T09:45:48.608Z,3.30
2019-05-06T09:48:42.479Z,2.37
2019-05-06T09:51:17.853Z,3.10
2019-05-06T09:54:16.695Z,3.03
2019-05-06T09:57:02.268Z,2.77
2019-05-06T09:59:37.378Z,2.90
2019-05-06T10:02:12.628Z,2.50
2019-05-06T10:04:47.869Z,2.80
2019-05-06T10:07:22.999Z,2.90
2019-05-06T10:10:00.708Z,2.97
2019-05-06T10:12:35.828Z,2.70
2019-05-06T10:15:13.731Z,2.73
2019-05-06T10:18:07.255Z,2.87
2019-05-06T10:20:45.996Z,2.77
2019-05-06T10:23:22.368Z,2.57
2019-05-06T10:25:58.201Z,2.90
2019-05-06T10:28:47.164Z,3.10
2019-05-06T10:31:22.499Z,2.93
2019-05-06T10:34:14.304Z,3.27
2019-05-06T10:37:17.624Z,2.73
2019-05-06T10:39:52.188Z,2.63
2019-05-06T10:42:35.193Z,2.60
2019-05-06T10:45:36.532Z,2.90
2019-05-06T10:48:12.881Z,2.70
2019-05-06T10:50:52.061Z,2.50
2019-05-06T10:53:27.349Z,3.00
2019-05-06T10:56:23.043Z,2.47
2019-05-06T10:58:58.569Z,2.73
2019-05-06T11:01:37.498Z,2.83
2019-05-06T11:04:12.674Z,2.93
2019-05-06T11:06:47.804Z,3.20
2019-05-06T11:09:23.085Z,3.17
2019-05-06T11:11:58.289Z,4.10
2019-05-06T11:14:33.468Z,2.70
2019-05-06T11:17:08.598Z,3.83
2019-05-06T11:19:44.191Z,2.50
2019-05-06T11:22:22.290Z,2.80
2019-05-06T11:24:56.694Z,2.70
2019-05-06T11:27:33.221Z,3.30
2019-05-06T11:30:14.090Z,2.87
2019-05-06T11:32:59.511Z,2.60
2019-05-06T11:35:56.196Z,3.17
2019-05-06T11:38:32.231Z,2.40
2019-05-06T11:41:07.477Z,5.23
2019-05-06T11:43:42.998Z,3.07
2019-05-06T11:46:18.223Z,2.80
2019-05-06T11:48:53.475Z,3.00
2019-05-06T11:51:32.762Z,2.80
2019-05-06T11:54:16.514Z,5.43
2019-05-06T11:56:51.318Z,4.07
2019-05-06T11:59:22.596Z,3.03
2019-05-06T12:02:02.573Z,3.00
2019-05-06T12:04:37.985Z,3.73
2019-05-06T12:07:15.804Z,3.77
2019-05-06T12:09:50.053Z,2.97
2019-05-06T12:12:25.651Z,2.90
2019-05-06T12:15:03.085Z,2.90
2019-05-06T12:17:37.633Z,2.77
2019-05-06T12:20:13.315Z,3.30
2019-05-06T12:22:48.524Z,2.90
2019-05-06T12:25:23.991Z,2.50
2019-05-06T12:27:59.288Z,2.90
2019-05-06T12:30:34.522Z,3.53
2019-05-06T12:33:34.803Z,2.40
2019-05-06T12:36:20.362Z,3.20
2019-05-06T12:39:17.812Z,2.27
2019-05-06T12:42:12.958Z,3.37
2019-05-06T12:44:57.596Z,3.50
2019-05-06T12:47:53.351Z,3.00
2019-05-06T12:50:28.528Z,2.40
2019-05-06T12:53:06.679Z,2.20
2019-05-06T12:55:43.061Z,2.50
2019-05-06T12:58:21.009Z,3.33
2019-05-06T13:00:55.255Z,3.60
2019-05-06T13:03:32.548Z,2.80
2019-05-06T13:06:08.960Z,2.83
2019-05-06T13:08:56.506Z,3.47
2019-05-06T13:11:21.390Z,3.07
2019-05-06T13:14:00.618Z,2.40
2019-05-06T13:16:33.742Z,2.40
2019-05-06T13:19:09.390Z,2.43
2019-05-06T13:21:44.736Z,2.60
2019-05-06T13:24:20.268Z,2.77
2019-05-06T13:26:55.504Z,2.40
2019-05-06T13:29:35.639Z,2.53
2019-05-06T13:32:13.062Z,2.33
2019-05-06T13:34:48.308Z,2.63
2019-05-06T13:37:23.713Z,3.57
2019-05-06T13:39:58.913Z,2.57
2019-05-06T13:42:35.891Z,4.17
2019-05-06T13:45:12.131Z,3.70
2019-05-06T13:48:06.353Z,3.20
2019-05-06T13:50:43.477Z,3.83
2019-05-06T13:53:18.986Z,4.20
2019-05-06T13:55:54.401Z,2.23
2019-05-06T13:58:32.219Z,3.60
2019-05-06T14:01:09.888Z,2.73
2019-05-06T14:03:45.189Z,3.10
2019-05-06T14:06:20.395Z,3.90
2019-05-06T14:08:55.961Z,2.27
2019-05-06T14:11:32.459Z,3.63
2019-05-06T14:14:07.704Z,2.73
2019-05-06T14:16:43.082Z,2.93
2019-05-06T14:19:18.330Z,3.80
2019-05-06T14:21:53.541Z,3.40
2019-05-06T14:24:28.697Z,3.60
2019-05-06T14:27:08.011Z,3.03
2019-05-06T14:29:53.414Z,2.83
2019-05-06T14:32:29.009Z,2.67
2019-05-06T14:35:04.644Z,1.97
2019-05-06T14:37:41.998Z,2.90
2019-05-06T14:40:20.024Z,2.13
2019-05-06T14:42:55.635Z,2.20
2019-05-06T14:45:33.301Z,3.43
2019-05-06T14:48:08.565Z,2.33
2019-05-06T14:50:48.428Z,2.63
2019-05-06T14:53:23.630Z,2.30
2019-05-06T14:55:58.880Z,1.77
2019-05-06T14:58:34.081Z,2.27
2019-05-06T15:01:09.301Z,2.10
2019-05-06T15:03:44.840Z,1.70
2019-05-06T15:06:22.250Z,1.80
2019-05-06T15:08:57.182Z,2.03
2019-05-06T15:11:32.535Z,2.43
2019-05-06T15:14:07.939Z,1.80
2019-05-06T15:16:43.172Z,2.07
2019-05-06T15:19:18.438Z,2.47
2019-05-06T15:21:53.992Z,3.77
2019-05-06T15:24:29.216Z,3.37
2019-05-06T15:27:04.378Z,4.13
2019-05-06T15:29:40.516Z,3.77
2019-05-06T15:32:43.655Z,2.50
2019-05-06T15:35:56.118Z,4.50
2019-05-06T15:38:31.761Z,3.80
2019-05-06T15:41:06.990Z,3.43
2019-05-06T15:43:42.316Z,3.10
2019-05-06T15:46:17.513Z,3.60
2019-05-06T15:48:53.020Z,2.60
2019-05-06T15:51:37.472Z,3.10
2019-05-06T15:54:12.719Z,3.47
2019-05-06T15:56:48.222Z,3.47
2019-05-06T15:59:23.390Z,2.93
2019-05-06T16:01:58.621Z,2.80
2019-05-06T16:04:33.895Z,4.73
2019-05-06T16:07:09.145Z,3.97
2019-05-06T16:09:44.457Z,4.83
2019-05-06T16:12:21.932Z,3.23
2019-05-06T16:14:56.886Z,3.33
2019-05-06T16:17:32.805Z,5.17
2019-05-06T16:20:08.342Z,2.80
2019-05-06T16:22:45.470Z,3.50
2019-05-06T16:25:20.686Z,4.30
2019-05-06T16:27:57.231Z,3.97
2019-05-06T16:30:34.070Z,3.40
2019-05-06T16:33:09.265Z,2.93
2019-05-06T16:35:44.434Z,3.00
2019-05-06T16:38:38.649Z,2.60
2019-05-06T16:41:16.217Z,4.40
2019-05-06T16:43:52.398Z,2.90
2019-05-06T16:46:27.951Z,3.43
2019-05-06T16:49:03.548Z,2.50
2019-05-06T16:51:38.877Z,2.07
2019-05-06T16:54:14.074Z,2.33
2019-05-06T16:57:17.488Z,3.07
2019-05-06T16:59:52.804Z,3.43
2019-05-06T17:02:34.660Z,2.37
2019-05-06T17:05:29.308Z,2.90
2019-05-06T17:08:04.489Z,2.43
2019-05-06T17:10:40.455Z,3.70
2019-05-06T17:13:15.718Z,2.87
2019-05-06T17:15:52.910Z,2.50
2019-05-06T17:18:27.837Z,2.80
2019-05-06T17:21:03.355Z,2.70
2019-05-06T17:23:38.973Z,4.00
2019-05-06T17:26:14.206Z,2.50
2019-05-06T17:29:11.276Z,2.93
2019-05-06T17:32:05.318Z,2.70
2019-05-06T17:34:43.238Z,2.67
2019-05-06T17:37:37.068Z,2.43
2019-05-06T17:40:14.892Z,2.70
2019-05-06T17:42:50.100Z,2.87
2019-05-06T17:45:57.937Z,3.13
2019-05-06T17:48:45.719Z,3.37
2019-05-06T17:51:25.505Z,3.80
2019-05-06T17:54:03.981Z,2.83
2019-05-06T17:56:39.411Z,3.73
2019-05-06T17:59:14.622Z,2.07
2019-05-06T18:01:53.186Z,3.13
2019-05-06T18:04:28.592Z,2.60
2019-05-06T18:07:04.104Z,3.37
2019-05-06T18:09:39.462Z,3.00
2019-05-06T18:12:14.718Z,2.50
2019-05-06T18:14:49.949Z,2.70
2019-05-06T18:17:25.602Z,4.07
2019-05-06T18:20:02.824Z,2.37
2019-05-06T18:22:37.739Z,2.27
2019-05-06T18:25:12.958Z,3.10
2019-05-06T18:27:48.638Z,2.90
2019-05-06T18:30:33.111Z,2.50
2019-05-06T18:33:02.283Z,2.73
2019-05-06T18:35:38.987Z,2.83
2019-05-06T18:38:14.184Z,3.30
2019-05-06T18:40:49.474Z,3.97
2019-05-06T18:43:25.068Z,4.17
2019-05-06T18:46:02.606Z,2.73
2019-05-06T18:48:37.118Z,3.27
2019-05-06T18:51:12.677Z,3.27
2019-05-06T18:53:47.977Z,3.23
2019-05-06T18:56:23.106Z,2.97
2019-05-06T18:58:58.272Z,4.23
2019-05-06T19:01:33.813Z,3.17
2019-05-06T19:04:34.416Z,4.00
2019-05-06T19:07:14.520Z,2.97
2019-05-06T19:10:15.034Z,4.70
2019-05-06T19:12:52.517Z,3.37
2019-05-06T19:15:28.882Z,2.80
2019-05-06T19:18:04.195Z,2.70
2019-05-06T19:20:39.521Z,2.77
2019-05-06T19:23:14.660Z,2.77
2019-05-06T19:25:51.761Z,5.17
2019-05-06T19:28:26.807Z,4.67
2019-05-06T19:31:03.078Z,3.93
2019-05-06T19:33:38.419Z,3.53
2019-05-06T19:36:13.752Z,3.37
2019-05-06T19:38:48.954Z,3.70
2019-05-06T19:41:24.109Z,3.37
2019-05-06T19:44:01.943Z,4.77
2019-05-06T19:46:36.485Z,3.30
2019-05-06T19:49:11.653Z,3.83
2019-05-06T19:51:47.265Z,3.23
2019-05-06T19:54:22.615Z,2.93
2019-05-06T19:56:58.296Z,3.73
2019-05-06T19:59:33.612Z,3.53
2019-05-06T20:02:09.098Z,3.47
2019-05-06T20:04:45.889Z,4.33
2019-05-06T20:07:36.198Z,3.73
2019-05-06T20:10:41.951Z,3.00
2019-05-06T20:13:17.128Z,3.20
2019-05-06T20:15:52.664Z,4.53
2019-05-06T20:18:28.538Z,3.03
2019-05-06T20:21:04.085Z,3.73
2019-05-06T20:23:39.412Z,4.03
2019-05-06T20:26:14.614Z,3.87
2019-05-06T20:28:52.428Z,5.33
2019-05-06T20:31:27.082Z,3.73
2019-05-06T20:34:02.417Z,3.67
2019-05-06T20:36:37.672Z,3.10
2019-05-06T20:39:12.978Z,3.17
2019-05-06T20:41:48.199Z,3.67
2019-05-06T20:44:23.740Z,4.47
2019-05-06T20:46:58.893Z,3.67
2019-05-06T20:49:34.094Z,3.97
2019-05-06T20:52:09.368Z,3.73
2019-05-06T20:54:44.681Z,3.63
2019-05-06T20:57:19.807Z,4.47
2019-05-06T20:59:55.302Z,5.20
2019-05-06T21:02:32.512Z,3.63
2019-05-06T21:05:10.791Z,3.87
2019-05-06T21:07:45.626Z,4.57
2019-05-06T21:10:22.040Z,3.70
2019-05-06T21:12:57.762Z,3.70
2019-05-06T21:15:33.097Z,5.10
2019-05-06T21:18:08.493Z,3.97
2019-05-06T21:20:44.498Z,4.47
2019-05-06T21:23:19.997Z,3.87
2019-05-06T21:25:55.169Z,4.07
2019-05-06T21:28:30.721Z,4.40
2019-05-06T21:31:05.875Z,3.30
2019-05-06T21:33:42.564Z,4.97
