createdAt,value
2019-05-05T00:02:55.151Z,99.90
2019-05-05T00:05:35.406Z,99.90
2019-05-05T00:08:04.750Z,99.90
2019-05-05T00:10:45.163Z,99.90
2019-05-05T00:13:37.548Z,99.90
2019-05-05T00:16:15.849Z,99.90
2019-05-05T00:18:44.779Z,99.90
2019-05-05T00:21:11.659Z,99.90
2019-05-05T00:23:38.731Z,99.90
2019-05-05T00:26:05.918Z,99.90
2019-05-05T00:28:32.749Z,99.90
2019-05-05T00:30:59.459Z,99.90
2019-05-05T00:33:26.265Z,99.90
2019-05-05T00:35:54.535Z,99.90
2019-05-05T00:38:21.759Z,99.90
2019-05-05T00:40:48.447Z,99.90
2019-05-05T00:43:15.357Z,99.90
2019-05-05T00:45:45.090Z,99.90
2019-05-05T00:48:20.897Z,99.90
2019-05-05T00:50:47.643Z,99.90
2019-05-05T00:53:14.756Z,99.90
2019-05-05T00:55:41.611Z,99.90
2019-05-05T00:58:08.356Z,99.90
2019-05-05T01:00:49.240Z,99.90
2019-05-05T01:03:19.243Z,99.90
2019-05-05T01:05:57.676Z,99.90
2019-05-05T01:08:26.691Z,99.90
2019-05-05T01:10:54.804Z,99.90
2019-05-05T01:13:22.018Z,99.90
2019-05-05T01:15:48.809Z,99.90
2019-05-05T01:18:15.886Z,99.90
2019-05-05T01:20:44.717Z,99.90
2019-05-05T01:23:11.223Z,99.90
2019-05-05T01:25:37.920Z,99.90
2019-05-05T01:28:05.073Z,99.90
2019-05-05T01:30:35.081Z,99.90
2019-05-05T01:33:12.055Z,99.90
2019-05-05T01:35:38.772Z,99.90
2019-05-05T01:38:15.268Z,99.90
2019-05-05T01:40:58.497Z,99.90
2019-05-05T01:43:25.394Z,99.90
2019-05-05T01:45:54.554Z,99.90
2019-05-05T01:48:21.089Z,99.90
2019-05-05T01:50:47.873Z,99.90
2019-05-05T01:53:15.320Z,99.90
2019-05-05T01:55:45.062Z,99.90
2019-05-05T01:58:12.597Z,99.90
2019-05-05T02:00:39.501Z,99.90
2019-05-05T02:03:06.449Z,99.90
2019-05-05T02:05:34.825Z,99.90
2019-05-05T02:08:02.077Z,99.90
2019-05-05T02:10:28.990Z,99.90
2019-05-05T02:12:55.884Z,99.90
2019-05-05T02:15:24.914Z,99.90
2019-05-05T02:17:51.439Z,99.90
2019-05-05T02:20:41.070Z,99.90
2019-05-05T02:23:08.587Z,99.90
2019-05-05T02:25:35.852Z,99.90
2019-05-05T02:28:04.453Z,99.90
2019-05-05T02:30:46.523Z,99.90
2019-05-05T02:33:15.697Z,99.90
2019-05-05T02:35:45.615Z,99.90
2019-05-05T02:38:11.626Z,99.90
2019-05-05T02:40:39.233Z,99.90
2019-05-05T02:43:06.685Z,99.90
2019-05-05T02:46:08.489Z,99.90
2019-05-05T02:48:36.705Z,99.90
2019-05-05T02:51:06.816Z,99.90
2019-05-05T02:53:40.445Z,99.90
2019-05-05T02:56:14.932Z,99.90
2019-05-05T02:58:44.299Z,99.90
2019-05-05T03:01:20.103Z,99.90
2019-05-05T03:03:47.296Z,99.90
2019-05-05T03:06:14.533Z,99.90
2019-05-05T03:08:43.851Z,99.90
2019-05-05T03:11:14.402Z,99.90
2019-05-05T03:13:44.061Z,99.90
2019-05-05T03:16:16.876Z,99.90
2019-05-05T03:18:44.291Z,99.90
2019-05-05T03:21:13.460Z,99.90
2019-05-05T03:23:40.676Z,99.90
2019-05-05T03:26:07.495Z,99.90
2019-05-05T03:28:41.023Z,99.90
2019-05-05T03:31:08.367Z,99.90
2019-05-05T03:33:35.623Z,99.90
2019-05-05T03:36:03.498Z,99.90
2019-05-05T03:38:30.793Z,99.90
2019-05-05T03:40:59.484Z,99.90
2019-05-05T03:43:29.817Z,99.90
2019-05-05T03:45:59.676Z,99.90
2019-05-05T03:48:26.992Z,99.90
2019-05-05T03:50:54.117Z,99.90
2019-05-05T03:53:21.176Z,99.90
2019-05-05T03:55:49.288Z,99.90
2019-05-05T03:58:16.440Z,99.90
2019-05-05T04:01:15.065Z,99.90
2019-05-05T04:03:43.537Z,99.90
2019-05-05T04:06:10.508Z,99.90
2019-05-05T04:08:37.296Z,99.90
2019-05-05T04:11:04.337Z,99.90
2019-05-05T04:13:34.453Z,99.90
2019-05-05T04:16:13.652Z,99.90
2019-05-05T04:18:45.641Z,99.90
2019-05-05T04:21:14.385Z,99.90
2019-05-05T04:23:41.185Z,99.90
2019-05-05T04:26:07.881Z,99.90
2019-05-05T04:28:34.634Z,99.90
2019-05-05T04:31:01.419Z,99.90
2019-05-05T04:33:28.113Z,99.90
2019-05-05T04:35:54.864Z,99.90
2019-05-05T04:38:21.588Z,99.90
2019-05-05T04:40:48.308Z,99.90
2019-05-05T04:43:15.004Z,99.90
2019-05-05T04:45:43.483Z,99.90
2019-05-05T04:48:15.304Z,99.90
2019-05-05T04:51:06.265Z,99.90
2019-05-05T04:53:40.268Z,99.90
2019-05-05T04:56:06.952Z,99.90
2019-05-05T04:58:33.692Z,99.90
2019-05-05T05:01:00.469Z,99.90
2019-05-05T05:03:43.895Z,99.90
2019-05-05T05:06:21.336Z,99.90
2019-05-05T05:08:48.062Z,99.90
2019-05-05T05:11:14.756Z,99.90
2019-05-05T05:13:41.472Z,99.90
2019-05-05T05:16:08.174Z,99.90
2019-05-05T05:18:34.865Z,95.30
2019-05-05T05:21:03.905Z,85.70
2019-05-05T05:23:30.577Z,78.40
2019-05-05T05:25:57.344Z,73.40
2019-05-05T05:28:24.072Z,67.90
2019-05-05T05:30:50.935Z,65.00
2019-05-05T05:33:17.636Z,59.60
2019-05-05T05:35:44.471Z,57.00
2019-05-05T05:38:11.180Z,51.40
2019-05-05T05:41:04.252Z,47.90
2019-05-05T05:43:48.822Z,49.10
2019-05-05T05:46:39.840Z,48.70
2019-05-05T05:49:20.888Z,45.50
2019-05-05T05:52:12.107Z,42.90
2019-05-05T05:54:27.193Z,40.00
2019-05-05T05:56:54.340Z,38.70
2019-05-05T05:59:21.160Z,38.40
2019-05-05T06:01:47.900Z,40.20
2019-05-05T06:04:14.892Z,41.60
2019-05-05T06:06:43.745Z,40.10
2019-05-05T06:09:10.200Z,38.50
2019-05-05T06:11:37.009Z,39.20
2019-05-05T06:14:04.179Z,36.40
2019-05-05T06:16:31.225Z,34.80
2019-05-05T06:18:57.959Z,34.60
2019-05-05T06:21:24.763Z,34.20
2019-05-05T06:23:53.703Z,35.80
2019-05-05T06:26:20.206Z,33.10
2019-05-05T06:28:46.995Z,32.30
2019-05-05T06:31:14.062Z,32.20
2019-05-05T06:33:41.072Z,31.10
2019-05-05T06:36:07.803Z,32.30
2019-05-05T06:38:34.789Z,33.10
2019-05-05T06:41:10.176Z,33.80
2019-05-05T06:43:59.132Z,33.50
2019-05-05T06:46:28.810Z,31.50
2019-05-05T06:48:55.853Z,32.10
2019-05-05T06:51:24.536Z,30.30
2019-05-05T06:53:51.413Z,32.20
2019-05-05T06:56:18.264Z,32.20
2019-05-05T06:58:45.085Z,32.00
2019-05-05T07:01:13.754Z,29.40
2019-05-05T07:03:40.417Z,27.90
2019-05-05T07:06:07.217Z,29.60
2019-05-05T07:08:34.683Z,28.30
2019-05-05T07:11:03.480Z,28.60
2019-05-05T07:13:30.344Z,26.40
2019-05-05T07:15:57.432Z,25.80
2019-05-05T07:18:24.678Z,28.20
2019-05-05T07:20:51.919Z,24.50
2019-05-05T07:23:19.021Z,25.40
2019-05-05T07:25:46.127Z,25.80
2019-05-05T07:28:14.663Z,29.30
2019-05-05T07:30:41.589Z,28.30
2019-05-05T07:33:08.288Z,27.60
2019-05-05T07:35:56.046Z,27.30
2019-05-05T07:38:13.863Z,26.80
2019-05-05T07:40:44.701Z,26.70
2019-05-05T07:43:14.681Z,26.90
2019-05-05T07:45:41.595Z,25.70
2019-05-05T07:48:08.362Z,24.10
2019-05-05T07:50:35.964Z,25.40
2019-05-05T07:53:12.271Z,28.30
2019-05-05T07:55:34.221Z,30.30
2019-05-05T07:58:01.080Z,33.50
2019-05-05T08:00:28.175Z,35.50
2019-05-05T08:02:54.902Z,37.20
2019-05-05T08:05:21.729Z,39.60
2019-05-05T08:07:48.420Z,36.30
2019-05-05T08:10:15.269Z,34.90
2019-05-05T08:12:43.695Z,39.50
2019-05-05T08:15:11.360Z,40.30
2019-05-05T08:17:54.293Z,41.20
2019-05-05T08:20:27.800Z,44.00
2019-05-05T08:22:58.095Z,44.90
2019-05-05T08:25:50.966Z,48.00
2019-05-05T08:28:25.128Z,49.70
2019-05-05T08:31:03.994Z,50.90
2019-05-05T08:33:33.478Z,50.40
2019-05-05T08:36:00.037Z,50.50
2019-05-05T08:38:27.242Z,50.90
2019-05-05T08:40:54.499Z,51.00
2019-05-05T08:43:21.380Z,48.90
2019-05-05T08:45:48.272Z,44.90
2019-05-05T08:48:16.980Z,40.70
2019-05-05T08:50:43.988Z,34.60
2019-05-05T08:53:10.785Z,36.90
2019-05-05T08:55:37.501Z,37.80
2019-05-05T08:58:04.695Z,40.40
2019-05-05T09:00:33.663Z,42.70
2019-05-05T09:03:00.405Z,46.20
2019-05-05T09:05:27.349Z,47.80
2019-05-05T09:07:54.786Z,48.50
2019-05-05T09:10:23.706Z,49.40
2019-05-05T09:12:50.603Z,49.00
2019-05-05T09:15:17.892Z,49.80
2019-05-05T09:17:44.689Z,43.30
2019-05-05T09:20:13.779Z,42.20
2019-05-05T09:22:41.889Z,43.50
2019-05-05T09:25:34.134Z,43.50
2019-05-05T09:28:10.243Z,45.60
2019-05-05T09:30:40.161Z,46.50
2019-05-05T09:33:07.160Z,49.30
2019-05-05T09:35:34.297Z,49.10
2019-05-05T09:38:01.217Z,49.70
2019-05-05T09:40:39.397Z,49.50
2019-05-05T09:43:07.068Z,48.30
2019-05-05T09:45:36.714Z,47.50
2019-05-05T09:48:06.637Z,49.20
2019-05-05T09:50:35.818Z,49.30
2019-05-05T09:53:04.242Z,47.90
2019-05-05T09:55:33.444Z,48.40
2019-05-05T09:58:00.226Z,47.70
2019-05-05T10:00:27.126Z,46.10
2019-05-05T10:02:54.502Z,47.00
2019-05-05T10:05:23.633Z,48.70
2019-05-05T10:07:50.509Z,50.10
2019-05-05T10:10:18.343Z,48.50
2019-05-05T10:12:45.037Z,48.40
2019-05-05T10:15:13.860Z,47.70
2019-05-05T10:17:43.267Z,46.60
2019-05-05T10:20:10.591Z,45.30
2019-05-05T10:22:37.316Z,43.50
2019-05-05T10:25:23.885Z,43.30
2019-05-05T10:27:54.015Z,44.40
2019-05-05T10:30:21.166Z,46.10
2019-05-05T10:32:55.542Z,44.40
2019-05-05T10:35:23.735Z,44.50
2019-05-05T10:37:50.911Z,46.60
2019-05-05T10:40:22.124Z,48.00
2019-05-05T10:42:48.876Z,49.10
2019-05-05T10:45:15.925Z,49.30
2019-05-05T10:47:44.089Z,48.20
2019-05-05T10:50:11.378Z,47.50
2019-05-05T10:52:38.145Z,46.60
2019-05-05T10:55:05.364Z,46.60
2019-05-05T10:57:34.108Z,46.80
2019-05-05T11:00:11.651Z,47.60
2019-05-05T11:02:30.131Z,48.00
2019-05-05T11:04:57.249Z,46.40
2019-05-05T11:07:24.046Z,46.70
2019-05-05T11:09:50.905Z,47.20
2019-05-05T11:12:17.689Z,48.80
2019-05-05T11:14:44.550Z,49.80
2019-05-05T11:17:11.333Z,49.40
2019-05-05T11:19:38.152Z,47.40
2019-05-05T11:22:05.313Z,48.30
2019-05-05T11:24:34.584Z,46.70
2019-05-05T11:27:04.306Z,45.60
2019-05-05T11:29:31.681Z,43.60
2019-05-05T11:32:03.566Z,42.90
2019-05-05T11:34:31.183Z,43.00
2019-05-05T11:37:07.162Z,42.00
2019-05-05T11:39:34.895Z,39.80
2019-05-05T11:42:04.341Z,40.20
2019-05-05T11:44:33.529Z,41.90
2019-05-05T11:47:03.529Z,44.10
2019-05-05T11:49:30.665Z,44.70
2019-05-05T11:51:58.578Z,44.30
2019-05-05T11:54:29.393Z,44.20
2019-05-05T11:56:58.909Z,43.60
2019-05-05T11:59:30.811Z,43.20
2019-05-05T12:01:58.291Z,42.30
2019-05-05T12:04:27.154Z,41.20
2019-05-05T12:06:54.810Z,41.30
2019-05-05T12:09:41.122Z,40.40
2019-05-05T12:12:09.105Z,40.70
2019-05-05T12:14:36.736Z,42.20
2019-05-05T12:17:04.585Z,41.80
2019-05-05T12:19:33.629Z,42.60
2019-05-05T12:22:00.380Z,43.60
2019-05-05T12:24:31.258Z,43.30
2019-05-05T12:27:17.901Z,43.30
2019-05-05T12:29:49.962Z,41.90
2019-05-05T12:32:16.780Z,41.50
2019-05-05T12:34:44.558Z,42.50
2019-05-05T12:37:11.405Z,41.60
2019-05-05T12:39:38.155Z,40.70
2019-05-05T12:42:05.103Z,41.20
2019-05-05T12:44:37.169Z,42.30
2019-05-05T12:47:35.999Z,41.10
2019-05-05T12:50:03.402Z,40.60
2019-05-05T12:52:30.497Z,39.50
2019-05-05T12:54:57.236Z,40.00
2019-05-05T12:57:24.342Z,40.80
2019-05-05T12:59:51.051Z,44.70
2019-05-05T13:02:17.896Z,43.50
2019-05-05T13:04:44.937Z,43.10
2019-05-05T13:07:13.309Z,41.70
2019-05-05T13:09:40.484Z,40.80
2019-05-05T13:12:07.339Z,41.10
2019-05-05T13:14:34.304Z,41.10
2019-05-05T13:17:03.517Z,40.00
2019-05-05T13:19:39.846Z,40.00
2019-05-05T13:22:14.192Z,39.00
2019-05-05T13:25:00.573Z,40.00
2019-05-05T13:27:30.956Z,39.40
2019-05-05T13:29:58.080Z,40.20
2019-05-05T13:32:24.867Z,40.20
2019-05-05T13:34:51.708Z,41.10
2019-05-05T13:37:18.436Z,41.80
2019-05-05T13:39:45.460Z,42.50
2019-05-05T13:42:13.815Z,42.80
2019-05-05T13:44:55.077Z,43.00
2019-05-05T13:47:23.722Z,43.40
2019-05-05T13:49:54.184Z,43.00
2019-05-05T13:52:20.556Z,43.40
2019-05-05T13:54:47.512Z,43.90
2019-05-05T13:57:14.567Z,42.40
2019-05-05T13:59:41.452Z,42.80
2019-05-05T14:02:08.495Z,43.10
2019-05-05T14:04:35.501Z,43.30
2019-05-05T14:07:04.013Z,43.50
2019-05-05T14:09:31.017Z,43.50
2019-05-05T14:11:57.959Z,44.10
2019-05-05T14:14:24.632Z,44.00
2019-05-05T14:16:53.632Z,44.00
2019-05-05T14:19:19.982Z,44.50
2019-05-05T14:21:46.718Z,43.20
2019-05-05T14:24:36.048Z,43.90
2019-05-05T14:27:04.479Z,43.40
2019-05-05T14:29:56.976Z,43.80
2019-05-05T14:32:27.315Z,43.60
2019-05-05T14:35:01.157Z,43.60
2019-05-05T14:37:33.859Z,44.30
2019-05-05T14:40:00.584Z,43.80
2019-05-05T14:42:27.394Z,44.10
2019-05-05T14:44:54.637Z,44.60
2019-05-05T14:47:21.565Z,44.50
2019-05-05T14:49:48.581Z,45.20
2019-05-05T14:52:15.309Z,45.20
2019-05-05T14:54:43.472Z,45.50
2019-05-05T14:57:10.404Z,47.00
2019-05-05T14:59:37.249Z,47.20
2019-05-05T15:02:04.305Z,46.70
2019-05-05T15:04:34.463Z,46.60
2019-05-05T15:07:07.533Z,44.10
2019-05-05T15:09:40.685Z,43.60
2019-05-05T15:12:23.593Z,43.90
2019-05-05T15:14:50.170Z,42.50
2019-05-05T15:17:17.185Z,42.10
2019-05-05T15:19:44.004Z,42.70
2019-05-05T15:22:10.697Z,53.30
2019-05-05T15:24:37.497Z,63.20
2019-05-05T15:27:04.167Z,59.30
2019-05-05T15:29:30.864Z,60.00
2019-05-05T15:31:57.580Z,59.50
2019-05-05T15:34:24.409Z,61.40
2019-05-05T15:36:51.247Z,62.30
2019-05-05T15:39:17.928Z,66.90
2019-05-05T15:41:44.900Z,58.90
2019-05-05T15:44:13.358Z,57.30
2019-05-05T15:46:40.260Z,54.30
2019-05-05T15:49:07.005Z,54.70
2019-05-05T15:51:34.367Z,54.30
2019-05-05T15:54:03.682Z,50.80
2019-05-05T15:56:30.388Z,52.20
2019-05-05T15:58:57.225Z,49.40
2019-05-05T16:01:24.069Z,50.50
2019-05-05T16:03:50.842Z,52.10
2019-05-05T16:06:17.570Z,51.00
2019-05-05T16:08:44.641Z,50.80
2019-05-05T16:11:14.262Z,51.40
2019-05-05T16:13:41.503Z,50.80
2019-05-05T16:16:17.512Z,52.00
2019-05-05T16:19:03.120Z,53.40
2019-05-05T16:21:39.003Z,59.30
2019-05-05T16:24:09.988Z,72.40
2019-05-05T16:26:36.831Z,99.90
2019-05-05T16:29:06.956Z,99.90
2019-05-05T16:31:39.510Z,99.90
2019-05-05T16:34:06.476Z,99.90
2019-05-05T16:36:33.670Z,99.90
2019-05-05T16:39:00.486Z,99.90
2019-05-05T16:41:27.193Z,99.90
2019-05-05T16:43:53.917Z,99.90
2019-05-05T16:46:20.620Z,99.90
2019-05-05T16:48:47.330Z,99.90
2019-05-05T16:51:16.401Z,99.90
2019-05-05T16:53:43.448Z,99.90
2019-05-05T16:56:13.910Z,99.90
2019-05-05T16:58:41.114Z,99.90
2019-05-05T17:01:11.625Z,99.90
2019-05-05T17:03:38.473Z,99.90
2019-05-05T17:06:05.183Z,99.90
2019-05-05T17:08:33.696Z,99.90
2019-05-05T17:11:00.663Z,99.90
2019-05-05T17:13:48.098Z,99.90
2019-05-05T17:16:44.063Z,99.90
2019-05-05T17:19:18.236Z,99.90
2019-05-05T17:22:04.018Z,99.90
2019-05-05T17:24:30.916Z,99.90
2019-05-05T17:26:57.636Z,99.90
2019-05-05T17:29:24.353Z,99.90
2019-05-05T17:31:51.192Z,99.90
2019-05-05T17:34:18.141Z,99.90
2019-05-05T17:36:45.409Z,99.90
2019-05-05T17:39:12.309Z,99.90
2019-05-05T17:42:01.768Z,99.90
2019-05-05T17:44:34.141Z,99.90
2019-05-05T17:47:19.153Z,99.90
2019-05-05T17:50:04.196Z,99.90
2019-05-05T17:52:47.044Z,99.90
2019-05-05T17:55:34.153Z,99.90
2019-05-05T17:58:02.658Z,99.90
2019-05-05T18:00:34.071Z,99.90
2019-05-05T18:03:00.754Z,99.90
2019-05-05T18:05:45.946Z,99.90
2019-05-05T18:08:31.103Z,99.90
2019-05-05T18:10:58.079Z,99.90
2019-05-05T18:13:32.141Z,99.90
2019-05-05T18:16:01.850Z,99.90
2019-05-05T18:18:28.601Z,99.90
2019-05-05T18:20:55.511Z,99.90
2019-05-05T18:23:23.429Z,99.90
2019-05-05T18:25:50.484Z,99.90
2019-05-05T18:28:20.122Z,99.90
2019-05-05T18:30:46.288Z,99.90
2019-05-05T18:33:13.707Z,99.90
2019-05-05T18:35:40.640Z,99.90
2019-05-05T18:38:07.332Z,99.90
2019-05-05T18:40:34.259Z,99.90
2019-05-05T18:43:04.017Z,99.90
2019-05-05T18:45:30.905Z,99.90
2019-05-05T18:47:58.293Z,99.90
2019-05-05T18:50:24.990Z,99.90
2019-05-05T18:52:53.664Z,99.90
2019-05-05T18:55:20.428Z,99.90
2019-05-05T18:57:47.439Z,99.90
2019-05-05T19:00:18.153Z,99.90
2019-05-05T19:02:53.642Z,99.90
2019-05-05T19:05:55.461Z,99.90
2019-05-05T19:08:27.963Z,99.90
2019-05-05T19:10:54.776Z,99.90
2019-05-05T19:13:21.470Z,99.90
2019-05-05T19:15:48.309Z,99.90
2019-05-05T19:18:15.124Z,99.90
2019-05-05T19:20:48.951Z,99.90
2019-05-05T19:23:15.766Z,99.90
2019-05-05T19:25:44.712Z,99.90
2019-05-05T19:28:11.085Z,99.90
2019-05-05T19:30:38.131Z,99.90
2019-05-05T19:33:04.957Z,99.90
2019-05-05T19:35:41.937Z,99.90
2019-05-05T19:38:00.280Z,99.90
2019-05-05T19:40:27.104Z,99.90
2019-05-05T19:42:53.974Z,99.90
2019-05-05T19:45:20.980Z,99.90
2019-05-05T19:47:47.700Z,99.90
2019-05-05T19:50:25.204Z,99.90
2019-05-05T19:52:53.854Z,99.90
2019-05-05T19:55:20.840Z,99.90
2019-05-05T19:57:47.555Z,99.90
2019-05-05T20:00:15.271Z,99.90
2019-05-05T20:02:43.818Z,99.90
2019-05-05T20:05:13.766Z,99.90
2019-05-05T20:07:40.548Z,99.90
2019-05-05T20:10:07.572Z,99.90
2019-05-05T20:12:34.469Z,99.90
2019-05-05T20:15:04.076Z,99.90
2019-05-05T20:17:33.742Z,99.90
2019-05-05T20:20:00.692Z,99.90
2019-05-05T20:22:27.431Z,99.90
2019-05-05T20:24:54.210Z,99.90
2019-05-05T20:27:23.442Z,99.90
2019-05-05T20:29:49.929Z,99.90
2019-05-05T20:32:20.540Z,99.90
2019-05-05T20:35:14.725Z,99.90
2019-05-05T20:37:53.968Z,99.90
2019-05-05T20:40:24.439Z,99.90
2019-05-05T20:42:51.463Z,99.90
2019-05-05T20:45:23.853Z,99.90
2019-05-05T20:47:50.635Z,99.90
2019-05-05T20:50:17.343Z,99.90
2019-05-05T20:52:44.327Z,99.90
2019-05-05T20:55:13.584Z,99.90
2019-05-05T20:57:40.361Z,99.90
2019-05-05T21:00:09.236Z,99.50
2019-05-05T21:02:36.248Z,99.90
2019-05-05T21:05:04.138Z,97.70
2019-05-05T21:07:31.073Z,98.60
2019-05-05T21:09:57.800Z,99.90
2019-05-05T21:12:32.720Z,99.90
2019-05-05T21:14:53.740Z,99.90
2019-05-05T21:17:20.631Z,99.90
2019-05-05T21:19:47.740Z,99.90
2019-05-05T21:22:44.284Z,99.90
2019-05-05T21:25:28.416Z,99.90
2019-05-05T21:27:55.668Z,99.90
2019-05-05T21:30:23.828Z,99.90
2019-05-05T21:32:50.714Z,99.90
2019-05-05T21:35:17.513Z,99.90
2019-05-05T21:37:44.857Z,99.90
2019-05-05T21:40:13.917Z,99.90
2019-05-05T21:42:40.720Z,99.90
2019-05-05T21:45:07.708Z,99.90
2019-05-05T21:47:35.156Z,99.90
2019-05-05T21:50:03.720Z,99.90
2019-05-05T21:52:44.988Z,99.90
2019-05-05T21:55:20.471Z,99.90
2019-05-05T21:57:55.584Z,99.90
2019-05-05T22:00:57.302Z,99.90
2019-05-05T22:03:35.420Z,99.90
2019-05-05T22:06:03.685Z,99.90
2019-05-05T22:08:30.753Z,99.90
2019-05-05T22:10:57.697Z,99.90
2019-05-05T22:13:24.541Z,99.90
2019-05-05T22:15:51.266Z,99.90
2019-05-05T22:18:17.978Z,99.90
2019-05-05T22:20:50.716Z,99.90
2019-05-05T22:23:17.537Z,99.90
2019-05-05T22:25:44.332Z,99.90
2019-05-05T22:28:11.406Z,99.90
2019-05-05T22:30:38.644Z,99.90
2019-05-05T22:33:06.061Z,99.90
2019-05-05T22:35:34.918Z,99.90
2019-05-05T22:38:05.874Z,99.90
2019-05-05T22:40:30.647Z,99.90
2019-05-05T22:42:57.356Z,99.90
2019-05-05T22:45:24.052Z,99.90
2019-05-05T22:47:50.769Z,99.90
2019-05-05T22:50:17.697Z,99.90
2019-05-05T22:52:44.707Z,99.90
2019-05-05T22:55:13.808Z,99.90
2019-05-05T22:57:40.551Z,99.90
2019-05-05T23:00:23.831Z,99.90
2019-05-05T23:02:44.087Z,99.90
2019-05-05T23:05:21.429Z,99.90
2019-05-05T23:07:48.138Z,99.90
2019-05-05T23:10:14.850Z,99.90
2019-05-05T23:12:43.825Z,99.90
2019-05-05T23:15:10.919Z,99.90
2019-05-05T23:17:54.328Z,99.90
2019-05-05T23:21:02.232Z,99.90
2019-05-05T23:23:36.498Z,99.90
2019-05-05T23:26:04.568Z,99.90
2019-05-05T23:28:33.844Z,99.90
2019-05-05T23:31:00.421Z,99.90
2019-05-05T23:33:27.145Z,99.90
2019-05-05T23:35:55.061Z,99.90
2019-05-05T23:38:23.472Z,99.90
2019-05-05T23:40:50.801Z,99.90
2019-05-05T23:43:17.573Z,99.90
2019-05-05T23:45:44.951Z,99.90
2019-05-05T23:48:11.776Z,99.90
2019-05-05T23:50:38.475Z,99.90
2019-05-05T23:53:05.167Z,99.90
2019-05-05T23:55:34.290Z,99.90
2019-05-05T23:58:00.782Z,99.90
