createdAt,value
2022-09-04T00:00:21.267Z,0
2022-09-04T00:05:25.755Z,0
2022-09-04T00:10:29.315Z,0
2022-09-04T00:15:33.862Z,0
2022-09-04T00:20:38.408Z,0
2022-09-04T00:25:41.929Z,0
2022-09-04T00:30:46.511Z,0
2022-09-04T00:35:51.012Z,0
2022-09-04T00:40:55.560Z,0
2022-09-04T00:45:59.112Z,0
2022-09-04T00:51:03.620Z,0
2022-09-04T00:56:08.159Z,0
2022-09-04T01:01:11.836Z,0
2022-09-04T01:06:16.205Z,0
2022-09-04T01:11:20.737Z,0
2022-09-04T01:16:24.382Z,0
2022-09-04T01:21:28.854Z,0
2022-09-04T01:26:33.365Z,0
2022-09-04T01:31:37.030Z,0
2022-09-04T01:36:41.462Z,0
2022-09-04T01:41:46.055Z,0
2022-09-04T01:46:50.510Z,0
2022-09-04T01:51:54.071Z,0
2022-09-04T01:56:58.596Z,0
2022-09-04T02:02:03.248Z,0
2022-09-04T02:07:06.680Z,0
2022-09-04T02:12:11.201Z,0
2022-09-04T02:17:15.740Z,0
2022-09-04T02:22:19.271Z,0
2022-09-04T02:27:23.855Z,0
2022-09-04T02:32:28.416Z,0
2022-09-04T02:37:31.911Z,0
2022-09-04T02:42:36.489Z,0
2022-09-04T02:47:40.961Z,0
2022-09-04T02:52:45.507Z,0
2022-09-04T02:57:49.109Z,0
2022-09-04T03:02:53.610Z,0
2022-09-04T03:07:58.145Z,0
2022-09-04T03:13:01.662Z,0
2022-09-04T03:18:06.235Z,0
2022-09-04T03:23:10.765Z,0
2022-09-04T03:28:14.289Z,0
2022-09-04T03:33:18.803Z,0
2022-09-04T03:38:22.411Z,0
2022-09-04T03:43:26.908Z,0
2022-09-04T03:48:31.434Z,0
2022-09-04T03:53:35.009Z,0
2022-09-04T03:58:39.523Z,0
2022-09-04T04:03:44.086Z,0
2022-09-04T04:08:47.614Z,0
2022-09-04T04:13:52.152Z,4
2022-09-04T04:18:56.709Z,4
2022-09-04T04:24:00.225Z,8
2022-09-04T04:29:04.784Z,20
2022-09-04T04:34:09.475Z,48
2022-09-04T04:39:13.846Z,112
2022-09-04T04:44:17.430Z,200
2022-09-04T04:49:21.946Z,316
2022-09-04T04:54:26.457Z,464
2022-09-04T04:59:29.996Z,696
2022-09-04T05:04:34.564Z,1040
2022-09-04T05:09:39.085Z,1388
2022-09-04T05:14:42.634Z,1580
2022-09-04T05:19:47.154Z,1396
2022-09-04T05:24:55.681Z,1532
2022-09-04T05:29:55.229Z,1824
2022-09-04T05:34:59.774Z,2608
2022-09-04T05:40:04.510Z,2780
2022-09-04T05:45:08.836Z,3420
2022-09-04T05:50:12.372Z,5080
2022-09-04T05:55:16.906Z,5692
2022-09-04T06:00:21.432Z,5984
2022-09-04T06:05:24.999Z,6692
2022-09-04T06:10:29.550Z,6244
2022-09-04T06:15:34.065Z,6196
2022-09-04T06:20:37.621Z,6208
2022-09-04T06:25:42.157Z,6172
2022-09-04T06:30:46.732Z,8252
2022-09-04T06:35:50.210Z,9808
2022-09-04T06:40:54.747Z,12856
2022-09-04T06:46:02.313Z,15840
2022-09-04T06:51:03.857Z,15968
2022-09-04T06:56:07.354Z,16736
2022-09-04T07:01:11.997Z,17472
2022-09-04T07:06:16.421Z,18688
2022-09-04T07:11:20.185Z,19104
2022-09-04T07:16:24.515Z,20096
2022-09-04T07:21:30.484Z,22304
2022-09-04T07:26:32.648Z,16320
2022-09-04T07:31:37.168Z,16372
2022-09-04T07:36:41.677Z,27136
2022-09-04T07:41:45.237Z,33216
2022-09-04T07:46:49.744Z,36480
2022-09-04T07:51:53.338Z,37216
2022-09-04T07:56:57.857Z,39744
2022-09-04T08:02:02.503Z,39968
2022-09-04T08:07:10.762Z,42944
2022-09-04T08:12:10.450Z,45728
2022-09-04T08:17:15.010Z,47584
2022-09-04T08:22:18.535Z,46624
2022-09-04T08:27:23.081Z,53152
2022-09-04T08:32:28.552Z,55424
2022-09-04T08:37:32.187Z,57440
2022-09-04T08:42:35.722Z,58880
2022-09-04T08:47:40.355Z,61376
2022-09-04T08:52:44.783Z,60320
2022-09-04T08:57:48.340Z,59616
2022-09-04T09:02:52.965Z,64576
2022-09-04T09:07:57.427Z,64736
2022-09-04T09:13:00.975Z,67072
2022-09-04T09:18:05.563Z,72544
2022-09-04T09:23:11.328Z,66048
2022-09-04T09:28:13.619Z,72032
2022-09-04T09:33:18.192Z,70912
2022-09-04T09:38:22.682Z,70400
2022-09-04T09:43:27.211Z,71776
2022-09-04T09:48:30.740Z,74176
2022-09-04T09:53:35.436Z,77600
2022-09-04T09:58:39.829Z,78496
2022-09-04T10:03:43.385Z,69696
2022-09-04T10:08:47.909Z,73376
2022-09-04T10:13:52.482Z,72896
2022-09-04T10:18:55.989Z,75904
2022-09-04T10:24:00.566Z,74784
2022-09-04T10:29:05.082Z,78336
2022-09-04T10:34:08.638Z,75744
2022-09-04T10:39:13.161Z,80224
2022-09-04T10:44:17.673Z,84864
2022-09-04T10:49:22.228Z,84608
2022-09-04T10:54:25.814Z,87776
2022-09-04T10:59:30.338Z,93024
2022-09-04T11:04:34.846Z,95168
2022-09-04T11:09:38.424Z,84800
2022-09-04T11:14:42.980Z,80896
2022-09-04T11:19:47.480Z,84512
2022-09-04T11:24:51.039Z,85600
2022-09-04T11:29:55.624Z,18688
2022-09-04T11:35:00.167Z,95296
2022-09-04T11:40:03.809Z,89248
2022-09-04T11:45:08.229Z,80544
2022-09-04T11:50:12.792Z,84224
2022-09-04T11:55:17.394Z,77504
2022-09-04T12:00:20.860Z,89312
2022-09-04T12:05:24.423Z,85888
2022-09-04T12:10:28.974Z,16376
2022-09-04T12:15:33.548Z,19904
2022-09-04T12:20:37.069Z,26560
2022-09-04T12:25:41.592Z,22112
2022-09-04T12:30:46.158Z,32032
2022-09-04T12:35:50.695Z,46016
2022-09-04T12:40:54.202Z,29280
2022-09-04T12:45:58.797Z,36288
2022-09-04T12:51:03.286Z,55360
2022-09-04T12:56:06.849Z,24064
2022-09-04T13:01:11.492Z,25504
2022-09-04T13:06:15.900Z,64832
2022-09-04T13:11:19.450Z,70080
2022-09-04T13:16:24.076Z,72480
2022-09-04T13:21:28.548Z,65152
2022-09-04T13:26:32.064Z,65216
2022-09-04T13:31:36.671Z,64256
2022-09-04T13:36:41.194Z,60064
2022-09-04T13:41:45.700Z,51776
2022-09-04T13:46:49.315Z,53504
2022-09-04T13:51:53.832Z,39552
2022-09-04T13:56:58.327Z,35008
2022-09-04T14:02:01.952Z,20384
2022-09-04T14:07:06.435Z,20832
2022-09-04T14:12:10.981Z,17504
2022-09-04T14:17:14.561Z,18528
2022-09-04T14:22:19.073Z,21504
2022-09-04T14:27:23.607Z,38624
2022-09-04T14:32:27.142Z,34848
2022-09-04T14:37:31.691Z,33568
2022-09-04T14:42:36.271Z,16960
2022-09-04T14:47:40.747Z,37440
2022-09-04T14:52:44.585Z,29760
2022-09-04T14:57:48.856Z,19744
2022-09-04T15:02:53.416Z,19552
2022-09-04T15:07:56.958Z,18688
2022-09-04T15:13:01.491Z,17760
2022-09-04T15:18:09.964Z,17472
2022-09-04T15:23:09.562Z,11016
2022-09-04T15:28:14.089Z,11028
2022-09-04T15:33:18.756Z,14032
2022-09-04T15:38:22.245Z,18656
2022-09-04T15:43:26.738Z,17920
2022-09-04T15:48:31.240Z,16864
2022-09-04T15:53:35.810Z,16576
2022-09-04T15:58:39.349Z,14068
2022-09-04T16:03:43.890Z,13704
2022-09-04T16:08:48.448Z,14880
2022-09-04T16:13:51.977Z,11120
2022-09-04T16:18:55.548Z,10256
2022-09-04T16:24:00.111Z,8544
2022-09-04T16:29:04.643Z,7792
2022-09-04T16:34:09.140Z,6676
2022-09-04T16:39:12.673Z,6112
2022-09-04T16:44:23.857Z,5848
2022-09-04T16:49:21.739Z,5976
2022-09-04T16:54:28.906Z,5696
2022-09-04T16:59:29.859Z,5356
2022-09-04T17:04:36.930Z,5324
2022-09-04T17:09:37.931Z,5288
2022-09-04T17:14:42.465Z,4928
2022-09-04T17:19:47.039Z,4332
2022-09-04T17:29:07.715Z,3696
2022-09-04T17:29:55.707Z,3312
2022-09-04T17:40:41.465Z,2864
2022-09-04T17:40:56.291Z,2336
2022-09-04T17:45:07.707Z,1780
2022-09-04T17:50:12.227Z,1384
2022-09-04T17:55:16.754Z,1036
2022-09-04T18:00:20.325Z,688
2022-09-04T18:05:24.902Z,408
2022-09-04T18:10:29.372Z,232
2022-09-04T18:15:34.936Z,132
2022-09-04T18:20:37.472Z,80
2022-09-04T18:25:41.998Z,32
2022-09-04T18:37:05.941Z,12
2022-09-04T18:37:23.604Z,4
2022-09-04T18:46:28.752Z,4
2022-09-04T18:50:36.088Z,0
2022-09-04T18:51:18.256Z,0
2022-09-04T18:56:20.161Z,0
2022-09-04T19:01:11.930Z,0
2022-09-04T19:06:15.435Z,0
2022-09-04T19:11:21.210Z,0
2022-09-04T19:16:24.528Z,0
2022-09-04T19:21:28.052Z,0
2022-09-04T19:26:32.537Z,0
2022-09-04T19:31:37.145Z,0
2022-09-04T19:36:40.617Z,0
2022-09-04T19:46:05.353Z,0
2022-09-04T19:46:50.289Z,0
2022-09-04T19:53:30.441Z,0
2022-09-04T19:57:33.014Z,0
2022-09-04T20:02:03.174Z,0
2022-09-04T20:07:06.875Z,0
2022-09-04T20:12:10.391Z,0
2022-09-04T20:17:14.945Z,0
2022-09-04T20:22:19.465Z,0
2022-09-04T20:27:23.031Z,0
2022-09-04T20:32:27.703Z,0
2022-09-04T20:37:31.091Z,0
2022-09-04T20:42:35.632Z,0
2022-09-04T20:52:41.352Z,0
2022-09-04T21:03:05.648Z,0
2022-09-04T21:03:20.723Z,0
2022-09-04T21:07:56.339Z,0
2022-09-04T21:13:14.270Z,0
2022-09-04T21:18:05.488Z,0
2022-09-04T21:23:08.963Z,0
2022-09-04T21:28:13.495Z,0
2022-09-04T21:33:27.594Z,0
2022-09-04T21:38:22.531Z,0
2022-09-04T21:43:36.001Z,0
2022-09-04T21:48:30.659Z,0
2022-09-04T21:53:35.190Z,0
2022-09-04T22:02:27.351Z,0
2022-09-04T22:03:43.431Z,0
2022-09-04T22:13:26.467Z,0
2022-09-04T22:13:51.461Z,0
2022-09-04T22:18:55.866Z,0
2022-09-04T22:24:00.378Z,0
2022-09-04T22:29:04.181Z,0
2022-09-04T22:34:16.091Z,0
2022-09-04T22:39:13.035Z,0
2022-09-04T22:44:17.541Z,0
2022-09-04T22:49:21.101Z,0
2022-09-04T22:54:25.666Z,0
2022-09-04T22:59:30.168Z,0
2022-09-04T23:04:33.749Z,0
2022-09-04T23:13:52.295Z,0
2022-09-04T23:14:42.802Z,0
2022-09-04T23:26:34.413Z,0
2022-09-04T23:26:35.287Z,0
2022-09-04T23:29:55.764Z,0
2022-09-04T23:35:13.937Z,0
2022-09-04T23:40:03.624Z,0
2022-09-04T23:45:08.005Z,0
2022-09-04T23:50:12.546Z,0
2022-09-04T23:55:16.153Z,0
