createdAt,value
2018-12-22T00:00:16.762Z,1.00
2018-12-22T00:01:16.761Z,1.20
2018-12-22T00:02:16.750Z,1.00
2018-12-22T00:03:16.897Z,1.10
2018-12-22T00:04:17.339Z,0.80
2018-12-22T00:05:16.714Z,0.90
2018-12-22T00:06:16.691Z,0.80
2018-12-22T00:07:16.688Z,1.00
2018-12-22T00:08:16.691Z,1.00
2018-12-22T00:09:17.335Z,0.80
2018-12-22T00:10:17.324Z,0.90
2018-12-22T00:11:16.656Z,1.30
2018-12-22T00:12:16.629Z,1.30
2018-12-22T00:13:16.636Z,1.20
2018-12-22T00:14:16.625Z,1.10
2018-12-22T00:15:16.596Z,1.20
2018-12-22T00:16:16.599Z,0.80
2018-12-22T00:17:17.324Z,0.90
2018-12-22T00:18:16.840Z,0.70
2018-12-22T00:19:16.555Z,0.80
2018-12-22T00:20:16.582Z,0.80
2018-12-22T00:21:17.324Z,0.80
2018-12-22T00:22:16.524Z,0.80
2018-12-22T00:23:16.523Z,0.80
2018-12-22T00:24:16.499Z,0.50
2018-12-22T00:25:16.498Z,0.80
2018-12-22T00:26:16.488Z,0.60
2018-12-22T00:27:16.466Z,0.70
2018-12-22T00:28:22.111Z,1.00
2018-12-22T00:29:16.460Z,1.10
2018-12-22T00:30:16.450Z,1.10
2018-12-22T00:31:16.434Z,1.00
2018-12-22T00:32:16.431Z,1.10
2018-12-22T00:33:16.880Z,1.00
2018-12-22T00:34:16.410Z,0.90
2018-12-22T00:35:17.338Z,0.90
2018-12-22T00:36:17.325Z,0.80
2018-12-22T00:37:16.378Z,0.80
2018-12-22T00:38:16.394Z,0.90
2018-12-22T00:39:17.342Z,1.00
2018-12-22T00:40:16.837Z,0.90
2018-12-22T00:41:16.331Z,0.70
2018-12-22T00:42:16.321Z,0.90
2018-12-22T00:43:16.345Z,1.00
2018-12-22T00:44:16.288Z,0.90
2018-12-22T00:45:16.273Z,1.00
2018-12-22T00:46:16.264Z,1.20
2018-12-22T00:47:16.255Z,0.80
2018-12-22T00:48:16.343Z,0.80
2018-12-22T00:49:16.263Z,0.70
2018-12-22T00:50:16.831Z,1.20
2018-12-22T00:51:16.836Z,1.20
2018-12-22T00:52:16.205Z,1.20
2018-12-22T00:53:16.215Z,1.00
2018-12-22T00:54:18.063Z,1.20
2018-12-22T00:55:16.162Z,1.10
2018-12-22T00:56:16.155Z,0.80
2018-12-22T00:57:16.147Z,0.90
2018-12-22T00:58:16.147Z,0.90
2018-12-22T00:59:16.130Z,1.00
2018-12-22T01:00:16.829Z,1.00
2018-12-22T01:01:16.108Z,0.80
2018-12-22T01:02:16.088Z,0.90
2018-12-22T01:03:16.235Z,1.30
2018-12-22T01:04:16.083Z,1.10
2018-12-22T01:05:16.078Z,0.80
2018-12-22T01:06:16.046Z,1.10
2018-12-22T01:07:16.034Z,0.80
2018-12-22T01:08:16.043Z,1.00
2018-12-22T01:09:16.856Z,1.10
2018-12-22T01:10:16.006Z,0.70
2018-12-22T01:11:15.991Z,1.30
2018-12-22T01:12:15.990Z,0.90
2018-12-22T01:13:16.385Z,0.70
2018-12-22T01:14:15.959Z,1.10
2018-12-22T01:15:15.959Z,0.90
2018-12-22T01:16:15.959Z,0.90
2018-12-22T01:17:15.929Z,1.00
2018-12-22T01:18:16.378Z,1.00
2018-12-22T01:19:15.905Z,1.00
2018-12-22T01:20:16.835Z,1.10
2018-12-22T01:21:15.900Z,0.80
2018-12-22T01:22:16.836Z,0.70
2018-12-22T01:23:16.359Z,0.90
2018-12-22T01:24:15.868Z,1.20
2018-12-22T01:25:15.849Z,0.90
2018-12-22T01:26:15.828Z,0.90
2018-12-22T01:27:15.817Z,1.20
2018-12-22T01:28:15.843Z,1.20
2018-12-22T01:29:15.840Z,1.30
2018-12-22T01:30:16.347Z,1.30
2018-12-22T01:31:16.341Z,1.00
2018-12-22T01:32:15.769Z,1.50
2018-12-22T01:33:15.769Z,1.10
2018-12-22T01:34:15.747Z,1.10
2018-12-22T01:35:15.740Z,0.80
2018-12-22T01:36:16.330Z,0.80
2018-12-22T01:37:15.714Z,0.90
2018-12-22T01:38:15.722Z,0.90
2018-12-22T01:39:15.691Z,1.00
2018-12-22T01:40:15.716Z,1.20
2018-12-22T01:41:15.667Z,1.30
2018-12-22T01:42:16.334Z,1.20
2018-12-22T01:43:15.659Z,1.00
2018-12-22T01:44:15.634Z,1.20
2018-12-22T01:45:15.650Z,1.20
2018-12-22T01:46:16.345Z,1.00
2018-12-22T01:47:16.337Z,1.10
2018-12-22T01:48:15.847Z,1.00
2018-12-22T01:49:15.582Z,0.90
2018-12-22T01:50:15.583Z,1.10
2018-12-22T01:51:15.564Z,0.70
2018-12-22T01:52:15.553Z,1.10
2018-12-22T01:53:15.550Z,0.80
2018-12-22T01:54:15.536Z,1.00
2018-12-22T01:55:15.527Z,0.80
2018-12-22T01:56:15.521Z,1.00
2018-12-22T01:57:15.538Z,1.00
2018-12-22T01:58:15.508Z,0.90
2018-12-22T01:59:15.469Z,1.10
2018-12-22T02:00:15.480Z,0.80
2018-12-22T02:01:15.450Z,0.80
2018-12-22T02:02:15.437Z,0.90
2018-12-22T02:03:15.430Z,0.90
2018-12-22T02:04:15.437Z,1.20
2018-12-22T02:05:15.410Z,1.20
2018-12-22T02:06:15.403Z,0.90
2018-12-22T02:07:16.340Z,1.10
2018-12-22T02:08:15.370Z,1.20
2018-12-22T02:09:15.380Z,1.20
2018-12-22T02:10:15.351Z,0.90
2018-12-22T02:11:15.343Z,1.30
2018-12-22T02:12:15.336Z,1.10
2018-12-22T02:13:15.314Z,1.00
2018-12-22T02:14:15.400Z,1.20
2018-12-22T02:15:15.296Z,1.30
2018-12-22T02:16:15.296Z,1.30
2018-12-22T02:17:15.270Z,1.10
2018-12-22T02:18:15.838Z,1.20
2018-12-22T02:19:15.303Z,0.90
2018-12-22T02:20:15.258Z,0.80
2018-12-22T02:21:15.243Z,1.10
2018-12-22T02:22:15.316Z,1.10
2018-12-22T02:23:15.836Z,1.30
2018-12-22T02:24:15.217Z,1.30
2018-12-22T02:25:15.187Z,1.10
2018-12-22T02:26:15.180Z,1.10
2018-12-22T02:27:15.172Z,0.90
2018-12-22T02:28:15.151Z,1.10
2018-12-22T02:29:15.169Z,1.00
2018-12-22T02:30:15.128Z,0.90
2018-12-22T02:31:15.137Z,1.20
2018-12-22T02:32:15.141Z,0.90
2018-12-22T02:33:15.124Z,1.10
2018-12-22T02:34:15.100Z,0.90
2018-12-22T02:35:15.073Z,1.20
2018-12-22T02:36:15.844Z,1.00
2018-12-22T02:37:15.057Z,1.30
2018-12-22T02:38:15.842Z,1.00
2018-12-22T02:39:15.367Z,0.90
2018-12-22T02:40:15.017Z,1.00
2018-12-22T02:41:15.011Z,1.10
2018-12-22T02:42:14.996Z,0.90
2018-12-22T02:43:14.986Z,1.20
2018-12-22T02:44:15.352Z,0.90
2018-12-22T02:45:14.966Z,1.10
2018-12-22T02:46:14.976Z,1.00
2018-12-22T02:47:14.947Z,1.30
2018-12-22T02:48:14.936Z,1.20
2018-12-22T02:49:14.950Z,1.10
2018-12-22T02:50:14.916Z,1.30
2018-12-22T02:51:14.899Z,0.90
2018-12-22T02:52:14.887Z,1.10
2018-12-22T02:53:14.877Z,1.10
2018-12-22T02:54:14.885Z,1.30
2018-12-22T02:55:15.838Z,0.90
2018-12-22T02:56:14.845Z,1.10
2018-12-22T02:57:14.835Z,1.20
2018-12-22T02:58:14.839Z,1.40
2018-12-22T02:59:14.828Z,1.00
2018-12-22T03:00:14.798Z,1.20
2018-12-22T03:01:15.335Z,0.90
2018-12-22T03:02:14.777Z,1.10
2018-12-22T03:03:14.765Z,1.50
2018-12-22T03:04:14.773Z,1.00
2018-12-22T03:05:14.749Z,1.10
2018-12-22T03:06:14.734Z,1.10
2018-12-22T03:07:15.345Z,1.10
2018-12-22T03:08:14.720Z,1.40
2018-12-22T03:09:14.727Z,1.00
2018-12-22T03:10:15.346Z,1.20
2018-12-22T03:11:15.353Z,1.00
2018-12-22T03:12:14.685Z,1.00
2018-12-22T03:13:15.341Z,1.10
2018-12-22T03:14:14.850Z,1.00
2018-12-22T03:15:14.643Z,0.80
2018-12-22T03:16:14.621Z,0.90
2018-12-22T03:17:14.622Z,1.20
2018-12-22T03:18:14.660Z,1.10
2018-12-22T03:19:14.884Z,1.10
2018-12-22T03:20:14.581Z,1.10
2018-12-22T03:21:14.568Z,0.80
2018-12-22T03:22:15.352Z,1.10
2018-12-22T03:23:15.338Z,0.90
2018-12-22T03:24:14.574Z,1.30
2018-12-22T03:25:15.343Z,1.10
2018-12-22T03:26:14.515Z,1.20
2018-12-22T03:27:14.501Z,1.10
2018-12-22T03:28:14.502Z,1.00
2018-12-22T03:29:15.808Z,1.20
2018-12-22T03:30:15.342Z,1.00
2018-12-22T03:31:14.465Z,1.40
2018-12-22T03:32:14.450Z,1.00
2018-12-22T03:33:14.441Z,1.10
2018-12-22T03:34:14.453Z,1.20
2018-12-22T03:35:15.343Z,0.90
2018-12-22T03:36:14.410Z,1.20
2018-12-22T03:37:14.399Z,1.00
2018-12-22T03:38:15.464Z,1.20
2018-12-22T03:39:14.868Z,1.10
2018-12-22T03:40:14.357Z,0.70
2018-12-22T03:41:14.357Z,1.10
2018-12-22T03:42:14.374Z,1.20
2018-12-22T03:43:14.329Z,1.10
2018-12-22T03:44:14.327Z,1.10
2018-12-22T03:45:14.841Z,1.20
2018-12-22T03:46:14.318Z,1.10
2018-12-22T03:47:14.304Z,0.80
2018-12-22T03:48:14.274Z,0.80
2018-12-22T03:49:14.280Z,1.10
2018-12-22T03:50:14.249Z,1.20
2018-12-22T03:51:14.259Z,0.80
2018-12-22T03:52:14.850Z,1.10
2018-12-22T03:53:14.215Z,1.30
2018-12-22T03:54:14.230Z,1.20
2018-12-22T03:55:14.196Z,0.90
2018-12-22T03:56:14.345Z,0.70
2018-12-22T03:57:14.199Z,0.90
2018-12-22T03:58:14.188Z,0.80
2018-12-22T03:59:14.186Z,1.50
2018-12-22T04:00:14.142Z,1.00
2018-12-22T04:01:14.127Z,1.50
2018-12-22T04:02:14.240Z,1.50
2018-12-22T04:03:14.266Z,1.00
2018-12-22T04:04:14.114Z,1.20
2018-12-22T04:05:14.119Z,0.90
2018-12-22T04:06:14.077Z,1.00
2018-12-22T04:07:14.065Z,1.20
2018-12-22T04:08:14.105Z,1.50
2018-12-22T04:09:14.088Z,1.00
2018-12-22T04:10:14.032Z,0.90
2018-12-22T04:11:14.071Z,1.20
2018-12-22T04:12:14.013Z,1.00
2018-12-22T04:13:14.016Z,1.40
2018-12-22T04:14:13.991Z,0.90
2018-12-22T04:15:14.448Z,1.20
2018-12-22T04:16:13.982Z,1.00
2018-12-22T04:17:13.962Z,1.30
2018-12-22T04:18:13.986Z,1.10
2018-12-22T04:19:13.940Z,1.20
2018-12-22T04:20:13.937Z,1.10
2018-12-22T04:21:13.914Z,1.30
2018-12-22T04:22:14.855Z,0.90
2018-12-22T04:23:13.889Z,0.70
2018-12-22T04:24:14.841Z,1.10
2018-12-22T04:25:13.883Z,1.50
2018-12-22T04:26:14.854Z,1.20
2018-12-22T04:27:14.844Z,1.10
2018-12-22T04:28:13.841Z,1.00
2018-12-22T04:29:13.822Z,1.20
2018-12-22T04:30:13.830Z,1.30
2018-12-22T04:31:14.350Z,1.30
2018-12-22T04:32:14.342Z,0.80
2018-12-22T04:33:13.777Z,0.80
2018-12-22T04:34:13.782Z,1.10
2018-12-22T04:35:13.779Z,0.80
2018-12-22T04:36:14.350Z,1.10
2018-12-22T04:37:13.744Z,0.90
2018-12-22T04:38:13.743Z,1.00
2018-12-22T04:39:13.740Z,1.10
2018-12-22T04:40:13.724Z,1.10
2018-12-22T04:41:13.693Z,1.00
2018-12-22T04:42:13.694Z,0.90
2018-12-22T04:43:14.346Z,0.80
2018-12-22T04:44:14.344Z,1.10
2018-12-22T04:45:13.674Z,0.90
2018-12-22T04:46:13.636Z,1.00
2018-12-22T04:47:13.625Z,1.10
2018-12-22T04:48:13.618Z,0.70
2018-12-22T04:49:13.636Z,0.90
2018-12-22T04:50:13.619Z,1.20
2018-12-22T04:51:13.585Z,0.60
2018-12-22T04:52:13.572Z,0.90
2018-12-22T04:53:14.417Z,0.80
2018-12-22T04:54:14.353Z,0.90
2018-12-22T04:55:13.874Z,0.80
2018-12-22T04:56:14.344Z,1.00
2018-12-22T04:57:13.525Z,1.00
2018-12-22T04:58:13.506Z,0.70
2018-12-22T04:59:13.493Z,1.00
2018-12-22T05:00:13.503Z,0.70
2018-12-22T05:01:14.342Z,0.90
2018-12-22T05:02:13.480Z,1.00
2018-12-22T05:03:13.446Z,1.20
2018-12-22T05:04:13.442Z,1.00
2018-12-22T05:05:13.476Z,0.80
2018-12-22T05:06:14.343Z,1.20
2018-12-22T05:07:13.426Z,0.80
2018-12-22T05:08:13.394Z,0.90
2018-12-22T05:09:13.389Z,0.80
2018-12-22T05:10:13.400Z,0.70
2018-12-22T05:11:14.361Z,0.80
2018-12-22T05:12:13.369Z,0.90
2018-12-22T05:13:13.337Z,0.80
2018-12-22T05:14:13.846Z,1.20
2018-12-22T05:15:13.359Z,0.90
2018-12-22T05:16:13.845Z,1.00
2018-12-22T05:17:13.312Z,1.20
2018-12-22T05:18:13.297Z,1.20
2018-12-22T05:19:13.274Z,0.90
2018-12-22T05:20:15.406Z,0.80
2018-12-22T05:21:13.258Z,1.00
2018-12-22T05:22:13.239Z,0.80
2018-12-22T05:23:13.886Z,1.30
2018-12-22T05:24:13.215Z,0.90
2018-12-22T05:25:13.379Z,1.10
2018-12-22T05:26:13.206Z,0.90
2018-12-22T05:27:13.197Z,0.70
2018-12-22T05:28:13.239Z,1.00
2018-12-22T05:29:13.189Z,0.80
2018-12-22T05:30:13.193Z,0.60
2018-12-22T05:31:13.144Z,1.00
2018-12-22T05:32:13.131Z,1.00
2018-12-22T05:33:13.252Z,0.90
2018-12-22T05:34:13.113Z,0.90
2018-12-22T05:35:13.123Z,0.70
2018-12-22T05:36:13.097Z,0.90
2018-12-22T05:37:13.082Z,1.00
2018-12-22T05:38:13.070Z,0.80
2018-12-22T05:39:13.847Z,1.30
2018-12-22T05:40:13.060Z,0.70
2018-12-22T05:41:13.046Z,1.00
2018-12-22T05:42:13.019Z,0.80
2018-12-22T05:43:13.029Z,1.00
2018-12-22T05:44:13.000Z,0.80
2018-12-22T05:45:13.004Z,1.10
2018-12-22T05:46:12.974Z,0.60
2018-12-22T05:47:13.035Z,0.80
2018-12-22T05:48:12.965Z,0.60
2018-12-22T05:49:12.951Z,0.80
2018-12-22T05:50:12.950Z,0.80
2018-12-22T05:51:13.847Z,0.70
2018-12-22T05:52:12.917Z,0.60
2018-12-22T05:53:12.906Z,1.00
2018-12-22T05:54:13.852Z,0.70
2018-12-22T05:55:12.898Z,0.90
2018-12-22T05:56:13.843Z,0.60
2018-12-22T05:57:13.844Z,1.00
2018-12-22T05:58:12.848Z,1.20
2018-12-22T05:59:12.832Z,0.90
2018-12-22T06:00:12.896Z,0.90
2018-12-22T06:01:12.813Z,0.90
2018-12-22T06:02:12.803Z,0.90
2018-12-22T06:03:12.794Z,0.60
2018-12-22T06:04:12.784Z,0.80
2018-12-22T06:05:12.805Z,0.80
2018-12-22T06:06:12.790Z,0.70
2018-12-22T06:07:12.747Z,0.70
2018-12-22T06:08:12.738Z,0.90
2018-12-22T06:09:13.361Z,0.70
2018-12-22T06:10:12.745Z,0.50
2018-12-22T06:11:12.710Z,1.10
2018-12-22T06:12:12.706Z,0.70
2018-12-22T06:13:12.683Z,0.80
2018-12-22T06:14:12.683Z,0.80
2018-12-22T06:15:12.668Z,0.60
2018-12-22T06:16:12.702Z,0.60
2018-12-22T06:17:12.642Z,0.90
2018-12-22T06:18:12.657Z,0.90
2018-12-22T06:19:12.617Z,0.90
2018-12-22T06:20:13.360Z,0.50
2018-12-22T06:21:12.617Z,0.90
2018-12-22T06:22:12.589Z,0.70
2018-12-22T06:23:12.579Z,0.70
2018-12-22T06:24:12.567Z,0.90
2018-12-22T06:25:12.555Z,0.80
2018-12-22T06:26:12.876Z,0.70
2018-12-22T06:27:13.363Z,0.60
2018-12-22T06:28:12.523Z,0.70
2018-12-22T06:29:12.527Z,0.60
2018-12-22T06:30:12.523Z,0.70
2018-12-22T06:31:12.523Z,0.50
2018-12-22T06:32:13.348Z,0.60
2018-12-22T06:33:12.500Z,0.90
2018-12-22T06:34:12.455Z,0.70
2018-12-22T06:35:12.445Z,0.50
2018-12-22T06:36:12.466Z,0.80
2018-12-22T06:37:13.351Z,1.10
2018-12-22T06:38:12.434Z,0.90
2018-12-22T06:39:12.400Z,0.60
2018-12-22T06:40:12.390Z,0.90
2018-12-22T06:41:12.394Z,0.70
2018-12-22T06:42:12.367Z,1.10
2018-12-22T06:43:12.363Z,1.00
2018-12-22T06:44:12.848Z,0.80
2018-12-22T06:45:12.349Z,0.80
2018-12-22T06:46:12.344Z,0.90
2018-12-22T06:47:12.312Z,0.80
2018-12-22T06:48:12.300Z,0.90
2018-12-22T06:49:12.305Z,0.50
2018-12-22T06:50:12.397Z,0.70
2018-12-22T06:51:12.292Z,0.80
2018-12-22T06:52:12.256Z,0.60
2018-12-22T06:53:12.256Z,0.50
2018-12-22T06:54:12.243Z,1.10
2018-12-22T06:55:12.237Z,0.70
2018-12-22T06:56:12.249Z,0.80
2018-12-22T06:57:12.898Z,0.70
2018-12-22T06:58:12.204Z,1.00
2018-12-22T06:59:12.191Z,0.90
2018-12-22T07:00:17.633Z,1.10
2018-12-22T07:01:12.227Z,0.90
2018-12-22T07:02:12.151Z,0.70
2018-12-22T07:03:12.141Z,0.50
2018-12-22T07:04:12.237Z,0.70
2018-12-22T07:05:12.125Z,0.50
2018-12-22T07:06:12.126Z,0.70
2018-12-22T07:07:12.096Z,0.70
2018-12-22T07:08:12.081Z,0.60
2018-12-22T07:09:12.084Z,0.60
2018-12-22T07:10:12.060Z,0.70
2018-12-22T07:11:12.068Z,0.70
2018-12-22T07:12:12.858Z,0.70
2018-12-22T07:13:12.025Z,0.70
2018-12-22T07:14:12.855Z,0.50
2018-12-22T07:15:12.008Z,0.70
2018-12-22T07:16:12.027Z,0.70
2018-12-22T07:17:12.850Z,0.70
2018-12-22T07:18:12.850Z,0.60
2018-12-22T07:19:11.959Z,0.70
2018-12-22T07:20:11.949Z,0.70
2018-12-22T07:21:11.951Z,0.70
2018-12-22T07:22:12.870Z,0.90
2018-12-22T07:23:11.914Z,0.60
2018-12-22T07:24:11.905Z,0.70
2018-12-22T07:25:11.893Z,0.80
2018-12-22T07:26:11.900Z,0.70
2018-12-22T07:27:11.871Z,0.80
2018-12-22T07:28:11.972Z,0.70
2018-12-22T07:29:11.859Z,0.50
2018-12-22T07:30:11.842Z,0.60
2018-12-22T07:31:11.861Z,0.40
2018-12-22T07:32:12.349Z,0.60
2018-12-22T07:33:11.805Z,0.70
2018-12-22T07:34:12.354Z,0.70
2018-12-22T07:35:11.789Z,0.60
2018-12-22T07:36:11.814Z,0.50
2018-12-22T07:37:11.764Z,0.90
2018-12-22T07:38:11.750Z,0.70
2018-12-22T07:39:12.357Z,0.90
2018-12-22T07:40:11.733Z,0.70
2018-12-22T07:41:11.763Z,0.50
2018-12-22T07:42:11.713Z,0.50
2018-12-22T07:43:11.696Z,0.40
2018-12-22T07:44:11.698Z,0.60
2018-12-22T07:45:11.672Z,0.80
2018-12-22T07:46:11.680Z,0.50
2018-12-22T07:47:11.657Z,0.60
2018-12-22T07:48:11.642Z,0.60
2018-12-22T07:49:11.632Z,0.40
2018-12-22T07:50:11.622Z,0.40
2018-12-22T07:51:11.633Z,0.60
2018-12-22T07:52:11.617Z,0.50
2018-12-22T07:53:11.615Z,0.60
2018-12-22T07:54:11.573Z,0.60
2018-12-22T07:55:11.571Z,0.60
2018-12-22T07:56:11.579Z,0.50
2018-12-22T07:57:11.558Z,0.80
2018-12-22T07:58:11.534Z,0.60
2018-12-22T07:59:11.521Z,0.30
2018-12-22T08:00:12.385Z,0.60
2018-12-22T08:01:11.528Z,0.50
2018-12-22T08:02:11.487Z,0.60
2018-12-22T08:03:11.485Z,0.60
2018-12-22T08:04:11.514Z,0.30
2018-12-22T08:05:11.452Z,0.80
2018-12-22T08:06:11.865Z,0.60
2018-12-22T08:07:11.430Z,0.60
2018-12-22T08:08:11.442Z,0.50
2018-12-22T08:09:12.358Z,0.50
2018-12-22T08:10:11.403Z,0.50
2018-12-22T08:11:11.425Z,0.50
2018-12-22T08:12:11.376Z,0.60
2018-12-22T08:13:11.377Z,0.60
2018-12-22T08:14:11.867Z,0.50
2018-12-22T08:15:11.377Z,0.70
2018-12-22T08:16:11.348Z,0.60
2018-12-22T08:17:11.325Z,0.80
2018-12-22T08:18:11.313Z,0.70
2018-12-22T08:19:11.357Z,0.70
2018-12-22T08:20:11.299Z,0.50
2018-12-22T08:21:11.365Z,0.50
2018-12-22T08:22:11.299Z,0.40
2018-12-22T08:23:11.254Z,0.40
2018-12-22T08:24:11.242Z,0.40
2018-12-22T08:25:11.250Z,1.00
2018-12-22T08:26:11.887Z,0.50
2018-12-22T08:27:11.232Z,0.60
2018-12-22T08:28:11.201Z,0.40
2018-12-22T08:29:11.188Z,0.50
2018-12-22T08:30:11.179Z,0.50
2018-12-22T08:31:11.176Z,0.60
2018-12-22T08:32:11.178Z,0.50
2018-12-22T08:33:11.148Z,0.50
2018-12-22T08:34:11.140Z,0.50
2018-12-22T08:35:11.139Z,0.60
2018-12-22T08:36:11.115Z,0.80
2018-12-22T08:37:11.371Z,0.40
2018-12-22T08:38:11.104Z,0.60
2018-12-22T08:39:11.085Z,0.40
2018-12-22T08:40:11.082Z,0.40
2018-12-22T08:41:11.082Z,0.60
2018-12-22T08:42:11.375Z,0.50
2018-12-22T08:43:11.866Z,0.50
2018-12-22T08:44:11.027Z,0.50
2018-12-22T08:45:11.016Z,0.50
2018-12-22T08:46:11.004Z,0.50
2018-12-22T08:47:11.024Z,0.40
2018-12-22T08:48:11.853Z,0.50
2018-12-22T08:49:10.990Z,0.50
2018-12-22T08:50:10.983Z,0.50
2018-12-22T08:51:10.950Z,0.70
2018-12-22T08:52:11.367Z,0.40
2018-12-22T08:53:11.855Z,0.70
2018-12-22T08:54:10.940Z,0.70
2018-12-22T08:55:10.923Z,0.50
2018-12-22T08:56:11.854Z,0.50
2018-12-22T08:57:10.901Z,0.50
2018-12-22T08:58:10.889Z,0.40
2018-12-22T08:59:10.865Z,0.40
2018-12-22T09:00:11.376Z,0.50
2018-12-22T09:01:10.861Z,0.40
2018-12-22T09:02:10.858Z,0.70
2018-12-22T09:03:10.832Z,0.50
2018-12-22T09:04:10.807Z,0.50
2018-12-22T09:05:11.360Z,0.50
2018-12-22T09:06:10.794Z,0.40
2018-12-22T09:07:10.818Z,0.60
2018-12-22T09:08:10.783Z,0.70
2018-12-22T09:09:10.753Z,0.50
2018-12-22T09:10:11.357Z,0.40
2018-12-22T09:11:10.740Z,0.40
2018-12-22T09:12:10.889Z,0.40
2018-12-22T09:13:11.386Z,0.50
2018-12-22T09:14:11.359Z,0.40
2018-12-22T09:15:11.355Z,0.40
2018-12-22T09:16:11.373Z,0.30
2018-12-22T09:17:10.745Z,0.20
2018-12-22T09:18:10.687Z,0.60
2018-12-22T09:19:10.692Z,0.50
2018-12-22T09:20:10.633Z,0.70
2018-12-22T09:21:10.632Z,0.30
2018-12-22T09:22:10.904Z,0.50
2018-12-22T09:23:10.610Z,0.40
2018-12-22T09:24:11.354Z,0.50
2018-12-22T09:25:10.579Z,0.40
2018-12-22T09:26:11.442Z,0.30
2018-12-22T09:27:10.592Z,0.40
2018-12-22T09:28:10.549Z,0.50
2018-12-22T09:29:10.571Z,0.50
2018-12-22T09:30:10.538Z,0.50
2018-12-22T09:31:10.520Z,0.60
2018-12-22T09:32:10.520Z,0.40
2018-12-22T09:33:10.512Z,0.60
2018-12-22T09:34:13.399Z,0.50
2018-12-22T09:35:11.357Z,0.30
2018-12-22T09:36:10.526Z,0.40
2018-12-22T09:37:10.487Z,0.50
2018-12-22T09:38:10.433Z,0.30
2018-12-22T09:39:10.448Z,0.40
2018-12-22T09:40:10.439Z,0.60
2018-12-22T09:41:10.417Z,0.50
2018-12-22T09:42:10.406Z,0.50
2018-12-22T09:43:10.393Z,0.40
2018-12-22T09:44:10.392Z,0.50
2018-12-22T09:45:11.391Z,0.40
2018-12-22T09:46:10.400Z,0.60
2018-12-22T09:47:10.374Z,0.40
2018-12-22T09:48:10.327Z,0.40
2018-12-22T09:49:10.316Z,0.40
2018-12-22T09:50:10.326Z,0.60
2018-12-22T09:51:10.313Z,0.50
2018-12-22T09:52:10.326Z,0.30
2018-12-22T09:53:10.293Z,0.50
2018-12-22T09:54:10.328Z,0.50
2018-12-22T09:55:10.283Z,0.60
2018-12-22T09:56:10.260Z,0.50
2018-12-22T09:57:10.256Z,0.40
2018-12-22T09:58:10.875Z,0.40
2018-12-22T09:59:10.248Z,0.50
2018-12-22T10:00:10.210Z,0.30
2018-12-22T10:01:10.184Z,0.40
2018-12-22T10:02:10.191Z,0.30
2018-12-22T10:03:10.185Z,0.40
2018-12-22T10:04:10.247Z,0.30
2018-12-22T10:05:10.244Z,0.30
2018-12-22T10:06:10.134Z,0.40
2018-12-22T10:07:10.169Z,0.40
2018-12-22T10:08:10.125Z,0.50
2018-12-22T10:09:10.119Z,0.40
2018-12-22T10:10:10.858Z,0.30
2018-12-22T10:11:10.103Z,0.30
2018-12-22T10:12:10.378Z,0.40
2018-12-22T10:13:10.059Z,0.50
2018-12-22T10:14:10.881Z,0.40
2018-12-22T10:15:10.068Z,0.50
2018-12-22T10:16:10.027Z,0.50
2018-12-22T10:17:10.050Z,0.70
2018-12-22T10:18:10.002Z,0.40
2018-12-22T10:19:09.989Z,0.30
2018-12-22T10:20:09.997Z,0.40
2018-12-22T10:21:09.996Z,0.70
2018-12-22T10:22:09.983Z,0.60
2018-12-22T10:23:09.946Z,0.40
2018-12-22T10:24:09.937Z,0.50
2018-12-22T10:25:09.936Z,0.30
2018-12-22T10:26:10.928Z,0.40
2018-12-22T10:27:10.897Z,0.40
2018-12-22T10:28:10.375Z,0.30
2018-12-22T10:29:09.923Z,0.40
2018-12-22T10:30:09.873Z,0.30
2018-12-22T10:31:17.683Z,0.40
2018-12-22T10:32:09.864Z,0.30
2018-12-22T10:33:09.876Z,0.30
2018-12-22T10:34:09.833Z,0.40
2018-12-22T10:35:09.818Z,0.40
2018-12-22T10:36:09.816Z,0.40
2018-12-22T10:37:10.362Z,0.20
2018-12-22T10:38:09.889Z,0.40
2018-12-22T10:39:09.789Z,0.40
2018-12-22T10:40:09.781Z,0.30
2018-12-22T10:41:09.759Z,0.30
2018-12-22T10:42:09.759Z,0.40
2018-12-22T10:43:09.869Z,0.30
2018-12-22T10:44:09.767Z,0.60
2018-12-22T10:45:09.741Z,0.40
2018-12-22T10:46:10.376Z,0.30
2018-12-22T10:47:10.369Z,0.30
2018-12-22T10:48:09.890Z,0.50
2018-12-22T10:49:09.681Z,0.40
2018-12-22T10:50:10.420Z,0.30
2018-12-22T10:51:09.647Z,0.60
2018-12-22T10:52:09.635Z,0.40
2018-12-22T10:53:09.901Z,0.40
2018-12-22T10:54:10.364Z,0.30
2018-12-22T10:55:09.609Z,0.30
2018-12-22T10:56:09.658Z,0.40
2018-12-22T10:57:09.626Z,0.40
2018-12-22T10:58:09.588Z,0.20
2018-12-22T10:59:09.559Z,0.40
2018-12-22T11:00:10.364Z,0.40
2018-12-22T11:01:09.607Z,0.30
2018-12-22T11:02:09.539Z,0.30
2018-12-22T11:03:09.534Z,0.20
2018-12-22T11:04:09.511Z,0.50
2018-12-22T11:05:10.425Z,0.30
2018-12-22T11:06:09.519Z,0.30
2018-12-22T11:07:09.512Z,0.30
2018-12-22T11:08:09.500Z,0.50
2018-12-22T11:09:09.806Z,0.30
2018-12-22T11:10:09.456Z,0.30
2018-12-22T11:11:09.489Z,0.30
2018-12-22T11:12:09.417Z,0.30
2018-12-22T11:13:09.436Z,0.40
2018-12-22T11:14:09.397Z,0.40
2018-12-22T11:15:09.390Z,0.50
2018-12-22T11:16:09.381Z,0.30
2018-12-22T11:17:09.366Z,0.20
2018-12-22T11:18:09.393Z,0.40
2018-12-22T11:19:09.347Z,0.50
2018-12-22T11:20:09.346Z,0.30
2018-12-22T11:21:09.339Z,0.40
2018-12-22T11:22:09.327Z,0.40
2018-12-22T11:23:09.374Z,0.30
2018-12-22T11:24:09.863Z,0.50
2018-12-22T11:25:09.284Z,0.30
2018-12-22T11:26:09.269Z,0.20
2018-12-22T11:27:09.267Z,0.60
2018-12-22T11:28:09.266Z,0.50
2018-12-22T11:29:09.241Z,0.30
2018-12-22T11:30:09.235Z,0.40
2018-12-22T11:31:09.231Z,0.30
2018-12-22T11:32:09.219Z,0.30
2018-12-22T11:33:09.385Z,0.20
2018-12-22T11:34:09.187Z,0.40
2018-12-22T11:35:09.183Z,0.50
2018-12-22T11:36:09.181Z,0.30
2018-12-22T11:37:09.168Z,0.30
2018-12-22T11:38:09.166Z,0.30
2018-12-22T11:39:09.130Z,0.30
2018-12-22T11:40:09.161Z,0.20
2018-12-22T11:41:09.168Z,0.30
2018-12-22T11:42:09.869Z,0.30
2018-12-22T11:43:09.115Z,0.30
2018-12-22T11:44:09.083Z,0.30
2018-12-22T11:45:09.081Z,0.40
2018-12-22T11:46:09.065Z,0.30
2018-12-22T11:47:09.050Z,0.40
2018-12-22T11:48:09.384Z,0.30
2018-12-22T11:49:09.029Z,0.40
2018-12-22T11:50:09.013Z,0.30
2018-12-22T11:51:09.860Z,0.20
2018-12-22T11:52:09.000Z,0.40
2018-12-22T11:53:09.582Z,0.40
2018-12-22T11:54:08.995Z,0.50
2018-12-22T11:55:08.957Z,0.60
2018-12-22T11:56:09.859Z,0.40
2018-12-22T11:57:09.866Z,0.40
2018-12-22T11:58:09.393Z,0.60
2018-12-22T11:59:08.917Z,0.40
2018-12-22T12:00:08.918Z,0.30
2018-12-22T12:01:08.893Z,0.40
2018-12-22T12:02:09.886Z,0.40
2018-12-22T12:03:08.925Z,0.30
2018-12-22T12:04:08.864Z,0.40
2018-12-22T12:05:08.853Z,0.40
2018-12-22T12:06:08.841Z,0.50
2018-12-22T12:07:08.933Z,0.30
2018-12-22T12:08:08.832Z,0.30
2018-12-22T12:09:08.833Z,0.30
2018-12-22T12:10:08.801Z,0.30
2018-12-22T12:11:09.367Z,0.50
2018-12-22T12:12:08.792Z,0.40
2018-12-22T12:13:08.786Z,0.30
2018-12-22T12:14:09.373Z,0.20
2018-12-22T12:15:08.746Z,0.20
2018-12-22T12:16:08.734Z,0.30
2018-12-22T12:17:08.724Z,0.40
2018-12-22T12:18:08.913Z,0.40
2018-12-22T12:19:09.373Z,0.40
2018-12-22T12:20:08.695Z,0.40
2018-12-22T12:21:08.678Z,0.20
2018-12-22T12:22:08.672Z,0.50
2018-12-22T12:23:08.681Z,0.30
2018-12-22T12:24:08.671Z,0.40
2018-12-22T12:25:08.637Z,0.40
2018-12-22T12:26:08.630Z,0.40
2018-12-22T12:27:09.364Z,0.40
2018-12-22T12:28:08.877Z,0.40
2018-12-22T12:29:08.614Z,0.30
2018-12-22T12:30:08.581Z,0.20
2018-12-22T12:31:08.572Z,0.30
2018-12-22T12:32:08.559Z,0.30
2018-12-22T12:33:08.548Z,0.30
2018-12-22T12:34:08.572Z,0.20
2018-12-22T12:35:08.529Z,0.40
2018-12-22T12:36:08.543Z,0.30
2018-12-22T12:37:09.378Z,0.30
2018-12-22T12:38:08.503Z,0.20
2018-12-22T12:39:08.531Z,0.20
2018-12-22T12:40:09.364Z,0.30
2018-12-22T12:41:08.464Z,0.20
2018-12-22T12:42:09.364Z,0.40
2018-12-22T12:43:08.443Z,0.30
2018-12-22T12:44:08.497Z,0.30
2018-12-22T12:45:09.363Z,0.30
2018-12-22T12:46:08.435Z,0.40
2018-12-22T12:47:08.416Z,0.20
2018-12-22T12:48:08.394Z,0.30
2018-12-22T12:49:08.903Z,0.20
2018-12-22T12:50:08.384Z,0.20
2018-12-22T12:51:08.359Z,0.30
2018-12-22T12:52:08.371Z,0.40
2018-12-22T12:53:09.681Z,0.20
2018-12-22T12:54:08.339Z,0.40
2018-12-22T12:55:08.313Z,0.20
2018-12-22T12:56:08.882Z,0.30
2018-12-22T12:57:08.291Z,0.40
2018-12-22T12:58:08.298Z,0.30
2018-12-22T12:59:08.280Z,0.20
2018-12-22T13:00:08.263Z,0.20
2018-12-22T13:01:08.247Z,0.20
2018-12-22T13:02:08.877Z,0.20
2018-12-22T13:03:08.553Z,0.30
2018-12-22T13:04:08.254Z,0.40
2018-12-22T13:05:08.203Z,0.30
2018-12-22T13:06:08.202Z,0.20
2018-12-22T13:07:08.183Z,0.40
2018-12-22T13:08:08.876Z,0.30
2018-12-22T13:09:08.219Z,0.40
2018-12-22T13:10:08.159Z,0.30
2018-12-22T13:11:08.873Z,0.20
2018-12-22T13:12:08.868Z,0.30
2018-12-22T13:13:08.121Z,0.30
2018-12-22T13:14:08.408Z,0.50
2018-12-22T13:15:08.116Z,0.20
2018-12-22T13:16:08.085Z,0.30
2018-12-22T13:17:08.880Z,0.30
2018-12-22T13:18:08.068Z,0.40