createdAt,value
2023-05-14T04:55:27.308Z,65.00
2023-05-14T05:00:30.806Z,65.20
2023-05-14T05:05:35.150Z,64.50
2023-05-14T05:10:39.915Z,62.40
2023-05-14T05:15:43.611Z,61.30
2023-05-14T05:20:47.036Z,60.10
2023-05-14T05:25:52.023Z,60.00
2023-05-14T05:30:55.863Z,59.50
2023-05-14T05:35:59.327Z,59.20
2023-05-14T05:41:04.361Z,58.50
2023-05-14T05:46:08.364Z,58.10
2023-05-14T05:51:11.952Z,57.80
2023-05-14T05:56:16.691Z,57.70
2023-05-14T06:01:20.122Z,57.60
2023-05-14T06:06:23.574Z,57.30
2023-05-14T06:11:28.673Z,57.10
2023-05-14T06:16:32.179Z,56.20
2023-05-14T06:21:35.871Z,55.80
2023-05-14T06:26:40.620Z,55.60
2023-05-14T06:31:44.084Z,55.10
2023-05-14T06:36:47.522Z,54.50
2023-05-14T06:41:52.270Z,54.30
2023-05-14T06:46:55.778Z,53.80
2023-05-14T06:51:59.175Z,53.20
2023-05-14T06:57:04.419Z,53.20
2023-05-14T07:02:08.893Z,52.10
2023-05-14T07:07:15.469Z,51.70
2023-05-14T07:12:20.353Z,51.60
2023-05-14T07:17:23.860Z,50.90
2023-05-14T07:22:27.691Z,50.50
2023-05-14T07:27:32.570Z,50.90
2023-05-14T07:32:36.336Z,50.20
2023-05-14T07:37:40.030Z,49.10
2023-05-14T07:42:44.855Z,49.30
2023-05-14T07:47:51.934Z,48.90
2023-05-14T07:52:55.710Z,48.30
2023-05-14T07:58:00.914Z,48.30
2023-05-14T08:03:05.728Z,47.50
2023-05-14T08:08:09.291Z,47.20
2023-05-14T08:13:14.028Z,47.20
2023-05-14T08:18:17.441Z,46.30
2023-05-14T08:23:20.856Z,46.00
2023-05-14T08:28:25.916Z,45.90
2023-05-14T08:33:29.340Z,45.60
2023-05-14T08:38:32.853Z,46.10
2023-05-14T08:43:45.997Z,45.80
2023-05-14T08:48:57.704Z,45.30
2023-05-14T08:54:04.203Z,45.00
2023-05-14T08:59:09.293Z,44.60
2023-05-14T09:04:13.921Z,44.10
2023-05-14T09:09:17.532Z,44.10
2023-05-14T09:14:23.430Z,43.40
2023-05-14T09:19:27.600Z,43.40
2023-05-14T09:24:31.064Z,43.00
2023-05-14T09:29:37.202Z,42.80
2023-05-14T09:34:42.370Z,42.30
2023-05-14T09:39:46.335Z,41.60
2023-05-14T09:44:51.148Z,41.90
2023-05-14T09:49:54.834Z,41.60
2023-05-14T09:54:58.977Z,40.10
2023-05-14T10:00:04.274Z,39.70
2023-05-14T10:05:09.866Z,40.10
2023-05-14T10:10:17.457Z,39.30
2023-05-14T10:15:28.291Z,38.90
2023-05-14T10:20:32.590Z,38.80
2023-05-14T10:25:36.915Z,38.80
2023-05-14T10:30:45.552Z,38.50
2023-05-14T10:35:53.598Z,37.90
2023-05-14T10:41:04.256Z,38.10
2023-05-14T10:46:10.123Z,37.40
2023-05-14T10:51:14.472Z,37.30
2023-05-14T10:56:18.270Z,36.80
2023-05-14T11:01:25.485Z,35.90
2023-05-14T11:06:29.282Z,36.30
2023-05-14T11:11:33.031Z,35.40
2023-05-14T11:16:37.795Z,35.80
2023-05-14T11:21:42.129Z,34.70
2023-05-14T11:26:46.658Z,33.10
2023-05-14T11:31:51.912Z,34.20
2023-05-14T11:36:55.507Z,32.50
2023-05-14T11:41:59.275Z,33.10
2023-05-14T11:47:05.093Z,32.60
2023-05-14T11:52:11.307Z,31.90
2023-05-14T11:57:17.333Z,32.30
2023-05-14T12:02:22.953Z,31.90
2023-05-14T12:07:31.130Z,31.40
2023-05-14T12:12:37.423Z,31.00
2023-05-14T12:17:42.801Z,29.90
2023-05-14T12:22:46.215Z,31.10
2023-05-14T12:27:49.804Z,31.30
2023-05-14T12:32:54.908Z,31.70
2023-05-14T12:37:58.386Z,30.90
2023-05-14T12:43:01.801Z,30.70
2023-05-14T12:48:08.316Z,29.70
2023-05-14T12:53:12.046Z,29.90
2023-05-14T12:58:16.055Z,30.00
2023-05-14T13:03:21.190Z,29.30
2023-05-14T13:08:26.501Z,29.60
2023-05-14T13:13:30.119Z,29.40
2023-05-14T13:18:34.946Z,29.50
2023-05-14T13:23:38.637Z,30.00
2023-05-14T13:28:42.049Z,29.90
2023-05-14T13:33:46.947Z,29.40
2023-05-14T13:38:50.400Z,29.60
2023-05-14T13:43:53.816Z,29.20
2023-05-14T13:48:58.562Z,29.10
2023-05-14T13:54:02.315Z,28.90
2023-05-14T13:59:06.046Z,28.90
2023-05-14T14:04:11.283Z,28.20
2023-05-14T14:09:14.730Z,28.20
2023-05-14T14:14:18.464Z,28.20
2023-05-14T14:19:23.817Z,28.70
2023-05-14T14:24:27.389Z,28.90
2023-05-14T14:29:31.261Z,29.10
2023-05-14T14:34:36.196Z,30.30
2023-05-14T14:39:39.628Z,29.80
2023-05-14T14:44:43.095Z,29.90
2023-05-14T14:49:47.861Z,30.20
2023-05-14T14:54:51.865Z,30.00
2023-05-14T14:59:55.304Z,30.00
2023-05-14T15:05:00.154Z,30.20
2023-05-14T15:10:04.268Z,30.30
2023-05-14T15:15:09.144Z,30.60
2023-05-14T15:20:14.692Z,30.90
2023-05-14T15:25:18.253Z,30.90
2023-05-14T15:30:21.773Z,30.60
2023-05-14T15:35:26.767Z,31.10
2023-05-14T15:40:30.427Z,31.30
2023-05-14T15:45:33.955Z,31.50
2023-05-14T15:50:39.028Z,31.40
2023-05-14T15:55:42.847Z,31.80
2023-05-14T16:00:46.386Z,32.00
2023-05-14T16:05:52.102Z,31.70
2023-05-14T16:10:55.604Z,31.50
2023-05-14T16:16:00.249Z,31.70
2023-05-14T16:21:05.152Z,31.80
2023-05-14T16:26:08.623Z,32.20
2023-05-14T16:31:12.108Z,32.60
2023-05-14T16:36:17.469Z,32.80
2023-05-14T16:41:21.547Z,33.20
2023-05-14T16:46:25.049Z,33.40
2023-05-14T16:51:29.899Z,33.70
2023-05-14T16:56:33.448Z,33.90
2023-05-14T17:01:36.896Z,34.10
2023-05-14T17:06:41.929Z,34.30
2023-05-14T17:11:45.982Z,34.50
2023-05-14T17:16:49.703Z,34.80
2023-05-14T17:21:54.552Z,34.80
2023-05-14T17:26:58.323Z,34.90
2023-05-14T17:32:03.573Z,35.50
2023-05-14T17:37:08.727Z,35.60
2023-05-14T17:42:12.647Z,35.80
2023-05-14T17:47:16.632Z,36.50
2023-05-14T17:52:21.519Z,36.70
2023-05-14T17:57:25.240Z,36.70
2023-05-14T18:02:28.702Z,37.00
2023-05-14T18:07:33.826Z,37.20
2023-05-14T18:12:37.400Z,37.70
2023-05-14T18:17:40.896Z,38.00
2023-05-14T18:22:45.703Z,38.20
2023-05-14T18:27:49.173Z,38.20
2023-05-14T18:32:52.604Z,38.60
2023-05-14T18:37:57.474Z,39.20
2023-05-14T18:43:00.918Z,40.00
2023-05-14T18:48:04.813Z,40.40
2023-05-14T18:53:09.664Z,40.90
2023-05-14T18:58:14.495Z,41.20
2023-05-14T19:03:19.700Z,41.20
2023-05-14T19:08:24.649Z,41.30
2023-05-14T19:13:30.354Z,42.10
2023-05-14T19:18:33.993Z,45.40
2023-05-14T19:23:39.416Z,47.90
2023-05-14T19:28:42.936Z,49.30
2023-05-14T19:33:46.930Z,50.70
2023-05-14T19:38:51.773Z,50.30
2023-05-14T19:43:55.191Z,50.80
2023-05-14T19:48:58.658Z,48.90
2023-05-14T19:54:03.482Z,55.10
2023-05-14T19:59:06.933Z,56.20
2023-05-14T20:04:10.657Z,56.00
2023-05-14T20:09:15.490Z,54.90
2023-05-14T20:14:19.449Z,56.20
2023-05-14T20:19:23.670Z,54.10
2023-05-14T20:24:29.441Z,54.90
2023-05-14T20:29:32.916Z,58.50
2023-05-14T20:34:36.316Z,59.30
2023-05-14T20:39:41.146Z,60.50
2023-05-14T20:44:45.029Z,60.10
2023-05-14T20:49:49.080Z,60.90
2023-05-14T20:54:53.944Z,60.30
2023-05-14T20:59:57.384Z,61.80
2023-05-14T21:05:00.874Z,61.80
2023-05-14T21:10:06.331Z,60.60
2023-05-14T21:15:11.379Z,59.70
2023-05-14T21:20:15.622Z,59.00
2023-05-14T21:25:20.588Z,59.20
2023-05-14T21:30:24.292Z,60.30
2023-05-14T21:35:27.801Z,60.90
2023-05-14T21:40:32.610Z,60.70
2023-05-14T21:45:36.416Z,60.90
2023-05-14T21:50:40.105Z,61.90
2023-05-14T21:55:45.165Z,61.80
2023-05-14T22:00:48.643Z,62.10
2023-05-14T22:05:52.180Z,62.10
2023-05-14T22:10:57.378Z,64.00
2023-05-14T22:16:09.143Z,64.60
2023-05-14T22:21:15.967Z,65.20
2023-05-14T22:26:21.554Z,65.60
