createdAt,value
2022-11-22T00:00:49.189Z,99644.06
2022-11-22T00:03:18.096Z,99655.45
2022-11-22T00:05:45.778Z,99649.16
2022-11-22T00:08:13.417Z,99654.07
2022-11-22T00:10:41.096Z,99649.95
2022-11-22T00:13:08.936Z,99656.66
2022-11-22T00:15:36.688Z,99666.95
2022-11-22T00:18:04.376Z,99652.73
2022-11-22T00:20:32.059Z,99665.98
2022-11-22T00:22:59.800Z,99663.13
2022-11-22T00:25:27.911Z,99659.01
2022-11-22T00:27:55.938Z,99651.81
2022-11-22T00:30:23.536Z,99648.74
2022-11-22T00:32:51.180Z,99649.52
2022-11-22T00:35:18.872Z,99652.11
2022-11-22T00:37:46.580Z,99652.37
2022-11-22T00:40:14.231Z,99642.56
2022-11-22T00:42:41.882Z,99646.48
2022-11-22T00:45:09.913Z,99649.63
2022-11-22T00:47:37.647Z,99644.49
2022-11-22T00:50:06.550Z,99639.59
2022-11-22T00:52:34.220Z,99631.05
2022-11-22T00:55:01.961Z,99631.80
2022-11-22T00:57:29.816Z,99636.74
2022-11-22T00:59:57.449Z,99630.82
2022-11-22T01:02:25.181Z,99641.71
2022-11-22T01:04:52.872Z,99632.39
2022-11-22T01:07:20.529Z,99640.73
2022-11-22T01:09:48.193Z,99647.20
2022-11-22T01:12:15.874Z,99656.33
2022-11-22T01:14:43.670Z,99652.47
2022-11-22T01:17:11.361Z,99650.96
2022-11-22T01:19:39.040Z,99647.40
2022-11-22T01:22:06.725Z,99640.73
2022-11-22T01:24:34.379Z,99638.63
2022-11-22T01:27:02.090Z,99654.95
2022-11-22T01:29:30.131Z,99658.35
2022-11-22T01:31:58.115Z,99659.17
2022-11-22T01:34:25.945Z,99656.88
2022-11-22T01:36:53.765Z,99664.41
2022-11-22T01:39:21.549Z,99666.76
2022-11-22T01:41:49.319Z,99671.99
2022-11-22T01:44:25.208Z,99678.92
2022-11-22T01:47:00.798Z,99675.59
2022-11-22T01:49:40.701Z,99684.16
2022-11-22T01:52:13.475Z,99681.51
2022-11-22T01:54:45.016Z,99687.20
2022-11-22T01:57:18.367Z,99686.87
2022-11-22T01:59:53.259Z,99683.99
2022-11-22T02:02:21.007Z,99686.70
2022-11-22T02:04:52.021Z,99698.12
2022-11-22T02:07:32.664Z,99688.02
2022-11-22T02:10:00.357Z,99690.27
2022-11-22T02:12:31.257Z,99692.27
2022-11-22T02:15:00.478Z,99686.48
2022-11-22T02:17:28.621Z,99686.70
2022-11-22T02:19:57.078Z,99692.10
2022-11-22T02:23:02.754Z,99681.41
2022-11-22T02:25:42.449Z,99681.93
2022-11-22T02:28:11.449Z,99683.70
2022-11-22T02:30:40.097Z,99678.20
2022-11-22T02:33:08.799Z,99675.06
2022-11-22T02:35:36.852Z,99669.11
2022-11-22T02:38:08.789Z,99677.84
2022-11-22T02:40:43.748Z,99679.61
2022-11-22T02:43:17.562Z,99689.42
2022-11-22T02:45:45.608Z,99680.10
2022-11-22T02:48:16.321Z,99689.62
2022-11-22T02:50:44.574Z,99693.77
2022-11-22T02:53:13.052Z,99689.35
2022-11-22T02:55:40.863Z,99690.63
2022-11-22T02:58:08.616Z,99693.38
2022-11-22T03:00:38.422Z,99707.90
2022-11-22T03:03:06.745Z,99712.80
2022-11-22T03:05:34.716Z,99725.16
2022-11-22T03:08:02.361Z,99730.85
2022-11-22T03:10:29.959Z,99726.44
2022-11-22T03:12:58.970Z,99716.33
2022-11-22T03:15:27.113Z,99710.38
2022-11-22T03:18:02.562Z,99702.59
2022-11-22T03:20:30.886Z,99707.34
2022-11-22T03:22:58.555Z,99709.10
2022-11-22T03:25:27.510Z,99712.70
2022-11-22T03:27:55.206Z,99711.13
2022-11-22T03:30:22.992Z,99712.93
2022-11-22T03:32:50.679Z,99702.04
2022-11-22T03:35:18.441Z,99707.54
2022-11-22T03:37:46.103Z,99701.03
2022-11-22T03:40:14.427Z,99706.72
2022-11-22T03:42:42.528Z,99709.30
2022-11-22T03:45:10.559Z,99700.47
2022-11-22T03:47:38.294Z,99696.05
2022-11-22T03:50:06.818Z,99694.48
2022-11-22T03:52:34.533Z,99697.82
2022-11-22T03:55:02.234Z,99704.59
2022-11-22T03:57:30.033Z,99700.96
2022-11-22T03:59:57.679Z,99696.81
2022-11-22T04:02:25.458Z,99692.43
2022-11-22T04:04:53.296Z,99697.34
2022-11-22T04:07:21.069Z,99697.01
2022-11-22T04:09:48.706Z,99694.98
2022-11-22T04:12:16.492Z,99692.62
2022-11-22T04:15:02.688Z,99691.84
2022-11-22T04:17:42.453Z,99711.23
2022-11-22T04:20:37.449Z,99702.44
2022-11-22T04:23:32.227Z,99709.40
2022-11-22T04:26:01.674Z,99709.40
2022-11-22T04:28:54.141Z,99719.21
2022-11-22T04:31:35.404Z,99722.84
2022-11-22T04:34:03.178Z,99732.65
2022-11-22T04:36:30.915Z,99735.20
2022-11-22T04:38:58.555Z,99731.05
2022-11-22T04:41:26.214Z,99735.20
2022-11-22T04:44:14.183Z,99745.01
2022-11-22T04:46:41.920Z,99732.35
2022-11-22T04:49:09.555Z,99735.69
2022-11-22T04:51:55.659Z,99739.81
2022-11-22T04:54:23.355Z,99739.32
2022-11-22T04:56:51.081Z,99739.58
2022-11-22T04:59:18.744Z,99740.10
2022-11-22T05:01:46.499Z,99752.27
2022-11-22T05:04:14.164Z,99748.64
2022-11-22T05:06:41.861Z,99752.56
2022-11-22T05:09:09.771Z,99754.43
2022-11-22T05:11:37.456Z,99747.16
2022-11-22T05:14:05.600Z,99747.95
2022-11-22T05:16:33.286Z,99756.00
2022-11-22T05:19:00.987Z,99753.15
2022-11-22T05:21:30.224Z,99746.19
2022-11-22T05:23:58.217Z,99751.68
2022-11-22T05:26:29.300Z,99762.57
2022-11-22T05:28:59.288Z,99751.98
2022-11-22T05:31:28.545Z,99751.68
2022-11-22T05:33:58.588Z,99761.30
2022-11-22T05:36:26.886Z,99760.51
2022-11-22T05:38:56.423Z,99773.95
2022-11-22T05:41:24.084Z,99766.98
2022-11-22T05:43:51.942Z,99770.32
2022-11-22T05:46:24.743Z,99779.15
2022-11-22T05:48:54.083Z,99774.73
2022-11-22T05:51:24.260Z,99789.74
2022-11-22T05:53:53.724Z,99789.74
2022-11-22T05:56:24.124Z,99803.97
2022-11-22T05:58:52.429Z,99798.28
2022-11-22T06:01:23.001Z,99801.91
2022-11-22T06:03:51.445Z,99806.81
2022-11-22T06:06:19.256Z,99798.57
2022-11-22T06:08:49.079Z,99816.39
2022-11-22T06:11:22.746Z,99819.77
2022-11-22T06:13:56.099Z,99826.40
2022-11-22T06:16:24.437Z,99823.55
2022-11-22T06:18:52.150Z,99829.24
2022-11-22T06:21:25.746Z,99834.94
2022-11-22T06:23:55.747Z,99831.80
2022-11-22T06:26:24.758Z,99833.89
2022-11-22T06:28:52.936Z,99850.96
2022-11-22T06:31:23.122Z,99854.59
2022-11-22T06:33:51.362Z,99858.97
2022-11-22T06:36:24.858Z,99866.23
2022-11-22T06:38:52.827Z,99866.75
2022-11-22T06:41:23.165Z,99867.05
2022-11-22T06:43:52.760Z,99877.94
2022-11-22T06:46:23.305Z,99875.09
2022-11-22T06:48:51.625Z,99885.98
2022-11-22T06:51:22.512Z,99889.91
2022-11-22T06:53:51.067Z,99897.16
2022-11-22T06:56:21.222Z,99895.59
2022-11-22T06:58:50.339Z,99903.64
2022-11-22T07:01:29.752Z,99913.74
2022-11-22T07:03:59.338Z,99916.09
2022-11-22T07:06:32.599Z,99922.41
2022-11-22T07:09:01.763Z,99920.64
2022-11-22T07:11:32.834Z,99925.38
2022-11-22T07:14:07.457Z,99930.75
2022-11-22T07:16:37.221Z,99929.70
2022-11-22T07:19:05.286Z,99926.53
2022-11-22T07:21:33.701Z,99925.55
2022-11-22T07:24:01.340Z,99927.31
2022-11-22T07:26:29.630Z,99935.59
2022-11-22T07:28:57.741Z,99939.22
2022-11-22T07:31:25.765Z,99947.95
2022-11-22T07:33:53.469Z,99951.67
2022-11-22T07:36:23.198Z,99949.81
2022-11-22T07:38:51.913Z,99954.52
2022-11-22T07:41:20.853Z,99957.07
2022-11-22T07:43:48.652Z,99954.03
2022-11-22T07:46:34.091Z,99952.91
2022-11-22T07:49:03.788Z,99962.56
2022-11-22T07:51:32.291Z,99955.20
2022-11-22T07:54:00.065Z,99950.46
2022-11-22T07:56:28.003Z,99951.25
2022-11-22T07:58:56.935Z,99954.68
2022-11-22T08:01:24.893Z,99948.41
2022-11-22T08:03:52.730Z,99947.95
2022-11-22T08:06:20.461Z,99948.90
2022-11-22T08:08:48.246Z,99943.70
2022-11-22T08:11:15.924Z,99939.77
2022-11-22T08:13:43.941Z,99947.23
2022-11-22T08:16:14.708Z,99939.67
2022-11-22T08:18:46.783Z,99934.73
2022-11-22T08:21:15.636Z,99943.59
2022-11-22T08:23:45.570Z,99942.52
2022-11-22T08:26:15.491Z,99941.11
2022-11-22T08:28:44.497Z,99945.52
2022-11-22T08:31:15.385Z,99949.65
2022-11-22T08:33:43.417Z,99951.22
2022-11-22T08:36:11.372Z,99954.36
2022-11-22T08:38:39.891Z,99960.05
2022-11-22T08:41:08.504Z,99964.00
2022-11-22T08:43:36.292Z,99967.63
2022-11-22T08:46:05.001Z,99968.22
2022-11-22T08:48:34.298Z,99971.06
2022-11-22T08:51:07.732Z,99974.20
2022-11-22T08:53:37.803Z,99979.44
2022-11-22T08:56:07.659Z,99971.66
2022-11-22T08:58:35.378Z,99982.87
2022-11-22T09:01:07.184Z,99985.52
2022-11-22T09:03:36.825Z,99983.46
2022-11-22T09:09:08.613Z,99989.87
2022-11-22T09:11:42.207Z,99991.14
2022-11-22T09:14:10.051Z,99995.85
2022-11-22T09:16:37.721Z,100001.15
2022-11-22T09:19:05.529Z,100004.13
2022-11-22T09:21:33.205Z,100009.13
2022-11-22T09:24:00.917Z,100019.66
2022-11-22T09:26:28.728Z,100015.34
2022-11-22T09:28:58.076Z,100017.20
2022-11-22T09:31:25.755Z,100017.30
2022-11-22T09:33:53.622Z,100023.87
2022-11-22T09:36:24.154Z,100024.17
2022-11-22T09:38:52.759Z,100026.85
2022-11-22T09:41:40.733Z,100033.91
2022-11-22T09:44:29.751Z,100039.90
2022-11-22T09:47:25.510Z,100037.91
2022-11-22T09:50:05.158Z,100049.02
2022-11-22T09:52:47.561Z,100051.51
2022-11-22T09:55:42.175Z,100056.48
2022-11-22T09:58:33.175Z,100050.89
2022-11-22T10:01:35.290Z,100049.71
2022-11-22T10:04:05.781Z,100057.55
2022-11-22T10:06:40.387Z,100051.48
2022-11-22T10:09:27.858Z,100044.77
2022-11-22T10:12:00.915Z,100041.93
2022-11-22T10:14:35.554Z,100043.30
2022-11-22T10:17:44.912Z,100040.36
2022-11-22T10:20:15.276Z,100037.41
2022-11-22T10:22:43.150Z,100029.53
2022-11-22T10:25:25.502Z,100030.35
2022-11-22T10:28:13.568Z,100033.00
2022-11-22T10:30:47.527Z,100036.14
2022-11-22T10:33:45.024Z,100036.70
2022-11-22T10:36:24.684Z,100048.50
2022-11-22T10:39:18.842Z,100043.86
2022-11-22T10:41:55.472Z,100051.34
2022-11-22T10:44:39.920Z,100048.20
2022-11-22T10:47:10.558Z,100041.80
2022-11-22T10:50:14.029Z,100043.07
2022-11-22T10:52:58.616Z,100037.94
2022-11-22T10:55:41.177Z,100043.95
2022-11-22T10:58:21.268Z,100037.25
2022-11-22T11:00:57.236Z,100035.45
2022-11-22T11:03:37.263Z,100032.34
2022-11-22T11:06:24.463Z,100034.34
2022-11-22T11:09:54.825Z,100031.23
2022-11-22T11:11:53.284Z,100024.56
2022-11-22T11:14:30.754Z,100030.84
2022-11-22T11:17:00.624Z,100024.30
2022-11-22T11:19:35.238Z,100025.35
2022-11-22T11:22:30.521Z,100020.45
2022-11-22T11:25:42.105Z,100018.35
2022-11-22T11:28:23.502Z,100020.51
2022-11-22T11:30:56.185Z,100017.73
2022-11-22T11:33:29.979Z,100014.69
2022-11-22T11:36:09.878Z,100021.36
2022-11-22T11:38:43.512Z,100010.86
2022-11-22T11:41:38.677Z,100019.13
2022-11-22T11:44:34.014Z,100021.30
2022-11-22T11:47:02.329Z,100019.73
2022-11-22T11:49:32.642Z,100016.98
2022-11-22T11:52:04.647Z,100008.45
2022-11-22T11:54:44.034Z,99997.26
2022-11-22T11:57:26.485Z,99995.46
2022-11-22T11:59:55.439Z,99988.79
2022-11-22T12:02:26.407Z,99986.96
2022-11-22T12:05:00.509Z,99992.91
2022-11-22T12:07:48.991Z,99982.67
2022-11-22T12:10:41.844Z,99992.32
2022-11-22T12:13:28.621Z,99978.59
2022-11-22T12:16:21.989Z,99975.94
2022-11-22T12:18:52.703Z,99976.88
2022-11-22T12:21:51.037Z,99969.07
2022-11-22T12:27:12.415Z,99956.16
2022-11-22T12:29:42.729Z,99970.31
2022-11-22T12:32:16.423Z,99949.81
2022-11-22T12:34:56.042Z,99950.14
2022-11-22T12:37:37.402Z,99948.34
2022-11-22T12:40:15.199Z,99944.25
2022-11-22T12:42:50.211Z,99935.72
2022-11-22T12:45:46.683Z,99941.27
2022-11-22T12:48:22.156Z,99942.06
2022-11-22T12:50:55.760Z,99931.95
2022-11-22T12:53:31.797Z,99939.28
2022-11-22T12:56:03.415Z,99940.66
2022-11-22T12:58:46.280Z,99944.88
2022-11-22T13:01:50.588Z,99938.89
2022-11-22T13:04:30.011Z,99935.06
2022-11-22T13:07:20.957Z,99933.00
2022-11-22T13:10:04.486Z,99943.44
2022-11-22T13:12:38.559Z,99952.82
2022-11-22T13:15:06.527Z,99955.66
2022-11-22T13:17:37.113Z,99960.83
2022-11-22T13:20:10.188Z,99954.84
2022-11-22T13:22:43.605Z,99968.09
2022-11-22T13:25:33.107Z,99958.18
2022-11-22T13:28:06.605Z,99957.10
2022-11-22T13:30:38.243Z,99955.24
2022-11-22T13:33:07.492Z,99955.66
2022-11-22T13:35:36.855Z,99948.99
2022-11-22T13:38:11.345Z,99950.76
2022-11-22T13:40:46.380Z,99947.62
2022-11-22T13:43:22.398Z,99948.60
2022-11-22T13:45:52.698Z,99954.32
2022-11-22T13:48:42.321Z,99950.14
2022-11-22T13:51:15.833Z,99954.81
2022-11-22T13:53:45.802Z,99951.71
2022-11-22T13:56:16.564Z,99953.96
2022-11-22T13:59:09.482Z,99948.05
2022-11-22T14:01:37.196Z,99954.55
2022-11-22T14:04:25.834Z,99958.97
2022-11-22T14:06:56.879Z,99960.54
2022-11-22T14:09:54.611Z,99954.23
2022-11-22T14:12:51.879Z,99959.95
2022-11-22T14:15:49.050Z,99955.53
2022-11-22T14:18:39.317Z,99967.53
2022-11-22T14:21:15.567Z,99961.02
2022-11-22T14:24:04.858Z,99963.87
2022-11-22T14:26:42.763Z,99956.02
2022-11-22T14:29:53.357Z,99958.09
2022-11-22T14:32:24.440Z,99955.77
2022-11-22T14:35:04.326Z,99948.96
2022-11-22T14:37:34.869Z,99947.03
2022-11-22T14:40:08.315Z,99945.95
2022-11-22T14:42:39.150Z,99947.45
2022-11-22T14:45:12.665Z,99949.52
2022-11-22T14:47:44.545Z,99950.79
2022-11-22T14:50:23.494Z,99958.34
2022-11-22T14:52:52.250Z,99959.82
2022-11-22T14:55:23.743Z,99969.17
2022-11-22T14:58:00.951Z,99966.03
2022-11-22T15:00:49.541Z,99970.94
2022-11-22T15:09:14.903Z,99977.18
2022-11-22T15:09:20.995Z,99986.99
2022-11-22T15:10:30.926Z,99985.42
2022-11-22T15:13:16.469Z,99983.07
2022-11-22T15:59:41.056Z,100044.02
2022-11-22T16:02:17.295Z,100046.08
2022-11-22T16:06:04.594Z,100051.28
2022-11-22T16:07:49.266Z,100047.91
2022-11-22T16:10:23.935Z,100050.30
2022-11-22T16:12:52.798Z,100061.13
2022-11-22T16:15:37.304Z,100057.20
2022-11-22T16:18:25.811Z,100051.67
2022-11-22T16:21:00.230Z,100051.67
2022-11-22T16:23:29.992Z,100056.58
2022-11-22T16:26:23.123Z,100059.95
2022-11-22T16:28:52.887Z,100062.79
2022-11-22T16:31:24.988Z,100058.15
2022-11-22T16:33:54.110Z,100061.22
2022-11-22T16:36:23.697Z,100061.52
2022-11-22T16:38:52.180Z,100060.73
2022-11-22T16:41:22.548Z,100060.73
2022-11-22T16:44:02.680Z,100059.95
2022-11-22T16:46:30.875Z,100060.73
2022-11-22T16:48:58.620Z,100070.54
2022-11-22T16:51:31.684Z,100071.62
2022-11-22T16:54:01.719Z,100069.55
2022-11-22T16:56:31.451Z,100075.77
2022-11-22T16:58:59.878Z,100068.97
2022-11-22T17:01:33.767Z,100077.05
2022-11-22T17:04:03.892Z,100068.22
2022-11-22T17:06:32.958Z,100074.59
2022-11-22T17:09:01.676Z,100066.02
2022-11-22T17:11:32.804Z,100075.87
2022-11-22T17:14:01.293Z,100079.80
2022-11-22T17:16:29.038Z,100076.66
2022-11-22T17:18:56.784Z,100084.11
2022-11-22T17:21:35.824Z,100079.40
2022-11-22T17:24:07.669Z,100080.38
2022-11-22T17:26:35.869Z,100078.81
2022-11-22T17:29:03.568Z,100084.70
2022-11-22T17:31:31.443Z,100080.74
2022-11-22T17:34:00.270Z,100079.99
2022-11-22T17:36:30.724Z,100075.48
2022-11-22T17:38:59.702Z,100075.64
2022-11-22T17:41:28.135Z,100087.84
2022-11-22T17:43:55.917Z,100082.34
2022-11-22T17:46:24.470Z,100087.41
2022-11-22T17:48:59.714Z,100093.30
2022-11-22T17:51:29.384Z,100098.43
2022-11-22T17:53:59.344Z,100097.02
2022-11-22T17:56:28.292Z,100098.50
2022-11-22T17:58:55.909Z,100105.17
2022-11-22T18:01:24.443Z,100093.49
2022-11-22T18:03:52.525Z,100100.13
2022-11-22T18:06:24.531Z,100098.73
2022-11-22T18:08:52.182Z,100108.77
2022-11-22T18:11:19.900Z,100110.01
2022-11-22T18:13:47.765Z,100107.39
2022-11-22T18:16:18.331Z,100102.16
2022-11-22T18:18:56.670Z,100114.81
2022-11-22T18:21:25.738Z,100110.89
2022-11-22T18:23:53.551Z,100116.29
2022-11-22T18:26:38.770Z,100120.41
2022-11-22T18:31:55.866Z,100130.67
2022-11-22T18:34:23.995Z,100137.94
2022-11-22T18:36:56.003Z,100125.97
2022-11-22T18:39:27.527Z,100133.52
2022-11-22T18:41:55.229Z,100123.91
2022-11-22T18:44:22.970Z,100132.77
2022-11-22T18:46:50.657Z,100132.77
2022-11-22T18:49:18.572Z,100138.75
2022-11-22T18:51:46.408Z,100137.94
2022-11-22T18:54:14.423Z,100142.05
2022-11-22T18:56:42.160Z,100137.94
2022-11-22T18:59:13.530Z,100139.70
2022-11-22T19:01:41.860Z,100141.76
2022-11-22T19:04:13.815Z,100140.19
2022-11-22T19:06:42.941Z,100138.91
2022-11-22T19:09:11.194Z,100141.47
2022-11-22T19:11:38.909Z,100147.65
2022-11-22T19:14:07.426Z,100153.04
2022-11-22T19:16:35.132Z,100148.63
2022-11-22T19:19:02.883Z,100163.44
2022-11-22T19:21:31.304Z,100150.00
2022-11-22T19:23:59.199Z,100152.06
2022-11-22T19:26:28.707Z,100153.63
2022-11-22T19:28:58.536Z,100158.21
2022-11-22T19:31:29.880Z,100145.95
2022-11-22T19:33:57.705Z,100153.08
2022-11-22T19:36:32.689Z,100156.12
2022-11-22T19:39:01.829Z,100156.28
2022-11-22T19:41:29.913Z,100148.23
2022-11-22T19:43:58.192Z,100158.05
2022-11-22T19:46:27.069Z,100160.27
2022-11-22T19:48:57.316Z,100163.90
2022-11-22T19:51:26.021Z,100160.73
2022-11-22T19:53:55.008Z,100161.22
2022-11-22T19:56:22.831Z,100170.11
2022-11-22T19:58:52.861Z,100178.94
2022-11-22T20:01:22.119Z,100177.37
2022-11-22T20:03:58.932Z,100169.78
2022-11-22T20:06:27.528Z,100171.06
2022-11-22T20:09:01.399Z,100174.56
2022-11-22T20:11:29.795Z,100173.48
2022-11-22T20:13:58.562Z,100174.92
2022-11-22T20:16:29.057Z,100182.63
2022-11-22T20:19:02.191Z,100177.93
2022-11-22T20:21:34.994Z,100178.09
2022-11-22T20:24:03.566Z,100175.70
2022-11-22T20:26:32.737Z,100187.57
2022-11-22T20:29:02.119Z,100182.21
2022-11-22T20:31:34.763Z,100181.42
2022-11-22T20:34:03.530Z,100180.80
2022-11-22T20:36:34.266Z,100177.96
2022-11-22T20:39:08.391Z,100184.11
2022-11-22T20:41:38.603Z,100190.78
2022-11-22T20:44:06.778Z,100187.57
2022-11-22T20:46:37.207Z,100180.80
2022-11-22T20:49:05.103Z,100194.41
2022-11-22T20:51:33.301Z,100201.05
2022-11-22T20:54:01.160Z,100203.53
2022-11-22T20:56:30.017Z,100196.27
2022-11-22T20:58:57.832Z,100208.60
2022-11-22T21:01:28.102Z,100206.73
2022-11-22T21:03:56.533Z,100212.88
2022-11-22T21:06:25.513Z,100216.19
2022-11-22T21:08:53.232Z,100225.67
2022-11-22T21:11:29.432Z,100224.55
2022-11-22T21:13:58.300Z,100222.98
2022-11-22T21:16:28.823Z,100226.32
2022-11-22T21:19:02.475Z,100240.19
2022-11-22T21:21:31.292Z,100237.34
2022-11-22T21:24:01.543Z,100235.31
2022-11-22T21:26:30.251Z,100236.88
2022-11-22T21:28:58.822Z,100242.41
2022-11-22T21:31:27.478Z,100243.52
2022-11-22T21:33:55.213Z,100239.41
2022-11-22T21:36:23.037Z,100247.77
2022-11-22T21:38:50.732Z,100249.34
2022-11-22T21:41:39.358Z,100248.40
2022-11-22T21:44:08.724Z,100240.98
2022-11-22T21:46:36.425Z,100245.71
2022-11-22T21:49:04.537Z,100259.94
2022-11-22T21:51:33.001Z,100265.92
2022-11-22T21:54:02.269Z,100269.42
2022-11-22T21:56:30.548Z,100273.48
2022-11-22T21:58:58.565Z,100269.23
2022-11-22T22:01:26.873Z,100272.76
2022-11-22T22:03:55.507Z,100268.93
2022-11-22T22:06:23.620Z,100270.37
2022-11-22T22:08:51.426Z,100271.48
2022-11-22T22:11:19.162Z,100275.41
2022-11-22T22:13:46.884Z,100277.30
2022-11-22T22:16:19.707Z,100275.87
2022-11-22T22:18:47.550Z,100274.46
2022-11-22T22:21:16.221Z,100270.63
2022-11-22T22:23:45.275Z,100273.64
2022-11-22T22:26:15.861Z,100269.52
2022-11-22T22:28:45.365Z,100284.04
2022-11-22T22:31:17.883Z,100285.80
2022-11-22T22:33:46.714Z,100276.02
2022-11-22T22:36:14.966Z,100270.93
2022-11-22T22:38:43.036Z,100269.98
2022-11-22T22:41:12.732Z,100271.55
2022-11-22T22:43:43.111Z,100279.79
2022-11-22T22:46:18.003Z,100282.63
2022-11-22T22:48:46.194Z,100282.96
2022-11-22T22:51:17.989Z,100278.68
2022-11-22T22:53:46.974Z,100285.15
2022-11-22T22:56:16.478Z,100281.52
2022-11-22T22:58:44.281Z,100289.56
2022-11-22T23:01:18.480Z,100278.52
2022-11-22T23:03:54.276Z,100281.36
2022-11-22T23:06:26.129Z,100271.25
2022-11-22T23:08:54.681Z,100276.45
2022-11-22T23:11:46.788Z,100279.79
2022-11-22T23:14:16.598Z,100278.68
2022-11-22T23:16:44.292Z,100282.30
2022-11-22T23:19:12.158Z,100283.88
2022-11-22T23:21:40.156Z,100278.84
2022-11-22T23:24:08.971Z,100272.53
2022-11-22T23:26:37.004Z,100278.88
2022-11-22T23:29:05.405Z,100286.75
2022-11-22T23:31:33.549Z,100290.09
2022-11-22T23:34:02.548Z,100293.39
2022-11-22T23:36:31.595Z,100291.69
2022-11-22T23:39:00.531Z,100293.09
2022-11-22T23:41:28.270Z,100295.16
2022-11-22T23:43:57.615Z,100294.54
2022-11-22T23:46:28.615Z,100293.55
2022-11-22T23:48:58.862Z,100300.03
2022-11-22T23:51:28.670Z,100295.62
2022-11-22T23:53:57.728Z,100292.15
2022-11-22T23:56:25.964Z,100301.93
2022-11-22T23:58:53.928Z,100302.71
