createdAt,value
2018-07-05T00:01:07.516Z,59.21
2018-07-05T00:03:54.444Z,59.35
2018-07-05T00:06:41.387Z,59.77
2018-07-05T00:09:28.185Z,59.97
2018-07-05T00:12:14.947Z,60.63
2018-07-05T00:15:01.753Z,60.55
2018-07-05T00:17:48.338Z,61.41
2018-07-05T00:20:35.236Z,61.52
2018-07-05T00:23:22.065Z,60.93
2018-07-05T00:26:08.824Z,61.28
2018-07-05T00:28:55.654Z,61.78
2018-07-05T00:34:45.694Z,61.72
2018-07-05T00:37:32.551Z,64.15
2018-07-05T00:40:19.414Z,65.46
2018-07-05T00:43:06.117Z,64.98
2018-07-05T00:45:53.632Z,64.43
2018-07-05T00:48:40.520Z,64.79
2018-07-05T00:51:27.473Z,62.48
2018-07-05T00:54:16.769Z,60.84
2018-07-05T00:57:03.477Z,61.20
2018-07-05T00:59:50.296Z,61.88
2018-07-05T01:02:37.308Z,63.12
2018-07-05T01:05:24.017Z,62.84
2018-07-05T01:08:04.826Z,62.15
2018-07-05T01:10:51.551Z,61.84
2018-07-05T01:13:38.271Z,61.82
2018-07-05T01:16:25.055Z,61.75
2018-07-05T01:19:11.657Z,62.06
2018-07-05T01:21:58.429Z,62.58
2018-07-05T01:24:45.206Z,62.81
2018-07-05T01:27:26.027Z,62.08
2018-07-05T01:30:12.706Z,62.07
2018-07-05T01:32:59.698Z,62.58
2018-07-05T01:35:46.441Z,62.37
2018-07-05T01:38:33.577Z,62.19
2018-07-05T01:41:20.597Z,61.96
2018-07-05T01:44:07.609Z,63.58
2018-07-05T01:46:54.490Z,63.49
2018-07-05T01:49:41.455Z,64.20
2018-07-05T01:52:28.263Z,63.71
2018-07-05T01:55:15.225Z,63.63
2018-07-05T01:58:02.217Z,63.06
2018-07-05T02:00:49.033Z,63.55
2018-07-05T02:03:35.859Z,63.26
2018-07-05T02:06:22.668Z,63.26
2018-07-05T02:09:09.846Z,63.99
2018-07-05T02:11:50.825Z,64.46
2018-07-05T02:14:37.686Z,63.81
2018-07-05T02:17:24.397Z,63.97
2018-07-05T02:20:11.916Z,65.93
2018-07-05T02:22:58.859Z,65.27
2018-07-05T02:25:47.491Z,64.40
2018-07-05T02:28:34.193Z,65.63
2018-07-05T02:34:13.512Z,65.04
2018-07-05T02:37:00.213Z,65.18
2018-07-05T02:42:44.442Z,64.70
2018-07-05T02:45:31.340Z,64.52
2018-07-05T02:48:18.106Z,64.85
2018-07-05T02:51:04.982Z,65.33
2018-07-05T02:53:52.079Z,64.08
2018-07-05T02:56:39.097Z,64.14
2018-07-05T02:59:25.795Z,64.70
2018-07-05T03:02:12.571Z,64.34
2018-07-05T03:04:59.496Z,64.08
2018-07-05T03:07:46.287Z,64.92
2018-07-05T03:10:32.995Z,64.80
2018-07-05T03:13:19.880Z,65.15
2018-07-05T03:16:06.542Z,66.10
2018-07-05T03:18:53.544Z,67.97
2018-07-05T03:21:34.761Z,67.21
2018-07-05T03:24:21.637Z,66.79
2018-07-05T03:27:08.377Z,67.39
2018-07-05T03:29:55.294Z,66.28
2018-07-05T03:32:43.144Z,65.65
2018-07-05T03:35:23.879Z,66.16
2018-07-05T03:38:10.348Z,67.67
2018-07-05T03:40:57.796Z,67.58
2018-07-05T03:43:45.177Z,67.11
2018-07-05T03:46:32.560Z,66.98
2018-07-05T03:49:19.983Z,66.21
2018-07-05T03:52:06.597Z,66.30
2018-07-05T03:54:53.445Z,66.91
2018-07-05T03:57:41.244Z,66.54
2018-07-05T04:00:27.900Z,67.60
2018-07-05T04:03:14.799Z,67.79
2018-07-05T04:06:01.658Z,66.24
2018-07-05T04:08:48.520Z,65.92
2018-07-05T04:11:35.187Z,66.86
2018-07-05T04:14:21.885Z,65.11
2018-07-05T04:17:08.598Z,63.28
2018-07-05T04:19:55.569Z,64.51
2018-07-05T04:22:42.364Z,62.82
2018-07-05T04:25:29.228Z,63.12
2018-07-05T04:28:16.379Z,62.13
2018-07-05T04:31:04.744Z,60.84
2018-07-05T04:33:51.579Z,60.47
2018-07-05T04:36:38.837Z,60.72
2018-07-05T04:39:25.662Z,60.68
2018-07-05T04:42:12.545Z,59.59
2018-07-05T04:47:51.600Z,57.58
2018-07-05T04:50:38.338Z,57.78
2018-07-05T04:53:25.598Z,58.02
2018-07-05T04:56:12.269Z,55.62
2018-07-05T04:59:03.624Z,55.37
2018-07-05T05:01:53.052Z,54.73
2018-07-05T05:04:40.578Z,56.97
2018-07-05T05:07:27.264Z,54.97
2018-07-05T05:10:14.107Z,54.55
2018-07-05T05:13:00.984Z,53.18
2018-07-05T05:15:47.685Z,52.79
2018-07-05T05:18:35.479Z,51.66
2018-07-05T05:21:22.324Z,52.40
2018-07-05T05:24:09.692Z,51.69
2018-07-05T05:29:48.055Z,50.59
2018-07-05T05:32:29.012Z,51.61
2018-07-05T05:35:15.710Z,49.46
2018-07-05T05:37:56.488Z,47.39
2018-07-05T05:40:43.090Z,47.86
2018-07-05T05:43:29.887Z,45.93
2018-07-05T05:49:08.590Z,45.86
2018-07-05T05:51:55.699Z,45.65
2018-07-05T05:54:42.451Z,44.69
2018-07-05T05:57:29.295Z,46.09
2018-07-05T06:00:22.871Z,44.94
2018-07-05T06:03:09.817Z,45.13
2018-07-05T06:08:49.381Z,43.93
2018-07-05T06:11:37.268Z,43.75
2018-07-05T06:14:24.235Z,45.14
2018-07-05T06:17:11.093Z,44.16
2018-07-05T06:19:57.895Z,43.99
2018-07-05T06:22:44.894Z,43.89
2018-07-05T06:25:31.753Z,44.28
2018-07-05T06:28:18.348Z,44.64
2018-07-05T06:33:57.463Z,43.31
2018-07-05T06:36:44.147Z,42.27
2018-07-05T06:39:30.835Z,41.41
2018-07-05T06:42:17.545Z,42.32
2018-07-05T06:45:04.275Z,43.36
2018-07-05T06:47:50.873Z,42.49
2018-07-05T06:50:37.484Z,41.83
2018-07-05T06:53:24.139Z,41.61
2018-07-05T06:56:11.021Z,43.03
2018-07-05T06:58:57.892Z,41.24
2018-07-05T07:01:44.830Z,40.15
2018-07-05T07:04:31.570Z,42.22
2018-07-05T07:07:18.468Z,41.53
2018-07-05T07:10:05.176Z,41.84
2018-07-05T07:12:52.036Z,41.99
2018-07-05T07:15:38.917Z,41.30
2018-07-05T07:18:25.936Z,41.48
2018-07-05T07:21:12.617Z,40.49
2018-07-05T07:23:59.432Z,40.82
2018-07-05T07:26:46.134Z,40.61
2018-07-05T07:29:33.010Z,39.65
2018-07-05T07:32:19.837Z,38.88
2018-07-05T07:35:06.910Z,39.02
2018-07-05T07:37:53.768Z,38.59
2018-07-05T07:40:40.755Z,37.98
2018-07-05T07:43:15.299Z,37.48
2018-07-05T07:45:43.618Z,38.09
2018-07-05T07:48:12.125Z,38.29
2018-07-05T07:50:41.118Z,36.95
2018-07-05T07:53:09.464Z,37.30
2018-07-05T07:55:37.820Z,39.24
2018-07-05T07:58:06.185Z,37.54
2018-07-05T08:00:34.807Z,39.15
2018-07-05T08:03:03.231Z,37.86
2018-07-05T08:05:31.666Z,39.11
2018-07-05T08:08:00.006Z,36.35
2018-07-05T08:10:28.345Z,37.68
2018-07-05T08:12:56.714Z,37.08
2018-07-05T08:15:30.631Z,36.50
2018-07-05T08:17:58.897Z,38.92
2018-07-05T08:20:27.213Z,38.13
2018-07-05T08:22:56.233Z,38.13
2018-07-05T08:25:24.558Z,37.62
2018-07-05T08:27:52.953Z,37.73
2018-07-05T08:30:21.353Z,38.13
2018-07-05T08:32:49.814Z,39.55
2018-07-05T08:35:18.343Z,37.78
2018-07-05T08:37:46.940Z,36.60
2018-07-05T08:40:15.206Z,39.45
2018-07-05T08:42:43.704Z,39.11
2018-07-05T08:45:12.970Z,39.36
2018-07-05T08:47:41.278Z,37.78
2018-07-05T08:50:09.851Z,40.61
2018-07-05T08:52:38.154Z,39.47
2018-07-05T08:55:06.554Z,39.92
2018-07-05T08:57:34.922Z,37.48
2018-07-05T09:00:03.366Z,37.07
2018-07-05T09:02:31.694Z,38.30
2018-07-05T09:05:00.092Z,37.88
2018-07-05T09:07:28.463Z,37.62
2018-07-05T09:09:56.811Z,38.85
2018-07-05T09:12:25.227Z,37.47
2018-07-05T09:14:53.517Z,38.29
2018-07-05T09:17:21.984Z,36.90
2018-07-05T09:19:50.286Z,38.38
2018-07-05T09:22:18.820Z,39.45
2018-07-05T09:24:47.127Z,37.77
2018-07-05T09:27:15.508Z,36.09
2018-07-05T09:29:43.776Z,37.34
2018-07-05T09:32:12.309Z,36.46
2018-07-05T09:34:40.750Z,34.92
2018-07-05T09:37:09.083Z,37.21
2018-07-05T09:39:37.364Z,38.19
2018-07-05T09:42:05.647Z,35.77
2018-07-05T09:44:34.108Z,36.28
2018-07-05T09:47:03.147Z,36.55
2018-07-05T09:49:31.620Z,40.09
2018-07-05T09:52:00.095Z,37.59
2018-07-05T09:54:28.431Z,36.84
2018-07-05T09:57:00.505Z,35.37
2018-07-05T09:59:28.969Z,34.91
2018-07-05T10:01:57.242Z,34.45
2018-07-05T10:04:25.745Z,34.46
2018-07-05T10:06:54.050Z,35.22
2018-07-05T10:09:22.628Z,36.08
2018-07-05T10:14:25.051Z,33.68
2018-07-05T10:16:53.408Z,34.99
2018-07-05T10:19:21.640Z,35.77
2018-07-05T10:21:50.020Z,34.58
2018-07-05T10:24:18.493Z,34.74
2018-07-05T10:26:46.862Z,34.39
2018-07-05T10:29:27.626Z,34.75
2018-07-05T10:32:14.423Z,35.88
2018-07-05T10:34:49.025Z,35.16
2018-07-05T10:37:23.829Z,36.64
2018-07-05T10:40:05.536Z,33.97
2018-07-05T10:42:52.229Z,34.38
2018-07-05T10:48:31.024Z,33.23
2018-07-05T10:51:18.303Z,33.30
2018-07-05T10:54:05.247Z,34.48
2018-07-05T10:56:52.087Z,32.89
2018-07-05T10:59:39.293Z,34.83
2018-07-05T11:02:26.215Z,32.44
2018-07-05T11:05:13.159Z,33.05
2018-07-05T11:08:00.054Z,37.20
2018-07-05T11:10:47.657Z,36.22
2018-07-05T11:13:34.485Z,33.08
2018-07-05T11:16:22.726Z,32.66
2018-07-05T11:19:09.640Z,32.54
2018-07-05T11:21:56.501Z,33.00
2018-07-05T11:24:43.592Z,33.42
2018-07-05T11:27:30.376Z,32.86
2018-07-05T11:30:17.231Z,32.82
2018-07-05T11:33:04.590Z,35.08
2018-07-05T11:35:45.342Z,32.95
2018-07-05T11:38:32.635Z,32.10
2018-07-05T11:41:19.467Z,33.66
2018-07-05T11:44:06.515Z,32.94
2018-07-05T11:46:53.231Z,32.34
2018-07-05T11:49:40.011Z,34.43
2018-07-05T11:52:27.668Z,31.29
2018-07-05T11:55:14.689Z,32.80
2018-07-05T11:58:01.889Z,32.73
2018-07-05T12:00:48.638Z,33.21
2018-07-05T12:03:35.374Z,33.70
2018-07-05T12:06:22.347Z,33.52
2018-07-05T12:09:03.915Z,32.75
2018-07-05T12:11:51.422Z,35.58
2018-07-05T12:14:38.437Z,33.99
2018-07-05T12:17:25.351Z,31.64
2018-07-05T12:20:12.252Z,32.50
2018-07-05T12:22:59.069Z,32.44
2018-07-05T12:25:46.104Z,32.40
2018-07-05T12:28:32.920Z,30.47
2018-07-05T12:31:20.089Z,34.16
2018-07-05T12:34:07.059Z,32.63
2018-07-05T12:36:54.013Z,32.01
2018-07-05T12:39:40.902Z,34.98
2018-07-05T12:42:27.994Z,35.79
2018-07-05T12:45:14.787Z,35.63
2018-07-05T12:48:01.968Z,32.96
2018-07-05T12:50:48.828Z,32.46
2018-07-05T12:53:35.598Z,29.80
2018-07-05T12:59:15.041Z,31.81
2018-07-05T13:02:01.892Z,29.51
2018-07-05T13:04:48.721Z,31.22
2018-07-05T13:07:35.609Z,30.63
2018-07-05T13:10:26.628Z,30.22
2018-07-05T13:13:13.411Z,32.20
2018-07-05T13:16:00.392Z,30.00
2018-07-05T13:18:47.400Z,32.23
2018-07-05T13:21:34.262Z,31.58
2018-07-05T13:24:21.301Z,32.44
2018-07-05T13:27:08.189Z,31.68
2018-07-05T13:29:55.308Z,33.97
2018-07-05T13:32:42.118Z,32.43
2018-07-05T13:35:29.329Z,32.75
2018-07-05T13:38:16.405Z,33.72
2018-07-05T13:41:03.161Z,33.64
2018-07-05T13:43:49.878Z,30.82
2018-07-05T13:46:36.527Z,32.69
2018-07-05T13:49:23.433Z,32.97
2018-07-05T13:52:04.141Z,31.22
2018-07-05T13:57:43.059Z,29.70
2018-07-05T14:00:32.032Z,30.21
2018-07-05T14:03:18.929Z,30.51
2018-07-05T14:06:05.647Z,32.61
2018-07-05T14:08:52.406Z,32.53
2018-07-05T14:11:33.431Z,31.76
2018-07-05T14:14:20.984Z,33.62
2018-07-05T14:17:07.726Z,34.06
2018-07-05T14:19:54.708Z,33.67
2018-07-05T14:22:35.731Z,33.93
2018-07-05T14:25:16.428Z,36.34
2018-07-05T14:28:03.134Z,35.58
2018-07-05T14:30:50.159Z,36.19
2018-07-05T14:33:37.248Z,36.37
2018-07-05T14:36:24.008Z,36.42
2018-07-05T14:39:10.908Z,37.15
2018-07-05T14:42:01.440Z,37.11
2018-07-05T14:44:48.304Z,37.98
2018-07-05T14:47:35.084Z,37.78
2018-07-05T14:50:21.969Z,35.94
2018-07-05T14:53:08.924Z,35.90
2018-07-05T14:56:06.054Z,35.13
2018-07-05T14:58:52.952Z,35.17
2018-07-05T15:01:39.884Z,35.11
2018-07-05T15:04:26.747Z,35.40
2018-07-05T15:07:13.616Z,34.46
2018-07-05T15:10:00.566Z,34.93
2018-07-05T15:12:47.745Z,35.86
2018-07-05T15:15:34.762Z,34.68
2018-07-05T15:18:21.737Z,34.92
2018-07-05T15:21:08.521Z,36.08
2018-07-05T15:23:55.206Z,37.15
2018-07-05T15:26:45.962Z,37.18
2018-07-05T15:29:33.277Z,38.49
2018-07-05T15:38:04.808Z,40.50
2018-07-05T15:40:51.811Z,41.00
2018-07-05T15:46:24.921Z,43.91
2018-07-05T15:49:11.404Z,44.59
2018-07-05T15:51:59.054Z,46.32
2018-07-05T15:54:45.869Z,47.26
2018-07-05T16:00:25.517Z,48.53
2018-07-05T16:03:12.301Z,48.60
2018-07-05T16:06:00.269Z,48.91
2018-07-05T16:08:47.163Z,48.01
2018-07-05T16:17:18.472Z,49.04
2018-07-05T16:20:05.264Z,48.56
2018-07-05T16:22:52.822Z,47.98
2018-07-05T16:25:39.599Z,48.01
2018-07-05T16:28:26.378Z,51.94
2018-07-05T16:31:13.635Z,53.37
2018-07-05T16:34:00.495Z,53.26
2018-07-05T16:36:49.275Z,53.25
2018-07-05T16:39:30.736Z,52.83
2018-07-05T16:42:18.439Z,53.28
2018-07-05T16:45:05.252Z,56.72
2018-07-05T16:47:52.318Z,58.07
2018-07-05T16:50:39.156Z,56.11
2018-07-05T16:53:26.865Z,56.75
2018-07-05T16:56:14.105Z,57.22
2018-07-05T16:59:01.286Z,58.72
2018-07-05T17:01:48.038Z,57.70
2018-07-05T17:04:35.075Z,57.78
2018-07-05T17:07:21.939Z,58.24
2018-07-05T17:10:08.730Z,58.72
2018-07-05T17:12:55.593Z,60.75
2018-07-05T17:15:42.451Z,60.57
2018-07-05T17:18:30.292Z,60.08
2018-07-05T17:21:17.213Z,60.16
2018-07-05T17:24:04.109Z,60.64
2018-07-05T17:26:51.146Z,60.48
2018-07-05T17:29:37.918Z,60.46
2018-07-05T17:32:24.685Z,59.94
2018-07-05T17:35:11.642Z,60.17
2018-07-05T17:37:58.669Z,59.46
2018-07-05T17:40:46.051Z,62.47
2018-07-05T17:43:35.103Z,63.22
2018-07-05T17:46:21.851Z,60.67
2018-07-05T17:49:09.987Z,62.01
2018-07-05T17:51:57.136Z,61.26
2018-07-05T17:54:44.153Z,62.06
2018-07-05T17:57:30.973Z,62.40
2018-07-05T18:00:18.537Z,61.99
2018-07-05T18:03:00.147Z,62.27
2018-07-05T18:05:47.132Z,60.79
2018-07-05T18:08:34.892Z,61.04
2018-07-05T18:11:21.633Z,62.16
2018-07-05T18:14:08.960Z,62.15
2018-07-05T18:16:55.982Z,61.30
2018-07-05T18:19:43.425Z,62.85
2018-07-05T18:22:30.428Z,62.62
2018-07-05T18:25:20.491Z,63.70
2018-07-05T18:28:09.504Z,64.18
2018-07-05T18:30:58.729Z,64.98
2018-07-05T18:33:45.589Z,65.03
2018-07-05T18:36:32.304Z,64.24
2018-07-05T18:39:20.116Z,63.74
2018-07-05T18:42:08.654Z,64.69
2018-07-05T18:45:01.707Z,63.74
2018-07-05T18:47:48.738Z,63.90
2018-07-05T18:50:35.500Z,62.31
2018-07-05T18:53:22.996Z,62.54
2018-07-05T18:56:12.699Z,63.81
2018-07-05T18:58:59.653Z,62.20
2018-07-05T19:01:46.302Z,62.96
2018-07-05T19:04:33.125Z,63.07
2018-07-05T19:07:19.986Z,61.50
2018-07-05T19:10:07.157Z,61.26
2018-07-05T19:12:54.852Z,61.89
2018-07-05T19:15:41.857Z,62.36
2018-07-05T19:18:29.540Z,63.08
2018-07-05T19:21:16.476Z,63.17
2018-07-05T19:24:04.164Z,63.20
2018-07-05T19:26:51.652Z,63.28
2018-07-05T19:29:38.236Z,63.51
2018-07-05T19:32:19.150Z,63.07
2018-07-05T19:35:05.908Z,61.88
2018-07-05T19:37:52.739Z,63.78
2018-07-05T19:40:39.554Z,62.88
2018-07-05T19:43:27.085Z,62.96
2018-07-05T19:46:14.934Z,62.50
2018-07-05T19:49:02.704Z,62.00
2018-07-05T19:51:49.626Z,61.19
2018-07-05T19:54:37.098Z,60.47
2018-07-05T19:57:24.166Z,62.17
2018-07-05T20:00:11.912Z,62.40
2018-07-05T20:02:58.822Z,65.28
2018-07-05T20:05:45.871Z,65.79
2018-07-05T20:08:26.616Z,63.92
2018-07-05T20:11:17.811Z,63.78
2018-07-05T20:14:05.414Z,66.77
2018-07-05T20:16:52.905Z,67.84
2018-07-05T20:19:39.659Z,67.34
2018-07-05T20:22:21.427Z,66.19
2018-07-05T20:25:08.104Z,65.79
2018-07-05T20:27:55.704Z,65.44
2018-07-05T20:30:42.581Z,65.37
2018-07-05T20:33:29.569Z,65.58
2018-07-05T20:36:16.300Z,65.40
2018-07-05T20:39:03.063Z,64.99
2018-07-05T20:41:49.995Z,64.91
2018-07-05T20:44:36.668Z,64.81
2018-07-05T20:47:23.587Z,64.51
2018-07-05T20:50:10.374Z,64.69
2018-07-05T20:52:58.605Z,64.78
2018-07-05T20:55:45.523Z,64.75
2018-07-05T20:58:32.674Z,64.75
2018-07-05T21:01:20.340Z,64.66
2018-07-05T21:04:07.218Z,64.55
2018-07-05T21:06:54.019Z,64.54
2018-07-05T21:09:40.936Z,65.90
2018-07-05T21:12:28.191Z,66.21
2018-07-05T21:15:15.097Z,66.32
2018-07-05T21:18:01.906Z,65.62
2018-07-05T21:20:49.724Z,65.57
2018-07-05T21:23:36.808Z,65.01
2018-07-05T21:26:23.621Z,65.65
2018-07-05T21:29:14.136Z,66.64
2018-07-05T21:31:55.113Z,66.44
2018-07-05T21:34:42.320Z,65.22
2018-07-05T21:37:29.241Z,67.00
2018-07-05T21:40:09.975Z,66.80
2018-07-05T21:42:56.930Z,66.10
2018-07-05T21:45:43.961Z,65.93
2018-07-05T21:48:30.588Z,65.81
2018-07-05T21:54:13.283Z,65.22
2018-07-05T21:56:54.329Z,66.14
2018-07-05T21:59:42.096Z,66.65
2018-07-05T22:02:30.589Z,67.51
2018-07-05T22:05:17.405Z,67.63
2018-07-05T22:08:04.154Z,66.82
2018-07-05T22:10:52.045Z,67.08
2018-07-05T22:13:38.831Z,66.57
2018-07-05T22:19:23.072Z,66.32
2018-07-05T22:22:09.390Z,65.43
2018-07-05T22:25:02.373Z,65.41
2018-07-05T22:27:54.299Z,68.47
2018-07-05T22:35:44.803Z,67.66
2018-07-05T22:38:31.624Z,67.20
2018-07-05T22:41:19.323Z,65.68
2018-07-05T22:44:06.294Z,65.22
2018-07-05T22:49:47.194Z,66.63
2018-07-05T22:52:39.216Z,67.61
2018-07-05T22:55:32.093Z,67.97
2018-07-05T22:58:22.085Z,67.15
2018-07-05T23:01:09.040Z,66.70
2018-07-05T23:03:49.878Z,66.92
2018-07-05T23:06:36.713Z,66.80
2018-07-05T23:09:23.573Z,66.84
2018-07-05T23:12:04.627Z,67.10
2018-07-05T23:14:51.092Z,66.73
2018-07-05T23:17:38.019Z,66.49
2018-07-05T23:20:24.918Z,66.80
2018-07-05T23:26:04.929Z,66.66
2018-07-05T23:28:51.837Z,66.53
2018-07-05T23:31:38.706Z,65.82
2018-07-05T23:34:25.728Z,63.81
2018-07-05T23:37:12.754Z,65.10
2018-07-05T23:39:59.752Z,65.74
2018-07-05T23:45:33.679Z,65.66
2018-07-05T23:48:20.361Z,66.28
2018-07-05T23:51:07.293Z,65.88
2018-07-05T23:53:53.993Z,65.65
2018-07-05T23:56:40.911Z,65.48
2018-07-05T23:59:28.054Z,65.64
