createdAt,value
2022-10-04T00:01:22.141Z,100.00
2022-10-04T00:03:49.788Z,100.00
2022-10-04T00:06:20.125Z,100.00
2022-10-04T00:08:49.507Z,100.00
2022-10-04T00:11:18.006Z,100.00
2022-10-04T00:13:51.902Z,100.00
2022-10-04T00:16:19.767Z,100.00
2022-10-04T00:18:46.280Z,100.00
2022-10-04T00:21:12.904Z,100.00
2022-10-04T00:23:39.356Z,100.00
2022-10-04T00:26:24.025Z,100.00
2022-10-04T00:28:50.889Z,100.00
2022-10-04T00:31:18.671Z,100.00
2022-10-04T00:33:48.975Z,100.00
2022-10-04T00:36:24.695Z,100.00
2022-10-04T00:39:09.500Z,100.00
2022-10-04T00:41:42.067Z,100.00
2022-10-04T00:44:10.428Z,100.00
2022-10-04T00:46:36.963Z,100.00
2022-10-04T00:49:03.771Z,100.00
2022-10-04T00:51:48.859Z,100.00
2022-10-04T00:54:23.164Z,100.00
2022-10-04T00:56:53.896Z,100.00
2022-10-04T00:59:20.331Z,100.00
2022-10-04T01:01:48.399Z,100.00
2022-10-04T01:04:23.322Z,100.00
2022-10-04T01:06:49.720Z,100.00
2022-10-04T01:09:16.817Z,100.00
2022-10-04T01:11:44.924Z,100.00
2022-10-04T01:14:15.062Z,100.00
2022-10-04T01:16:41.472Z,100.00
2022-10-04T01:19:23.777Z,100.00
2022-10-04T01:22:05.325Z,100.00
2022-10-04T01:24:38.292Z,100.00
2022-10-04T01:27:05.395Z,100.00
2022-10-04T01:29:31.851Z,100.00
2022-10-04T01:31:59.081Z,100.00
2022-10-04T01:34:29.000Z,100.00
2022-10-04T01:36:56.051Z,100.00
2022-10-04T01:39:22.935Z,100.00
2022-10-04T01:41:58.665Z,100.00
2022-10-04T01:44:28.295Z,100.00
2022-10-04T01:46:55.550Z,100.00
2022-10-04T01:49:23.244Z,100.00
2022-10-04T01:51:50.008Z,100.00
2022-10-04T01:54:17.770Z,100.00
2022-10-04T01:56:56.083Z,100.00
2022-10-04T01:59:27.652Z,100.00
2022-10-04T02:01:56.056Z,100.00
2022-10-04T02:04:23.906Z,100.00
2022-10-04T02:06:53.074Z,100.00
2022-10-04T02:09:20.180Z,100.00
2022-10-04T02:11:47.489Z,100.00
2022-10-04T02:14:15.925Z,100.00
2022-10-04T02:16:43.301Z,100.00
2022-10-04T02:19:10.046Z,100.00
2022-10-04T02:21:36.638Z,100.00
2022-10-04T02:24:03.091Z,100.00
2022-10-04T02:26:29.532Z,100.00
2022-10-04T02:28:55.954Z,100.00
2022-10-04T02:31:41.573Z,100.00
2022-10-04T02:34:08.299Z,100.00
2022-10-04T02:36:34.893Z,100.00
2022-10-04T02:39:15.514Z,100.00
2022-10-04T02:41:43.850Z,100.00
2022-10-04T02:44:13.557Z,100.00
2022-10-04T02:47:15.597Z,100.00
2022-10-04T02:49:44.856Z,100.00
2022-10-04T02:52:12.849Z,100.00
2022-10-04T02:54:45.264Z,100.00
2022-10-04T02:57:14.207Z,100.00
2022-10-04T02:59:40.578Z,100.00
2022-10-04T03:02:28.681Z,100.00
2022-10-04T03:04:56.847Z,100.00
2022-10-04T03:07:23.381Z,100.00
2022-10-04T03:09:49.847Z,100.00
2022-10-04T03:12:16.386Z,100.00
2022-10-04T03:14:42.908Z,100.00
2022-10-04T03:17:09.443Z,100.00
2022-10-04T03:19:35.896Z,100.00
2022-10-04T03:22:03.242Z,100.00
2022-10-04T03:24:33.852Z,100.00
2022-10-04T03:27:00.743Z,100.00
2022-10-04T03:29:28.331Z,100.00
2022-10-04T03:31:58.213Z,100.00
2022-10-04T03:34:24.670Z,100.00
2022-10-04T03:36:51.521Z,100.00
2022-10-04T03:39:33.558Z,100.00
2022-10-04T03:42:04.491Z,100.00
2022-10-04T03:44:31.936Z,100.00
2022-10-04T03:46:58.744Z,100.00
2022-10-04T03:49:32.518Z,100.00
2022-10-04T03:51:59.078Z,100.00
2022-10-04T03:54:27.925Z,100.00
2022-10-04T03:56:54.898Z,100.00
2022-10-04T03:59:21.419Z,100.00
2022-10-04T04:01:50.971Z,100.00
2022-10-04T04:04:43.993Z,100.00
2022-10-04T04:07:20.632Z,100.00
2022-10-04T04:09:50.943Z,100.00
2022-10-04T04:12:18.736Z,100.00
2022-10-04T04:14:45.335Z,100.00
2022-10-04T04:17:27.340Z,100.00
2022-10-04T04:19:54.302Z,100.00
2022-10-04T04:22:21.096Z,100.00
2022-10-04T04:24:47.506Z,100.00
2022-10-04T04:27:14.446Z,100.00
2022-10-04T04:29:53.093Z,100.00
2022-10-04T04:32:24.252Z,100.00
2022-10-04T04:34:52.775Z,100.00
2022-10-04T04:37:19.319Z,100.00
2022-10-04T04:39:49.264Z,100.00
2022-10-04T04:42:25.215Z,100.00
2022-10-04T04:44:55.855Z,100.00
2022-10-04T04:47:22.211Z,100.00
2022-10-04T04:49:48.630Z,100.00
2022-10-04T04:52:16.827Z,100.00
2022-10-04T04:54:43.932Z,100.00
2022-10-04T04:57:10.618Z,100.00
2022-10-04T04:59:37.205Z,100.00
2022-10-04T05:02:03.749Z,100.00
2022-10-04T05:04:31.466Z,100.00
2022-10-04T05:07:05.366Z,100.00
2022-10-04T05:09:35.566Z,100.00
2022-10-04T05:12:11.381Z,100.00
2022-10-04T05:14:38.252Z,100.00
2022-10-04T05:17:04.661Z,100.00
2022-10-04T05:19:31.817Z,100.00
2022-10-04T05:21:59.276Z,100.00
2022-10-04T05:24:25.663Z,100.00
2022-10-04T05:26:56.560Z,100.00
2022-10-04T05:29:26.949Z,100.00
2022-10-04T05:31:56.052Z,100.00
2022-10-04T05:34:27.196Z,100.00
2022-10-04T05:37:12.338Z,100.00
2022-10-04T05:40:02.021Z,100.00
2022-10-04T05:42:40.361Z,100.00
2022-10-04T05:45:20.780Z,100.00
2022-10-04T05:47:53.971Z,100.00
2022-10-04T05:50:30.210Z,100.00
2022-10-04T05:53:07.655Z,100.00
2022-10-04T05:55:37.646Z,100.00
2022-10-04T05:58:10.344Z,100.00
2022-10-04T06:00:45.938Z,100.00
2022-10-04T06:03:15.317Z,100.00
2022-10-04T06:05:49.263Z,100.00
2022-10-04T06:08:18.719Z,100.00
2022-10-04T06:11:06.739Z,100.00
2022-10-04T06:13:52.636Z,100.00
2022-10-04T06:16:25.125Z,100.00
2022-10-04T06:19:10.379Z,100.00
2022-10-04T06:21:55.587Z,100.00
2022-10-04T06:24:27.053Z,100.00
2022-10-04T06:26:59.395Z,100.00
2022-10-04T06:29:27.335Z,100.00
2022-10-04T06:31:57.347Z,100.00
2022-10-04T06:34:29.867Z,100.00
2022-10-04T06:37:15.696Z,100.00
2022-10-04T06:39:52.685Z,100.00
2022-10-04T06:42:39.193Z,100.00
2022-10-04T06:45:18.089Z,100.00
2022-10-04T06:47:44.453Z,100.00
2022-10-04T06:50:17.256Z,100.00
2022-10-04T06:52:47.301Z,100.00
2022-10-04T06:55:26.100Z,100.00
2022-10-04T06:57:58.392Z,100.00
2022-10-04T07:00:26.225Z,100.00
2022-10-04T07:02:53.940Z,100.00
2022-10-04T07:05:34.316Z,100.00
2022-10-04T07:08:10.815Z,100.00
2022-10-04T07:10:45.509Z,100.00
2022-10-04T07:13:14.119Z,100.00
2022-10-04T07:15:55.927Z,100.00
2022-10-04T07:18:27.069Z,100.00
2022-10-04T07:21:04.573Z,100.00
2022-10-04T07:23:36.368Z,100.00
2022-10-04T07:26:04.466Z,100.00
2022-10-04T07:28:50.525Z,100.00
2022-10-04T07:31:16.987Z,100.00
2022-10-04T07:33:44.534Z,100.00
2022-10-04T07:36:11.892Z,100.00
2022-10-04T07:38:39.486Z,100.00
2022-10-04T07:41:08.819Z,100.00
2022-10-04T07:43:38.515Z,100.00
2022-10-04T07:46:06.515Z,100.00
2022-10-04T07:48:33.030Z,100.00
2022-10-04T07:51:09.900Z,100.00
2022-10-04T07:53:56.588Z,100.00
2022-10-04T07:56:22.993Z,100.00
2022-10-04T07:59:00.781Z,100.00
2022-10-04T08:01:39.626Z,100.00
2022-10-04T08:04:06.089Z,100.00
2022-10-04T08:06:36.586Z,100.00
2022-10-04T08:09:05.994Z,100.00
2022-10-04T08:11:44.887Z,100.00
2022-10-04T08:14:24.956Z,100.00
2022-10-04T08:17:17.806Z,100.00
2022-10-04T08:20:03.086Z,100.00
2022-10-04T08:22:52.681Z,100.00
2022-10-04T08:25:29.604Z,100.00
2022-10-04T08:28:34.933Z,100.00
2022-10-04T08:31:21.692Z,100.00
2022-10-04T08:33:59.584Z,100.00
2022-10-04T08:36:45.365Z,100.00
2022-10-04T08:39:30.929Z,100.00
2022-10-04T08:41:57.318Z,100.00
2022-10-04T08:44:43.123Z,100.00
2022-10-04T08:47:24.538Z,100.00
2022-10-04T08:50:03.960Z,100.00
2022-10-04T08:52:49.443Z,100.00
2022-10-04T08:55:35.207Z,100.00
2022-10-04T08:58:23.940Z,100.00
2022-10-04T09:00:56.886Z,100.00
2022-10-04T09:03:42.088Z,100.00
2022-10-04T09:06:27.419Z,100.00
2022-10-04T09:09:12.589Z,100.00
2022-10-04T09:12:05.407Z,100.00
2022-10-04T09:14:40.873Z,100.00
2022-10-04T09:17:44.572Z,100.00
2022-10-04T09:20:37.226Z,100.00
2022-10-04T09:23:05.464Z,100.00
2022-10-04T09:25:32.750Z,100.00
2022-10-04T09:28:02.271Z,100.00
2022-10-04T09:30:34.680Z,100.00
2022-10-04T09:33:21.338Z,100.00
2022-10-04T09:35:47.741Z,100.00
2022-10-04T09:38:20.347Z,100.00
2022-10-04T09:41:07.079Z,100.00
2022-10-04T09:43:52.060Z,100.00
2022-10-04T09:46:55.694Z,100.00
2022-10-04T09:49:27.575Z,100.00
2022-10-04T09:52:14.130Z,100.00
2022-10-04T09:54:58.739Z,100.00
2022-10-04T09:57:45.782Z,84.93
2022-10-04T10:00:26.425Z,76.33
2022-10-04T10:03:15.778Z,75.70
2022-10-04T10:05:49.734Z,67.80
2022-10-04T10:08:26.129Z,69.70
2022-10-04T10:11:13.291Z,66.25
2022-10-04T10:13:58.247Z,63.41
2022-10-04T10:16:44.024Z,66.02
2022-10-04T10:19:28.334Z,69.14
2022-10-04T10:22:13.752Z,61.47
2022-10-04T10:24:47.812Z,62.77
2022-10-04T10:27:32.985Z,63.12
2022-10-04T10:30:18.517Z,62.31
2022-10-04T10:32:44.892Z,62.05
2022-10-04T10:35:16.576Z,60.93
2022-10-04T10:38:04.646Z,56.71
2022-10-04T10:40:41.710Z,47.96
2022-10-04T10:43:18.371Z,45.89
2022-10-04T10:45:47.553Z,44.75
2022-10-04T10:48:15.122Z,41.38
2022-10-04T10:50:59.847Z,43.49
2022-10-04T10:53:46.150Z,42.36
2022-10-04T10:56:31.461Z,42.94
2022-10-04T10:59:05.491Z,41.52
2022-10-04T11:01:38.655Z,40.03
2022-10-04T11:04:28.259Z,39.41
2022-10-04T11:06:54.639Z,36.34
2022-10-04T11:09:40.838Z,37.66
2022-10-04T11:12:18.312Z,37.93
2022-10-04T11:15:03.767Z,36.19
2022-10-04T11:17:39.887Z,35.03
2022-10-04T11:20:06.301Z,36.28
2022-10-04T11:22:51.576Z,37.80
2022-10-04T11:25:25.351Z,36.97
2022-10-04T11:27:58.973Z,35.59
2022-10-04T11:30:26.511Z,33.17
2022-10-04T11:33:11.874Z,32.27
2022-10-04T11:35:57.965Z,32.63
2022-10-04T11:38:25.188Z,31.61
2022-10-04T11:41:07.453Z,32.05
2022-10-04T11:43:50.259Z,33.04
2022-10-04T11:46:33.766Z,30.70
2022-10-04T11:49:15.696Z,27.34
2022-10-04T11:51:51.371Z,28.32
2022-10-04T11:54:30.241Z,27.67
2022-10-04T11:57:11.031Z,26.04
2022-10-04T11:59:38.904Z,25.86
2022-10-04T12:02:24.221Z,26.24
2022-10-04T12:05:12.093Z,25.58
2022-10-04T12:07:42.035Z,25.31
2022-10-04T12:10:17.696Z,23.25
2022-10-04T12:13:04.706Z,24.13
2022-10-04T12:15:32.767Z,25.60
2022-10-04T12:18:08.142Z,26.44
2022-10-04T12:20:53.272Z,28.71
2022-10-04T12:23:34.972Z,28.68
2022-10-04T12:26:17.098Z,28.11
2022-10-04T12:29:05.907Z,27.33
2022-10-04T12:31:33.492Z,25.36
2022-10-04T12:34:15.542Z,24.57
2022-10-04T12:36:57.431Z,22.48
2022-10-04T12:39:47.265Z,23.18
2022-10-04T12:42:32.872Z,21.89
2022-10-04T12:45:03.788Z,21.93
2022-10-04T12:47:30.428Z,21.67
2022-10-04T12:49:57.036Z,18.99
2022-10-04T12:52:25.389Z,19.45
2022-10-04T12:55:00.886Z,17.77
2022-10-04T12:57:40.526Z,18.42
2022-10-04T13:00:16.241Z,20.53
2022-10-04T13:03:02.088Z,21.41
2022-10-04T13:05:42.395Z,24.93
2022-10-04T13:08:08.959Z,28.45
2022-10-04T13:10:44.672Z,32.04
2022-10-04T13:13:30.023Z,33.56
2022-10-04T13:18:49.315Z,37.96
2022-10-04T13:21:39.029Z,37.06
2022-10-04T13:24:15.162Z,36.17
2022-10-04T13:26:43.016Z,35.87
2022-10-04T13:29:19.763Z,36.22
2022-10-04T13:31:46.466Z,38.80
2022-10-04T13:34:20.326Z,40.43
2022-10-04T13:37:09.584Z,41.55
2022-10-04T13:39:41.292Z,38.52
2022-10-04T13:42:12.242Z,33.76
2022-10-04T13:45:00.876Z,33.65
2022-10-04T13:47:35.046Z,35.34
2022-10-04T13:50:04.631Z,35.70
2022-10-04T13:53:01.987Z,33.41
2022-10-04T13:55:46.923Z,34.49
2022-10-04T13:58:16.075Z,37.04
2022-10-04T14:00:58.306Z,37.66
2022-10-04T14:03:43.963Z,42.33
2022-10-04T14:06:33.715Z,47.33
2022-10-04T14:09:03.895Z,49.97
2022-10-04T14:11:42.904Z,50.74
2022-10-04T14:14:17.433Z,50.86
2022-10-04T14:16:47.004Z,50.53
2022-10-04T14:19:32.164Z,49.52
2022-10-04T14:22:01.672Z,47.97
2022-10-04T14:24:46.963Z,48.57
2022-10-04T14:27:26.967Z,50.38
2022-10-04T14:29:53.365Z,51.61
2022-10-04T14:32:20.454Z,50.94
2022-10-04T14:34:53.816Z,52.58
2022-10-04T14:37:43.647Z,53.71
2022-10-04T14:40:10.067Z,54.07
2022-10-04T14:42:36.493Z,56.58
2022-10-04T14:45:04.392Z,57.33
2022-10-04T14:47:49.742Z,57.96
2022-10-04T14:50:19.510Z,59.62
2022-10-04T14:53:01.275Z,57.65
2022-10-04T14:55:39.903Z,59.35
2022-10-04T14:58:21.569Z,59.60
2022-10-04T15:01:07.050Z,60.76
2022-10-04T15:03:50.571Z,61.75
2022-10-04T15:06:22.073Z,61.91
2022-10-04T15:09:01.107Z,63.17
2022-10-04T15:11:41.274Z,64.66
2022-10-04T15:14:27.964Z,64.36
2022-10-04T15:16:55.519Z,64.00
2022-10-04T15:19:21.918Z,64.01
2022-10-04T15:22:03.614Z,62.74
2022-10-04T15:24:41.742Z,63.44
2022-10-04T15:27:09.691Z,63.60
2022-10-04T15:30:05.781Z,64.48
2022-10-04T15:32:35.575Z,67.82
2022-10-04T15:35:12.025Z,70.13
2022-10-04T15:37:50.656Z,71.05
2022-10-04T15:40:23.208Z,72.64
2022-10-04T15:43:01.560Z,73.69
2022-10-04T15:45:34.094Z,76.85
2022-10-04T15:48:10.451Z,79.24
2022-10-04T15:50:39.655Z,80.47
2022-10-04T15:53:19.766Z,84.26
2022-10-04T15:55:58.890Z,85.03
2022-10-04T15:58:25.591Z,85.33
2022-10-04T16:01:01.788Z,85.10
2022-10-04T16:03:34.542Z,87.93
2022-10-04T16:06:05.574Z,92.53
2022-10-04T16:08:35.068Z,91.83
2022-10-04T16:11:08.084Z,92.87
2022-10-04T16:13:56.804Z,96.42
2022-10-04T16:16:29.308Z,100.00
2022-10-04T16:18:55.765Z,100.00
2022-10-04T16:21:48.441Z,100.00
2022-10-04T16:24:17.920Z,100.00
2022-10-04T16:26:44.677Z,100.00
2022-10-04T16:29:34.563Z,100.00
2022-10-04T16:32:05.179Z,100.00
2022-10-04T16:34:45.414Z,100.00
2022-10-04T16:37:20.707Z,100.00
2022-10-04T16:39:59.203Z,100.00
2022-10-04T16:42:34.738Z,100.00
2022-10-04T16:45:07.327Z,100.00
2022-10-04T16:47:39.568Z,100.00
2022-10-04T16:50:09.505Z,100.00
2022-10-04T16:52:38.532Z,100.00
2022-10-04T16:55:22.541Z,100.00
2022-10-04T16:58:08.938Z,100.00
2022-10-04T17:00:36.849Z,100.00
2022-10-04T17:03:24.089Z,100.00
2022-10-04T17:05:56.726Z,100.00
2022-10-04T17:08:24.108Z,100.00
2022-10-04T17:11:14.549Z,100.00
2022-10-04T17:13:50.825Z,100.00
2022-10-04T17:16:23.644Z,100.00
2022-10-04T17:19:05.535Z,100.00
2022-10-04T17:21:31.981Z,100.00
2022-10-04T17:24:02.517Z,100.00
2022-10-04T17:26:28.951Z,100.00
2022-10-04T17:28:56.631Z,100.00
2022-10-04T17:31:29.267Z,100.00
2022-10-04T17:33:58.784Z,100.00
2022-10-04T17:36:26.031Z,100.00
2022-10-04T17:39:01.778Z,100.00
2022-10-04T17:41:40.118Z,100.00
2022-10-04T17:44:13.363Z,100.00
2022-10-04T17:46:52.194Z,100.00
2022-10-04T17:50:03.918Z,100.00
2022-10-04T17:52:53.041Z,100.00
2022-10-04T17:55:24.493Z,100.00
2022-10-04T17:57:52.704Z,100.00
2022-10-04T18:00:23.854Z,100.00
2022-10-04T18:03:09.788Z,100.00
2022-10-04T18:05:42.406Z,100.00
2022-10-04T18:08:27.607Z,100.00
2022-10-04T18:11:20.521Z,100.00
2022-10-04T18:13:48.534Z,100.00
2022-10-04T18:16:25.955Z,100.00
2022-10-04T18:18:52.459Z,100.00
2022-10-04T18:21:20.116Z,100.00
2022-10-04T18:24:10.100Z,100.00
2022-10-04T18:26:37.108Z,100.00
2022-10-04T18:29:07.324Z,100.00
2022-10-04T18:31:37.954Z,100.00
2022-10-04T18:34:10.582Z,100.00
2022-10-04T18:36:55.976Z,100.00
2022-10-04T18:39:22.962Z,100.00
2022-10-04T18:42:23.525Z,100.00
2022-10-04T18:44:59.988Z,100.00
2022-10-04T18:47:33.663Z,100.00
2022-10-04T18:50:02.803Z,100.00
2022-10-04T18:52:58.844Z,100.00
2022-10-04T18:55:28.297Z,100.00
2022-10-04T18:58:20.035Z,100.00
2022-10-04T19:01:07.213Z,100.00
2022-10-04T19:03:36.636Z,100.00
2022-10-04T19:06:06.201Z,100.00
2022-10-04T19:09:08.041Z,100.00
2022-10-04T19:11:37.090Z,100.00
2022-10-04T19:14:08.144Z,100.00
2022-10-04T19:16:50.518Z,100.00
2022-10-04T19:19:27.558Z,100.00
2022-10-04T19:21:54.950Z,100.00
2022-10-04T19:24:40.308Z,100.00
2022-10-04T19:27:26.531Z,100.00
2022-10-04T19:30:11.727Z,100.00
2022-10-04T19:32:47.401Z,100.00
2022-10-04T19:35:20.056Z,100.00
2022-10-04T19:38:05.376Z,100.00
2022-10-04T19:40:52.665Z,100.00
2022-10-04T19:43:37.275Z,100.00
2022-10-04T19:46:03.700Z,100.00
2022-10-04T19:48:33.790Z,100.00
2022-10-04T19:51:04.997Z,100.00
2022-10-04T19:53:35.172Z,100.00
2022-10-04T19:56:01.628Z,100.00
2022-10-04T19:58:45.007Z,100.00
2022-10-04T20:01:17.692Z,100.00
2022-10-04T20:03:44.212Z,100.00
2022-10-04T20:06:10.780Z,100.00
2022-10-04T20:08:49.471Z,100.00
2022-10-04T20:11:23.328Z,100.00
2022-10-04T20:14:21.500Z,100.00
2022-10-04T20:16:48.962Z,100.00
2022-10-04T20:19:18.177Z,100.00
2022-10-04T20:21:44.793Z,100.00
2022-10-04T20:24:30.374Z,100.00
2022-10-04T20:27:01.274Z,100.00
2022-10-04T20:29:36.829Z,100.00
2022-10-04T20:32:22.657Z,100.00
2022-10-04T20:34:49.375Z,100.00
2022-10-04T20:37:21.861Z,100.00
2022-10-04T20:39:49.128Z,100.00
2022-10-04T20:42:29.813Z,100.00
2022-10-04T20:44:56.327Z,100.00
2022-10-04T20:47:32.076Z,100.00
2022-10-04T20:50:01.773Z,100.00
2022-10-04T20:52:31.766Z,100.00
2022-10-04T20:55:00.185Z,100.00
2022-10-04T20:57:26.588Z,100.00
2022-10-04T20:59:56.457Z,100.00
2022-10-04T21:02:23.985Z,100.00
2022-10-04T21:04:53.335Z,100.00
2022-10-04T21:07:21.164Z,100.00
2022-10-04T21:09:47.862Z,100.00
2022-10-04T21:12:26.479Z,100.00
2022-10-04T21:15:03.273Z,100.00
2022-10-04T21:17:29.686Z,100.00
2022-10-04T21:19:56.262Z,100.00
2022-10-04T21:22:25.896Z,100.00
2022-10-04T21:24:56.792Z,100.00
2022-10-04T21:27:29.253Z,100.00
2022-10-04T21:29:56.530Z,100.00
2022-10-04T21:32:23.506Z,100.00
2022-10-04T21:34:54.374Z,100.00
2022-10-04T21:37:21.260Z,100.00
2022-10-04T21:39:47.801Z,100.00
2022-10-04T21:42:14.229Z,100.00
2022-10-04T21:44:40.677Z,100.00
2022-10-04T21:47:07.109Z,100.00
2022-10-04T21:49:33.486Z,100.00
2022-10-04T21:51:59.891Z,100.00
2022-10-04T21:54:26.386Z,100.00
2022-10-04T21:56:54.002Z,100.00
2022-10-04T21:59:20.775Z,100.00
2022-10-04T22:01:47.366Z,100.00
2022-10-04T22:04:13.773Z,100.00
2022-10-04T22:06:40.516Z,100.00
2022-10-04T22:09:07.108Z,100.00
2022-10-04T22:11:33.531Z,100.00
2022-10-04T22:14:00.195Z,100.00
2022-10-04T22:16:26.742Z,100.00
2022-10-04T22:18:53.201Z,100.00
2022-10-04T22:21:19.637Z,100.00
2022-10-04T22:23:46.059Z,100.00
2022-10-04T22:26:13.387Z,100.00
2022-10-04T22:28:53.154Z,100.00
2022-10-04T22:31:20.547Z,100.00
2022-10-04T22:33:47.749Z,100.00
2022-10-04T22:36:15.528Z,100.00
2022-10-04T22:38:42.565Z,100.00
2022-10-04T22:41:09.845Z,100.00
2022-10-04T22:43:36.370Z,100.00
2022-10-04T22:46:02.891Z,100.00
2022-10-04T22:48:29.329Z,100.00
2022-10-04T22:50:55.816Z,100.00
2022-10-04T22:53:22.690Z,100.00
2022-10-04T22:55:49.637Z,100.00
2022-10-04T22:58:16.272Z,100.00
2022-10-04T23:00:43.346Z,100.00
2022-10-04T23:03:31.399Z,100.00
2022-10-04T23:05:58.410Z,100.00
2022-10-04T23:08:25.072Z,100.00
2022-10-04T23:10:55.600Z,100.00
2022-10-04T23:13:25.916Z,100.00
2022-10-04T23:15:52.572Z,100.00
2022-10-04T23:18:19.226Z,100.00
2022-10-04T23:20:49.017Z,100.00
2022-10-04T23:23:21.217Z,100.00
2022-10-04T23:25:48.027Z,100.00
2022-10-04T23:28:15.475Z,100.00
2022-10-04T23:30:42.246Z,100.00
2022-10-04T23:33:14.585Z,100.00
2022-10-04T23:35:41.194Z,100.00
2022-10-04T23:38:09.463Z,100.00
2022-10-04T23:40:35.827Z,100.00
2022-10-04T23:43:04.496Z,100.00
2022-10-04T23:45:30.962Z,100.00
2022-10-04T23:48:01.656Z,100.00
2022-10-04T23:50:34.661Z,100.00
2022-10-04T23:53:06.332Z,100.00
2022-10-04T23:55:34.406Z,100.00
2022-10-04T23:58:01.028Z,100.00
