createdAt,value
2018-11-03T00:00:25.243Z,10.40
2018-11-03T00:01:25.235Z,11.60
2018-11-03T00:02:25.237Z,10.80
2018-11-03T00:03:25.210Z,11.00
2018-11-03T00:04:25.244Z,10.40
2018-11-03T00:05:25.221Z,11.10
2018-11-03T00:06:25.192Z,11.50
2018-11-03T00:07:25.175Z,11.30
2018-11-03T00:08:25.172Z,11.20
2018-11-03T00:09:25.160Z,10.90
2018-11-03T00:10:25.135Z,11.60
2018-11-03T00:11:25.163Z,11.40
2018-11-03T00:12:25.124Z,11.00
2018-11-03T00:13:25.111Z,11.50
2018-11-03T00:14:25.090Z,11.00
2018-11-03T00:15:32.462Z,11.50
2018-11-03T00:16:25.107Z,12.30
2018-11-03T00:17:25.065Z,11.90
2018-11-03T00:18:25.053Z,11.80
2018-11-03T00:19:25.045Z,11.80
2018-11-03T00:20:25.033Z,11.40
2018-11-03T00:21:25.014Z,11.60
2018-11-03T00:22:25.042Z,11.30
2018-11-03T00:23:24.996Z,11.50
2018-11-03T00:24:25.002Z,11.40
2018-11-03T00:25:25.060Z,11.10
2018-11-03T00:26:24.970Z,11.90
2018-11-03T00:27:33.888Z,11.20
2018-11-03T00:28:24.950Z,11.00
2018-11-03T00:29:24.932Z,10.60
2018-11-03T00:30:24.923Z,10.90
2018-11-03T00:31:24.962Z,11.00
2018-11-03T00:32:33.458Z,11.50
2018-11-03T00:33:24.916Z,11.70
2018-11-03T00:34:24.887Z,10.50
2018-11-03T00:35:24.997Z,11.50
2018-11-03T00:36:24.885Z,10.70
2018-11-03T00:37:24.852Z,11.90
2018-11-03T00:38:24.903Z,10.80
2018-11-03T00:39:24.827Z,11.30
2018-11-03T00:40:24.860Z,11.90
2018-11-03T00:41:24.806Z,11.50
2018-11-03T00:42:24.810Z,10.90
2018-11-03T00:43:24.923Z,11.70
2018-11-03T00:44:24.827Z,11.30
2018-11-03T00:45:32.469Z,11.50
2018-11-03T00:46:24.796Z,11.40
2018-11-03T00:47:24.741Z,11.10
2018-11-03T00:48:24.818Z,10.60
2018-11-03T00:49:24.727Z,11.40
2018-11-03T00:50:24.775Z,10.90
2018-11-03T00:51:24.741Z,11.00
2018-11-03T00:52:24.751Z,11.00
2018-11-03T00:53:24.705Z,11.30
2018-11-03T00:54:24.737Z,11.80
2018-11-03T00:55:24.719Z,11.30
2018-11-03T00:56:24.654Z,11.00
2018-11-03T00:57:24.767Z,10.90
2018-11-03T00:58:24.657Z,11.40
2018-11-03T00:59:24.675Z,11.70
2018-11-03T01:00:24.634Z,11.50
2018-11-03T01:01:24.692Z,11.90
2018-11-03T01:02:24.586Z,11.20
2018-11-03T01:03:24.562Z,12.00
2018-11-03T01:04:33.612Z,11.30
2018-11-03T01:05:24.630Z,10.90
2018-11-03T01:06:24.555Z,10.70
2018-11-03T01:07:24.565Z,10.90
2018-11-03T01:08:24.650Z,10.70
2018-11-03T01:09:24.541Z,11.20
2018-11-03T01:10:24.512Z,10.60
2018-11-03T01:11:24.478Z,11.80
2018-11-03T01:12:24.544Z,11.50
2018-11-03T01:13:24.459Z,10.60
2018-11-03T01:14:24.443Z,10.60
2018-11-03T01:15:24.465Z,10.80
2018-11-03T01:16:24.515Z,10.80
2018-11-03T01:17:24.410Z,10.70
2018-11-03T01:18:24.475Z,11.20
2018-11-03T01:19:24.398Z,11.70
2018-11-03T01:20:24.418Z,11.80
2018-11-03T01:21:24.384Z,11.80
2018-11-03T01:22:24.368Z,11.90
2018-11-03T01:23:24.495Z,11.90
2018-11-03T01:25:41.789Z,10.40
2018-11-03T01:26:41.851Z,11.70
2018-11-03T01:27:41.740Z,11.70
2018-11-03T01:28:42.004Z,11.50
2018-11-03T01:29:41.698Z,11.20
2018-11-03T01:30:41.608Z,12.20
2018-11-03T01:31:41.545Z,12.00
2018-11-03T01:32:41.633Z,11.70
2018-11-03T01:33:41.473Z,12.20
2018-11-03T01:34:41.468Z,11.80
2018-11-03T01:35:41.524Z,12.10
2018-11-03T01:36:41.451Z,11.80
2018-11-03T01:37:41.450Z,11.10
2018-11-03T01:38:41.437Z,11.20
2018-11-03T01:39:41.411Z,11.10
2018-11-03T01:40:41.395Z,11.40
2018-11-03T01:41:41.392Z,11.40
2018-11-03T01:42:41.464Z,11.90
2018-11-03T01:43:41.374Z,11.60
2018-11-03T01:44:41.375Z,11.80
2018-11-03T01:45:41.414Z,11.50
2018-11-03T01:46:41.335Z,11.70
2018-11-03T01:47:41.361Z,10.80
2018-11-03T01:48:48.984Z,11.60
2018-11-03T01:50:57.572Z,11.10
2018-11-03T01:51:57.516Z,11.20
2018-11-03T01:52:57.590Z,11.40
2018-11-03T01:55:15.029Z,10.00
2018-11-03T01:57:25.293Z,10.80
2018-11-03T01:59:34.417Z,10.80
2018-11-03T02:00:34.518Z,11.70
2018-11-03T02:01:43.003Z,11.50
2018-11-03T02:02:42.036Z,11.70
2018-11-03T02:03:42.107Z,11.20
2018-11-03T02:04:34.404Z,11.40
2018-11-03T02:05:34.380Z,11.70
2018-11-03T02:06:34.343Z,12.00
2018-11-03T02:07:34.512Z,12.00
2018-11-03T02:08:34.375Z,11.70
2018-11-03T02:09:34.394Z,11.50
2018-11-03T02:10:34.324Z,11.40
2018-11-03T02:11:34.270Z,11.80
2018-11-03T02:12:34.249Z,11.80
2018-11-03T02:13:42.002Z,11.90
2018-11-03T02:14:34.338Z,11.70
2018-11-03T02:15:34.365Z,11.50
2018-11-03T02:16:34.280Z,11.10
2018-11-03T02:17:34.196Z,11.80
2018-11-03T02:18:34.183Z,11.80
2018-11-03T02:19:34.185Z,11.60
2018-11-03T02:20:34.179Z,11.80
2018-11-03T02:21:42.829Z,11.20
2018-11-03T02:22:41.806Z,12.00
2018-11-03T02:23:34.163Z,11.30
2018-11-03T02:24:34.254Z,11.80
2018-11-03T02:25:34.321Z,11.40
2018-11-03T02:27:51.649Z,11.00
2018-11-03T02:29:00.544Z,11.60
2018-11-03T02:29:51.614Z,11.30
2018-11-03T02:30:51.537Z,11.00
2018-11-03T02:31:51.656Z,11.70
2018-11-03T02:32:51.501Z,12.00
2018-11-03T02:33:59.083Z,11.20
2018-11-03T02:34:51.512Z,11.80
2018-11-03T02:35:51.475Z,10.90
2018-11-03T02:36:51.510Z,10.50
2018-11-03T02:37:51.526Z,11.10
2018-11-03T02:38:51.504Z,11.00
2018-11-03T02:39:51.412Z,10.70
2018-11-03T02:40:51.452Z,10.90
2018-11-03T02:41:51.565Z,10.50
2018-11-03T02:42:51.417Z,10.50
2018-11-03T02:43:51.376Z,11.20
2018-11-03T02:44:51.376Z,11.40
2018-11-03T02:45:51.338Z,10.70
2018-11-03T02:46:51.330Z,11.10
2018-11-03T02:47:51.332Z,11.30
2018-11-03T02:48:51.331Z,11.00
2018-11-03T02:49:58.897Z,10.60
2018-11-03T02:50:51.314Z,10.40
2018-11-03T02:51:51.284Z,11.10
2018-11-03T02:52:58.432Z,10.30
2018-11-03T02:53:58.415Z,11.00
2018-11-03T02:54:58.889Z,10.90
2018-11-03T02:55:51.246Z,11.00
2018-11-03T02:56:58.898Z,10.50
2018-11-03T02:57:51.225Z,10.80
2018-11-03T02:58:51.207Z,10.20
2018-11-03T02:59:51.227Z,10.60
2018-11-03T03:00:51.187Z,10.50
2018-11-03T03:01:51.176Z,11.10
2018-11-03T03:02:51.166Z,11.10
2018-11-03T03:03:58.811Z,11.70
2018-11-03T03:04:51.146Z,11.20
2018-11-03T03:05:51.152Z,11.40
2018-11-03T03:07:02.064Z,11.40
2018-11-03T03:07:51.169Z,11.30
2018-11-03T03:08:51.096Z,11.30
2018-11-03T03:09:51.148Z,11.60
2018-11-03T03:10:51.085Z,11.90
2018-11-03T03:11:51.172Z,11.20
2018-11-03T03:12:51.059Z,11.00
2018-11-03T03:13:51.088Z,12.00
2018-11-03T03:14:51.046Z,11.10
2018-11-03T03:15:51.081Z,11.40
2018-11-03T03:16:51.010Z,11.30
2018-11-03T03:17:51.104Z,11.10
2018-11-03T03:18:50.997Z,11.10
2018-11-03T03:19:50.974Z,11.50
2018-11-03T03:20:50.967Z,11.20
2018-11-03T03:21:50.989Z,11.10
2018-11-03T03:22:50.973Z,11.30
2018-11-03T03:23:50.996Z,12.00
2018-11-03T03:24:50.972Z,11.40
2018-11-03T03:25:50.910Z,10.80
2018-11-03T03:26:50.902Z,11.10
2018-11-03T03:27:50.941Z,10.70
2018-11-03T03:28:50.889Z,11.20
2018-11-03T03:29:50.894Z,11.30
2018-11-03T03:30:50.877Z,10.70
2018-11-03T03:31:50.850Z,11.10
2018-11-03T03:32:50.846Z,10.70
2018-11-03T03:33:50.847Z,11.10
2018-11-03T03:34:50.833Z,11.20
2018-11-03T03:35:50.807Z,11.40
2018-11-03T03:36:50.840Z,10.70
2018-11-03T03:37:50.808Z,11.10
2018-11-03T03:38:50.783Z,11.10
2018-11-03T03:39:50.797Z,10.50
2018-11-03T03:40:50.756Z,10.80
2018-11-03T03:41:50.737Z,10.70
2018-11-03T03:42:50.755Z,11.20
2018-11-03T03:43:50.796Z,11.20
2018-11-03T03:44:50.713Z,10.90
2018-11-03T03:45:50.729Z,10.60
2018-11-03T03:46:50.679Z,10.90
2018-11-03T03:47:50.669Z,10.80
2018-11-03T03:48:50.662Z,10.80
2018-11-03T03:49:50.665Z,11.30
2018-11-03T03:50:50.642Z,11.00
2018-11-03T03:51:50.659Z,11.50
2018-11-03T03:52:50.622Z,10.60
2018-11-03T03:53:50.610Z,11.70
2018-11-03T03:54:50.605Z,11.20
2018-11-03T03:55:50.595Z,11.00
2018-11-03T03:56:50.569Z,11.10
2018-11-03T03:57:50.580Z,11.00
2018-11-03T03:58:50.559Z,10.60
2018-11-03T03:59:50.563Z,10.90
2018-11-03T04:00:50.532Z,10.40
2018-11-03T04:01:50.540Z,10.90
2018-11-03T04:02:50.523Z,11.30
2018-11-03T04:03:50.549Z,10.40
2018-11-03T04:04:50.536Z,10.60
2018-11-03T04:05:50.481Z,11.00
2018-11-03T04:06:50.466Z,10.60
2018-11-03T04:07:50.467Z,10.70
2018-11-03T04:08:50.440Z,11.00
2018-11-03T04:09:50.478Z,10.20
2018-11-03T04:10:50.480Z,10.40
2018-11-03T04:11:50.411Z,10.60
2018-11-03T04:12:50.404Z,10.50
2018-11-03T04:13:50.434Z,10.50
2018-11-03T04:14:50.385Z,10.20
2018-11-03T04:15:50.407Z,11.00
2018-11-03T04:16:50.372Z,10.60
2018-11-03T04:17:50.353Z,10.50
2018-11-03T04:18:50.345Z,10.70
2018-11-03T04:19:50.327Z,10.70
2018-11-03T04:20:50.348Z,10.60
2018-11-03T04:21:50.334Z,10.90
2018-11-03T04:22:50.302Z,10.40
2018-11-03T04:23:50.284Z,10.70
2018-11-03T04:24:50.275Z,10.90
2018-11-03T04:25:50.253Z,10.70
2018-11-03T04:26:50.280Z,10.70
2018-11-03T04:27:50.275Z,10.50
2018-11-03T04:28:50.221Z,11.10
2018-11-03T04:29:50.261Z,11.00
2018-11-03T04:30:50.226Z,10.60
2018-11-03T04:31:50.235Z,10.30
2018-11-03T04:32:50.260Z,11.50
2018-11-03T04:33:50.216Z,10.80
2018-11-03T04:34:50.165Z,10.60
2018-11-03T04:35:50.154Z,11.00
2018-11-03T04:36:50.148Z,10.90
2018-11-03T04:37:50.145Z,10.60
2018-11-03T04:38:50.146Z,10.80
2018-11-03T04:39:50.104Z,11.10
2018-11-03T04:40:50.110Z,10.80
2018-11-03T04:41:50.091Z,10.20
2018-11-03T04:42:50.091Z,11.00
2018-11-03T04:43:50.064Z,10.80
2018-11-03T04:44:50.078Z,11.20
2018-11-03T04:45:50.050Z,10.50
2018-11-03T04:46:50.056Z,10.70
2018-11-03T04:47:50.057Z,10.80
2018-11-03T04:48:50.060Z,10.50
2018-11-03T04:49:50.023Z,10.90
2018-11-03T04:50:50.043Z,10.70
2018-11-03T04:51:49.974Z,10.90
2018-11-03T04:52:49.978Z,10.70
2018-11-03T04:53:50.029Z,10.90
2018-11-03T04:54:49.972Z,10.50
2018-11-03T04:55:49.934Z,10.80
2018-11-03T04:56:49.949Z,10.60
2018-11-03T04:57:49.953Z,11.20
2018-11-03T04:58:49.950Z,11.00
2018-11-03T04:59:49.904Z,11.20
2018-11-03T05:00:50.036Z,11.10
2018-11-03T05:01:49.874Z,11.80
2018-11-03T05:02:49.876Z,11.00
2018-11-03T05:03:49.873Z,11.10
2018-11-03T05:04:49.868Z,11.30
2018-11-03T05:05:49.824Z,11.90
2018-11-03T05:06:49.830Z,11.40
2018-11-03T05:07:49.841Z,11.80
2018-11-03T05:08:49.875Z,11.30
2018-11-03T05:09:49.794Z,11.50
2018-11-03T05:10:49.784Z,11.30
2018-11-03T05:11:49.797Z,11.80
2018-11-03T05:12:49.763Z,10.80
2018-11-03T05:13:49.774Z,11.20
2018-11-03T05:14:49.740Z,10.80
2018-11-03T05:15:49.724Z,11.40
2018-11-03T05:16:49.753Z,11.30
2018-11-03T05:17:49.720Z,11.50
2018-11-03T05:18:49.693Z,11.50
2018-11-03T05:19:49.735Z,11.20
2018-11-03T05:20:49.685Z,11.90
2018-11-03T05:21:49.669Z,11.90
2018-11-03T05:22:49.686Z,11.50
2018-11-03T05:23:49.660Z,11.40
2018-11-03T05:24:49.628Z,11.40
2018-11-03T05:25:49.657Z,11.40
2018-11-03T05:26:49.657Z,11.60
2018-11-03T05:27:49.687Z,11.30
2018-11-03T05:28:49.592Z,11.10
2018-11-03T05:29:49.590Z,11.00
2018-11-03T05:30:49.614Z,11.20
2018-11-03T05:31:49.589Z,11.20
2018-11-03T05:32:49.574Z,11.30
2018-11-03T05:33:49.536Z,11.70
2018-11-03T05:34:49.528Z,11.00
2018-11-03T05:35:49.515Z,11.60
2018-11-03T05:36:49.507Z,11.50
2018-11-03T05:37:49.560Z,11.80
2018-11-03T05:38:49.536Z,11.10
2018-11-03T05:39:49.471Z,11.20
2018-11-03T05:40:49.503Z,12.10
2018-11-03T05:41:49.458Z,11.30
2018-11-03T05:42:49.455Z,11.20
2018-11-03T05:43:49.460Z,12.10
2018-11-03T05:44:49.474Z,11.90
2018-11-03T05:45:49.426Z,12.10
2018-11-03T05:46:49.411Z,11.70
2018-11-03T05:47:49.399Z,11.70
2018-11-03T05:48:49.398Z,11.50
2018-11-03T05:49:49.421Z,11.50
2018-11-03T05:50:49.374Z,11.30
2018-11-03T05:51:49.351Z,12.50
2018-11-03T05:52:49.338Z,11.30
2018-11-03T05:53:49.330Z,12.10
2018-11-03T05:54:49.318Z,12.10
2018-11-03T05:55:49.357Z,12.30
2018-11-03T05:56:49.306Z,11.80
2018-11-03T05:57:49.292Z,11.90
2018-11-03T05:58:49.309Z,12.20
2018-11-03T05:59:49.260Z,12.10
2018-11-03T06:00:49.275Z,12.10
2018-11-03T06:01:49.270Z,12.30
2018-11-03T06:02:49.236Z,11.90
2018-11-03T06:03:49.225Z,11.40
2018-11-03T06:04:49.206Z,12.20
2018-11-03T06:05:49.212Z,11.70
2018-11-03T06:06:49.199Z,11.80
2018-11-03T06:07:49.204Z,12.20
2018-11-03T06:08:49.272Z,12.50
2018-11-03T06:09:49.213Z,12.40
2018-11-03T06:10:49.147Z,12.40
2018-11-03T06:11:49.133Z,12.20
2018-11-03T06:12:49.134Z,11.40
2018-11-03T06:13:49.169Z,12.00
2018-11-03T06:14:49.129Z,11.90
2018-11-03T06:15:49.089Z,12.00
2018-11-03T06:16:49.103Z,12.00
2018-11-03T06:17:49.098Z,11.20
2018-11-03T06:18:49.081Z,12.00
2018-11-03T06:19:49.092Z,12.70
2018-11-03T06:20:49.038Z,11.80
2018-11-03T06:21:49.148Z,11.50
2018-11-03T06:22:49.051Z,12.60
2018-11-03T06:23:49.011Z,11.90
2018-11-03T06:24:49.003Z,11.90
2018-11-03T06:25:49.077Z,12.70
2018-11-03T06:26:49.812Z,12.90
2018-11-03T06:27:49.083Z,12.20
2018-11-03T06:28:48.993Z,12.60
2018-11-03T06:29:48.993Z,12.10
2018-11-03T06:30:49.007Z,12.50
2018-11-03T06:31:48.962Z,12.60
2018-11-03T06:32:48.968Z,12.30
2018-11-03T06:33:48.912Z,12.80
2018-11-03T06:34:49.058Z,12.50
2018-11-03T06:35:48.883Z,11.90
2018-11-03T06:36:48.868Z,12.60
2018-11-03T06:37:48.893Z,12.30
2018-11-03T06:38:48.900Z,12.80
2018-11-03T06:39:48.922Z,13.30
2018-11-03T06:40:48.861Z,13.00
2018-11-03T06:41:48.817Z,12.80
2018-11-03T06:42:48.803Z,12.60
2018-11-03T06:43:48.842Z,12.70
2018-11-03T06:44:48.860Z,12.70
2018-11-03T06:45:48.771Z,12.20
2018-11-03T06:46:48.760Z,12.40
2018-11-03T06:47:48.809Z,12.60
2018-11-03T06:48:48.776Z,13.10
2018-11-03T06:49:48.729Z,13.60
2018-11-03T06:50:48.713Z,13.00
2018-11-03T06:51:48.701Z,13.40
2018-11-03T06:52:48.696Z,13.50
2018-11-03T06:53:48.681Z,13.00
2018-11-03T06:54:48.700Z,12.60
2018-11-03T06:55:48.662Z,12.90
2018-11-03T06:56:48.657Z,12.80
2018-11-03T06:57:48.636Z,12.90
2018-11-03T06:58:48.653Z,13.00
2018-11-03T06:59:48.646Z,13.00
2018-11-03T07:00:48.637Z,12.70
2018-11-03T07:01:48.595Z,12.60
2018-11-03T07:02:48.585Z,13.40
2018-11-03T07:03:48.578Z,12.50
2018-11-03T07:04:48.569Z,13.00
2018-11-03T07:05:48.590Z,12.90
2018-11-03T07:06:48.591Z,13.10
2018-11-03T07:07:48.529Z,13.10
2018-11-03T07:08:48.517Z,13.70
2018-11-03T07:09:48.507Z,13.30
2018-11-03T07:10:48.510Z,12.80
2018-11-03T07:11:48.531Z,13.50
2018-11-03T07:12:48.603Z,12.60
2018-11-03T07:13:48.464Z,13.00
2018-11-03T07:14:48.504Z,12.80
2018-11-03T07:15:48.447Z,13.00
2018-11-03T07:16:48.527Z,12.90
2018-11-03T07:17:48.461Z,13.10
2018-11-03T07:18:48.408Z,13.00
2018-11-03T07:19:48.439Z,13.00
2018-11-03T07:20:48.405Z,13.20
2018-11-03T07:21:48.461Z,12.80
2018-11-03T07:22:48.371Z,13.40
2018-11-03T07:23:48.373Z,13.30
2018-11-03T07:24:48.342Z,13.60
2018-11-03T07:25:48.377Z,13.00
2018-11-03T07:26:48.332Z,13.10
2018-11-03T07:27:48.332Z,13.60
2018-11-03T07:28:48.333Z,13.20
2018-11-03T07:29:48.477Z,14.00
2018-11-03T07:30:48.276Z,13.10
2018-11-03T07:31:48.312Z,13.30
2018-11-03T07:32:48.266Z,13.60
2018-11-03T07:33:48.251Z,13.30
2018-11-03T07:34:48.322Z,12.80
2018-11-03T07:35:48.230Z,12.80
2018-11-03T07:36:48.219Z,13.40
2018-11-03T07:37:48.208Z,13.40
2018-11-03T07:38:48.211Z,13.10
2018-11-03T07:39:48.236Z,13.50
2018-11-03T07:40:48.328Z,13.10
2018-11-03T07:41:48.162Z,13.90
2018-11-03T07:42:48.201Z,13.40
2018-11-03T07:43:48.143Z,12.80
2018-11-03T07:44:48.135Z,13.30
2018-11-03T07:45:48.147Z,14.00
2018-11-03T07:46:48.111Z,13.40
2018-11-03T07:47:48.093Z,14.60
2018-11-03T07:48:48.153Z,14.10
2018-11-03T07:49:48.281Z,13.70
2018-11-03T07:50:48.090Z,13.80
2018-11-03T07:51:48.094Z,13.40
2018-11-03T07:52:48.046Z,14.20
2018-11-03T07:53:48.040Z,13.30
2018-11-03T07:54:48.076Z,13.50
2018-11-03T07:55:48.011Z,14.00
2018-11-03T07:56:48.017Z,13.40
2018-11-03T07:57:48.043Z,13.40
2018-11-03T07:58:47.986Z,14.10
2018-11-03T07:59:47.972Z,13.50
2018-11-03T08:00:47.968Z,13.80
2018-11-03T08:01:47.952Z,13.30
2018-11-03T08:02:47.933Z,13.90
2018-11-03T08:03:47.954Z,14.00
2018-11-03T08:04:47.921Z,14.10
2018-11-03T08:05:47.945Z,14.10
2018-11-03T08:06:47.890Z,13.50
2018-11-03T08:07:47.898Z,13.90
2018-11-03T08:08:48.121Z,13.50
2018-11-03T08:09:47.861Z,13.90
2018-11-03T08:10:47.844Z,18.80
2018-11-03T08:11:47.876Z,14.70
2018-11-03T08:12:47.865Z,14.60
2018-11-03T08:13:47.835Z,15.20
2018-11-03T08:14:47.807Z,14.50
2018-11-03T08:15:47.888Z,14.50
2018-11-03T08:16:47.785Z,14.00
2018-11-03T08:17:47.773Z,13.90
2018-11-03T08:18:47.771Z,13.60
2018-11-03T08:19:47.875Z,13.90
2018-11-03T08:20:47.749Z,13.30
2018-11-03T08:21:47.728Z,13.40
2018-11-03T08:22:47.722Z,13.40
2018-11-03T08:23:47.795Z,13.60
2018-11-03T08:24:47.704Z,13.80
2018-11-03T08:25:47.711Z,14.20
2018-11-03T08:26:47.711Z,13.60
2018-11-03T08:27:47.681Z,13.00
2018-11-03T08:28:47.660Z,13.40
2018-11-03T08:29:47.663Z,13.50
2018-11-03T08:30:47.648Z,14.30
2018-11-03T08:31:47.688Z,13.70
2018-11-03T08:32:47.750Z,13.20
2018-11-03T08:33:47.623Z,13.20
2018-11-03T08:34:47.593Z,14.00
2018-11-03T08:35:47.614Z,13.40
2018-11-03T08:36:47.569Z,13.90
2018-11-03T08:37:47.612Z,14.20
2018-11-03T08:38:47.553Z,13.80
2018-11-03T08:39:47.749Z,13.90
2018-11-03T08:40:47.531Z,13.90
2018-11-03T08:41:47.514Z,13.80
2018-11-03T08:42:47.516Z,14.20
2018-11-03T08:43:47.531Z,14.60
2018-11-03T08:44:47.503Z,14.10
2018-11-03T08:45:47.478Z,14.10
2018-11-03T08:46:47.481Z,14.50
2018-11-03T08:47:47.450Z,14.00
2018-11-03T08:48:47.534Z,14.00
2018-11-03T08:49:47.472Z,13.40
2018-11-03T08:50:47.490Z,13.40
2018-11-03T08:51:47.409Z,14.10
2018-11-03T08:52:47.405Z,14.80
2018-11-03T08:53:47.398Z,13.90
2018-11-03T08:54:47.532Z,14.30
2018-11-03T08:55:47.406Z,13.70
2018-11-03T08:56:47.357Z,13.80
2018-11-03T08:57:47.361Z,14.90
2018-11-03T08:58:47.351Z,14.50
2018-11-03T08:59:47.449Z,14.70
2018-11-03T09:00:47.343Z,14.90
2018-11-03T09:01:47.338Z,14.40
2018-11-03T09:02:47.319Z,14.50
2018-11-03T09:03:47.286Z,14.30
2018-11-03T09:04:47.282Z,14.60
2018-11-03T09:05:47.278Z,14.80
2018-11-03T09:06:47.302Z,14.70
2018-11-03T09:07:47.270Z,14.40
2018-11-03T09:08:47.227Z,14.10
2018-11-03T09:09:47.221Z,14.30
2018-11-03T09:10:47.367Z,14.50
2018-11-03T09:11:47.206Z,14.10
2018-11-03T09:12:47.185Z,13.60
2018-11-03T09:13:47.228Z,13.20
2018-11-03T09:14:47.290Z,14.20
2018-11-03T09:15:47.263Z,14.40
2018-11-03T09:18:06.162Z,12.10
2018-11-03T09:19:06.172Z,13.30
2018-11-03T09:20:06.112Z,14.20
2018-11-03T09:21:06.084Z,14.10
2018-11-03T09:22:06.033Z,14.60
2018-11-03T09:23:06.065Z,14.80
2018-11-03T09:24:16.290Z,15.00
2018-11-03T09:25:06.032Z,15.10
2018-11-03T09:26:05.993Z,14.50
2018-11-03T09:27:05.983Z,13.90
2018-11-03T09:28:05.969Z,14.30
2018-11-03T09:29:06.076Z,14.40
2018-11-03T09:30:05.972Z,14.60
2018-11-03T09:31:05.952Z,13.70
2018-11-03T09:32:14.819Z,13.80
2018-11-03T09:33:05.913Z,14.50
2018-11-03T09:34:05.907Z,14.60
2018-11-03T09:35:05.896Z,14.80
2018-11-03T09:36:05.908Z,14.60
2018-11-03T09:37:05.872Z,16.80
2018-11-03T09:38:05.881Z,15.90
2018-11-03T09:39:05.965Z,19.50
2018-11-03T09:40:05.841Z,16.70
2018-11-03T09:41:05.873Z,16.20
2018-11-03T09:42:05.866Z,16.00
2018-11-03T09:43:05.889Z,15.80
2018-11-03T09:44:05.799Z,14.60
2018-11-03T09:46:23.271Z,13.90
2018-11-03T09:47:23.260Z,14.80
2018-11-03T09:48:23.227Z,15.80
2018-11-03T09:49:30.781Z,15.50
2018-11-03T09:50:23.279Z,15.40
2018-11-03T09:51:30.747Z,15.20
2018-11-03T09:52:23.198Z,14.60
2018-11-03T09:53:23.228Z,15.10
2018-11-03T09:54:23.183Z,15.70
2018-11-03T09:55:23.156Z,15.80
2018-11-03T09:56:23.153Z,15.30
2018-11-03T09:57:23.160Z,15.80
2018-11-03T09:58:23.127Z,15.30
2018-11-03T09:59:31.834Z,14.60
2018-11-03T10:00:23.153Z,15.60
2018-11-03T10:01:23.092Z,15.20
2018-11-03T10:02:23.077Z,15.30
2018-11-03T10:03:23.074Z,15.70
2018-11-03T10:04:23.059Z,15.30
2018-11-03T10:05:23.070Z,15.60
2018-11-03T10:06:23.099Z,15.20
2018-11-03T10:07:23.027Z,16.70
2018-11-03T10:08:23.010Z,15.70
2018-11-03T10:09:22.999Z,16.00
2018-11-03T10:10:23.169Z,16.30
2018-11-03T10:11:23.025Z,15.20
2018-11-03T10:12:23.063Z,16.40
2018-11-03T10:13:23.013Z,16.40
2018-11-03T10:14:22.958Z,16.10
2018-11-03T10:15:22.933Z,15.70
2018-11-03T10:16:22.976Z,16.50
2018-11-03T10:17:22.946Z,17.40
2018-11-03T10:18:22.901Z,16.00
2018-11-03T10:19:31.768Z,17.90
2018-11-03T10:20:22.929Z,16.50
2018-11-03T10:21:22.870Z,17.10
2018-11-03T10:22:32.015Z,16.50
2018-11-03T10:23:22.851Z,16.90
2018-11-03T10:24:22.876Z,16.60
2018-11-03T10:25:22.833Z,16.00
2018-11-03T10:26:31.780Z,16.30
2018-11-03T10:27:30.911Z,16.60
2018-11-03T10:28:22.818Z,17.10
2018-11-03T10:29:30.917Z,16.70
2018-11-03T10:30:31.387Z,16.90
2018-11-03T10:31:30.421Z,16.90
2018-11-03T10:32:22.760Z,16.70
2018-11-03T10:33:22.829Z,17.10
2018-11-03T10:34:22.726Z,16.10
2018-11-03T10:35:22.768Z,16.00
2018-11-03T10:36:22.741Z,16.10
2018-11-03T10:37:22.777Z,16.80
2018-11-03T10:38:22.698Z,17.00
2018-11-03T10:39:31.564Z,16.90
2018-11-03T10:40:22.662Z,17.00
2018-11-03T10:41:22.651Z,16.70
2018-11-03T10:42:22.882Z,17.60
2018-11-03T10:43:22.655Z,17.40
2018-11-03T10:44:22.645Z,17.50
2018-11-03T10:45:22.625Z,17.20
2018-11-03T10:46:22.738Z,17.10
2018-11-03T10:47:22.587Z,17.30
2018-11-03T10:48:22.600Z,17.00
2018-11-03T10:49:22.568Z,16.70
2018-11-03T10:50:22.600Z,17.40
2018-11-03T10:51:22.549Z,17.80
2018-11-03T10:52:22.531Z,17.30
2018-11-03T10:54:39.730Z,17.70
2018-11-03T10:55:39.742Z,18.50
2018-11-03T10:56:39.779Z,18.40
2018-11-03T10:57:39.779Z,17.20
2018-11-03T10:58:39.680Z,18.60
2018-11-03T10:59:39.757Z,18.10
2018-11-03T11:01:52.107Z,16.80
2018-11-03T11:02:52.027Z,17.20
2018-11-03T11:03:51.979Z,18.20
2018-11-03T11:04:52.031Z,17.50
2018-11-03T11:05:51.954Z,17.30
2018-11-03T11:06:51.954Z,17.70
2018-11-03T11:08:01.633Z,17.80
2018-11-03T11:08:51.926Z,18.60
2018-11-03T11:09:52.021Z,17.80
2018-11-03T11:10:51.960Z,17.30
2018-11-03T11:11:51.893Z,18.40
2018-11-03T11:12:51.906Z,17.50
2018-11-03T11:13:51.931Z,18.10
2018-11-03T11:14:51.873Z,16.60
2018-11-03T11:15:51.876Z,17.90
2018-11-03T11:16:51.999Z,17.10
2018-11-03T11:17:51.893Z,16.70
2018-11-03T11:18:51.814Z,18.10
2018-11-03T11:19:51.841Z,17.50
2018-11-03T11:20:51.794Z,16.90
2018-11-03T11:21:51.782Z,18.10
2018-11-03T11:22:51.786Z,17.20
2018-11-03T11:24:00.761Z,17.40
2018-11-03T11:24:51.869Z,16.40
2018-11-03T11:25:51.742Z,16.40
2018-11-03T11:26:59.302Z,16.30
2018-11-03T11:27:51.736Z,16.20
2018-11-03T11:28:51.712Z,15.60
2018-11-03T11:29:51.719Z,16.50
2018-11-03T11:30:51.822Z,15.50
2018-11-03T11:31:51.707Z,15.60
2018-11-03T11:32:59.243Z,16.10
2018-11-03T11:33:51.655Z,16.60
2018-11-03T11:34:51.647Z,16.80
2018-11-03T11:35:51.704Z,16.60
2018-11-03T11:36:51.619Z,16.60
2018-11-03T11:37:51.616Z,14.60
2018-11-03T11:38:51.636Z,15.30
2018-11-03T11:39:51.591Z,15.40
2018-11-03T11:40:51.578Z,15.40
2018-11-03T11:41:51.605Z,15.40
2018-11-03T11:44:01.821Z,12.00
2018-11-03T11:45:01.814Z,14.30
2018-11-03T11:46:01.829Z,14.60
2018-11-03T11:47:01.833Z,13.80
2018-11-03T11:48:01.807Z,14.10
2018-11-03T11:49:01.752Z,13.60
2018-11-03T11:50:01.804Z,14.10
2018-11-03T11:51:01.738Z,14.00
2018-11-03T11:52:01.745Z,14.50
2018-11-03T11:53:01.763Z,13.70
2018-11-03T11:54:01.694Z,13.80
2018-11-03T11:55:01.840Z,14.60
2018-11-03T11:56:01.711Z,14.50
2018-11-03T11:57:01.692Z,13.80
2018-11-03T11:58:01.680Z,15.10
2018-11-03T11:59:01.641Z,14.40
2018-11-03T12:00:01.669Z,14.50
2018-11-03T12:01:01.656Z,14.00
2018-11-03T12:02:01.609Z,14.40
2018-11-03T12:03:01.622Z,14.00
2018-11-03T12:04:01.658Z,14.10
2018-11-03T12:05:01.586Z,13.60
2018-11-03T12:06:01.604Z,13.50
2018-11-03T12:07:01.565Z,13.40
2018-11-03T12:08:01.574Z,13.50
2018-11-03T12:09:01.582Z,13.00
2018-11-03T12:10:01.631Z,13.90
2018-11-03T12:11:01.524Z,12.70
2018-11-03T12:12:01.593Z,13.30
2018-11-03T12:13:01.501Z,13.10
2018-11-03T12:14:01.486Z,12.80
2018-11-03T12:15:01.494Z,12.70
2018-11-03T12:16:01.502Z,12.90
2018-11-03T12:17:01.467Z,12.20
2018-11-03T12:18:01.495Z,12.00
2018-11-03T12:19:01.438Z,12.10
2018-11-03T12:20:01.481Z,11.80
2018-11-03T12:21:09.046Z,12.40
2018-11-03T12:22:01.401Z,12.20
2018-11-03T12:23:01.381Z,12.40
2018-11-03T12:24:01.401Z,12.70
2018-11-03T12:25:01.389Z,12.70
2018-11-03T12:26:01.353Z,13.30
2018-11-03T12:27:01.376Z,12.10
2018-11-03T12:28:04.135Z,12.80
2018-11-03T12:29:01.316Z,12.40
2018-11-03T12:30:01.434Z,12.70
2018-11-03T12:31:01.313Z,12.70
2018-11-03T12:32:01.306Z,12.30
2018-11-03T12:33:01.277Z,10.90
2018-11-03T12:34:01.264Z,11.50
2018-11-03T12:35:01.269Z,11.20
2018-11-03T12:36:01.261Z,12.10
2018-11-03T12:37:01.307Z,11.60
2018-11-03T12:38:01.240Z,12.40
2018-11-03T12:39:01.236Z,11.60
2018-11-03T12:40:01.199Z,11.80
2018-11-03T12:41:01.404Z,11.00
2018-11-03T12:42:01.223Z,10.40
2018-11-03T12:43:01.222Z,11.40
2018-11-03T12:44:01.174Z,11.30
2018-11-03T12:45:01.195Z,12.10
2018-11-03T12:46:01.145Z,11.70
2018-11-03T12:47:01.122Z,12.00
2018-11-03T12:48:01.192Z,11.80
2018-11-03T12:49:01.106Z,11.60
2018-11-03T12:50:01.119Z,11.40
2018-11-03T12:51:01.085Z,11.10
2018-11-03T12:52:01.072Z,10.90
2018-11-03T12:53:01.105Z,10.40
2018-11-03T12:54:01.047Z,9.90
2018-11-03T12:55:01.037Z,9.90
2018-11-03T12:56:01.025Z,9.90
2018-11-03T12:57:01.011Z,9.50
2018-11-03T12:58:01.055Z,9.30
2018-11-03T12:59:01.055Z,9.40
2018-11-03T13:00:00.985Z,9.40
2018-11-03T13:01:00.977Z,9.70
2018-11-03T13:02:00.964Z,9.90
2018-11-03T13:03:00.949Z,9.90
2018-11-03T13:04:00.967Z,10.40
2018-11-03T13:05:01.037Z,9.90
2018-11-03T13:06:00.922Z,9.90
2018-11-03T13:07:00.909Z,9.40