createdAt,value
2022-12-11T03:01:19.636Z,99096.88
2022-12-11T03:03:43.767Z,99097.90
2022-12-11T03:06:10.629Z,99100.45
2022-12-11T03:08:34.266Z,99100.28
2022-12-11T03:10:57.892Z,99099.10
2022-12-11T03:13:22.579Z,99101.48
2022-12-11T03:15:56.397Z,99102.15
2022-12-11T03:18:27.866Z,99101.32
2022-12-11T03:20:58.485Z,99100.98
2022-12-11T03:23:30.412Z,99099.98
2022-12-11T03:25:57.379Z,99099.81
2022-12-11T03:28:27.483Z,99099.13
2022-12-11T03:30:53.464Z,99103.39
2022-12-11T03:33:22.181Z,99107.98
2022-12-11T03:35:52.296Z,99107.83
2022-12-11T03:38:21.149Z,99109.52
2022-12-11T03:40:49.977Z,99109.36
2022-12-11T03:43:15.431Z,99109.02
2022-12-11T03:45:40.925Z,99111.06
2022-12-11T03:48:06.546Z,99109.36
2022-12-11T03:50:32.335Z,99112.08
2022-12-11T03:52:56.625Z,99111.58
2022-12-11T03:55:22.590Z,99110.55
2022-12-11T03:57:45.370Z,99109.02
2022-12-11T04:00:13.790Z,99112.80
2022-12-11T04:02:37.417Z,99109.05
2022-12-11T04:05:01.410Z,99104.95
2022-12-11T04:07:24.934Z,99101.88
2022-12-11T04:09:48.472Z,99095.90
2022-12-11T04:12:11.904Z,99086.87
2022-12-11T04:14:53.575Z,99083.80
2022-12-11T04:17:37.515Z,99082.42
2022-12-11T04:20:19.229Z,99084.64
2022-12-11T04:22:57.543Z,99079.88
2022-12-11T04:25:20.953Z,99077.36
2022-12-11T04:27:50.821Z,99081.43
2022-12-11T04:30:17.149Z,99083.17
2022-12-11T04:32:41.126Z,99080.27
2022-12-11T04:35:07.565Z,99080.80
2022-12-11T04:37:31.969Z,99084.71
2022-12-11T04:39:55.626Z,99081.29
2022-12-11T04:42:19.351Z,99080.45
2022-12-11T04:44:43.359Z,99073.63
2022-12-11T04:47:06.746Z,99074.84
2022-12-11T04:49:30.304Z,99075.50
2022-12-11T04:51:53.761Z,99076.02
2022-12-11T04:54:17.212Z,99073.79
2022-12-11T04:56:40.590Z,99070.36
2022-12-11T04:59:04.347Z,99066.77
2022-12-11T05:01:28.161Z,99064.73
2022-12-11T05:03:51.706Z,99067.11
2022-12-11T05:06:15.669Z,99056.04
2022-12-11T05:08:41.275Z,99050.95
2022-12-11T05:11:07.633Z,99044.66
2022-12-11T05:13:31.813Z,99042.95
2022-12-11T05:15:56.005Z,99037.17
2022-12-11T05:18:19.855Z,99032.23
2022-12-11T05:20:43.253Z,99031.55
2022-12-11T05:23:06.909Z,99025.93
2022-12-11T05:25:30.641Z,99020.81
2022-12-11T05:27:54.043Z,99011.95
2022-12-11T05:30:17.790Z,99012.63
2022-12-11T05:32:41.368Z,99009.40
2022-12-11T05:35:06.500Z,99010.24
2022-12-11T05:37:32.407Z,99009.90
2022-12-11T05:39:56.310Z,99004.29
2022-12-11T05:42:22.870Z,99005.65
2022-12-11T05:44:50.885Z,99003.44
2022-12-11T05:47:14.278Z,98996.09
2022-12-11T05:49:38.124Z,98991.33
2022-12-11T05:52:01.643Z,98993.05
2022-12-11T05:54:25.093Z,98991.16
2022-12-11T05:56:50.986Z,98985.72
2022-12-11T05:59:14.864Z,98985.73
2022-12-11T06:01:40.326Z,98983.38
2022-12-11T06:04:05.364Z,98983.37
2022-12-11T06:06:29.380Z,98982.52
2022-12-11T06:08:54.266Z,98986.61
2022-12-11T06:11:23.602Z,98984.57
2022-12-11T06:13:47.870Z,98986.62
2022-12-11T06:16:12.560Z,98986.80
2022-12-11T06:18:38.105Z,98986.98
2022-12-11T06:21:01.636Z,98983.92
2022-12-11T06:23:25.326Z,98988.51
2022-12-11T06:25:49.119Z,98989.54
2022-12-11T06:28:12.691Z,98992.10
2022-12-11T06:30:38.612Z,98996.70
2022-12-11T06:33:03.063Z,98998.24
2022-12-11T06:35:27.057Z,98996.19
2022-12-11T06:37:50.630Z,98991.92
2022-12-11T06:40:14.044Z,98992.95
2022-12-11T06:42:38.271Z,98991.42
2022-12-11T06:45:02.219Z,98993.30
2022-12-11T06:47:26.622Z,98996.52
2022-12-11T06:49:50.042Z,98997.39
2022-12-11T06:52:18.178Z,98997.73
2022-12-11T06:54:42.199Z,98999.09
2022-12-11T06:57:05.646Z,99003.17
2022-12-11T06:59:29.580Z,99006.06
2022-12-11T07:01:53.062Z,99002.65
2022-12-11T07:04:16.514Z,99000.61
2022-12-11T07:06:40.264Z,98995.49
2022-12-11T07:09:05.797Z,98996.85
2022-12-11T07:11:29.272Z,98993.60
2022-12-11T07:13:52.933Z,98991.90
2022-12-11T07:16:18.435Z,98991.91
2022-12-11T07:18:43.237Z,98996.35
2022-12-11T07:21:09.153Z,98992.94
2022-12-11T07:23:33.907Z,98991.75
2022-12-11T07:25:57.429Z,98989.21
2022-12-11T07:28:20.927Z,98986.15
2022-12-11T07:30:44.431Z,98984.45
2022-12-11T07:33:08.011Z,98979.34
2022-12-11T07:35:33.619Z,98972.38
2022-12-11T07:37:59.053Z,98971.19
2022-12-11T07:40:22.440Z,98965.55
2022-12-11T07:42:46.454Z,98964.18
2022-12-11T07:45:11.549Z,98964.69
2022-12-11T07:47:35.904Z,98959.79
2022-12-11T07:49:59.743Z,98962.17
2022-12-11T07:52:23.339Z,98957.90
2022-12-11T07:54:46.833Z,98952.29
2022-12-11T07:57:13.872Z,98952.61
2022-12-11T07:59:38.008Z,98948.86
2022-12-11T08:02:01.527Z,98955.00
2022-12-11T08:04:25.096Z,98956.86
2022-12-11T08:06:48.645Z,98955.00
2022-12-11T08:09:20.623Z,98955.69
2022-12-11T08:11:44.528Z,98959.61
2022-12-11T08:14:09.026Z,98958.91
2022-12-11T08:16:32.922Z,98957.55
2022-12-11T08:18:57.712Z,98952.29
2022-12-11T08:21:23.972Z,98948.89
2022-12-11T08:23:47.849Z,98951.61
2022-12-11T08:26:14.293Z,98949.06
2022-12-11T08:28:37.874Z,98947.37
2022-12-11T08:31:04.849Z,98941.39
2022-12-11T08:33:28.448Z,98933.91
2022-12-11T08:35:52.555Z,98934.08
2022-12-11T08:38:19.635Z,98932.05
2022-12-11T08:40:45.950Z,98936.13
2022-12-11T08:43:09.598Z,98934.77
2022-12-11T08:45:33.589Z,98931.36
2022-12-11T08:47:58.905Z,98927.95
2022-12-11T08:50:22.436Z,98931.70
2022-12-11T08:52:46.020Z,98924.20
2022-12-11T08:55:10.561Z,98927.27
2022-12-11T08:57:34.170Z,98930.17
2022-12-11T08:59:57.649Z,98920.47
2022-12-11T09:02:21.144Z,98919.13
2022-12-11T09:04:44.935Z,98920.98
2022-12-11T09:07:08.495Z,98919.27
2022-12-11T09:09:32.202Z,98914.17
2022-12-11T09:11:55.992Z,98909.42
2022-12-11T09:14:19.411Z,98900.23
2022-12-11T09:16:43.182Z,98898.20
2022-12-11T09:19:08.705Z,98902.08
2022-12-11T09:21:32.241Z,98898.17
2022-12-11T09:23:57.621Z,98895.79
2022-12-11T09:26:21.686Z,98889.02
2022-12-11T09:28:46.880Z,98881.37
2022-12-11T09:31:11.917Z,98877.79
2022-12-11T09:33:35.413Z,98881.52
2022-12-11T09:35:59.611Z,98879.30
2022-12-11T09:38:23.214Z,98869.28
2022-12-11T09:40:46.680Z,98867.25
2022-12-11T09:43:19.892Z,98860.27
2022-12-11T09:45:43.537Z,98855.33
2022-12-11T09:48:10.433Z,98852.10
2022-12-11T09:50:34.773Z,98851.58
2022-12-11T09:53:06.332Z,98847.67
2022-12-11T09:55:37.436Z,98846.84
2022-12-11T09:58:08.877Z,98839.02
2022-12-11T10:00:40.043Z,98836.29
2022-12-11T10:03:35.327Z,98834.76
2022-12-11T10:06:07.258Z,98837.48
2022-12-11T10:08:37.342Z,98837.65
2022-12-11T10:11:17.512Z,98826.58
2022-12-11T10:13:49.854Z,98826.23
2022-12-11T10:16:20.070Z,98822.14
2022-12-11T10:18:43.720Z,98822.13
2022-12-11T10:21:08.534Z,98821.95
2022-12-11T10:23:39.296Z,98816.70
2022-12-11T10:26:06.705Z,98811.08
2022-12-11T10:28:30.364Z,98808.86
2022-12-11T10:31:02.129Z,98801.02
2022-12-11T10:33:35.152Z,98804.25
2022-12-11T10:35:58.940Z,98803.92
2022-12-11T10:38:28.253Z,98798.14
2022-12-11T10:40:55.296Z,98797.13
2022-12-11T10:43:18.845Z,98795.77
2022-12-11T10:45:51.600Z,98792.19
2022-12-11T10:48:16.842Z,98784.88
2022-12-11T10:50:57.846Z,98783.48
2022-12-11T10:53:22.317Z,98775.83
2022-12-11T10:55:48.005Z,98762.92
2022-12-11T10:58:18.536Z,98758.84
2022-12-11T11:00:42.507Z,98757.49
2022-12-11T11:03:19.730Z,98749.48
2022-12-11T11:05:49.096Z,98742.69
2022-12-11T11:08:18.578Z,98740.30
2022-12-11T11:10:53.342Z,98737.41
2022-12-11T11:13:16.892Z,98731.63
2022-12-11T11:15:40.513Z,98734.55
2022-12-11T11:18:16.522Z,98730.80
2022-12-11T11:20:47.696Z,98726.55
2022-12-11T11:23:14.637Z,98727.58
2022-12-11T11:25:38.344Z,98723.99
2022-12-11T11:28:04.631Z,98723.13
2022-12-11T11:30:31.501Z,98721.42
2022-12-11T11:32:56.858Z,98719.02
2022-12-11T11:35:23.925Z,98719.30
2022-12-11T11:37:58.193Z,98718.29
2022-12-11T11:40:26.784Z,98713.00
2022-12-11T11:43:02.873Z,98705.00
2022-12-11T11:45:31.751Z,98706.02
2022-12-11T11:48:07.765Z,98702.79
2022-12-11T11:50:36.237Z,98701.94
2022-12-11T11:53:05.905Z,98701.27
2022-12-11T11:55:42.812Z,98692.75
2022-12-11T12:02:15.868Z,98694.92
2022-12-11T12:04:39.600Z,98695.95
2022-12-11T12:07:28.131Z,98698.67
2022-12-11T12:09:57.073Z,98697.45
2022-12-11T12:12:34.268Z,98695.39
2022-12-11T12:15:10.347Z,98698.47
2022-12-11T12:17:53.622Z,98698.48
2022-12-11T12:20:28.052Z,98692.67
2022-12-11T12:23:03.403Z,98693.89
2022-12-11T12:25:32.675Z,98691.54
2022-12-11T12:28:05.825Z,98691.03
2022-12-11T12:30:35.565Z,98686.45
2022-12-11T12:33:14.128Z,98686.98
2022-12-11T12:35:42.468Z,98685.65
2022-12-11T12:38:13.836Z,98685.67
2022-12-11T12:40:46.658Z,98679.03
2022-12-11T12:43:39.858Z,98675.09
2022-12-11T12:46:14.750Z,98670.86
2022-12-11T12:48:38.791Z,98665.42
2022-12-11T12:51:04.299Z,98664.23
2022-12-11T12:53:33.130Z,98660.85
2022-12-11T12:55:59.719Z,98653.04
2022-12-11T12:58:28.873Z,98655.80
2022-12-11T13:00:52.447Z,98655.83
2022-12-11T13:03:19.629Z,98660.97
2022-12-11T13:05:45.557Z,98663.89
2022-12-11T13:08:10.870Z,98663.54
2022-12-11T13:10:36.288Z,98659.63
2022-12-11T13:13:01.857Z,98657.42
2022-12-11T13:15:39.986Z,98659.14
2022-12-11T13:18:07.089Z,98659.32
2022-12-11T13:20:32.358Z,98660.51
2022-12-11T13:23:09.841Z,98658.30
2022-12-11T13:25:47.104Z,98658.30
2022-12-11T13:28:27.482Z,98657.27
2022-12-11T13:31:06.728Z,98664.23
2022-12-11T13:33:31.767Z,98661.34
2022-12-11T13:36:22.770Z,98662.54
2022-12-11T13:38:51.798Z,98660.83
2022-12-11T13:41:15.300Z,98658.95
2022-12-11T13:43:41.240Z,98664.23
2022-12-11T13:46:05.404Z,98664.05
2022-12-11T13:48:33.438Z,98662.02
2022-12-11T13:50:58.850Z,98658.29
2022-12-11T13:53:23.259Z,98652.84
2022-12-11T13:55:54.888Z,98654.69
2022-12-11T13:58:20.627Z,98655.02
2022-12-11T14:00:56.949Z,98658.42
2022-12-11T14:03:20.656Z,98655.70
2022-12-11T14:05:44.496Z,98656.22
2022-12-11T14:08:10.123Z,98655.38
2022-12-11T14:10:33.769Z,98652.84
2022-12-11T14:13:02.214Z,98655.21
2022-12-11T14:15:28.135Z,98655.89
2022-12-11T14:17:52.244Z,98656.75
2022-12-11T14:20:20.947Z,98653.52
2022-12-11T14:22:44.520Z,98643.14
2022-12-11T14:25:21.604Z,98638.39
2022-12-11T14:27:49.907Z,98638.23
2022-12-11T14:30:21.084Z,98635.33
2022-12-11T14:32:45.743Z,98636.70
2022-12-11T14:35:24.274Z,98635.36
2022-12-11T14:37:48.233Z,98633.66
2022-12-11T14:40:17.849Z,98633.16
2022-12-11T14:42:48.944Z,98638.11
2022-12-11T14:45:21.054Z,98638.27
2022-12-11T14:47:45.163Z,98636.23
2022-12-11T14:50:14.226Z,98634.54
2022-12-11T14:52:42.087Z,98635.23
2022-12-11T14:55:08.734Z,98633.04
2022-12-11T14:57:34.496Z,98629.30
2022-12-11T14:59:58.732Z,98621.32
2022-12-11T15:02:26.764Z,98624.21
2022-12-11T15:05:03.444Z,98629.64
2022-12-11T15:07:27.062Z,98634.23
2022-12-11T15:09:51.677Z,98637.81
2022-12-11T15:12:18.114Z,98641.04
2022-12-11T15:14:49.451Z,98638.84
2022-12-11T15:17:15.236Z,98636.96
2022-12-11T15:19:39.675Z,98637.13
2022-12-11T15:22:06.397Z,98631.52
2022-12-11T15:24:34.875Z,98637.30
2022-12-11T15:27:00.431Z,98639.34
2022-12-11T15:29:33.511Z,98642.40
2022-12-11T15:32:03.135Z,98640.52
2022-12-11T15:34:31.285Z,98636.11
2022-12-11T15:36:54.704Z,98634.92
2022-12-11T15:39:18.486Z,98632.70
2022-12-11T15:41:42.841Z,98637.47
2022-12-11T15:44:06.592Z,98642.56
2022-12-11T15:46:35.027Z,98649.70
2022-12-11T15:48:58.591Z,98654.80
2022-12-11T15:51:22.272Z,98647.84
2022-12-11T15:53:46.534Z,98650.89
2022-12-11T15:56:14.887Z,98648.34
2022-12-11T15:58:38.471Z,98649.86
2022-12-11T16:01:02.803Z,98644.26
2022-12-11T16:03:26.615Z,98649.20
2022-12-11T16:05:51.301Z,98651.05
2022-12-11T16:08:17.526Z,98645.61
2022-12-11T16:10:41.881Z,98638.64
2022-12-11T16:13:05.293Z,98629.45
2022-12-11T16:15:30.332Z,98626.73
2022-12-11T16:18:02.495Z,98627.73
2022-12-11T16:20:26.006Z,98629.27
2022-12-11T16:22:49.849Z,98636.73
2022-12-11T16:25:13.587Z,98640.30
2022-12-11T16:27:37.361Z,98636.58
2022-12-11T16:30:00.993Z,98636.57
2022-12-11T16:32:24.491Z,98633.67
2022-12-11T16:34:48.005Z,98633.33
2022-12-11T16:37:13.599Z,98636.05
2022-12-11T16:39:37.839Z,98641.83
2022-12-11T16:42:01.480Z,98644.38
2022-12-11T16:44:26.928Z,98641.15
2022-12-11T16:46:51.602Z,98640.31
2022-12-11T16:49:15.631Z,98638.95
2022-12-11T16:51:40.447Z,98636.73
2022-12-11T16:54:05.302Z,98637.08
2022-12-11T16:56:28.733Z,98638.61
2022-12-11T16:58:52.379Z,98644.72
2022-12-11T17:01:16.215Z,98648.48
2022-12-11T17:03:41.290Z,98648.80
2022-12-11T17:06:08.055Z,98637.06
2022-12-11T17:08:31.711Z,98639.61
2022-12-11T17:10:55.228Z,98640.29
2022-12-11T17:13:19.096Z,98641.12
2022-12-11T17:15:43.832Z,98637.38
2022-12-11T17:18:07.567Z,98636.53
2022-12-11T17:20:31.204Z,98634.83
2022-12-11T17:22:54.768Z,98631.94
2022-12-11T17:25:21.676Z,98627.71
2022-12-11T17:27:45.663Z,98627.54
2022-12-11T17:30:12.740Z,98628.75
2022-12-11T17:32:36.169Z,98626.52
2022-12-11T17:34:59.892Z,98625.19
2022-12-11T17:37:23.363Z,98630.80
2022-12-11T17:39:46.989Z,98628.77
2022-12-11T17:42:10.415Z,98625.86
2022-12-11T17:44:34.248Z,98625.19
2022-12-11T17:46:57.788Z,98625.70
2022-12-11T17:49:21.936Z,98619.41
2022-12-11T17:51:45.598Z,98622.12
2022-12-11T17:54:09.118Z,98625.85
2022-12-11T17:56:34.243Z,98633.52
2022-12-11T17:58:58.598Z,98635.90
2022-12-11T18:01:22.122Z,98636.89
2022-12-11T18:03:46.346Z,98641.83
2022-12-11T18:06:13.004Z,98645.23
2022-12-11T18:08:36.560Z,98646.25
2022-12-11T18:11:06.022Z,98649.66
2022-12-11T18:13:29.449Z,98651.02
2022-12-11T18:16:01.403Z,98653.06
2022-12-11T18:18:24.966Z,98644.05
2022-12-11T18:20:48.854Z,98638.94
2022-12-11T18:23:12.299Z,98628.75
2022-12-11T18:25:35.787Z,98624.33
2022-12-11T18:27:59.587Z,98621.95
2022-12-11T18:30:25.067Z,98630.27
2022-12-11T18:32:49.314Z,98636.90
2022-12-11T18:35:13.739Z,98639.27
2022-12-11T18:37:38.211Z,98638.27
2022-12-11T18:40:01.719Z,98635.37
2022-12-11T18:42:33.581Z,98630.61
2022-12-11T18:44:57.637Z,98623.98
2022-12-11T18:47:21.053Z,98624.16
2022-12-11T18:49:44.742Z,98626.88
2022-12-11T18:52:08.313Z,98625.19
2022-12-11T18:54:31.901Z,98631.65
2022-12-11T18:56:55.409Z,98636.05
2022-12-11T18:59:19.117Z,98634.70
2022-12-11T19:01:42.762Z,98626.54
2022-12-11T19:04:10.812Z,98621.43
2022-12-11T19:06:35.078Z,98610.57
2022-12-11T19:08:59.376Z,98605.66
2022-12-11T19:11:24.752Z,98606.85
2022-12-11T19:13:48.551Z,98602.79
2022-12-11T19:16:16.832Z,98604.84
2022-12-11T19:18:40.465Z,98605.86
2022-12-11T19:21:09.579Z,98605.52
2022-12-11T19:23:33.236Z,98602.29
2022-12-11T19:25:56.648Z,98604.50
2022-12-11T19:28:21.312Z,98604.16
2022-12-11T19:30:48.560Z,98602.29
2022-12-11T19:33:12.695Z,98598.55
2022-12-11T19:35:36.114Z,98593.44
2022-12-11T19:37:59.527Z,98592.25
2022-12-11T19:40:25.592Z,98591.06
2022-12-11T19:42:50.321Z,98592.94
2022-12-11T19:45:14.190Z,98589.36
2022-12-11T19:47:37.902Z,98592.42
2022-12-11T19:50:01.524Z,98590.72
2022-12-11T19:52:25.314Z,98599.38
2022-12-11T19:54:48.775Z,98603.46
2022-12-11T19:57:13.349Z,98604.14
2022-12-11T19:59:36.895Z,98609.75
2022-12-11T20:02:00.434Z,98610.43
2022-12-11T20:04:23.934Z,98612.64
2022-12-11T20:06:48.007Z,98610.27
2022-12-11T20:09:12.730Z,98614.17
2022-12-11T20:11:36.193Z,98610.27
2022-12-11T20:14:00.229Z,98601.25
2022-12-11T20:16:39.664Z,98595.83
2022-12-11T20:19:08.153Z,98595.50
2022-12-11T20:21:31.604Z,98593.62
2022-12-11T20:23:55.119Z,98598.03
2022-12-11T20:26:22.043Z,98598.38
2022-12-11T20:28:47.383Z,98604.51
2022-12-11T20:31:18.225Z,98607.73
2022-12-11T20:33:44.193Z,98605.88
2022-12-11T20:36:09.995Z,98606.21
2022-12-11T20:38:34.646Z,98603.33
2022-12-11T20:40:59.437Z,98600.79
2022-12-11T20:43:22.931Z,98595.19
2022-12-11T20:45:48.636Z,98589.42
2022-12-11T20:48:12.443Z,98584.32
2022-12-11T20:50:37.560Z,98586.02
2022-12-11T20:53:00.978Z,98586.70
2022-12-11T20:55:24.522Z,98588.91
2022-12-11T20:57:47.951Z,98589.09
2022-12-11T21:00:14.251Z,98587.37
2022-12-11T21:02:38.356Z,98582.78
2022-12-11T21:05:02.560Z,98581.94
2022-12-11T21:07:26.056Z,98585.49
2022-12-11T21:09:49.718Z,98591.13
2022-12-11T21:12:13.198Z,98588.05
2022-12-11T21:14:38.171Z,98588.04
2022-12-11T21:17:01.871Z,98580.73
2022-12-11T21:19:25.588Z,98580.02
2022-12-11T21:21:49.910Z,98584.10
2022-12-11T21:24:16.670Z,98580.16
2022-12-11T21:26:40.371Z,98582.68
2022-12-11T21:29:04.266Z,98576.89
2022-12-11T21:31:28.315Z,98579.11
2022-12-11T21:33:51.786Z,98578.44
2022-12-11T21:36:16.533Z,98579.30
2022-12-11T21:38:42.731Z,98583.20
2022-12-11T21:41:12.883Z,98588.14
2022-12-11T21:43:40.030Z,98586.26
2022-12-11T21:46:12.767Z,98584.55
2022-12-11T21:48:36.239Z,98577.06
2022-12-11T21:51:09.466Z,98577.58
2022-12-11T21:53:33.213Z,98581.16
2022-12-11T21:55:59.278Z,98582.87
2022-12-11T21:58:22.682Z,98580.31
2022-12-11T22:00:46.720Z,98584.54
2022-12-11T22:03:10.596Z,98586.89
2022-12-11T22:05:33.989Z,98587.21
2022-12-11T22:07:58.028Z,98587.38
2022-12-11T22:10:21.604Z,98589.75
2022-12-11T22:12:45.064Z,98589.08
2022-12-11T22:15:10.424Z,98587.21
2022-12-11T22:17:35.885Z,98582.13
2022-12-11T22:19:59.363Z,98579.27
2022-12-11T22:22:23.346Z,98577.74
2022-12-11T22:24:47.079Z,98587.44
2022-12-11T22:27:11.288Z,98587.10
2022-12-11T22:29:35.129Z,98593.55
2022-12-11T22:32:01.987Z,98590.83
2022-12-11T22:34:25.438Z,98593.73
2022-12-11T22:36:49.255Z,98597.11
2022-12-11T22:39:13.047Z,98594.55
2022-12-11T22:41:41.373Z,98591.48
2022-12-11T22:44:05.291Z,98589.25
2022-12-11T22:46:30.408Z,98585.16
2022-12-11T22:48:53.881Z,98582.11
2022-12-11T22:51:18.539Z,98584.30
2022-12-11T22:53:42.230Z,98587.69
2022-12-11T22:56:06.769Z,98593.97
2022-12-11T22:58:30.255Z,98591.93
2022-12-11T23:00:53.775Z,98585.34
2022-12-11T23:03:17.257Z,98583.98
2022-12-11T23:05:41.132Z,98583.65
2022-12-11T23:08:05.005Z,98580.40
2022-12-11T23:10:28.438Z,98577.17
2022-12-11T23:12:52.211Z,98575.64
2022-12-11T23:15:18.039Z,98577.00
2022-12-11T23:17:41.643Z,98581.92
2022-12-11T23:20:07.497Z,98587.73
2022-12-11T23:22:31.763Z,98585.01
2022-12-11T23:24:55.350Z,98586.36
2022-12-11T23:27:18.864Z,98587.38
2022-12-11T23:29:42.479Z,98592.65
2022-12-11T23:32:06.080Z,98592.66
2022-12-11T23:34:29.647Z,98597.23
2022-12-11T23:36:53.079Z,98598.27
2022-12-11T23:39:16.549Z,98602.51
2022-12-11T23:41:40.194Z,98594.34
2022-12-11T23:44:04.103Z,98590.45
2022-12-11T23:46:27.813Z,98585.87
2022-12-11T23:48:52.277Z,98584.69
2022-12-11T23:51:18.192Z,98588.27
2022-12-11T23:53:42.761Z,98585.38
2022-12-11T23:56:09.440Z,98581.48
2022-12-11T23:58:34.732Z,98583.19
