createdAt,value
2023-01-29T00:00:01.726Z,1022.37
2023-01-29T00:01:01.748Z,1022.25
2023-01-29T00:02:01.845Z,1022.25
2023-01-29T00:03:01.810Z,1022.23
2023-01-29T00:04:01.714Z,1022.27
2023-01-29T00:05:16.677Z,1022.24
2023-01-29T00:06:01.711Z,1022.29
2023-01-29T00:07:01.721Z,1022.27
2023-01-29T00:08:01.711Z,1022.23
2023-01-29T00:09:01.733Z,1022.20
2023-01-29T00:10:01.712Z,1022.21
2023-01-29T00:11:01.724Z,1022.18
2023-01-29T00:12:01.712Z,1022.19
2023-01-29T00:13:01.705Z,1022.14
2023-01-29T00:14:01.702Z,1022.16
2023-01-29T00:15:01.711Z,1022.14
2023-01-29T00:16:01.712Z,1022.18
2023-01-29T00:17:01.758Z,1022.16
2023-01-29T00:18:01.708Z,1022.16
2023-01-29T00:19:01.709Z,1022.16
2023-01-29T00:20:01.704Z,1022.15
2023-01-29T00:21:01.717Z,1022.09
2023-01-29T00:22:01.707Z,1022.10
2023-01-29T00:23:01.702Z,1022.07
2023-01-29T00:24:01.821Z,1021.99
2023-01-29T00:25:01.692Z,1021.94
2023-01-29T00:26:01.693Z,1021.93
2023-01-29T00:27:01.698Z,1021.90
2023-01-29T00:28:01.698Z,1021.90
2023-01-29T00:29:01.687Z,1021.87
2023-01-29T00:30:01.700Z,1021.90
2023-01-29T00:31:01.776Z,1021.87
2023-01-29T00:32:01.897Z,1021.86
2023-01-29T00:33:01.712Z,1021.86
2023-01-29T00:34:01.692Z,1021.85
2023-01-29T00:35:01.707Z,1021.83
2023-01-29T00:36:01.687Z,1021.82
2023-01-29T00:37:01.689Z,1021.83
2023-01-29T00:38:01.704Z,1021.80
2023-01-29T00:39:01.696Z,1021.78
2023-01-29T00:40:01.677Z,1021.80
2023-01-29T00:41:01.684Z,1021.75
2023-01-29T00:42:01.688Z,1021.74
2023-01-29T00:43:01.688Z,1021.76
2023-01-29T00:44:01.680Z,1021.75
2023-01-29T00:45:01.680Z,1021.74
2023-01-29T00:46:01.685Z,1021.71
2023-01-29T00:47:01.681Z,1021.67
2023-01-29T00:48:01.673Z,1021.64
2023-01-29T00:49:01.692Z,1021.63
2023-01-29T00:50:01.697Z,1021.62
2023-01-29T00:51:01.668Z,1021.57
2023-01-29T00:52:01.665Z,1021.53
2023-01-29T00:53:01.669Z,1021.48
2023-01-29T00:54:01.671Z,1021.51
2023-01-29T00:55:01.670Z,1021.51
2023-01-29T00:56:01.662Z,1021.55
2023-01-29T00:57:01.661Z,1021.54
2023-01-29T00:58:01.663Z,1021.55
2023-01-29T00:59:01.659Z,1021.50
2023-01-29T01:00:01.676Z,1021.56
2023-01-29T01:01:01.778Z,1021.57
2023-01-29T01:02:01.689Z,1021.53
2023-01-29T01:03:01.663Z,1021.54
2023-01-29T01:04:01.658Z,1021.55
2023-01-29T01:05:01.680Z,1021.54
2023-01-29T01:06:01.708Z,1021.53
2023-01-29T01:07:01.659Z,1021.52
2023-01-29T01:08:01.658Z,1021.58
2023-01-29T01:09:01.655Z,1021.60
2023-01-29T01:10:01.653Z,1021.57
2023-01-29T01:11:01.648Z,1021.52
2023-01-29T01:12:01.653Z,1021.57
2023-01-29T01:13:01.657Z,1021.59
2023-01-29T01:14:01.653Z,1021.56
2023-01-29T01:15:01.656Z,1021.53
2023-01-29T01:16:01.719Z,1021.56
2023-01-29T01:17:01.645Z,1021.50
2023-01-29T01:18:01.644Z,1021.48
2023-01-29T01:19:01.639Z,1021.54
2023-01-29T01:20:01.637Z,1021.55
2023-01-29T01:21:01.733Z,1021.58
2023-01-29T01:22:01.639Z,1021.55
2023-01-29T01:23:01.653Z,1021.57
2023-01-29T01:24:01.701Z,1021.57
2023-01-29T01:25:01.645Z,1021.59
2023-01-29T01:26:01.641Z,1021.55
2023-01-29T01:27:01.651Z,1021.56
2023-01-29T01:28:01.639Z,1021.57
2023-01-29T01:29:01.631Z,1021.54
2023-01-29T01:30:01.637Z,1021.58
2023-01-29T01:31:01.782Z,1021.55
2023-01-29T01:32:01.750Z,1021.57
2023-01-29T01:33:01.648Z,1021.63
2023-01-29T01:34:01.635Z,1021.63
2023-01-29T01:35:01.625Z,1021.64
2023-01-29T01:36:01.634Z,1021.62
2023-01-29T01:37:01.659Z,1021.57
2023-01-29T01:38:01.631Z,1021.57
2023-01-29T01:39:01.628Z,1021.50
2023-01-29T01:40:01.629Z,1021.51
2023-01-29T01:41:01.620Z,1021.55
2023-01-29T01:42:01.641Z,1021.56
2023-01-29T01:43:01.621Z,1021.62
2023-01-29T01:44:01.627Z,1021.67
2023-01-29T01:45:01.624Z,1021.70
2023-01-29T01:46:01.683Z,1021.69
2023-01-29T01:47:01.625Z,1021.69
2023-01-29T01:48:01.623Z,1021.69
2023-01-29T01:49:01.630Z,1021.71
2023-01-29T01:50:01.614Z,1021.68
2023-01-29T01:51:01.616Z,1021.67
2023-01-29T01:52:01.628Z,1021.70
2023-01-29T01:53:01.651Z,1021.68
2023-01-29T01:54:01.620Z,1021.69
2023-01-29T01:55:01.627Z,1021.69
2023-01-29T01:56:01.608Z,1021.66
2023-01-29T01:57:01.637Z,1021.66
2023-01-29T01:58:01.611Z,1021.64
2023-01-29T01:59:01.620Z,1021.64
2023-01-29T02:00:01.615Z,1021.63
2023-01-29T02:01:01.664Z,1021.66
2023-01-29T02:02:01.637Z,1021.60
2023-01-29T02:03:01.608Z,1021.62
2023-01-29T02:04:01.605Z,1021.65
2023-01-29T02:05:01.614Z,1021.59
2023-01-29T02:06:01.611Z,1021.56
2023-01-29T02:07:01.634Z,1021.58
2023-01-29T02:08:01.611Z,1021.56
2023-01-29T02:09:01.626Z,1021.52
2023-01-29T02:10:01.617Z,1021.58
2023-01-29T02:11:01.612Z,1021.56
2023-01-29T02:12:01.611Z,1021.55
2023-01-29T02:13:01.612Z,1021.49
2023-01-29T02:14:01.604Z,1021.46
2023-01-29T02:15:01.602Z,1021.45
2023-01-29T02:16:01.612Z,1021.39
2023-01-29T02:17:01.601Z,1021.39
2023-01-29T02:18:01.610Z,1021.36
2023-01-29T02:19:01.604Z,1021.38
2023-01-29T02:20:01.611Z,1021.33
2023-01-29T02:21:01.609Z,1021.37
2023-01-29T02:22:01.614Z,1021.33
2023-01-29T02:23:03.422Z,1021.33
2023-01-29T02:24:01.730Z,1021.39
2023-01-29T02:25:01.649Z,1021.38
2023-01-29T02:26:01.623Z,1021.33
2023-01-29T02:27:01.600Z,1021.33
2023-01-29T02:28:01.604Z,1021.30
2023-01-29T02:29:01.601Z,1021.31
2023-01-29T02:30:01.669Z,1021.27
2023-01-29T02:31:01.690Z,1021.27
2023-01-29T02:32:01.696Z,1021.25
2023-01-29T02:33:01.602Z,1021.26
2023-01-29T02:34:01.623Z,1021.30
2023-01-29T02:35:01.642Z,1021.26
2023-01-29T02:36:01.607Z,1021.31
2023-01-29T02:37:01.622Z,1021.28
2023-01-29T02:38:01.602Z,1021.29
2023-01-29T02:39:01.607Z,1021.27
2023-01-29T02:40:01.644Z,1021.30
2023-01-29T02:41:01.633Z,1021.32
2023-01-29T02:42:01.647Z,1021.29
2023-01-29T02:43:01.618Z,1021.28
2023-01-29T02:44:01.597Z,1021.26
2023-01-29T02:45:01.629Z,1021.20
2023-01-29T02:46:01.658Z,1021.24
2023-01-29T02:47:01.608Z,1021.19
2023-01-29T02:48:01.596Z,1021.16
2023-01-29T02:49:01.603Z,1021.18
2023-01-29T02:50:01.599Z,1021.20
2023-01-29T02:51:01.603Z,1021.20
2023-01-29T02:52:01.613Z,1021.19
2023-01-29T02:53:01.603Z,1021.26
2023-01-29T02:54:01.607Z,1021.26
2023-01-29T02:55:01.599Z,1021.26
2023-01-29T02:56:01.597Z,1021.28
2023-01-29T02:57:01.614Z,1021.31
2023-01-29T02:58:01.604Z,1021.32
2023-01-29T02:59:01.593Z,1021.33
2023-01-29T03:00:01.600Z,1021.33
2023-01-29T03:01:01.597Z,1021.37
2023-01-29T03:02:01.674Z,1021.36
2023-01-29T03:03:01.599Z,1021.37
2023-01-29T03:04:01.599Z,1021.37
2023-01-29T03:05:01.602Z,1021.38
2023-01-29T03:06:01.597Z,1021.43
2023-01-29T03:07:01.600Z,1021.43
2023-01-29T03:08:01.588Z,1021.47
2023-01-29T03:09:01.588Z,1021.51
2023-01-29T03:10:01.619Z,1021.47
2023-01-29T03:11:01.598Z,1021.48
2023-01-29T03:12:01.587Z,1021.47
2023-01-29T03:13:01.615Z,1021.44
2023-01-29T03:14:01.588Z,1021.46
2023-01-29T03:15:01.673Z,1021.45
2023-01-29T03:16:01.737Z,1021.42
2023-01-29T03:17:01.610Z,1021.45
2023-01-29T03:18:01.596Z,1021.47
2023-01-29T03:19:01.613Z,1021.45
2023-01-29T03:20:01.592Z,1021.47
2023-01-29T03:21:01.607Z,1021.53
2023-01-29T03:22:01.597Z,1021.49
2023-01-29T03:23:01.594Z,1021.46
2023-01-29T03:24:01.618Z,1021.52
2023-01-29T03:25:01.594Z,1021.51
2023-01-29T03:26:01.592Z,1021.51
2023-01-29T03:27:01.594Z,1021.53
2023-01-29T03:28:01.585Z,1021.49
2023-01-29T03:29:01.610Z,1021.44
2023-01-29T03:30:01.591Z,1021.46
2023-01-29T03:31:01.615Z,1021.42
2023-01-29T03:32:01.622Z,1021.45
2023-01-29T03:33:01.590Z,1021.38
2023-01-29T03:34:01.590Z,1021.42
2023-01-29T03:35:01.617Z,1021.39
2023-01-29T03:36:01.585Z,1021.39
2023-01-29T03:37:01.583Z,1021.38
2023-01-29T03:38:01.584Z,1021.35
2023-01-29T03:39:01.583Z,1021.41
2023-01-29T03:40:01.587Z,1021.40
2023-01-29T03:41:01.596Z,1021.36
2023-01-29T03:42:01.582Z,1021.33
2023-01-29T03:43:01.582Z,1021.29
2023-01-29T03:44:01.582Z,1021.31
2023-01-29T03:45:01.611Z,1021.28
2023-01-29T03:46:01.659Z,1021.29
2023-01-29T03:47:01.592Z,1021.30
2023-01-29T03:48:01.583Z,1021.29
2023-01-29T03:49:01.600Z,1021.24
2023-01-29T03:50:01.588Z,1021.29
2023-01-29T03:51:01.593Z,1021.26
2023-01-29T03:52:01.590Z,1021.29
2023-01-29T03:53:01.580Z,1021.25
2023-01-29T03:54:01.593Z,1021.28
2023-01-29T03:55:01.618Z,1021.25
2023-01-29T03:56:01.589Z,1021.20
2023-01-29T03:57:01.600Z,1021.24
2023-01-29T03:58:01.592Z,1021.18
2023-01-29T03:59:01.589Z,1021.17
2023-01-29T04:00:01.588Z,1021.19
2023-01-29T04:01:01.582Z,1021.16
2023-01-29T04:02:01.587Z,1021.12
2023-01-29T04:03:01.592Z,1021.09
2023-01-29T04:04:01.637Z,1021.14
2023-01-29T04:05:01.596Z,1021.15
2023-01-29T04:06:01.581Z,1021.12
2023-01-29T04:07:01.590Z,1021.10
2023-01-29T04:08:01.588Z,1021.12
2023-01-29T04:09:01.589Z,1021.12
2023-01-29T04:10:01.619Z,1021.13
2023-01-29T04:11:01.583Z,1021.10
2023-01-29T04:12:01.581Z,1021.08
2023-01-29T04:13:01.582Z,1021.06
2023-01-29T04:14:01.589Z,1021.03
2023-01-29T04:15:01.587Z,1020.94
2023-01-29T04:16:01.605Z,1021.00
2023-01-29T04:17:01.591Z,1020.91
2023-01-29T04:18:01.599Z,1020.90
2023-01-29T04:19:01.586Z,1020.87
2023-01-29T04:20:01.600Z,1020.81
2023-01-29T04:21:01.595Z,1020.79
2023-01-29T04:22:01.588Z,1020.73
2023-01-29T04:23:01.580Z,1020.72
2023-01-29T04:24:01.648Z,1020.67
2023-01-29T04:25:01.579Z,1020.65
2023-01-29T04:26:01.579Z,1020.59
2023-01-29T04:27:01.588Z,1020.59
2023-01-29T04:28:01.588Z,1020.53
2023-01-29T04:29:01.586Z,1020.57
2023-01-29T04:30:01.615Z,1020.60
2023-01-29T04:31:01.804Z,1020.56
2023-01-29T04:32:01.585Z,1020.57
2023-01-29T04:33:01.588Z,1020.59
2023-01-29T04:34:01.595Z,1020.61
2023-01-29T04:35:01.651Z,1020.58
2023-01-29T04:36:01.600Z,1020.61
2023-01-29T04:37:01.578Z,1020.57
2023-01-29T04:38:01.584Z,1020.58
2023-01-29T04:39:01.580Z,1020.58
2023-01-29T04:40:01.573Z,1020.60
2023-01-29T04:41:01.587Z,1020.60
2023-01-29T04:42:01.599Z,1020.56
2023-01-29T04:43:01.589Z,1020.56
2023-01-29T04:44:01.588Z,1020.59
2023-01-29T04:45:01.590Z,1020.56
2023-01-29T04:46:01.586Z,1020.56
2023-01-29T04:47:01.705Z,1020.52
2023-01-29T04:48:01.580Z,1020.47
2023-01-29T04:49:01.572Z,1020.42
2023-01-29T04:50:01.573Z,1020.32
2023-01-29T04:51:01.573Z,1020.27
2023-01-29T04:52:01.576Z,1020.25
2023-01-29T04:53:01.579Z,1020.23
2023-01-29T04:54:01.581Z,1020.23
2023-01-29T04:55:01.633Z,1020.22
2023-01-29T04:56:01.578Z,1020.25
2023-01-29T04:57:01.570Z,1020.25
2023-01-29T04:58:01.572Z,1020.23
2023-01-29T04:59:01.572Z,1020.20
2023-01-29T05:00:01.590Z,1020.18
2023-01-29T05:01:01.571Z,1020.15
2023-01-29T05:02:01.671Z,1020.18
2023-01-29T05:03:01.659Z,1020.17
2023-01-29T05:04:01.570Z,1020.20
2023-01-29T05:05:01.575Z,1020.16
2023-01-29T05:06:01.573Z,1020.14
2023-01-29T05:07:01.570Z,1020.12
2023-01-29T05:08:01.567Z,1020.14
2023-01-29T05:09:01.571Z,1020.12
2023-01-29T05:10:01.618Z,1020.10
2023-01-29T05:11:01.585Z,1020.08
2023-01-29T05:12:01.566Z,1020.10
2023-01-29T05:13:01.584Z,1020.08
2023-01-29T05:14:01.566Z,1020.11
2023-01-29T05:15:01.579Z,1020.11
2023-01-29T05:16:01.666Z,1020.08
2023-01-29T05:17:01.572Z,1020.12
2023-01-29T05:18:01.572Z,1020.11
2023-01-29T05:19:01.580Z,1020.11
2023-01-29T05:20:01.575Z,1020.14
2023-01-29T05:21:01.602Z,1020.09
2023-01-29T05:22:01.594Z,1020.10
2023-01-29T05:23:01.577Z,1020.05
2023-01-29T05:24:01.581Z,1020.08
2023-01-29T05:25:01.629Z,1020.02
2023-01-29T05:26:01.606Z,1020.02
2023-01-29T05:27:01.575Z,1020.02
2023-01-29T05:28:01.584Z,1019.99
2023-01-29T05:29:01.564Z,1020.02
2023-01-29T05:30:01.571Z,1019.98
2023-01-29T05:31:01.678Z,1019.99
2023-01-29T05:32:01.581Z,1019.98
2023-01-29T05:33:01.578Z,1019.97
2023-01-29T05:34:01.570Z,1019.99
2023-01-29T05:35:01.579Z,1020.02
2023-01-29T05:36:01.609Z,1020.00
2023-01-29T05:37:01.566Z,1020.01
2023-01-29T05:38:01.570Z,1019.97
2023-01-29T05:39:01.569Z,1019.95
2023-01-29T05:40:01.567Z,1019.94
2023-01-29T05:41:01.567Z,1019.97
2023-01-29T05:42:01.560Z,1019.96
2023-01-29T05:43:01.607Z,1019.92
2023-01-29T05:44:01.560Z,1019.89
2023-01-29T05:45:01.667Z,1019.95
2023-01-29T05:46:01.626Z,1019.96
2023-01-29T05:47:01.587Z,1019.93
2023-01-29T05:48:01.570Z,1019.95
2023-01-29T05:49:01.576Z,1019.94
2023-01-29T05:50:01.574Z,1019.94
2023-01-29T05:51:01.573Z,1019.92
2023-01-29T05:52:01.576Z,1019.95
2023-01-29T05:53:01.574Z,1019.97
2023-01-29T05:54:01.556Z,1019.98
2023-01-29T05:55:01.569Z,1020.07
2023-01-29T05:56:01.554Z,1020.10
2023-01-29T05:57:01.564Z,1020.10
2023-01-29T05:58:01.713Z,1020.15
2023-01-29T05:59:01.597Z,1020.16
2023-01-29T06:00:01.578Z,1020.21
2023-01-29T06:01:01.565Z,1020.20
2023-01-29T06:02:01.611Z,1020.22
2023-01-29T06:03:01.653Z,1020.27
2023-01-29T06:04:01.561Z,1020.30
2023-01-29T06:05:01.582Z,1020.29
2023-01-29T06:06:01.555Z,1020.31
2023-01-29T06:07:01.557Z,1020.33
2023-01-29T06:08:01.559Z,1020.32
2023-01-29T06:09:01.577Z,1020.33
2023-01-29T06:10:01.627Z,1020.33
2023-01-29T06:11:01.568Z,1020.33
2023-01-29T06:12:01.569Z,1020.35
2023-01-29T06:13:01.564Z,1020.41
2023-01-29T06:14:01.612Z,1020.41
2023-01-29T06:15:01.571Z,1020.47
2023-01-29T06:16:01.600Z,1020.45
2023-01-29T06:17:01.557Z,1020.55
2023-01-29T06:18:01.567Z,1020.59
2023-01-29T06:19:01.561Z,1020.64
2023-01-29T06:20:01.559Z,1020.63
2023-01-29T06:21:01.553Z,1020.74
2023-01-29T06:22:01.549Z,1020.73
2023-01-29T06:23:01.566Z,1020.78
2023-01-29T06:24:01.617Z,1020.76
2023-01-29T06:25:01.565Z,1020.77
2023-01-29T06:26:01.577Z,1020.77
2023-01-29T06:27:01.562Z,1020.76
2023-01-29T06:28:01.558Z,1020.79
2023-01-29T06:29:01.568Z,1020.80
2023-01-29T06:30:01.550Z,1020.80
2023-01-29T06:31:20.002Z,1020.82
2023-01-29T06:32:01.661Z,1020.82
2023-01-29T06:33:01.596Z,1020.85
2023-01-29T06:34:01.571Z,1020.90
2023-01-29T06:35:01.549Z,1020.88
2023-01-29T06:36:01.556Z,1020.88
2023-01-29T06:37:01.559Z,1020.83
2023-01-29T06:38:01.549Z,1020.84
2023-01-29T06:39:01.565Z,1020.84
2023-01-29T06:40:01.596Z,1020.85
2023-01-29T06:41:01.555Z,1020.86
2023-01-29T06:42:01.559Z,1020.87
2023-01-29T06:43:01.574Z,1020.83
2023-01-29T06:44:01.595Z,1020.83
2023-01-29T06:45:01.553Z,1020.84
2023-01-29T06:46:01.703Z,1020.80
2023-01-29T06:47:01.553Z,1020.87
2023-01-29T06:48:01.808Z,1020.84
2023-01-29T06:49:01.571Z,1020.81
2023-01-29T06:50:01.541Z,1020.80
2023-01-29T06:51:01.544Z,1020.80
2023-01-29T06:52:01.569Z,1020.78
2023-01-29T06:53:01.580Z,1020.76
2023-01-29T06:54:01.584Z,1020.78
2023-01-29T06:55:01.556Z,1020.74
2023-01-29T06:56:01.581Z,1020.79
2023-01-29T06:57:01.553Z,1020.85
2023-01-29T06:58:01.566Z,1020.80
2023-01-29T06:59:01.587Z,1020.80
2023-01-29T07:00:01.550Z,1020.78
2023-01-29T07:01:01.602Z,1020.75
2023-01-29T07:02:01.575Z,1020.76
2023-01-29T07:03:01.566Z,1020.78
2023-01-29T07:04:01.586Z,1020.80
2023-01-29T07:05:01.571Z,1020.77
2023-01-29T07:06:01.574Z,1020.74
2023-01-29T07:07:01.559Z,1020.73
2023-01-29T07:08:01.555Z,1020.74
2023-01-29T07:09:01.589Z,1020.71
2023-01-29T07:10:01.574Z,1020.70
2023-01-29T07:11:01.664Z,1020.65
2023-01-29T07:12:01.543Z,1020.61
2023-01-29T07:13:01.571Z,1020.64
2023-01-29T07:14:01.583Z,1020.64
2023-01-29T07:15:01.596Z,1020.63
2023-01-29T07:16:01.620Z,1020.61
2023-01-29T07:17:01.560Z,1020.58
2023-01-29T07:18:01.572Z,1020.57
2023-01-29T07:19:01.541Z,1020.55
2023-01-29T07:20:01.629Z,1020.53
2023-01-29T07:21:01.577Z,1020.52
2023-01-29T07:22:01.569Z,1020.51
2023-01-29T07:23:01.567Z,1020.52
2023-01-29T07:24:01.578Z,1020.55
2023-01-29T07:25:01.558Z,1020.57
2023-01-29T07:26:01.559Z,1020.55
2023-01-29T07:27:01.581Z,1020.55
2023-01-29T07:28:01.541Z,1020.55
2023-01-29T07:29:01.568Z,1020.57
2023-01-29T07:30:01.569Z,1020.59
2023-01-29T07:31:01.582Z,1020.55
2023-01-29T07:32:01.708Z,1020.52
2023-01-29T07:34:34.182Z,1020.49
2023-01-29T07:35:36.802Z,1020.47
2023-01-29T07:36:34.172Z,1020.50
2023-01-29T07:37:34.179Z,1020.51
2023-01-29T07:38:34.188Z,1020.53
2023-01-29T07:39:34.179Z,1020.61
2023-01-29T07:40:34.182Z,1020.68
2023-01-29T07:41:34.178Z,1020.66
2023-01-29T07:42:34.173Z,1020.63
2023-01-29T07:43:34.183Z,1020.62
2023-01-29T07:44:34.183Z,1020.58
2023-01-29T07:45:34.215Z,1020.69
2023-01-29T07:46:34.179Z,1020.76
2023-01-29T07:47:34.172Z,1020.84
2023-01-29T07:48:34.186Z,1020.88
2023-01-29T07:49:34.171Z,1020.88
2023-01-29T07:50:34.179Z,1020.87
2023-01-29T07:51:34.183Z,1020.91
2023-01-29T07:52:34.173Z,1020.95
2023-01-29T07:53:34.174Z,1020.97
2023-01-29T07:54:34.175Z,1020.95
2023-01-29T07:55:34.174Z,1020.86
2023-01-29T07:56:34.183Z,1020.81
2023-01-29T07:57:34.175Z,1020.76
2023-01-29T07:58:36.425Z,1020.76
2023-01-29T07:59:34.174Z,1020.69
2023-01-29T08:00:34.180Z,1020.64
2023-01-29T08:01:34.172Z,1020.61
2023-01-29T08:02:34.224Z,1020.57
2023-01-29T08:03:34.174Z,1020.54
2023-01-29T08:04:34.176Z,1020.46
2023-01-29T08:05:34.200Z,1020.45
2023-01-29T08:06:34.173Z,1020.36
2023-01-29T08:07:34.174Z,1020.27
2023-01-29T08:08:34.178Z,1020.24
2023-01-29T08:09:34.175Z,1020.22
2023-01-29T08:10:34.189Z,1020.25
2023-01-29T08:11:34.176Z,1020.21
2023-01-29T08:12:34.173Z,1020.15
2023-01-29T08:13:34.177Z,1020.19
2023-01-29T08:14:34.184Z,1020.18
2023-01-29T08:15:34.917Z,1020.19
2023-01-29T08:16:34.253Z,1020.25
2023-01-29T08:17:34.181Z,1020.27
2023-01-29T08:18:34.198Z,1020.34
2023-01-29T08:19:34.192Z,1020.32
2023-01-29T08:20:34.177Z,1020.31
2023-01-29T08:21:34.183Z,1020.30
2023-01-29T08:22:34.180Z,1020.35
2023-01-29T08:23:34.175Z,1020.34
2023-01-29T08:24:47.633Z,1020.37
2023-01-29T08:25:34.213Z,1020.37
2023-01-29T08:26:34.188Z,1020.35
2023-01-29T08:27:34.183Z,1020.30
2023-01-29T08:28:34.186Z,1020.26
2023-01-29T08:29:34.182Z,1020.23
2023-01-29T08:30:34.277Z,1020.21
2023-01-29T08:31:34.259Z,1020.20
2023-01-29T08:32:34.185Z,1020.20
2023-01-29T08:33:38.963Z,1020.16
2023-01-29T08:34:34.185Z,1020.10
2023-01-29T08:35:34.182Z,1020.11
2023-01-29T08:36:34.184Z,1020.05
2023-01-29T08:37:34.176Z,1020.15
2023-01-29T08:38:34.183Z,1020.08
2023-01-29T08:39:34.665Z,1020.05
2023-01-29T08:40:34.184Z,1020.01
2023-01-29T08:41:34.195Z,1020.02
2023-01-29T08:42:34.180Z,1020.01
2023-01-29T08:43:34.179Z,1019.91
2023-01-29T08:44:34.180Z,1019.99
2023-01-29T08:45:34.336Z,1019.98
2023-01-29T08:46:34.189Z,1020.03
2023-01-29T08:47:34.184Z,1020.13
2023-01-29T08:48:34.188Z,1020.09
2023-01-29T08:49:34.189Z,1020.16
2023-01-29T08:50:34.184Z,1020.04
2023-01-29T08:51:34.191Z,1020.06
2023-01-29T08:52:34.190Z,1020.08
2023-01-29T08:53:34.185Z,1020.10
2023-01-29T08:54:34.191Z,1020.05
2023-01-29T08:55:34.184Z,1020.02
2023-01-29T08:56:34.192Z,1020.04
2023-01-29T08:57:34.189Z,1020.07
2023-01-29T08:58:34.199Z,1020.04
2023-01-29T08:59:34.188Z,1020.02
2023-01-29T09:00:34.187Z,1020.04
2023-01-29T09:01:34.228Z,1020.04
2023-01-29T09:02:34.243Z,1020.07
2023-01-29T09:03:34.195Z,1020.09
2023-01-29T09:04:34.200Z,1020.14
2023-01-29T09:05:34.191Z,1020.14
2023-01-29T09:06:34.204Z,1020.14
2023-01-29T09:07:34.194Z,1020.17
2023-01-29T09:08:34.189Z,1020.13
2023-01-29T09:09:34.204Z,1020.20
2023-01-29T09:10:34.194Z,1020.17
2023-01-29T09:11:34.197Z,1020.20
2023-01-29T09:12:34.195Z,1020.20
2023-01-29T09:13:34.204Z,1020.16
2023-01-29T09:14:34.200Z,1020.10
2023-01-29T09:15:34.190Z,1020.10
2023-01-29T09:16:34.272Z,1020.09
2023-01-29T09:17:34.200Z,1020.09
2023-01-29T09:18:34.209Z,1020.13
2023-01-29T09:19:34.193Z,1020.07
2023-01-29T09:20:34.193Z,1020.07
2023-01-29T09:21:34.196Z,1020.07
2023-01-29T09:22:34.196Z,1020.05
2023-01-29T09:23:34.193Z,1020.04
2023-01-29T09:24:34.202Z,1020.00
2023-01-29T09:25:34.198Z,1020.00
2023-01-29T09:26:34.268Z,1020.07
2023-01-29T09:27:34.199Z,1020.00
2023-01-29T09:28:34.204Z,1019.95
2023-01-29T09:29:35.885Z,1019.96
2023-01-29T09:30:34.245Z,1019.96
2023-01-29T09:31:34.358Z,1019.96
2023-01-29T09:33:34.202Z,1019.92
2023-01-29T09:34:34.210Z,1019.90
2023-01-29T09:35:34.208Z,1019.85
2023-01-29T09:36:34.212Z,1019.82
2023-01-29T09:37:34.203Z,1019.83
2023-01-29T09:38:34.219Z,1019.86
2023-01-29T09:39:34.205Z,1019.84
2023-01-29T09:40:34.205Z,1019.86
2023-01-29T09:41:34.204Z,1019.82
2023-01-29T09:42:36.000Z,1019.82
2023-01-29T09:43:34.209Z,1019.77
2023-01-29T09:44:34.213Z,1019.76
2023-01-29T09:45:34.210Z,1019.72
2023-01-29T09:46:34.211Z,1019.74
2023-01-29T09:47:34.212Z,1019.68
2023-01-29T09:48:34.220Z,1019.71
2023-01-29T09:49:34.232Z,1019.70
2023-01-29T09:50:34.228Z,1019.69
2023-01-29T09:51:34.217Z,1019.66
2023-01-29T09:52:34.212Z,1019.65
2023-01-29T09:53:34.223Z,1019.64
2023-01-29T09:54:34.221Z,1019.59
2023-01-29T09:55:34.218Z,1019.60
2023-01-29T09:56:34.227Z,1019.60
2023-01-29T09:57:34.228Z,1019.56
2023-01-29T09:58:34.228Z,1019.60
2023-01-29T09:59:34.221Z,1019.58
2023-01-29T10:00:34.240Z,1019.67
2023-01-29T10:01:34.559Z,1019.72
2023-01-29T10:02:34.230Z,1019.77
2023-01-29T10:03:34.232Z,1019.75
2023-01-29T10:05:34.229Z,1019.76
2023-01-29T10:06:34.227Z,1019.73
2023-01-29T10:07:34.243Z,1019.72
2023-01-29T10:08:34.244Z,1019.65
2023-01-29T10:11:01.858Z,1019.65
2023-01-29T10:12:01.860Z,1019.60
2023-01-29T10:15:27.700Z,1019.52
2023-01-29T10:16:27.700Z,1019.42
2023-01-29T10:17:27.702Z,1019.35
2023-01-29T10:18:27.710Z,1019.30
2023-01-29T10:19:27.714Z,1019.32
2023-01-29T10:20:27.715Z,1019.36
2023-01-29T10:21:27.714Z,1019.35
2023-01-29T10:22:27.723Z,1019.36
2023-01-29T10:23:27.721Z,1019.33
2023-01-29T10:24:27.734Z,1019.33
2023-01-29T10:25:27.734Z,1019.34
2023-01-29T10:26:27.812Z,1019.32
2023-01-29T10:27:27.738Z,1019.36
2023-01-29T10:28:27.735Z,1019.38
2023-01-29T10:29:27.733Z,1019.43
2023-01-29T10:30:27.734Z,1019.35
2023-01-29T10:31:27.962Z,1019.40
2023-01-29T10:32:27.745Z,1019.39
2023-01-29T10:33:28.599Z,1019.36
2023-01-29T10:34:27.751Z,1019.36
2023-01-29T10:35:27.754Z,1019.29
2023-01-29T10:36:27.768Z,1019.27
2023-01-29T10:37:27.765Z,1019.24
2023-01-29T10:38:27.768Z,1019.19
2023-01-29T10:39:27.782Z,1019.18
2023-01-29T10:40:27.789Z,1019.14
2023-01-29T10:41:27.785Z,1019.09
2023-01-29T10:42:27.800Z,1019.01
2023-01-29T10:43:27.796Z,1018.98
2023-01-29T10:44:27.800Z,1018.92
2023-01-29T10:45:27.812Z,1018.87
2023-01-29T10:46:27.815Z,1018.84
2023-01-29T10:47:30.174Z,1018.86
2023-01-29T10:48:27.828Z,1018.86
2023-01-29T10:49:27.835Z,1018.89
2023-01-29T10:50:27.830Z,1018.86
2023-01-29T10:51:27.841Z,1018.83
2023-01-29T10:52:27.836Z,1018.84
2023-01-29T10:53:27.851Z,1018.82
2023-01-29T10:54:27.853Z,1018.80
2023-01-29T10:55:27.862Z,1018.81
2023-01-29T10:56:27.863Z,1018.81
2023-01-29T10:57:27.865Z,1018.77
2023-01-29T10:58:27.868Z,1018.81
2023-01-29T10:59:27.873Z,1018.78
2023-01-29T11:00:27.886Z,1018.79
2023-01-29T11:01:27.937Z,1018.83
2023-01-29T11:02:27.912Z,1018.79
2023-01-29T11:03:29.013Z,1018.81
2023-01-29T11:04:27.893Z,1018.82
2023-01-29T11:05:27.911Z,1018.88
2023-01-29T11:06:27.900Z,1018.87
2023-01-29T11:07:27.913Z,1018.90
2023-01-29T11:08:27.916Z,1018.92
2023-01-29T11:09:27.921Z,1018.92
2023-01-29T11:10:27.924Z,1018.87
2023-01-29T11:11:27.930Z,1018.89
2023-01-29T11:12:27.927Z,1018.83
2023-01-29T11:13:27.927Z,1018.85
2023-01-29T11:14:27.937Z,1018.86
2023-01-29T11:15:27.939Z,1018.83
2023-01-29T11:16:27.935Z,1018.79
2023-01-29T11:17:27.949Z,1018.77
2023-01-29T11:18:27.941Z,1018.74
2023-01-29T11:19:27.945Z,1018.73
2023-01-29T11:20:27.945Z,1018.71
2023-01-29T11:21:27.958Z,1018.73
2023-01-29T11:22:27.957Z,1018.69
2023-01-29T11:23:27.955Z,1018.67
2023-01-29T11:24:27.957Z,1018.66
2023-01-29T11:25:27.967Z,1018.59
2023-01-29T11:26:27.977Z,1018.61
2023-01-29T11:27:27.971Z,1018.60
2023-01-29T11:28:27.972Z,1018.57
2023-01-29T11:29:28.193Z,1018.58
2023-01-29T11:30:27.982Z,1018.64
2023-01-29T11:31:28.142Z,1018.61
2023-01-29T11:32:27.983Z,1018.64
2023-01-29T11:33:27.989Z,1018.61
2023-01-29T11:34:27.981Z,1018.56
2023-01-29T11:35:27.981Z,1018.53
2023-01-29T11:36:28.551Z,1018.51
2023-01-29T11:37:27.993Z,1018.47
2023-01-29T11:38:27.990Z,1018.43
2023-01-29T11:39:27.992Z,1018.43
2023-01-29T11:40:27.996Z,1018.43
2023-01-29T11:41:28.000Z,1018.37
2023-01-29T11:42:28.002Z,1018.42
2023-01-29T11:43:28.002Z,1018.34
2023-01-29T11:44:28.012Z,1018.35
2023-01-29T11:45:28.008Z,1018.39
2023-01-29T11:46:28.050Z,1018.40
2023-01-29T11:47:28.005Z,1018.35
2023-01-29T11:48:28.010Z,1018.31
2023-01-29T11:49:28.017Z,1018.29
2023-01-29T11:50:28.028Z,1018.27
2023-01-29T11:51:28.021Z,1018.28
2023-01-29T11:52:28.013Z,1018.24
2023-01-29T11:53:28.010Z,1018.22
2023-01-29T11:54:28.020Z,1018.23
2023-01-29T11:55:29.669Z,1018.23
2023-01-29T11:56:28.017Z,1018.22
2023-01-29T11:57:28.025Z,1018.19
2023-01-29T11:58:28.028Z,1018.17
2023-01-29T11:59:28.022Z,1018.16
2023-01-29T12:00:28.029Z,1018.12
2023-01-29T12:01:28.034Z,1018.14
2023-01-29T12:02:28.048Z,1018.11
2023-01-29T12:03:28.061Z,1018.12
2023-01-29T12:04:28.044Z,1018.08
2023-01-29T12:05:28.038Z,1018.04
2023-01-29T12:06:28.035Z,1018.00
2023-01-29T12:07:28.042Z,1018.02
2023-01-29T12:08:28.034Z,1017.97
2023-01-29T12:09:28.046Z,1018.03
2023-01-29T12:10:28.038Z,1018.02
2023-01-29T12:11:28.039Z,1017.97
2023-01-29T12:12:28.058Z,1017.97