createdAt,value
2019-01-30T00:00:25.295Z,19.47
2019-01-30T00:03:02.874Z,18.10
2019-01-30T00:05:40.415Z,16.93
2019-01-30T00:08:17.972Z,18.83
2019-01-30T00:10:55.542Z,16.27
2019-01-30T00:13:33.075Z,18.57
2019-01-30T00:16:10.581Z,17.67
2019-01-30T00:18:48.143Z,17.10
2019-01-30T00:21:25.659Z,16.90
2019-01-30T00:24:03.229Z,20.23
2019-01-30T00:26:40.750Z,16.37
2019-01-30T00:29:18.275Z,19.70
2019-01-30T00:31:55.776Z,13.93
2019-01-30T00:34:33.323Z,17.67
2019-01-30T00:37:10.816Z,16.00
2019-01-30T00:39:48.337Z,16.00
2019-01-30T00:42:25.855Z,18.07
2019-01-30T00:45:03.387Z,17.73
2019-01-30T00:47:40.884Z,17.73
2019-01-30T00:50:18.518Z,21.73
2019-01-30T00:52:56.019Z,17.43
2019-01-30T00:55:33.865Z,16.20
2019-01-30T00:58:11.440Z,17.73
2019-01-30T01:00:48.960Z,16.60
2019-01-30T01:03:26.458Z,14.83
2019-01-30T01:06:03.981Z,14.73
2019-01-30T01:08:41.495Z,14.93
2019-01-30T01:11:18.997Z,17.23
2019-01-30T01:13:56.521Z,15.20
2019-01-30T01:16:34.047Z,16.50
2019-01-30T01:19:11.574Z,17.30
2019-01-30T01:21:49.062Z,14.97
2019-01-30T01:24:26.574Z,19.03
2019-01-30T01:27:04.072Z,18.73
2019-01-30T01:29:41.592Z,18.80
2019-01-30T01:32:19.094Z,18.87
2019-01-30T01:34:56.645Z,19.20
2019-01-30T01:37:34.164Z,17.13
2019-01-30T01:40:13.700Z,17.07
2019-01-30T01:42:51.201Z,17.77
2019-01-30T01:45:28.996Z,16.77
2019-01-30T01:48:06.497Z,18.23
2019-01-30T01:50:44.020Z,18.47
2019-01-30T01:53:21.540Z,18.57
2019-01-30T01:55:59.056Z,16.87
2019-01-30T01:58:36.552Z,19.77
2019-01-30T02:01:14.050Z,18.17
2019-01-30T02:03:51.557Z,18.43
2019-01-30T02:06:29.101Z,17.03
2019-01-30T02:09:08.086Z,16.53
2019-01-30T02:11:45.912Z,19.20
2019-01-30T02:14:23.458Z,15.87
2019-01-30T02:17:00.997Z,16.80
2019-01-30T02:19:38.526Z,17.17
2019-01-30T02:22:16.036Z,15.53
2019-01-30T02:24:53.573Z,14.20
2019-01-30T02:27:31.081Z,14.27
2019-01-30T02:30:13.245Z,13.20
2019-01-30T02:32:50.763Z,15.93
2019-01-30T02:35:28.640Z,12.57
2019-01-30T02:38:06.164Z,14.40
2019-01-30T02:40:43.695Z,13.80
2019-01-30T02:43:21.195Z,13.00
2019-01-30T02:45:58.718Z,13.47
2019-01-30T02:48:36.205Z,14.60
2019-01-30T02:51:13.741Z,14.77
2019-01-30T02:53:51.255Z,14.97
2019-01-30T02:56:28.782Z,13.17
2019-01-30T02:59:06.317Z,14.33
2019-01-30T03:02:16.935Z,14.17
2019-01-30T03:04:54.490Z,17.10
2019-01-30T03:07:31.989Z,14.17
2019-01-30T03:10:12.792Z,12.40
2019-01-30T03:12:50.333Z,12.37
2019-01-30T03:15:27.852Z,14.63
2019-01-30T03:18:05.327Z,12.43
2019-01-30T03:20:42.859Z,12.50
2019-01-30T03:23:20.361Z,14.03
2019-01-30T03:25:57.912Z,16.60
2019-01-30T03:28:35.416Z,16.07
2019-01-30T03:31:17.774Z,12.47
2019-01-30T03:33:50.444Z,12.93
2019-01-30T03:36:27.987Z,14.33
2019-01-30T03:39:06.254Z,12.70
2019-01-30T03:41:43.787Z,14.60
2019-01-30T03:44:21.294Z,12.53
2019-01-30T03:46:58.813Z,16.73
2019-01-30T03:49:36.339Z,15.20
2019-01-30T03:52:13.877Z,13.10
2019-01-30T03:54:51.419Z,13.63
2019-01-30T03:57:29.230Z,12.73
2019-01-30T04:00:07.561Z,13.97
2019-01-30T04:02:45.077Z,14.80
2019-01-30T04:05:22.884Z,15.50
2019-01-30T04:08:00.385Z,15.57
2019-01-30T04:10:37.895Z,16.57
2019-01-30T04:13:15.383Z,14.30
2019-01-30T04:15:52.913Z,13.80
2019-01-30T04:18:30.433Z,13.03
2019-01-30T04:21:07.986Z,15.60
2019-01-30T04:23:45.478Z,12.87
2019-01-30T04:26:25.263Z,12.93
2019-01-30T04:29:02.784Z,14.43
2019-01-30T04:31:40.309Z,15.03
2019-01-30T04:34:17.840Z,17.63
2019-01-30T04:36:56.320Z,13.83
2019-01-30T04:39:33.822Z,15.27
2019-01-30T04:42:11.346Z,16.00
2019-01-30T04:44:48.843Z,16.93
2019-01-30T04:47:26.368Z,16.80
2019-01-30T04:50:03.872Z,19.93
2019-01-30T04:52:41.390Z,18.37
2019-01-30T04:55:18.926Z,19.63
2019-01-30T04:57:58.214Z,21.03
2019-01-30T05:00:33.922Z,24.87
2019-01-30T05:03:11.473Z,24.00
2019-01-30T05:05:49.055Z,20.07
2019-01-30T05:08:26.581Z,19.00
2019-01-30T05:11:04.128Z,18.20
2019-01-30T05:13:41.620Z,19.87
2019-01-30T05:16:19.121Z,21.93
2019-01-30T05:18:56.649Z,21.10
2019-01-30T05:21:34.207Z,21.37
2019-01-30T05:24:11.707Z,17.83
2019-01-30T05:26:49.241Z,23.87
2019-01-30T05:29:26.757Z,20.10
2019-01-30T05:32:04.313Z,19.13
2019-01-30T05:34:41.841Z,22.77
2019-01-30T05:37:19.404Z,19.03
2019-01-30T05:39:56.910Z,21.73
2019-01-30T05:42:34.455Z,21.07
2019-01-30T05:45:14.058Z,20.43
2019-01-30T05:47:51.579Z,23.50
2019-01-30T05:50:29.080Z,19.00
2019-01-30T05:53:06.595Z,24.87
2019-01-30T05:55:44.125Z,17.67
2019-01-30T05:58:21.642Z,24.77
2019-01-30T06:00:59.162Z,21.40
2019-01-30T06:03:36.671Z,26.30
2019-01-30T06:06:14.192Z,26.60
2019-01-30T06:08:51.697Z,31.33
2019-01-30T06:11:29.258Z,26.83
2019-01-30T06:14:06.779Z,25.40
2019-01-30T06:16:44.291Z,30.27
2019-01-30T06:19:21.826Z,26.93
2019-01-30T06:21:59.376Z,25.63
2019-01-30T06:24:36.876Z,26.37
2019-01-30T06:27:14.381Z,21.80
2019-01-30T06:29:51.898Z,23.13
2019-01-30T06:32:29.428Z,20.43
2019-01-30T06:35:07.047Z,19.30
2019-01-30T06:37:44.582Z,18.80
2019-01-30T06:40:32.023Z,20.50
2019-01-30T06:43:09.552Z,20.37
2019-01-30T06:45:47.056Z,26.80
2019-01-30T06:48:24.577Z,30.80
2019-01-30T06:51:02.102Z,28.07
2019-01-30T06:53:39.633Z,32.13
2019-01-30T06:56:17.150Z,25.60
2019-01-30T06:58:54.686Z,25.17
2019-01-30T07:01:32.212Z,26.33
2019-01-30T07:04:09.721Z,23.33
2019-01-30T07:06:47.263Z,17.40
2019-01-30T07:09:24.769Z,20.50
2019-01-30T07:12:02.311Z,19.50
2019-01-30T07:14:39.836Z,17.20
2019-01-30T07:17:17.396Z,24.77
2019-01-30T07:19:54.920Z,18.17
2019-01-30T07:22:32.448Z,19.97
2019-01-30T07:25:11.282Z,18.70
2019-01-30T07:27:48.789Z,23.10
2019-01-30T07:30:36.353Z,17.00
2019-01-30T07:33:13.883Z,19.53
2019-01-30T07:35:51.380Z,19.37
2019-01-30T07:38:28.920Z,20.57
2019-01-30T07:41:06.425Z,19.33
2019-01-30T07:43:43.948Z,20.90
2019-01-30T07:46:21.449Z,25.07
2019-01-30T07:48:58.967Z,21.50
2019-01-30T07:51:36.461Z,21.33
2019-01-30T07:54:13.995Z,22.67
2019-01-30T07:56:51.528Z,18.70
2019-01-30T07:59:29.020Z,18.33
2019-01-30T08:02:06.543Z,16.83
2019-01-30T08:04:44.043Z,23.57
2019-01-30T08:07:21.562Z,23.80
2019-01-30T08:09:59.052Z,22.47
2019-01-30T08:12:36.610Z,20.73
2019-01-30T08:15:17.391Z,21.87
2019-01-30T08:17:54.941Z,18.57
2019-01-30T08:20:32.434Z,20.90
2019-01-30T08:23:10.390Z,22.03
2019-01-30T08:25:47.702Z,22.70
2019-01-30T08:28:25.275Z,22.03
2019-01-30T08:31:02.561Z,20.63
2019-01-30T08:33:40.062Z,21.40
2019-01-30T08:36:17.548Z,23.30
2019-01-30T08:38:55.083Z,22.53
2019-01-30T08:41:32.620Z,17.33
2019-01-30T08:44:10.130Z,16.60
2019-01-30T08:46:47.673Z,20.67
2019-01-30T08:49:25.305Z,17.43
2019-01-30T08:52:03.087Z,19.07
2019-01-30T08:54:40.634Z,18.77
2019-01-30T08:57:18.194Z,21.03
2019-01-30T08:59:55.696Z,16.27
2019-01-30T09:02:33.259Z,17.47
2019-01-30T09:05:11.796Z,15.43
2019-01-30T09:07:49.324Z,18.87
2019-01-30T09:10:27.873Z,17.43
2019-01-30T09:13:05.401Z,21.60
2019-01-30T09:15:42.936Z,30.70
2019-01-30T09:18:20.493Z,20.53
2019-01-30T09:20:58.010Z,16.47
2019-01-30T09:23:35.573Z,19.33
2019-01-30T09:26:13.048Z,14.63
2019-01-30T09:28:50.559Z,21.63
2019-01-30T09:31:28.069Z,15.67
2019-01-30T09:34:05.605Z,14.73
2019-01-30T09:36:43.128Z,17.87
2019-01-30T09:39:20.690Z,16.20
2019-01-30T09:41:58.125Z,14.30
2019-01-30T09:44:35.644Z,15.87
2019-01-30T09:47:13.194Z,13.97
2019-01-30T09:49:50.673Z,16.30
2019-01-30T09:52:28.183Z,14.80
2019-01-30T09:55:05.830Z,18.07
2019-01-30T09:57:43.350Z,14.47
2019-01-30T10:00:33.532Z,14.77
2019-01-30T10:03:11.082Z,16.10
2019-01-30T10:05:48.573Z,16.67
2019-01-30T10:08:26.121Z,13.57
2019-01-30T10:11:03.601Z,14.33
2019-01-30T10:13:41.117Z,15.40
2019-01-30T10:16:18.838Z,13.33
2019-01-30T10:18:56.386Z,15.60
2019-01-30T10:21:33.925Z,16.43
2019-01-30T10:24:11.431Z,17.47
2019-01-30T10:26:48.953Z,16.13
2019-01-30T10:29:26.479Z,17.33
2019-01-30T10:32:03.985Z,14.73
2019-01-30T10:34:41.506Z,14.27
2019-01-30T10:37:19.018Z,14.63
2019-01-30T10:39:56.560Z,15.73
2019-01-30T10:42:34.119Z,15.63
2019-01-30T10:45:12.271Z,14.33
2019-01-30T10:47:49.795Z,14.07
2019-01-30T10:50:29.580Z,17.97
2019-01-30T10:53:07.084Z,14.10
2019-01-30T10:55:44.593Z,17.93
2019-01-30T10:58:22.646Z,18.03
2019-01-30T11:01:00.150Z,16.57
2019-01-30T11:03:37.682Z,14.17
2019-01-30T11:06:15.191Z,14.50
2019-01-30T11:08:52.706Z,17.23
2019-01-30T11:11:30.216Z,14.00
2019-01-30T11:14:07.787Z,15.83
2019-01-30T11:16:45.285Z,13.17
2019-01-30T11:19:22.808Z,18.40
2019-01-30T11:22:00.329Z,14.87
2019-01-30T11:24:37.858Z,16.30
2019-01-30T11:27:15.365Z,19.70
2019-01-30T11:29:52.880Z,15.93
2019-01-30T11:32:30.406Z,13.83
2019-01-30T11:35:08.202Z,15.23
2019-01-30T11:37:45.810Z,16.73
2019-01-30T11:40:23.907Z,15.23
2019-01-30T11:43:01.403Z,17.17
2019-01-30T11:45:44.995Z,18.53
2019-01-30T11:48:22.506Z,14.03
2019-01-30T11:51:00.034Z,17.37
2019-01-30T11:53:37.564Z,15.67
2019-01-30T11:56:15.074Z,13.80
2019-01-30T11:58:52.651Z,16.37
2019-01-30T12:01:30.178Z,13.33
2019-01-30T12:04:17.478Z,14.63
2019-01-30T12:06:55.170Z,14.47
2019-01-30T12:09:32.701Z,17.27
2019-01-30T12:12:10.210Z,16.43
2019-01-30T12:14:47.739Z,13.77
2019-01-30T12:17:25.265Z,18.40
2019-01-30T12:20:02.818Z,16.57
2019-01-30T12:22:40.327Z,16.77
2019-01-30T12:25:19.091Z,14.20
2019-01-30T12:27:56.633Z,14.67
2019-01-30T12:30:34.136Z,15.70
2019-01-30T12:33:11.661Z,17.53
2019-01-30T12:35:49.186Z,14.50
2019-01-30T12:38:26.679Z,14.87
2019-01-30T12:41:04.197Z,14.57
2019-01-30T12:43:41.692Z,16.20
2019-01-30T12:46:19.197Z,16.93
2019-01-30T12:48:56.689Z,16.63
2019-01-30T12:51:36.231Z,14.63
2019-01-30T12:54:11.741Z,15.57
2019-01-30T12:56:49.261Z,14.23
2019-01-30T12:59:26.795Z,16.30
2019-01-30T13:02:04.289Z,13.67
2019-01-30T13:04:41.827Z,16.60
2019-01-30T13:07:19.321Z,16.03
2019-01-30T13:09:56.837Z,16.23
2019-01-30T13:12:34.367Z,19.77
2019-01-30T13:15:14.522Z,17.33
2019-01-30T13:17:52.049Z,14.23
2019-01-30T13:20:29.585Z,13.53
2019-01-30T13:23:07.103Z,13.87
2019-01-30T13:25:44.609Z,16.43
2019-01-30T13:28:22.103Z,18.23
2019-01-30T13:30:59.751Z,16.53
2019-01-30T13:33:37.153Z,14.47
2019-01-30T13:36:14.665Z,14.57
2019-01-30T13:38:52.197Z,15.73
2019-01-30T13:41:29.703Z,15.60
2019-01-30T13:44:07.375Z,14.63
2019-01-30T13:46:44.928Z,14.17
2019-01-30T13:49:22.433Z,15.30
2019-01-30T13:51:59.956Z,16.60
2019-01-30T13:54:37.526Z,17.03
2019-01-30T13:57:15.022Z,14.83
2019-01-30T13:59:52.553Z,16.50
2019-01-30T14:02:30.047Z,17.13
2019-01-30T14:05:08.417Z,17.00
2019-01-30T14:07:45.912Z,19.10
2019-01-30T14:10:23.476Z,14.37
2019-01-30T14:13:00.970Z,17.67
2019-01-30T14:15:38.508Z,16.90
2019-01-30T14:18:16.055Z,16.90
2019-01-30T14:20:53.583Z,19.13
2019-01-30T14:23:31.107Z,15.77
2019-01-30T14:26:08.642Z,17.00
2019-01-30T14:28:46.153Z,18.40
2019-01-30T14:31:23.703Z,16.70
2019-01-30T14:34:01.335Z,19.80
2019-01-30T14:36:38.795Z,17.17
2019-01-30T14:39:16.268Z,18.77
2019-01-30T14:41:53.845Z,19.67
2019-01-30T14:44:31.333Z,15.17
2019-01-30T14:47:10.458Z,20.60
2019-01-30T14:49:46.362Z,17.03
2019-01-30T14:52:23.911Z,17.63
2019-01-30T14:55:01.447Z,16.60
2019-01-30T14:57:38.947Z,19.40
2019-01-30T15:00:26.680Z,17.83
2019-01-30T15:03:04.157Z,17.43
2019-01-30T15:05:41.680Z,17.70
2019-01-30T15:08:19.224Z,17.40
2019-01-30T15:10:56.722Z,16.83
2019-01-30T15:13:34.276Z,18.90
2019-01-30T15:16:11.754Z,16.90
2019-01-30T15:18:49.299Z,17.93
2019-01-30T15:21:26.821Z,16.93
2019-01-30T15:24:04.324Z,19.33
2019-01-30T15:26:41.871Z,19.53
2019-01-30T15:29:19.385Z,15.30
2019-01-30T15:31:56.941Z,17.47
2019-01-30T15:34:34.461Z,16.03
2019-01-30T15:37:11.976Z,17.50
2019-01-30T15:39:49.468Z,17.60
2019-01-30T15:42:26.973Z,15.60
2019-01-30T15:45:09.806Z,16.90
2019-01-30T15:47:42.026Z,16.10
2019-01-30T15:50:22.922Z,15.13
2019-01-30T15:53:02.334Z,15.50
2019-01-30T15:55:39.848Z,16.43
2019-01-30T15:58:17.372Z,14.40
2019-01-30T16:01:09.956Z,16.37
2019-01-30T16:03:47.469Z,17.77
2019-01-30T16:06:24.994Z,19.97
2019-01-30T16:09:02.509Z,16.13
2019-01-30T16:11:40.054Z,19.03
2019-01-30T16:14:19.173Z,17.93
2019-01-30T16:16:56.670Z,18.13
2019-01-30T16:19:34.205Z,19.67
2019-01-30T16:22:11.742Z,17.70
2019-01-30T16:24:49.237Z,17.40
2019-01-30T16:27:26.771Z,19.40
2019-01-30T16:30:04.265Z,21.70
2019-01-30T16:32:41.801Z,19.23
2019-01-30T16:35:23.564Z,17.90
2019-01-30T16:38:02.316Z,20.17
2019-01-30T16:40:39.824Z,21.63
2019-01-30T16:43:17.356Z,19.57
2019-01-30T16:45:54.876Z,19.90
2019-01-30T16:48:32.411Z,21.83
2019-01-30T16:51:09.953Z,21.23
2019-01-30T16:53:47.483Z,22.97
2019-01-30T16:56:25.082Z,20.60
2019-01-30T16:59:02.581Z,22.37
2019-01-30T17:01:40.136Z,17.67
2019-01-30T17:04:17.614Z,17.77
2019-01-30T17:06:55.142Z,20.80
2019-01-30T17:09:32.658Z,21.87
2019-01-30T17:12:10.181Z,21.53
2019-01-30T17:14:47.697Z,22.77
2019-01-30T17:17:25.220Z,18.43
2019-01-30T17:20:02.758Z,20.43
2019-01-30T17:22:40.283Z,21.07
2019-01-30T17:25:18.259Z,17.63
2019-01-30T17:27:55.693Z,17.70
2019-01-30T17:30:47.686Z,18.37
2019-01-30T17:33:25.222Z,22.03
2019-01-30T17:36:02.732Z,18.23
2019-01-30T17:38:40.286Z,18.00
2019-01-30T17:41:17.784Z,15.30
2019-01-30T17:43:55.311Z,17.53
2019-01-30T17:46:32.845Z,18.90
2019-01-30T17:49:10.357Z,17.57
2019-01-30T17:51:47.879Z,16.83
2019-01-30T17:54:25.383Z,18.07
2019-01-30T17:57:02.888Z,17.50
2019-01-30T17:59:40.380Z,17.87
2019-01-30T18:02:18.149Z,18.80
2019-01-30T18:04:55.649Z,22.87
2019-01-30T18:07:33.161Z,19.97
2019-01-30T18:10:11.556Z,17.00
2019-01-30T18:12:49.089Z,18.23
2019-01-30T18:15:26.590Z,17.50
2019-01-30T18:18:04.156Z,19.30
2019-01-30T18:20:41.647Z,18.63
2019-01-30T18:23:19.192Z,18.87
2019-01-30T18:25:56.704Z,22.13
2019-01-30T18:28:34.232Z,19.37
2019-01-30T18:31:11.721Z,23.10
2019-01-30T18:33:49.254Z,17.73
2019-01-30T18:36:26.751Z,17.70
2019-01-30T18:39:04.393Z,22.33
2019-01-30T18:41:41.907Z,19.30
2019-01-30T18:44:19.420Z,19.63
2019-01-30T18:46:56.957Z,19.00
2019-01-30T18:49:34.457Z,21.93
2019-01-30T18:52:12.008Z,17.37
2019-01-30T18:54:49.520Z,19.57
2019-01-30T18:57:27.067Z,17.47
2019-01-30T19:00:05.844Z,16.87
2019-01-30T19:02:43.370Z,19.40
2019-01-30T19:05:21.916Z,27.07
2019-01-30T19:07:59.443Z,21.87
2019-01-30T19:10:56.870Z,18.67
2019-01-30T19:13:34.421Z,17.57
2019-01-30T19:16:13.285Z,19.50
2019-01-30T19:18:50.878Z,25.17
2019-01-30T19:21:28.390Z,19.07
2019-01-30T19:24:05.923Z,15.97
2019-01-30T19:26:43.416Z,17.73
2019-01-30T19:29:20.953Z,15.57
2019-01-30T19:31:59.171Z,18.47
2019-01-30T19:34:36.737Z,23.03
2019-01-30T19:37:14.268Z,16.60
2019-01-30T19:39:51.797Z,17.20
2019-01-30T19:42:29.332Z,17.23
2019-01-30T19:45:07.457Z,19.00
2019-01-30T19:47:44.979Z,17.23
2019-01-30T19:50:25.366Z,15.33
2019-01-30T19:53:05.387Z,15.17
2019-01-30T19:55:40.659Z,17.63
2019-01-30T19:58:18.105Z,15.17
2019-01-30T20:00:55.646Z,15.77
2019-01-30T20:03:35.701Z,15.37
2019-01-30T20:06:13.273Z,18.17
2019-01-30T20:08:50.868Z,18.20
2019-01-30T20:11:28.287Z,15.37
2019-01-30T20:14:05.805Z,15.33
2019-01-30T20:16:43.318Z,18.43
2019-01-30T20:19:20.861Z,16.10
2019-01-30T20:21:58.458Z,13.80
2019-01-30T20:24:36.005Z,16.43
2019-01-30T20:27:13.549Z,13.87
2019-01-30T20:29:51.091Z,16.43
2019-01-30T20:32:28.608Z,16.87
2019-01-30T20:35:06.777Z,15.67
2019-01-30T20:37:44.501Z,14.83
2019-01-30T20:40:25.285Z,18.50
2019-01-30T20:43:02.843Z,17.33
2019-01-30T20:45:41.229Z,13.23
2019-01-30T20:48:18.881Z,12.93
2019-01-30T20:50:56.614Z,14.03
2019-01-30T20:53:34.146Z,14.77
2019-01-30T20:56:11.657Z,16.00
2019-01-30T20:58:49.660Z,14.07
2019-01-30T21:01:27.276Z,13.70
2019-01-30T21:04:04.891Z,14.87
2019-01-30T21:06:42.470Z,16.23
2019-01-30T21:09:20.033Z,14.73
2019-01-30T21:11:57.554Z,14.77
2019-01-30T21:14:35.174Z,12.30
2019-01-30T21:17:12.776Z,14.90
2019-01-30T21:19:50.401Z,13.97
2019-01-30T21:22:27.983Z,14.23
2019-01-30T21:25:05.966Z,14.03
2019-01-30T21:27:43.504Z,17.13
2019-01-30T21:30:27.520Z,15.90
2019-01-30T21:33:05.094Z,16.90
2019-01-30T21:35:42.632Z,15.60
2019-01-30T21:38:20.195Z,15.73
2019-01-30T21:40:57.709Z,14.57
2019-01-30T21:43:35.238Z,14.23
2019-01-30T21:46:12.735Z,13.50
2019-01-30T21:48:50.272Z,13.43
2019-01-30T21:51:27.781Z,13.40
2019-01-30T21:54:05.339Z,17.67
2019-01-30T21:56:42.840Z,18.20
2019-01-30T21:59:20.364Z,15.63
2019-01-30T22:02:08.037Z,21.27
2019-01-30T22:04:35.427Z,25.83
2019-01-30T22:07:12.939Z,15.97
2019-01-30T22:09:50.486Z,15.23
2019-01-30T22:12:27.990Z,12.53
2019-01-30T22:15:05.640Z,12.00
2019-01-30T22:17:43.171Z,12.33
2019-01-30T22:20:23.791Z,10.57
2019-01-30T22:23:01.293Z,12.20
2019-01-30T22:25:38.816Z,12.70
2019-01-30T22:28:16.328Z,11.73
2019-01-30T22:30:53.851Z,11.70
2019-01-30T22:33:31.391Z,12.50
2019-01-30T22:36:08.926Z,12.30
2019-01-30T22:38:46.896Z,12.23
2019-01-30T22:41:24.505Z,13.90
2019-01-30T22:44:02.127Z,12.93
2019-01-30T22:46:39.729Z,12.30
2019-01-30T22:49:17.305Z,12.33
2019-01-30T22:51:54.891Z,12.17
2019-01-30T22:54:32.422Z,10.53
2019-01-30T22:57:09.981Z,11.00
2019-01-30T22:59:47.522Z,10.53
2019-01-30T23:02:31.106Z,7.90
2019-01-30T23:06:08.090Z,8.33
2019-01-30T23:10:10.802Z,9.73
2019-01-30T23:13:37.630Z,9.97
2019-01-30T23:17:10.529Z,8.30
2019-01-30T23:20:22.734Z,8.00
2019-01-30T23:24:07.359Z,9.03
2019-01-30T23:27:11.077Z,8.67
2019-01-30T23:30:34.579Z,10.43
2019-01-30T23:34:04.164Z,9.53
2019-01-30T23:37:41.893Z,8.57
2019-01-30T23:41:27.725Z,6.30
2019-01-30T23:44:20.322Z,7.57
2019-01-30T23:47:33.323Z,7.13
2019-01-30T23:51:30.422Z,6.40
2019-01-30T23:54:31.131Z,7.00
2019-01-30T23:57:45.061Z,5.03
