createdAt,value
2022-10-15T00:02:29.510Z,15.70
2022-10-15T00:05:15.277Z,15.70
2022-10-15T00:08:00.919Z,15.70
2022-10-15T00:10:46.733Z,15.70
2022-10-15T00:13:33.376Z,15.80
2022-10-15T00:16:21.701Z,15.80
2022-10-15T00:19:07.613Z,15.80
2022-10-15T00:21:53.359Z,15.70
2022-10-15T00:24:39.184Z,15.80
2022-10-15T00:27:25.062Z,15.80
2022-10-15T00:30:11.452Z,15.80
2022-10-15T00:32:56.966Z,15.80
2022-10-15T00:35:42.655Z,15.80
2022-10-15T00:38:28.905Z,15.80
2022-10-15T00:41:25.638Z,15.80
2022-10-15T00:44:28.838Z,15.80
2022-10-15T00:47:34.636Z,15.80
2022-10-15T00:50:23.489Z,15.70
2022-10-15T00:53:10.029Z,15.70
2022-10-15T00:55:55.425Z,15.70
2022-10-15T00:58:42.813Z,15.70
2022-10-15T01:01:29.543Z,15.70
2022-10-15T01:04:17.670Z,15.60
2022-10-15T01:07:03.745Z,15.70
2022-10-15T01:09:49.515Z,15.60
2022-10-15T01:12:57.797Z,15.60
2022-10-15T01:16:01.962Z,15.60
2022-10-15T01:19:01.797Z,15.60
2022-10-15T01:22:03.257Z,15.50
2022-10-15T01:25:14.253Z,15.50
2022-10-15T01:28:12.085Z,15.40
2022-10-15T01:31:15.802Z,15.30
2022-10-15T01:37:29.074Z,15.20
2022-10-15T01:40:42.398Z,15.10
2022-10-15T01:43:39.866Z,15.10
2022-10-15T01:46:54.979Z,15.10
2022-10-15T01:49:44.134Z,15.10
2022-10-15T01:52:32.561Z,15.10
2022-10-15T01:55:21.387Z,15.10
2022-10-15T01:58:10.099Z,15.00
2022-10-15T02:00:58.233Z,15.00
2022-10-15T02:03:47.313Z,15.00
2022-10-15T02:06:40.041Z,15.00
2022-10-15T02:09:49.867Z,15.00
2022-10-15T02:12:42.330Z,15.00
2022-10-15T02:15:44.334Z,14.90
2022-10-15T02:18:55.118Z,14.90
2022-10-15T02:22:02.246Z,14.90
2022-10-15T02:24:56.732Z,14.90
2022-10-15T02:27:44.906Z,14.80
2022-10-15T02:30:31.396Z,14.80
2022-10-15T02:33:18.953Z,14.80
2022-10-15T02:36:08.482Z,14.80
2022-10-15T02:38:56.773Z,14.80
2022-10-15T02:41:43.219Z,14.80
2022-10-15T02:44:32.001Z,14.80
2022-10-15T02:47:18.100Z,14.80
2022-10-15T02:50:04.426Z,14.70
2022-10-15T02:52:49.994Z,14.70
2022-10-15T02:55:36.822Z,14.60
2022-10-15T02:58:22.557Z,14.70
2022-10-15T03:01:08.388Z,14.70
2022-10-15T03:03:54.133Z,14.60
2022-10-15T03:06:40.109Z,14.50
2022-10-15T03:09:25.929Z,14.60
2022-10-15T03:12:11.672Z,14.50
2022-10-15T03:14:57.587Z,14.50
2022-10-15T03:17:43.600Z,14.50
2022-10-15T03:20:29.703Z,14.50
2022-10-15T03:23:15.488Z,14.40
2022-10-15T03:26:03.098Z,14.40
2022-10-15T03:28:48.557Z,14.40
2022-10-15T03:31:46.610Z,14.40
2022-10-15T03:34:32.339Z,14.40
2022-10-15T03:37:19.153Z,14.40
2022-10-15T03:40:08.239Z,14.40
2022-10-15T03:42:56.573Z,14.40
2022-10-15T03:45:43.793Z,14.40
2022-10-15T03:48:36.428Z,14.40
2022-10-15T03:51:24.620Z,14.40
2022-10-15T03:54:18.743Z,14.40
2022-10-15T03:57:09.567Z,14.40
2022-10-15T04:00:02.035Z,14.30
2022-10-15T04:02:57.631Z,14.30
2022-10-15T04:05:53.858Z,14.30
2022-10-15T04:08:42.739Z,14.30
2022-10-15T04:11:46.402Z,14.30
2022-10-15T04:14:33.223Z,14.30
2022-10-15T04:17:20.507Z,14.20
2022-10-15T04:20:08.289Z,14.20
2022-10-15T04:22:53.931Z,14.20
2022-10-15T04:25:39.692Z,14.20
2022-10-15T04:28:27.389Z,14.10
2022-10-15T04:31:13.352Z,14.20
2022-10-15T04:33:59.366Z,14.20
2022-10-15T04:36:46.211Z,14.20
2022-10-15T04:39:36.262Z,14.20
2022-10-15T04:42:22.030Z,14.20
2022-10-15T04:45:08.737Z,14.20
2022-10-15T04:47:54.678Z,14.20
2022-10-15T04:50:40.762Z,14.20
2022-10-15T04:53:38.890Z,14.20
2022-10-15T04:56:24.985Z,14.20
2022-10-15T04:59:11.837Z,14.10
2022-10-15T05:02:16.786Z,14.20
2022-10-15T05:05:05.345Z,14.20
2022-10-15T05:07:51.562Z,14.20
2022-10-15T05:10:37.289Z,14.10
2022-10-15T05:13:25.431Z,14.10
2022-10-15T05:16:19.122Z,14.10
2022-10-15T05:19:06.670Z,14.00
2022-10-15T05:21:54.376Z,14.00
2022-10-15T05:24:43.695Z,14.00
2022-10-15T05:27:51.873Z,13.90
2022-10-15T05:30:37.580Z,13.90
2022-10-15T05:33:23.747Z,14.00
2022-10-15T05:36:39.063Z,13.90
2022-10-15T05:39:25.186Z,13.90
2022-10-15T05:42:13.118Z,13.90
2022-10-15T05:45:09.775Z,13.90
2022-10-15T05:47:56.046Z,13.90
2022-10-15T05:50:41.787Z,13.90
2022-10-15T05:53:31.147Z,14.00
2022-10-15T05:56:24.081Z,14.00
2022-10-15T05:59:10.125Z,14.10
2022-10-15T06:01:55.723Z,14.10
2022-10-15T06:04:42.389Z,14.10
2022-10-15T06:07:28.021Z,14.20
2022-10-15T06:10:13.520Z,14.30
2022-10-15T06:12:59.013Z,14.40
2022-10-15T06:15:46.152Z,14.50
2022-10-15T06:18:32.396Z,14.60
2022-10-15T06:21:20.405Z,14.70
2022-10-15T06:24:09.150Z,15.10
2022-10-15T06:26:55.813Z,15.50
2022-10-15T06:29:41.725Z,16.00
2022-10-15T06:32:27.477Z,16.40
2022-10-15T06:35:13.149Z,17.00
2022-10-15T06:38:03.106Z,17.70
2022-10-15T06:40:50.204Z,18.30
2022-10-15T06:43:36.262Z,18.80
2022-10-15T06:46:22.034Z,19.10
2022-10-15T06:49:07.806Z,19.30
2022-10-15T06:51:53.949Z,19.40
2022-10-15T06:54:39.678Z,19.20
2022-10-15T06:57:28.949Z,19.00
2022-10-15T07:00:14.879Z,18.50
2022-10-15T07:03:07.134Z,18.10
2022-10-15T07:05:52.843Z,17.70
2022-10-15T07:08:38.557Z,17.60
2022-10-15T07:11:24.601Z,17.60
2022-10-15T07:14:10.317Z,17.60
2022-10-15T07:16:55.950Z,17.90
2022-10-15T07:19:41.762Z,18.10
2022-10-15T07:22:27.392Z,18.20
2022-10-15T07:25:13.258Z,18.20
2022-10-15T07:28:01.490Z,18.30
2022-10-15T07:30:47.370Z,18.50
2022-10-15T07:33:34.612Z,18.70
2022-10-15T07:36:20.872Z,18.90
2022-10-15T07:39:06.525Z,19.00
2022-10-15T07:41:53.351Z,19.10
2022-10-15T07:44:38.836Z,19.20
2022-10-15T07:47:28.457Z,19.40
2022-10-15T07:50:14.039Z,19.50
2022-10-15T07:53:00.218Z,19.60
2022-10-15T07:55:45.975Z,19.70
2022-10-15T07:58:34.509Z,19.80
2022-10-15T08:01:21.672Z,19.80
2022-10-15T08:04:07.586Z,19.90
2022-10-15T08:06:56.918Z,19.70
2022-10-15T08:09:42.559Z,19.60
2022-10-15T08:12:28.611Z,19.70
2022-10-15T08:15:13.992Z,19.70
2022-10-15T08:17:59.898Z,19.90
2022-10-15T08:20:45.610Z,20.00
2022-10-15T08:23:31.035Z,20.10
2022-10-15T08:26:16.843Z,20.20
2022-10-15T08:29:02.530Z,20.30
2022-10-15T08:31:49.384Z,20.40
2022-10-15T08:34:37.414Z,20.50
2022-10-15T08:37:23.074Z,20.60
2022-10-15T08:40:12.390Z,20.70
2022-10-15T08:42:58.593Z,20.70
2022-10-15T08:45:48.745Z,20.70
2022-10-15T08:48:37.923Z,20.70
2022-10-15T08:51:28.004Z,20.50
2022-10-15T08:54:17.693Z,20.50
2022-10-15T08:57:33.501Z,20.50
2022-10-15T09:00:24.259Z,20.50
2022-10-15T09:03:18.114Z,20.60
2022-10-15T09:06:25.123Z,20.60
2022-10-15T09:09:33.962Z,20.50
2022-10-15T09:12:36.247Z,20.40
2022-10-15T09:15:27.707Z,20.30
2022-10-15T09:18:23.806Z,20.20
2022-10-15T09:21:11.449Z,20.10
2022-10-15T09:24:02.996Z,20.10
2022-10-15T09:27:20.408Z,20.10
2022-10-15T09:30:48.114Z,20.10
2022-10-15T09:33:33.871Z,20.00
2022-10-15T09:36:35.490Z,20.00
2022-10-15T09:39:30.530Z,20.00
2022-10-15T09:42:31.162Z,20.00
2022-10-15T09:45:17.186Z,20.10
2022-10-15T09:48:17.779Z,20.10
2022-10-15T09:51:19.882Z,20.20
2022-10-15T09:54:23.045Z,20.30
2022-10-15T09:57:11.560Z,20.30
2022-10-15T10:00:01.426Z,20.30
2022-10-15T10:03:06.986Z,20.40
2022-10-15T10:06:11.203Z,20.40
2022-10-15T10:09:01.079Z,20.40
2022-10-15T10:11:50.899Z,20.40
2022-10-15T10:14:42.957Z,20.30
2022-10-15T10:17:29.838Z,20.30
2022-10-15T10:20:21.222Z,20.30
2022-10-15T10:23:24.841Z,20.40
2022-10-15T10:26:11.243Z,20.30
2022-10-15T10:29:04.997Z,20.30
2022-10-15T10:32:09.502Z,20.40
2022-10-15T10:34:56.082Z,20.40
2022-10-15T10:37:44.670Z,20.40
2022-10-15T10:40:36.095Z,20.50
2022-10-15T10:43:28.992Z,20.50
2022-10-15T10:46:14.896Z,20.50
2022-10-15T10:49:05.670Z,20.60
2022-10-15T10:51:51.347Z,20.70
2022-10-15T10:54:37.750Z,20.60
2022-10-15T10:57:34.973Z,20.60
2022-10-15T11:00:49.824Z,20.70
2022-10-15T11:03:39.405Z,20.70
2022-10-15T11:06:46.324Z,20.70
2022-10-15T11:10:03.575Z,20.70
2022-10-15T11:12:52.342Z,20.80
2022-10-15T11:16:06.820Z,20.90
2022-10-15T11:19:50.478Z,21.00
2022-10-15T11:22:29.957Z,20.90
2022-10-15T11:25:18.735Z,21.00
2022-10-15T11:28:29.761Z,21.00
2022-10-15T11:32:02.410Z,21.00
2022-10-15T11:35:52.329Z,21.10
2022-10-15T11:38:51.770Z,21.10
2022-10-15T11:42:06.424Z,21.10
2022-10-15T11:45:19.039Z,21.10
2022-10-15T11:48:16.301Z,21.20
2022-10-15T11:51:01.853Z,21.50
2022-10-15T11:53:57.014Z,21.60
2022-10-15T11:56:52.267Z,21.70
2022-10-15T11:59:43.331Z,21.60
2022-10-15T12:02:37.699Z,21.70
2022-10-15T12:05:39.986Z,21.70
2022-10-15T12:08:30.192Z,21.50
2022-10-15T12:11:34.452Z,21.50
2022-10-15T12:14:29.505Z,21.60
2022-10-15T12:17:40.361Z,21.60
2022-10-15T12:20:27.187Z,21.60
2022-10-15T12:23:38.835Z,21.60
2022-10-15T12:26:24.990Z,21.70
2022-10-15T12:29:21.412Z,21.70
2022-10-15T12:32:25.591Z,21.70
2022-10-15T12:35:14.814Z,21.70
2022-10-15T12:38:36.964Z,21.70
2022-10-15T12:41:34.143Z,21.70
2022-10-15T12:44:30.164Z,21.80
2022-10-15T12:47:15.610Z,21.80
2022-10-15T12:50:06.719Z,21.80
2022-10-15T12:53:05.702Z,21.80
2022-10-15T12:56:09.997Z,21.80
2022-10-15T12:59:00.493Z,21.80
2022-10-15T13:01:46.098Z,21.80
2022-10-15T13:04:39.769Z,21.80
2022-10-15T13:07:26.065Z,21.80
2022-10-15T13:10:27.765Z,21.80
2022-10-15T13:13:19.035Z,21.70
2022-10-15T13:16:13.885Z,21.70
2022-10-15T13:19:00.422Z,20.40
2022-10-15T13:21:59.890Z,21.70
2022-10-15T13:24:49.676Z,21.70
2022-10-15T13:27:39.786Z,21.70
2022-10-15T13:30:25.697Z,21.70
2022-10-15T13:33:12.263Z,21.80
2022-10-15T13:36:36.372Z,21.90
2022-10-15T13:39:57.013Z,22.00
2022-10-15T13:43:00.064Z,22.10
2022-10-15T13:45:50.966Z,22.10
2022-10-15T13:51:35.286Z,22.10
2022-10-15T13:54:24.714Z,22.00
2022-10-15T13:57:17.852Z,21.90
2022-10-15T14:00:04.707Z,21.90
2022-10-15T14:03:16.372Z,21.90
2022-10-15T14:06:15.862Z,21.90
2022-10-15T14:09:24.265Z,21.90
2022-10-15T14:12:11.694Z,21.80
2022-10-15T14:15:37.626Z,21.80
2022-10-15T14:18:34.344Z,21.80
2022-10-15T14:21:28.673Z,21.80
2022-10-15T14:24:20.892Z,21.80
2022-10-15T14:27:27.591Z,21.80
2022-10-15T14:30:25.922Z,21.80
2022-10-15T14:33:33.301Z,21.80
2022-10-15T14:36:21.849Z,21.70
2022-10-15T14:39:26.348Z,21.70
2022-10-15T14:42:32.830Z,21.70
2022-10-15T14:45:18.388Z,21.80
2022-10-15T14:48:19.282Z,21.70
2022-10-15T14:51:12.377Z,21.70
2022-10-15T14:53:59.008Z,21.60
2022-10-15T14:56:44.510Z,21.50
2022-10-15T14:59:36.076Z,21.50
2022-10-15T15:02:25.013Z,21.50
2022-10-15T15:05:11.070Z,21.50
2022-10-15T15:07:57.864Z,21.50
2022-10-15T15:10:44.689Z,21.50
2022-10-15T15:13:38.025Z,21.40
2022-10-15T15:16:23.588Z,21.40
2022-10-15T15:19:09.362Z,21.40
2022-10-15T15:21:55.902Z,21.30
2022-10-15T15:24:41.802Z,21.30
2022-10-15T15:27:37.117Z,21.20
2022-10-15T15:30:26.183Z,21.20
2022-10-15T15:33:13.973Z,21.20
2022-10-15T15:36:02.942Z,21.10
2022-10-15T15:38:48.512Z,21.10
2022-10-15T15:41:34.165Z,21.10
2022-10-15T15:44:19.902Z,21.10
2022-10-15T15:47:05.646Z,21.10
2022-10-15T15:49:51.335Z,21.10
2022-10-15T15:52:37.979Z,21.00
2022-10-15T15:55:26.331Z,21.00
2022-10-15T15:58:12.206Z,21.00
2022-10-15T16:00:58.121Z,20.90
2022-10-15T16:03:43.598Z,20.90
2022-10-15T16:06:29.393Z,20.90
2022-10-15T16:09:20.210Z,20.80
2022-10-15T16:12:05.842Z,20.80
2022-10-15T16:14:51.640Z,20.70
2022-10-15T16:17:38.319Z,20.70
2022-10-15T16:20:24.273Z,20.60
2022-10-15T16:23:09.743Z,20.60
2022-10-15T16:25:57.585Z,20.60
2022-10-15T16:28:43.391Z,20.50
2022-10-15T16:31:29.490Z,20.50
2022-10-15T16:34:16.114Z,21.00
2022-10-15T16:37:01.719Z,20.40
2022-10-15T16:39:47.418Z,20.40
2022-10-15T16:42:33.007Z,20.40
2022-10-15T16:45:18.492Z,20.40
2022-10-15T16:48:04.332Z,20.30
2022-10-15T16:51:03.155Z,20.30
2022-10-15T16:53:49.652Z,20.30
2022-10-15T16:56:35.547Z,20.20
2022-10-15T16:59:21.258Z,20.20
2022-10-15T17:02:07.157Z,20.20
2022-10-15T17:04:53.332Z,20.20
2022-10-15T17:07:39.116Z,20.20
2022-10-15T17:10:25.780Z,20.10
2022-10-15T17:13:11.716Z,20.10
2022-10-15T17:16:06.831Z,20.10
2022-10-15T17:18:53.221Z,20.10
2022-10-15T17:21:42.363Z,20.10
2022-10-15T17:24:29.168Z,20.10
2022-10-15T17:27:14.667Z,20.00
2022-10-15T17:30:01.507Z,20.00
2022-10-15T17:32:49.511Z,20.00
2022-10-15T17:35:38.357Z,20.00
2022-10-15T17:38:23.863Z,20.00
2022-10-15T17:41:18.717Z,19.90
2022-10-15T17:44:04.901Z,19.90
2022-10-15T17:46:52.374Z,19.90
2022-10-15T17:49:41.591Z,19.90
2022-10-15T17:52:28.482Z,19.90
2022-10-15T17:55:14.186Z,19.90
2022-10-15T17:58:00.162Z,19.90
2022-10-15T18:00:56.762Z,19.90
2022-10-15T18:03:42.698Z,19.80
2022-10-15T18:06:28.671Z,19.80
2022-10-15T18:09:14.246Z,19.80
2022-10-15T18:12:01.033Z,19.80
2022-10-15T18:14:48.475Z,19.70
2022-10-15T18:17:40.164Z,19.80
2022-10-15T18:20:25.750Z,19.80
2022-10-15T18:23:12.196Z,19.80
2022-10-15T18:26:07.007Z,19.70
2022-10-15T18:28:54.398Z,19.70
2022-10-15T18:31:40.533Z,19.70
2022-10-15T18:34:27.041Z,19.70
2022-10-15T18:37:12.685Z,19.60
2022-10-15T18:39:58.369Z,19.60
2022-10-15T18:42:47.645Z,19.60
2022-10-15T18:45:39.964Z,19.60
2022-10-15T18:48:30.679Z,19.60
2022-10-15T18:51:18.866Z,19.60
2022-10-15T18:54:04.657Z,19.60
2022-10-15T18:56:52.457Z,19.50
2022-10-15T18:59:38.562Z,19.50
2022-10-15T19:02:24.530Z,19.50
2022-10-15T19:05:10.470Z,19.50
2022-10-15T19:07:56.228Z,19.50
2022-10-15T19:10:41.675Z,19.50
2022-10-15T19:13:27.402Z,19.50
2022-10-15T19:16:13.155Z,19.50
2022-10-15T19:19:00.163Z,19.50
2022-10-15T19:21:47.077Z,19.50
2022-10-15T19:24:32.717Z,19.40
2022-10-15T19:27:18.581Z,19.40
2022-10-15T19:30:07.899Z,19.40
2022-10-15T19:32:53.833Z,19.40
2022-10-15T19:35:43.361Z,19.40
2022-10-15T19:38:29.255Z,19.40
2022-10-15T19:41:14.738Z,19.40
2022-10-15T19:44:02.311Z,19.40
2022-10-15T19:46:48.321Z,19.40
2022-10-15T19:49:34.346Z,19.40
2022-10-15T19:52:19.867Z,19.40
2022-10-15T19:55:10.211Z,19.30
2022-10-15T19:57:55.719Z,19.30
2022-10-15T20:00:41.353Z,19.30
2022-10-15T20:03:29.444Z,19.30
2022-10-15T20:06:14.977Z,19.30
2022-10-15T20:09:02.157Z,19.20
2022-10-15T20:11:47.666Z,19.30
2022-10-15T20:14:33.779Z,19.30
2022-10-15T20:17:19.623Z,19.30
2022-10-15T20:20:05.867Z,19.30
2022-10-15T20:22:51.667Z,19.20
2022-10-15T20:25:37.958Z,19.20
2022-10-15T20:28:23.415Z,19.20
2022-10-15T20:31:11.131Z,19.20
2022-10-15T20:33:58.515Z,19.20
2022-10-15T20:36:44.229Z,19.20
2022-10-15T20:39:29.574Z,19.20
2022-10-15T20:42:15.278Z,19.20
2022-10-15T20:45:00.775Z,19.20
2022-10-15T20:47:51.283Z,19.20
2022-10-15T20:50:36.903Z,19.20
2022-10-15T20:53:24.501Z,19.20
2022-10-15T20:56:10.458Z,19.10
2022-10-15T20:58:55.885Z,19.10
2022-10-15T21:01:41.550Z,19.10
2022-10-15T21:04:27.154Z,19.10
2022-10-15T21:07:13.121Z,19.10
2022-10-15T21:09:58.927Z,19.10
2022-10-15T21:12:44.799Z,19.10
2022-10-15T21:15:30.788Z,19.10
2022-10-15T21:18:16.474Z,19.10
2022-10-15T21:21:04.516Z,19.10
2022-10-15T21:23:50.738Z,19.10
2022-10-15T21:26:36.223Z,19.10
2022-10-15T21:29:22.359Z,19.10
2022-10-15T21:32:08.072Z,19.10
2022-10-15T21:34:54.051Z,19.10
2022-10-15T21:37:39.843Z,19.10
2022-10-15T21:40:25.738Z,19.10
2022-10-15T21:43:11.451Z,19.10
2022-10-15T21:46:07.608Z,19.10
2022-10-15T21:48:54.042Z,19.10
2022-10-15T21:51:40.216Z,19.10
2022-10-15T21:54:26.192Z,19.10
2022-10-15T21:57:11.724Z,19.10
2022-10-15T21:59:57.574Z,19.10
2022-10-15T22:02:43.694Z,19.10
2022-10-15T22:05:29.629Z,19.00
2022-10-15T22:08:16.183Z,19.00
2022-10-15T22:11:17.798Z,19.10
2022-10-15T22:14:05.805Z,19.00
2022-10-15T22:16:51.829Z,19.00
2022-10-15T22:19:37.575Z,19.00
2022-10-15T22:22:24.606Z,19.00
2022-10-15T22:25:11.308Z,19.00
2022-10-15T22:27:57.329Z,19.00
2022-10-15T22:30:43.031Z,18.90
2022-10-15T22:33:28.822Z,18.90
2022-10-15T22:36:20.850Z,18.90
2022-10-15T22:39:07.868Z,18.90
2022-10-15T22:41:53.465Z,18.90
2022-10-15T22:44:39.011Z,18.90
2022-10-15T22:47:24.686Z,18.90
2022-10-15T22:50:10.502Z,18.90
2022-10-15T22:52:56.097Z,18.90
2022-10-15T22:55:41.662Z,18.90
2022-10-15T22:58:29.229Z,18.90
2022-10-15T23:01:15.203Z,18.90
2022-10-15T23:04:04.471Z,18.80
2022-10-15T23:06:49.950Z,18.90
2022-10-15T23:09:35.623Z,18.80
2022-10-15T23:12:22.615Z,18.80
2022-10-15T23:15:08.743Z,18.80
2022-10-15T23:17:54.269Z,18.80
2022-10-15T23:20:40.075Z,18.80
2022-10-15T23:23:25.931Z,18.80
2022-10-15T23:26:14.251Z,18.70
2022-10-15T23:29:01.501Z,18.80
2022-10-15T23:31:48.192Z,18.80
2022-10-15T23:34:33.523Z,18.70
2022-10-15T23:37:19.870Z,18.70
2022-10-15T23:40:05.881Z,18.70
2022-10-15T23:42:51.626Z,18.70
2022-10-15T23:45:39.358Z,18.70
2022-10-15T23:48:28.052Z,18.70
2022-10-15T23:51:34.839Z,18.70
2022-10-15T23:54:20.618Z,18.70
2022-10-15T23:57:06.195Z,18.70
2022-10-15T23:59:52.079Z,18.70
