createdAt,value
2022-10-28T00:02:15.541Z,3.1
2022-10-28T00:09:47.874Z,3.8
2022-10-28T00:17:20.178Z,3.0
2022-10-28T00:24:52.465Z,2.7
2022-10-28T00:32:24.723Z,2.4
2022-10-28T00:39:56.984Z,2.6
2022-10-28T00:47:29.248Z,2.9
2022-10-28T00:55:01.517Z,3.3
2022-10-28T01:02:33.912Z,3.9
2022-10-28T01:10:06.180Z,1.8
2022-10-28T01:17:38.445Z,2.8
2022-10-28T01:25:10.709Z,3.2
2022-10-28T01:32:42.980Z,3.1
2022-10-28T01:40:15.250Z,2.3
2022-10-28T01:47:47.513Z,2.3
2022-10-28T01:55:19.778Z,2.6
2022-10-28T02:02:52.305Z,3.0
2022-10-28T02:10:24.846Z,2.5
2022-10-28T02:17:57.300Z,2.9
2022-10-28T02:25:29.716Z,2.7
2022-10-28T02:33:01.991Z,2.9
2022-10-28T02:40:34.253Z,2.6
2022-10-28T02:48:06.512Z,3.1
2022-10-28T02:55:38.789Z,2.3
2022-10-28T03:03:11.059Z,2.9
2022-10-28T03:10:43.332Z,2.4
2022-10-28T03:18:15.592Z,2.9
2022-10-28T03:25:47.857Z,2.3
2022-10-28T03:33:20.133Z,2.8
2022-10-28T03:40:52.392Z,3.4
2022-10-28T03:48:24.689Z,2.7
2022-10-28T03:55:56.949Z,2.4
2022-10-28T04:03:29.220Z,3.1
2022-10-28T04:11:01.494Z,3.6
2022-10-28T04:17:51.000Z,3.8
2022-10-28T04:18:38.279Z,3.9
2022-10-28T04:19:25.535Z,3.8
2022-10-28T04:20:12.799Z,4.9
2022-10-28T04:21:00.090Z,3.3
2022-10-28T04:21:47.339Z,3.5
2022-10-28T04:22:34.592Z,4.3
2022-10-28T04:23:21.892Z,4.5
2022-10-28T04:24:09.151Z,6.6
2022-10-28T04:24:56.425Z,6.5
2022-10-28T04:25:43.696Z,7.8
2022-10-28T04:26:30.957Z,8.9
2022-10-28T04:27:18.237Z,10.3
2022-10-28T04:28:05.499Z,8.4
2022-10-28T04:28:52.764Z,7.8
2022-10-28T04:29:40.032Z,10.0
2022-10-28T04:30:27.330Z,8.2
2022-10-28T04:31:14.591Z,10.2
2022-10-28T04:32:01.857Z,8.6
2022-10-28T04:32:49.159Z,9.3
2022-10-28T04:33:36.426Z,10.3
2022-10-28T04:34:23.710Z,8.0
2022-10-28T04:35:10.999Z,7.7
2022-10-28T04:35:58.337Z,8.6
2022-10-28T04:36:45.599Z,9.6
2022-10-28T04:37:32.908Z,8.2
2022-10-28T04:38:20.240Z,10.7
2022-10-28T04:39:07.525Z,10.9
2022-10-28T04:39:54.843Z,10.9
2022-10-28T04:40:42.115Z,10.9
2022-10-28T04:41:29.377Z,7.7
2022-10-28T04:42:16.765Z,9.4
2022-10-28T04:43:07.327Z,7.7
2022-10-28T04:43:56.990Z,8.9
2022-10-28T04:44:44.408Z,7.2
2022-10-28T04:45:31.660Z,8.3
2022-10-28T04:46:18.929Z,9.0
2022-10-28T04:47:06.350Z,6.2
2022-10-28T04:47:53.633Z,8.3
2022-10-28T04:48:40.928Z,6.9
2022-10-28T04:49:28.320Z,8.3
2022-10-28T04:50:15.580Z,8.8
2022-10-28T04:51:02.931Z,8.6
2022-10-28T04:51:50.408Z,9.8
2022-10-28T04:52:37.716Z,7.5
2022-10-28T04:53:25.002Z,8.1
2022-10-28T04:54:12.352Z,7.1
2022-10-28T04:54:59.652Z,7.3
2022-10-28T04:55:46.910Z,7.0
2022-10-28T04:56:34.322Z,6.8
2022-10-28T04:57:21.579Z,7.6
2022-10-28T04:58:08.846Z,7.1
2022-10-28T04:58:56.231Z,7.8
2022-10-28T04:59:43.488Z,8.5
2022-10-28T05:00:30.756Z,7.4
2022-10-28T05:01:18.265Z,6.3
2022-10-28T05:02:05.696Z,6.7
2022-10-28T05:02:53.321Z,8.3
2022-10-28T05:03:40.826Z,13.5
2022-10-28T05:04:28.154Z,23.5
2022-10-28T05:06:07.617Z,23.6
2022-10-28T05:06:55.008Z,16.3
2022-10-28T05:07:42.286Z,18.1
2022-10-28T05:08:29.543Z,22.5
2022-10-28T05:09:16.979Z,23.0
2022-10-28T05:10:04.275Z,21.6
2022-10-28T05:10:51.545Z,16.9
2022-10-28T05:11:39.007Z,12.8
2022-10-28T05:12:26.310Z,12.2
2022-10-28T05:13:13.588Z,78.3
2022-10-28T05:14:01.038Z,22.4
2022-10-28T05:14:51.212Z,15.4
2022-10-28T05:15:40.386Z,13.0
2022-10-28T05:16:27.812Z,18.0
2022-10-28T05:17:15.104Z,17.2
2022-10-28T05:18:02.405Z,18.4
2022-10-28T05:18:49.859Z,33.4
2022-10-28T05:19:37.162Z,20.8
2022-10-28T05:20:24.453Z,23.1
2022-10-28T05:21:11.853Z,29.6
2022-10-28T05:21:59.132Z,32.3
2022-10-28T05:22:46.409Z,24.8
2022-10-28T05:23:33.835Z,19.2
2022-10-28T05:24:21.132Z,20.5
2022-10-28T05:25:08.409Z,28.3
2022-10-28T05:25:55.817Z,19.0
2022-10-28T05:26:43.093Z,23.7
2022-10-28T05:27:30.361Z,24.6
2022-10-28T05:28:17.763Z,21.5
2022-10-28T05:29:05.037Z,14.1
2022-10-28T05:29:52.308Z,14.4
2022-10-28T05:30:39.708Z,13.2
2022-10-28T05:31:26.984Z,13.0
2022-10-28T05:32:14.258Z,10.5
2022-10-28T05:33:01.976Z,9.7
2022-10-28T05:33:49.660Z,7.4
2022-10-28T05:34:36.938Z,7.8
2022-10-28T05:35:24.206Z,8.2
2022-10-28T05:36:11.556Z,5.8
2022-10-28T05:36:58.839Z,5.4
2022-10-28T05:37:46.108Z,8.1
2022-10-28T05:38:33.957Z,5.8
2022-10-28T05:39:21.227Z,6.4
2022-10-28T05:40:08.493Z,6.7
2022-10-28T05:40:55.813Z,6.8
2022-10-28T05:41:43.074Z,6.9
2022-10-28T05:42:30.336Z,6.4
2022-10-28T05:43:17.672Z,7.3
2022-10-28T05:44:04.953Z,8.1
2022-10-28T05:44:52.216Z,6.9
2022-10-28T05:45:39.541Z,7.2
2022-10-28T05:46:26.817Z,6.6
2022-10-28T05:47:14.089Z,6.8
2022-10-28T05:48:01.420Z,6.3
2022-10-28T05:48:48.708Z,5.7
2022-10-28T05:49:35.971Z,6.1
2022-10-28T05:50:23.304Z,6.3
2022-10-28T05:51:10.570Z,6.4
2022-10-28T05:51:57.864Z,5.3
2022-10-28T05:52:45.186Z,7.4
2022-10-28T05:53:32.531Z,6.1
2022-10-28T05:54:19.817Z,5.8
2022-10-28T05:55:07.153Z,6.6
2022-10-28T05:55:55.342Z,8.1
2022-10-28T05:56:42.619Z,5.0
2022-10-28T05:57:29.916Z,6.3
2022-10-28T05:58:17.188Z,5.5
2022-10-28T05:59:04.468Z,6.1
2022-10-28T05:59:51.742Z,6.4
2022-10-28T06:00:39.008Z,5.9
2022-10-28T06:01:26.325Z,5.8
2022-10-28T06:02:13.650Z,8.3
2022-10-28T06:03:00.899Z,8.6
2022-10-28T06:03:48.232Z,13.1
2022-10-28T06:04:35.529Z,19.7
2022-10-28T06:05:22.814Z,15.2
2022-10-28T06:06:10.088Z,14.1
2022-10-28T06:06:57.382Z,15.0
2022-10-28T06:07:44.649Z,15.3
2022-10-28T06:08:31.921Z,13.8
2022-10-28T06:09:19.222Z,14.8
2022-10-28T06:10:06.499Z,12.3
2022-10-28T06:10:55.121Z,12.9
2022-10-28T06:11:42.415Z,16.5
2022-10-28T06:12:29.804Z,18.4
2022-10-28T06:13:17.133Z,12.4
2022-10-28T06:14:04.413Z,14.1
2022-10-28T06:14:51.707Z,15.1
2022-10-28T06:15:38.990Z,16.9
2022-10-28T06:16:26.277Z,15.3
2022-10-28T06:17:13.599Z,13.5
2022-10-28T06:18:00.909Z,12.4
2022-10-28T06:18:48.182Z,16.3
2022-10-28T06:19:35.492Z,13.8
2022-10-28T06:20:22.775Z,15.9
2022-10-28T06:21:10.058Z,18.1
2022-10-28T06:21:57.393Z,24.5
2022-10-28T06:22:44.700Z,22.8
2022-10-28T06:23:32.029Z,16.4
2022-10-28T06:24:19.303Z,19.3
2022-10-28T06:25:06.586Z,17.3
2022-10-28T06:25:53.888Z,17.1
2022-10-28T06:26:41.189Z,14.8
2022-10-28T06:27:28.457Z,15.2
2022-10-28T06:28:15.742Z,17.6
2022-10-28T06:29:03.089Z,28.5
2022-10-28T06:29:50.399Z,15.9
2022-10-28T06:30:37.675Z,13.4
2022-10-28T06:31:25.019Z,14.6
2022-10-28T06:32:12.299Z,14.3
2022-10-28T06:32:59.579Z,12.9
2022-10-28T06:33:46.891Z,13.2
2022-10-28T06:34:34.213Z,13.5
2022-10-28T06:35:21.502Z,16.0
2022-10-28T06:36:08.804Z,15.6
2022-10-28T06:36:56.077Z,16.3
2022-10-28T06:37:43.416Z,17.7
2022-10-28T06:38:30.722Z,18.4
2022-10-28T06:39:18.071Z,24.0
2022-10-28T06:40:05.382Z,25.2
2022-10-28T06:40:52.833Z,27.4
2022-10-28T06:41:40.148Z,24.0
2022-10-28T06:42:27.450Z,23.8
2022-10-28T06:43:14.765Z,25.2
2022-10-28T06:44:02.058Z,25.9
2022-10-28T06:44:49.329Z,17.9
2022-10-28T06:45:36.636Z,22.0
2022-10-28T06:46:23.934Z,13.1
2022-10-28T06:47:12.731Z,15.6
2022-10-28T06:48:00.024Z,13.4
2022-10-28T06:48:47.325Z,10.0
2022-10-28T06:49:34.651Z,10.8
2022-10-28T06:50:21.919Z,12.2
2022-10-28T06:51:09.262Z,15.2
2022-10-28T06:51:56.612Z,14.8
2022-10-28T06:53:36.295Z,14.4
2022-10-28T06:54:23.686Z,17.5
2022-10-28T06:55:11.370Z,22.5
2022-10-28T06:55:58.734Z,25.1
2022-10-28T06:56:46.121Z,29.0
2022-10-28T06:57:33.424Z,16.4
2022-10-28T06:58:20.727Z,19.9
2022-10-28T06:59:08.126Z,14.0
2022-10-28T06:59:55.398Z,14.2
2022-10-28T07:00:42.684Z,15.1
2022-10-28T07:01:30.159Z,14.8
2022-10-28T07:02:17.574Z,15.1
2022-10-28T07:03:05.053Z,13.1
2022-10-28T07:03:52.366Z,11.4
2022-10-28T07:04:39.664Z,14.1
2022-10-28T07:05:26.965Z,12.2
2022-10-28T07:07:06.534Z,9.8
2022-10-28T07:07:54.091Z,10.1
2022-10-28T07:08:41.551Z,9.5
2022-10-28T07:09:28.829Z,9.9
2022-10-28T07:10:16.268Z,8.9
2022-10-28T07:11:03.548Z,10.6
2022-10-28T07:11:54.937Z,12.3
2022-10-28T07:12:42.764Z,8.7
2022-10-28T07:13:30.182Z,10.1
2022-10-28T07:14:17.459Z,10.5
2022-10-28T07:15:04.741Z,9.4
2022-10-28T07:15:52.179Z,10.4
2022-10-28T07:16:39.462Z,11.8
2022-10-28T07:17:26.744Z,12.5
2022-10-28T07:18:14.174Z,15.6
2022-10-28T07:19:01.471Z,15.9
2022-10-28T07:19:48.747Z,18.0
2022-10-28T07:20:36.170Z,14.7
2022-10-28T07:21:23.448Z,14.2
2022-10-28T07:22:10.763Z,13.9
2022-10-28T07:22:58.195Z,15.7
2022-10-28T07:23:45.511Z,16.9
2022-10-28T07:24:32.872Z,12.6
2022-10-28T07:25:20.218Z,9.6
2022-10-28T07:26:07.491Z,10.8
2022-10-28T07:26:56.983Z,15.8
2022-10-28T07:27:45.178Z,12.5
2022-10-28T07:28:32.610Z,14.1
2022-10-28T07:29:19.889Z,13.8
2022-10-28T07:30:07.190Z,14.1
2022-10-28T07:30:54.601Z,13.6
2022-10-28T07:31:41.872Z,12.6
2022-10-28T07:32:29.168Z,10.7
2022-10-28T07:33:16.601Z,13.4
2022-10-28T07:34:03.896Z,15.1
2022-10-28T07:34:51.162Z,21.0
2022-10-28T07:35:38.593Z,18.1
2022-10-28T07:36:25.863Z,11.2
2022-10-28T07:37:13.148Z,10.3
2022-10-28T07:38:00.583Z,11.6
2022-10-28T07:38:47.859Z,9.0
2022-10-28T07:40:27.293Z,7.6
2022-10-28T07:41:14.774Z,12.3
2022-10-28T07:42:02.014Z,10.1
2022-10-28T07:42:49.301Z,10.4
2022-10-28T07:43:36.683Z,10.4
2022-10-28T07:44:23.963Z,18.9
2022-10-28T07:45:11.234Z,18.2
2022-10-28T07:45:58.644Z,15.5
2022-10-28T07:46:45.932Z,16.4
2022-10-28T07:47:33.202Z,14.0
2022-10-28T07:48:20.687Z,24.4
2022-10-28T07:49:07.965Z,18.9
2022-10-28T07:49:55.242Z,20.0
2022-10-28T07:50:42.617Z,18.0
2022-10-28T07:51:29.900Z,20.3
2022-10-28T07:52:17.180Z,21.6
2022-10-28T07:53:04.614Z,19.8
2022-10-28T07:53:51.962Z,17.5
2022-10-28T07:54:39.238Z,20.1
2022-10-28T07:55:26.672Z,16.9
2022-10-28T07:56:13.988Z,16.7
2022-10-28T07:57:01.270Z,20.0
2022-10-28T07:57:48.679Z,22.0
2022-10-28T07:58:35.958Z,20.7
2022-10-28T07:59:26.637Z,21.0
2022-10-28T08:00:14.308Z,16.4
2022-10-28T08:01:02.864Z,19.3
2022-10-28T08:01:50.387Z,18.5
2022-10-28T08:02:37.758Z,17.7
2022-10-28T08:03:31.183Z,14.0
2022-10-28T08:04:21.898Z,13.1
2022-10-28T08:05:09.307Z,12.6
2022-10-28T08:05:59.596Z,14.2
2022-10-28T08:06:46.963Z,20.0
2022-10-28T08:07:37.706Z,14.8
2022-10-28T08:08:26.099Z,13.8
2022-10-28T08:09:13.440Z,18.2
2022-10-28T08:10:00.712Z,16.2
2022-10-28T08:10:47.987Z,15.9
2022-10-28T08:11:35.403Z,12.5
2022-10-28T08:12:22.691Z,13.2
2022-10-28T08:13:09.974Z,10.4
2022-10-28T08:13:57.517Z,10.5
2022-10-28T08:14:44.793Z,11.0
2022-10-28T08:15:32.063Z,11.7
2022-10-28T08:16:19.558Z,12.1
2022-10-28T08:17:06.835Z,9.6
2022-10-28T08:17:54.350Z,9.3
2022-10-28T08:18:42.369Z,10.4
2022-10-28T08:19:29.652Z,8.3
2022-10-28T08:20:16.940Z,7.1
2022-10-28T08:21:04.229Z,9.1
2022-10-28T08:21:51.627Z,8.9
2022-10-28T08:22:38.915Z,7.1
2022-10-28T08:23:26.195Z,9.1
2022-10-28T08:24:13.583Z,7.2
2022-10-28T08:25:00.854Z,8.9
2022-10-28T08:25:48.417Z,8.5
2022-10-28T08:26:35.751Z,7.7
2022-10-28T08:27:23.028Z,8.1
2022-10-28T08:28:10.351Z,9.0
2022-10-28T08:28:57.709Z,8.3
2022-10-28T08:29:44.986Z,7.4
2022-10-28T08:30:40.326Z,7.1
2022-10-28T08:31:29.540Z,7.2
2022-10-28T08:32:16.944Z,6.1
2022-10-28T08:33:04.218Z,7.4
2022-10-28T08:33:51.491Z,9.6
2022-10-28T08:34:42.435Z,5.9
2022-10-28T08:35:30.995Z,6.1
2022-10-28T08:36:18.283Z,4.9
2022-10-28T08:37:05.614Z,5.6
2022-10-28T08:37:53.279Z,4.8
2022-10-28T08:38:45.341Z,4.9
2022-10-28T08:39:33.149Z,5.5
2022-10-28T08:40:20.602Z,6.1
2022-10-28T08:41:07.915Z,5.4
2022-10-28T08:41:55.188Z,4.5
2022-10-28T08:42:42.623Z,6.2
2022-10-28T08:43:45.985Z,5.5
2022-10-28T08:44:27.144Z,5.6
2022-10-28T08:45:15.892Z,6.2
2022-10-28T08:46:03.411Z,4.6
2022-10-28T08:46:50.748Z,5.9
2022-10-28T08:47:38.020Z,5.9
2022-10-28T08:48:25.295Z,6.4
2022-10-28T08:49:12.642Z,5.7
2022-10-28T08:50:00.056Z,5.9
2022-10-28T08:50:47.337Z,6.3
2022-10-28T08:51:34.666Z,6.9
2022-10-28T08:52:22.003Z,7.6
2022-10-28T08:53:09.273Z,10.0
2022-10-28T08:53:56.555Z,12.6
2022-10-28T08:54:43.852Z,12.1
2022-10-28T08:55:31.123Z,8.6
2022-10-28T08:56:18.434Z,7.8
2022-10-28T08:57:05.725Z,6.9
2022-10-28T08:57:52.997Z,7.9
2022-10-28T08:58:40.290Z,7.4
2022-10-28T08:59:27.559Z,7.0
2022-10-28T09:00:14.837Z,6.4
2022-10-28T09:01:02.197Z,6.9
2022-10-28T09:01:49.774Z,6.6
2022-10-28T09:02:37.312Z,6.1
2022-10-28T09:03:24.659Z,5.2
2022-10-28T09:04:11.938Z,6.9
2022-10-28T09:04:59.242Z,5.1
2022-10-28T09:05:46.544Z,5.8
2022-10-28T09:06:33.830Z,5.0
2022-10-28T09:07:21.126Z,5.7
2022-10-28T09:08:08.512Z,5.3
2022-10-28T09:08:55.879Z,5.6
2022-10-28T09:09:43.155Z,6.5
2022-10-28T09:10:30.568Z,6.9
2022-10-28T09:11:17.854Z,3.9
2022-10-28T09:12:05.144Z,5.5
2022-10-28T09:12:52.780Z,5.6
2022-10-28T09:13:40.268Z,4.8
2022-10-28T09:14:27.539Z,4.5
2022-10-28T09:15:14.862Z,4.6
2022-10-28T09:16:02.136Z,4.3
2022-10-28T09:16:49.414Z,5.3
2022-10-28T09:17:36.715Z,6.2
2022-10-28T09:18:23.993Z,4.1
2022-10-28T09:19:11.265Z,3.9
2022-10-28T09:19:58.576Z,5.2
2022-10-28T09:20:45.879Z,4.8
2022-10-28T09:21:33.172Z,6.3
2022-10-28T09:22:21.089Z,7.3
2022-10-28T09:23:08.474Z,6.3
2022-10-28T09:23:55.743Z,6.6
2022-10-28T09:24:43.008Z,6.8
2022-10-28T09:25:30.320Z,5.6
2022-10-28T09:26:17.623Z,5.8
2022-10-28T09:27:04.903Z,4.7
2022-10-28T09:27:52.525Z,5.6
2022-10-28T09:28:40.236Z,7.9
2022-10-28T09:29:27.540Z,5.5
2022-10-28T09:30:14.835Z,5.0
2022-10-28T09:31:02.144Z,5.4
2022-10-28T09:31:49.459Z,5.4
2022-10-28T09:32:36.779Z,5.6
2022-10-28T09:33:24.083Z,5.8
2022-10-28T09:34:11.352Z,4.3
2022-10-28T09:34:58.656Z,4.6
2022-10-28T09:35:45.934Z,4.6
2022-10-28T09:36:33.215Z,5.7
2022-10-28T09:37:20.590Z,5.0
2022-10-28T09:38:07.981Z,4.7
2022-10-28T09:38:55.289Z,7.3
2022-10-28T09:39:42.562Z,11.9
2022-10-28T09:40:29.893Z,6.5
2022-10-28T09:41:17.169Z,6.5
2022-10-28T09:42:04.448Z,6.0
2022-10-28T09:42:51.811Z,6.1
2022-10-28T09:43:39.084Z,6.0
2022-10-28T09:44:26.513Z,7.0
2022-10-28T09:45:13.800Z,6.5
2022-10-28T09:46:01.075Z,5.3
2022-10-28T09:46:48.370Z,8.2
2022-10-28T09:47:35.663Z,6.7
2022-10-28T09:48:22.943Z,7.1
2022-10-28T09:49:10.212Z,7.4
2022-10-28T09:49:57.549Z,7.4
2022-10-28T09:50:44.820Z,8.3
2022-10-28T09:51:32.096Z,8.4
2022-10-28T09:52:19.427Z,6.9
2022-10-28T09:53:06.692Z,6.5
2022-10-28T09:53:53.957Z,6.5
2022-10-28T09:54:41.278Z,6.9
2022-10-28T09:55:28.555Z,8.4
2022-10-28T09:56:15.853Z,7.3
2022-10-28T09:57:03.151Z,7.7
2022-10-28T09:57:50.388Z,7.1
2022-10-28T09:58:37.819Z,9.3
2022-10-28T09:59:25.138Z,8.2
2022-10-28T10:00:12.445Z,8.1
2022-10-28T10:00:59.734Z,8.6
2022-10-28T10:01:47.087Z,7.8
2022-10-28T10:02:34.412Z,8.9
2022-10-28T10:03:21.717Z,9.5
2022-10-28T10:04:08.999Z,11.6
2022-10-28T10:04:56.282Z,8.6
2022-10-28T10:05:43.583Z,9.9
2022-10-28T10:06:30.867Z,8.3
2022-10-28T10:07:18.146Z,8.2
2022-10-28T10:08:06.444Z,8.7
2022-10-28T10:08:53.742Z,6.8
2022-10-28T10:09:41.178Z,6.8
2022-10-28T10:10:28.463Z,7.0
2022-10-28T10:11:15.736Z,8.3
2022-10-28T10:12:03.162Z,8.1
2022-10-28T10:12:52.417Z,7.0
2022-10-28T10:13:39.927Z,5.7
2022-10-28T10:14:27.487Z,6.1
2022-10-28T10:21:59.764Z,6.4
2022-10-28T10:29:32.070Z,6.2
2022-10-28T10:44:41.546Z,5.0
2022-10-28T10:52:01.104Z,5.4
2022-10-28T10:52:48.387Z,6.4
2022-10-28T10:53:35.678Z,6.1
2022-10-28T10:54:22.953Z,5.6
2022-10-28T10:55:10.272Z,4.4
2022-10-28T10:55:57.776Z,4.7
2022-10-28T10:56:45.062Z,5.5
2022-10-28T10:57:32.364Z,4.6
2022-10-28T10:58:19.656Z,4.5
2022-10-28T10:59:06.938Z,4.5
2022-10-28T10:59:54.240Z,5.2
2022-10-28T11:00:41.614Z,5.1
2022-10-28T11:01:29.029Z,5.3
2022-10-28T11:02:16.580Z,6.7
2022-10-28T11:03:04.258Z,5.0
2022-10-28T11:03:51.618Z,5.8
2022-10-28T11:04:38.970Z,5.8
2022-10-28T11:05:29.276Z,5.5
2022-10-28T11:06:24.739Z,6.8
2022-10-28T11:07:12.186Z,4.9
2022-10-28T11:07:59.536Z,4.4
2022-10-28T11:08:46.799Z,5.1
2022-10-28T11:09:34.088Z,4.2
2022-10-28T11:10:21.504Z,4.4
2022-10-28T11:11:08.761Z,5.8
2022-10-28T11:11:56.073Z,4.7
2022-10-28T11:12:43.585Z,4.5
2022-10-28T11:13:30.900Z,5.2
2022-10-28T11:14:18.172Z,5.3
2022-10-28T11:15:05.581Z,5.5
2022-10-28T11:15:52.853Z,5.0
2022-10-28T11:16:40.096Z,5.1
2022-10-28T11:17:27.605Z,5.3
2022-10-28T11:18:15.083Z,4.9
2022-10-28T11:19:02.353Z,3.8
2022-10-28T11:19:49.840Z,4.8
2022-10-28T11:20:37.103Z,5.6
2022-10-28T11:22:16.493Z,4.4
2022-10-28T11:23:03.911Z,4.6
2022-10-28T11:23:51.151Z,4.3
2022-10-28T11:24:38.384Z,5.3
2022-10-28T11:25:26.026Z,6.2
2022-10-28T11:26:13.283Z,4.5
2022-10-28T11:27:00.530Z,4.0
2022-10-28T11:27:51.702Z,3.5
2022-10-28T11:28:42.722Z,4.5
2022-10-28T11:29:30.137Z,3.9
2022-10-28T11:30:17.363Z,4.7
2022-10-28T11:31:04.675Z,4.5
2022-10-28T11:31:51.993Z,4.5
2022-10-28T11:32:48.764Z,3.9
2022-10-28T11:33:36.958Z,4.8
2022-10-28T11:34:24.393Z,4.6
2022-10-28T11:35:11.894Z,4.1
2022-10-28T11:35:59.134Z,4.1
2022-10-28T11:36:46.377Z,4.5
2022-10-28T11:37:33.680Z,3.8
2022-10-28T11:38:20.910Z,4.7
2022-10-28T11:39:08.137Z,3.5
2022-10-28T11:39:55.565Z,4.3
2022-10-28T11:40:42.796Z,5.3
2022-10-28T11:41:30.038Z,4.3
2022-10-28T11:42:17.463Z,5.3
2022-10-28T11:43:04.702Z,4.3
2022-10-28T11:43:54.852Z,4.8
2022-10-28T11:44:42.983Z,4.0
2022-10-28T11:45:30.398Z,5.7
2022-10-28T11:46:17.832Z,5.7
2022-10-28T11:47:05.385Z,4.1
2022-10-28T11:47:52.990Z,3.6
2022-10-28T11:48:40.485Z,4.4
2022-10-28T11:49:27.714Z,4.3
2022-10-28T11:50:14.957Z,3.6
2022-10-28T11:51:02.245Z,3.7
2022-10-28T11:51:49.470Z,3.7
2022-10-28T11:52:39.017Z,4.7
2022-10-28T11:53:29.921Z,5.1
2022-10-28T11:54:17.345Z,4.9
2022-10-28T11:55:04.584Z,7.4
2022-10-28T11:55:51.823Z,9.6
2022-10-28T11:56:39.243Z,10.3
2022-10-28T11:57:26.475Z,6.7
2022-10-28T11:59:05.825Z,8.0
2022-10-28T11:59:53.223Z,6.9
2022-10-28T12:00:40.491Z,5.9
2022-10-28T12:01:27.789Z,5.4
2022-10-28T12:02:15.193Z,6.3
2022-10-28T12:03:02.901Z,6.3
2022-10-28T12:03:50.403Z,4.9
2022-10-28T12:04:37.635Z,3.7
2022-10-28T12:05:24.870Z,3.6
2022-10-28T12:06:12.110Z,3.5
2022-10-28T12:06:59.516Z,3.7
2022-10-28T12:07:46.777Z,4.5
2022-10-28T12:08:34.032Z,3.8
2022-10-28T12:09:21.422Z,3.7
2022-10-28T12:10:08.662Z,3.9
2022-10-28T12:10:55.922Z,4.5
2022-10-28T12:11:43.542Z,4.7
2022-10-28T12:12:30.832Z,5.3
2022-10-28T12:13:18.113Z,5.3
2022-10-28T12:14:05.469Z,4.0
2022-10-28T12:14:52.772Z,4.2
2022-10-28T12:15:40.041Z,4.1
2022-10-28T12:16:27.459Z,4.1
2022-10-28T12:17:14.694Z,3.9
2022-10-28T12:18:02.028Z,4.7
2022-10-28T12:18:49.753Z,4.5
2022-10-28T12:19:37.046Z,4.1
2022-10-28T12:20:24.291Z,3.9
2022-10-28T12:21:11.692Z,2.8
2022-10-28T12:21:59.008Z,3.4
2022-10-28T12:22:46.241Z,4.0
2022-10-28T12:23:33.578Z,4.0
2022-10-28T12:24:20.814Z,3.8
2022-10-28T12:25:08.179Z,5.1
2022-10-28T12:25:55.480Z,5.8
2022-10-28T12:26:42.714Z,4.6
2022-10-28T12:27:29.966Z,6.2
2022-10-28T12:29:09.460Z,5.1
2022-10-28T12:29:56.819Z,5.4
2022-10-28T12:30:44.086Z,5.4
2022-10-28T12:31:31.395Z,4.8
2022-10-28T12:32:18.782Z,5.8
2022-10-28T12:33:06.019Z,6.1
2022-10-28T12:33:53.279Z,5.0
2022-10-28T12:34:40.686Z,4.7
2022-10-28T12:35:27.927Z,4.5
2022-10-28T12:36:15.157Z,4.5
2022-10-28T12:37:02.742Z,4.2
2022-10-28T12:37:50.024Z,3.6
2022-10-28T12:38:37.317Z,4.4
2022-10-28T12:39:24.648Z,3.5
2022-10-28T12:40:11.953Z,3.9
2022-10-28T12:40:59.206Z,3.7
2022-10-28T12:41:46.613Z,3.0
2022-10-28T12:42:33.863Z,4.7
2022-10-28T12:43:21.132Z,6.0
2022-10-28T12:44:08.500Z,4.3
2022-10-28T12:44:55.737Z,6.5
2022-10-28T12:45:43.027Z,6.3
2022-10-28T12:46:30.373Z,5.0
2022-10-28T12:47:17.609Z,5.3
2022-10-28T12:48:04.866Z,5.5
2022-10-28T12:48:52.238Z,4.2
2022-10-28T12:49:39.503Z,4.8
2022-10-28T12:50:26.739Z,4.6
2022-10-28T12:51:14.143Z,4.7
2022-10-28T12:52:01.378Z,4.2
2022-10-28T12:52:48.624Z,3.6
2022-10-28T12:53:36.001Z,5.4
2022-10-28T12:54:23.231Z,4.5
2022-10-28T12:55:10.529Z,4.0
2022-10-28T12:55:57.874Z,4.9
2022-10-28T12:56:45.153Z,3.8
2022-10-28T12:57:32.431Z,3.7
2022-10-28T12:58:19.758Z,4.3
2022-10-28T12:59:07.063Z,5.1
2022-10-28T12:59:54.323Z,11.1
2022-10-28T13:00:41.704Z,10.4
2022-10-28T13:01:29.169Z,9.1
2022-10-28T13:02:16.665Z,6.9
2022-10-28T13:03:04.132Z,6.9
2022-10-28T13:03:51.382Z,5.3
2022-10-28T13:04:38.611Z,6.0
2022-10-28T13:05:25.987Z,5.3
2022-10-28T13:06:13.218Z,5.8
2022-10-28T13:07:00.614Z,6.6
2022-10-28T13:07:47.858Z,5.0
2022-10-28T13:08:35.134Z,6.2
2022-10-28T13:09:22.381Z,4.3
2022-10-28T13:10:09.882Z,4.4
2022-10-28T13:10:57.177Z,4.4
2022-10-28T13:11:44.461Z,5.8
2022-10-28T13:12:31.806Z,5.1
2022-10-28T13:13:19.088Z,10.4
2022-10-28T13:14:06.424Z,4.7
2022-10-28T13:14:53.857Z,5.1
2022-10-28T13:15:41.135Z,6.3
2022-10-28T13:16:28.374Z,4.5
2022-10-28T13:17:15.787Z,4.5
2022-10-28T13:18:03.023Z,5.2
2022-10-28T13:18:50.267Z,5.5
2022-10-28T13:19:37.645Z,5.3
2022-10-28T13:20:24.884Z,6.0
2022-10-28T13:21:12.132Z,5.5
2022-10-28T13:21:59.524Z,4.6
2022-10-28T13:22:46.761Z,4.9
2022-10-28T13:23:33.999Z,4.3
2022-10-28T13:24:21.405Z,6.8
2022-10-28T13:25:08.639Z,3.5
2022-10-28T13:25:55.870Z,5.0
2022-10-28T13:26:43.400Z,5.1
2022-10-28T13:27:30.762Z,5.5
2022-10-28T13:28:18.069Z,4.6
2022-10-28T13:29:05.468Z,4.9
2022-10-28T13:29:52.703Z,4.6
2022-10-28T13:30:39.937Z,4.2
2022-10-28T13:31:27.482Z,4.3
2022-10-28T13:32:14.711Z,4.2
2022-10-28T13:33:01.976Z,3.2
2022-10-28T13:33:49.382Z,5.1
2022-10-28T13:34:36.676Z,5.9
2022-10-28T13:35:23.912Z,5.3
2022-10-28T13:36:11.357Z,7.9
2022-10-28T13:36:58.586Z,9.9
2022-10-28T13:37:45.818Z,8.0
2022-10-28T13:38:33.262Z,9.2
2022-10-28T13:39:20.481Z,8.3
2022-10-28T13:40:07.726Z,7.7
2022-10-28T13:41:46.264Z,6.3
2022-10-28T13:42:36.121Z,6.2
2022-10-28T13:43:23.421Z,4.2
2022-10-28T13:44:10.694Z,5.1
2022-10-28T13:44:57.930Z,5.8
2022-10-28T13:45:45.389Z,4.7
2022-10-28T13:46:32.615Z,5.9
2022-10-28T13:47:19.891Z,4.8
2022-10-28T13:48:07.290Z,4.1
2022-10-28T13:48:54.524Z,3.4
2022-10-28T13:49:41.757Z,4.9
2022-10-28T13:50:29.183Z,4.6
2022-10-28T13:51:16.435Z,4.9
2022-10-28T13:52:03.713Z,4.1
2022-10-28T13:52:51.123Z,4.3
2022-10-28T13:53:38.373Z,5.4
2022-10-28T13:54:25.599Z,4.5
2022-10-28T13:55:13.028Z,4.4
2022-10-28T13:56:00.255Z,4.0
2022-10-28T13:56:47.602Z,4.0
2022-10-28T13:57:34.912Z,4.3
2022-10-28T13:58:22.147Z,5.2
2022-10-28T13:59:09.365Z,4.0
2022-10-28T13:59:56.802Z,6.5
2022-10-28T14:00:45.817Z,5.2
2022-10-28T14:01:35.295Z,4.2
2022-10-28T14:02:35.056Z,3.7
2022-10-28T14:03:21.532Z,3.8
2022-10-28T14:04:09.063Z,4.2
2022-10-28T14:04:56.599Z,3.7
2022-10-28T14:05:43.895Z,5.4
2022-10-28T14:06:31.234Z,4.2
2022-10-28T14:07:18.602Z,4.3
2022-10-28T14:08:05.860Z,4.8
2022-10-28T14:08:53.094Z,10.1
2022-10-28T14:09:41.249Z,12.8
2022-10-28T14:10:28.713Z,12.0
2022-10-28T14:11:15.993Z,9.9
2022-10-28T14:12:03.226Z,10.5
2022-10-28T14:12:50.605Z,11.8
2022-10-28T14:13:37.842Z,15.5
2022-10-28T14:14:25.090Z,8.1
2022-10-28T14:15:12.434Z,8.7
2022-10-28T14:15:59.672Z,9.3
2022-10-28T14:16:46.903Z,7.5
2022-10-28T14:17:34.811Z,9.3
2022-10-28T14:18:42.482Z,7.3
2022-10-28T14:19:19.559Z,8.5
2022-10-28T14:20:07.863Z,6.8
2022-10-28T14:20:55.201Z,6.1
2022-10-28T14:21:42.501Z,7.0
2022-10-28T14:22:29.832Z,6.2
2022-10-28T14:23:17.173Z,6.2
2022-10-28T14:24:04.402Z,6.0
2022-10-28T14:24:51.671Z,4.6
2022-10-28T14:25:39.076Z,4.3
2022-10-28T14:26:26.322Z,7.1
2022-10-28T14:27:13.576Z,7.1
2022-10-28T14:28:01.000Z,7.0
2022-10-28T14:28:48.234Z,8.2
2022-10-28T14:29:35.486Z,7.0
2022-10-28T14:30:22.887Z,6.9
2022-10-28T14:31:10.239Z,7.1
2022-10-28T14:31:57.490Z,7.9
2022-10-28T14:32:44.904Z,7.9
2022-10-28T14:33:32.135Z,8.5
2022-10-28T14:34:19.380Z,8.3
2022-10-28T14:35:06.800Z,7.2
2022-10-28T14:35:54.031Z,6.5
2022-10-28T14:36:41.277Z,6.0
2022-10-28T14:37:28.730Z,6.3
2022-10-28T14:38:15.984Z,7.2
2022-10-28T14:39:03.249Z,6.8
2022-10-28T14:39:50.610Z,8.1
2022-10-28T14:40:37.841Z,5.6
2022-10-28T14:41:25.144Z,7.9
2022-10-28T14:42:12.496Z,7.7
2022-10-28T14:43:00.166Z,7.9
2022-10-28T14:43:47.398Z,7.6
2022-10-28T14:44:34.803Z,8.2
2022-10-28T14:45:22.026Z,6.3
2022-10-28T14:46:09.258Z,7.0
2022-10-28T14:46:56.662Z,7.4
2022-10-28T14:47:43.903Z,6.6
2022-10-28T14:48:31.142Z,6.4
2022-10-28T14:49:18.533Z,7.2
2022-10-28T14:50:05.872Z,9.4
2022-10-28T14:50:53.274Z,9.3
2022-10-28T14:51:40.554Z,12.8
2022-10-28T14:52:28.009Z,17.1
2022-10-28T14:53:15.274Z,18.4
2022-10-28T14:54:02.651Z,18.4
2022-10-28T14:54:49.893Z,18.0
2022-10-28T14:55:37.122Z,21.5
2022-10-28T14:56:24.522Z,15.6
2022-10-28T14:57:11.781Z,9.9
2022-10-28T14:57:59.027Z,10.1
2022-10-28T14:58:46.387Z,12.7
2022-10-28T14:59:33.629Z,11.9
2022-10-28T15:00:20.877Z,13.8
2022-10-28T15:01:08.283Z,13.9
2022-10-28T15:01:55.684Z,14.0
2022-10-28T15:02:43.088Z,14.8
2022-10-28T15:03:30.399Z,10.7
2022-10-28T15:04:17.645Z,9.3
2022-10-28T15:05:04.870Z,10.0
2022-10-28T15:12:37.114Z,6.3
2022-10-28T15:20:09.349Z,5.8
2022-10-28T15:27:41.583Z,6.4
2022-10-28T15:35:13.831Z,6.1
2022-10-28T15:42:46.149Z,5.7
2022-10-28T15:50:18.435Z,5.1
2022-10-28T15:57:50.670Z,5.1
2022-10-28T16:05:25.403Z,5.7
2022-10-28T16:12:59.924Z,5.2
2022-10-28T16:20:32.283Z,6.9
2022-10-28T16:28:04.557Z,6.5
2022-10-28T16:35:36.975Z,8.0
2022-10-28T16:43:09.235Z,7.4
2022-10-28T16:50:41.466Z,8.4
2022-10-28T16:58:13.708Z,7.9
2022-10-28T17:05:46.108Z,9.0
2022-10-28T17:13:18.392Z,8.8
2022-10-28T17:20:50.766Z,12.3