createdAt,value
2023-03-23T15:58:45.390Z,46.67
2023-03-23T16:01:30.267Z,47.92
2023-03-23T16:04:29.267Z,46.84
2023-03-23T16:07:04.800Z,45.83
2023-03-23T16:09:59.807Z,45.54
2023-03-23T16:12:36.491Z,43.29
2023-03-23T16:15:13.220Z,44.52
2023-03-23T16:46:22.319Z,48.84
2023-03-23T16:49:02.699Z,49.84
2023-03-23T16:51:45.607Z,48.77
2023-03-23T16:57:41.405Z,46.99
2023-03-23T17:00:36.915Z,49.65
2023-03-23T17:03:19.819Z,49.34
2023-03-23T17:06:01.590Z,49.37
2023-03-23T17:08:45.010Z,49.25
2023-03-23T17:11:24.809Z,52.49
2023-03-23T17:16:58.795Z,53.19
2023-03-23T17:19:38.197Z,51.91
2023-03-23T17:22:33.333Z,52.77
2023-03-23T17:31:25.428Z,51.62
2023-03-23T17:34:03.151Z,52.57
2023-03-23T17:45:28.580Z,54.78
2023-03-23T17:48:00.088Z,51.97
2023-03-23T17:50:34.695Z,52.29
2023-03-23T17:53:09.968Z,52.34
2023-03-23T17:55:41.399Z,51.93
2023-03-23T17:58:09.930Z,51.87
2023-03-23T18:00:41.722Z,52.57
2023-03-23T18:03:12.789Z,53.54
2023-03-23T18:05:42.418Z,54.28
2023-03-23T18:08:12.213Z,52.70
2023-03-23T18:10:47.498Z,51.35
2023-03-23T18:13:16.293Z,51.15
2023-03-23T18:15:52.320Z,51.14
2023-03-23T18:18:20.650Z,51.98
2023-03-23T18:20:48.918Z,53.71
2023-03-23T18:23:19.201Z,55.27
2023-03-23T18:25:49.184Z,55.51
2023-03-23T18:28:20.799Z,53.44
2023-03-23T18:30:54.023Z,54.38
2023-03-23T18:33:26.184Z,53.22
2023-03-23T18:36:00.285Z,53.37
2023-03-23T18:38:31.441Z,52.30
2023-03-23T18:41:00.107Z,55.40
2023-03-23T18:43:29.007Z,55.25
2023-03-23T18:45:59.814Z,55.36
2023-03-23T18:48:28.268Z,54.93
2023-03-23T18:50:59.533Z,54.78
2023-03-23T18:53:31.493Z,52.77
2023-03-23T18:56:07.514Z,52.08
2023-03-23T18:58:36.907Z,52.55
2023-03-23T19:01:08.205Z,51.63
2023-03-23T19:03:39.037Z,51.69
2023-03-23T19:06:23.034Z,51.86
2023-03-23T19:09:07.487Z,50.76
2023-03-23T19:11:42.079Z,50.30
2023-03-23T19:14:11.940Z,50.92
2023-03-23T19:16:41.874Z,51.21
2023-03-23T19:19:14.255Z,51.83
2023-03-23T19:21:47.387Z,50.78
2023-03-23T19:24:18.560Z,52.09
2023-03-23T19:26:50.822Z,52.63
2023-03-23T19:29:26.996Z,50.96
2023-03-23T19:31:57.723Z,50.59
2023-03-23T19:34:32.515Z,51.60
2023-03-23T19:37:11.321Z,51.06
2023-03-23T19:39:44.310Z,52.40
2023-03-23T19:42:18.569Z,52.26
2023-03-23T19:44:51.504Z,50.57
2023-03-23T19:47:35.636Z,50.87
2023-03-23T19:50:14.414Z,50.79
2023-03-23T19:55:50.579Z,50.39
2023-03-23T20:01:58.995Z,50.74
2023-03-23T20:04:32.235Z,50.63
2023-03-23T20:07:08.296Z,49.82
2023-03-23T20:09:43.090Z,49.24
2023-03-23T20:12:18.007Z,49.62
2023-03-23T20:14:57.735Z,52.25
2023-03-23T20:17:33.482Z,53.32
2023-03-23T20:20:06.799Z,53.82
2023-03-23T20:22:37.634Z,55.63
2023-03-23T20:25:15.673Z,58.13
2023-03-23T20:28:02.353Z,54.64
2023-03-23T20:30:43.466Z,52.37
2023-03-23T20:33:25.606Z,51.19
2023-03-23T20:38:48.904Z,52.22
2023-03-23T20:41:33.337Z,54.31
2023-03-23T20:44:04.348Z,52.40
2023-03-23T20:46:46.449Z,51.44
2023-03-23T20:49:23.243Z,54.76
2023-03-23T20:51:57.481Z,52.52
2023-03-23T20:54:34.377Z,53.75
2023-03-23T20:57:05.239Z,52.27
2023-03-23T20:59:42.930Z,53.11
2023-03-23T21:02:19.127Z,53.97
2023-03-23T21:04:59.037Z,52.19
2023-03-23T21:07:35.872Z,52.42
2023-03-23T21:10:12.509Z,52.34
2023-03-23T21:12:47.988Z,51.67
2023-03-23T21:15:29.876Z,53.06
2023-03-23T21:18:08.910Z,51.41
2023-03-23T21:20:39.623Z,53.26
2023-03-23T21:23:14.284Z,52.99
2023-03-23T21:25:47.767Z,52.56
2023-03-23T21:28:22.804Z,51.06
2023-03-23T21:31:00.814Z,51.94
2023-03-23T21:33:36.089Z,51.68
2023-03-23T21:36:16.554Z,50.91
2023-03-23T21:38:59.218Z,50.72
2023-03-23T21:55:13.212Z,50.96
2023-03-23T22:25:21.545Z,53.60
2023-03-23T22:27:50.453Z,56.02
2023-03-23T22:30:19.445Z,55.55
2023-03-23T22:32:51.640Z,53.55
2023-03-23T22:35:21.014Z,52.82
2023-03-23T22:37:50.303Z,53.97
2023-03-23T22:40:24.125Z,53.90
2023-03-23T22:42:52.927Z,54.87
2023-03-23T22:45:23.511Z,53.29
2023-03-23T22:48:03.524Z,52.96
2023-03-23T22:50:36.177Z,51.04
2023-03-23T22:56:11.048Z,52.26
2023-03-23T22:58:40.758Z,50.79
2023-03-23T23:01:12.253Z,50.96
2023-03-23T23:03:41.304Z,48.53
2023-03-23T23:06:14.576Z,49.96
2023-03-23T23:08:43.170Z,49.77
2023-03-23T23:11:16.303Z,50.24
2023-03-23T23:13:45.463Z,51.69
2023-03-23T23:16:17.357Z,50.65
2023-03-23T23:18:47.842Z,50.44
2023-03-23T23:21:19.137Z,50.41
2023-03-23T23:23:48.328Z,49.18
2023-03-23T23:26:19.886Z,49.32
2023-03-23T23:28:49.021Z,49.61
2023-03-23T23:31:23.907Z,48.75
2023-03-23T23:33:52.816Z,49.84
2023-03-23T23:36:22.055Z,50.77
2023-03-23T23:38:50.941Z,50.69
2023-03-23T23:41:20.755Z,51.68
2023-03-23T23:43:49.352Z,51.45
2023-03-23T23:46:17.726Z,50.53
2023-03-23T23:48:46.733Z,50.16
2023-03-23T23:51:16.695Z,49.79
2023-03-23T23:53:46.482Z,51.32
2023-03-23T23:56:16.540Z,51.15
2023-03-23T23:58:46.445Z,51.01
